createdAt,value
2017-04-12T00:00:24.953Z,11.82
2017-04-12T00:00:48.304Z,11.91
2017-04-12T00:01:14.806Z,11.92
2017-04-12T00:01:36.536Z,11.97
2017-04-12T00:02:07.889Z,11.99
2017-04-12T00:02:29.655Z,12.05
2017-04-12T00:03:37.063Z,12.11
2017-04-12T00:03:58.802Z,11.97
2017-04-12T00:05:01.393Z,11.93
2017-04-12T00:05:32.658Z,11.98
2017-04-12T00:05:54.369Z,12.08
2017-04-12T00:06:20.924Z,12.15
2017-04-12T00:06:42.661Z,12.23
2017-04-12T00:07:09.151Z,12.28
2017-04-12T00:07:30.908Z,12.32
2017-04-12T00:07:52.693Z,12.30
2017-04-12T00:08:55.218Z,12.11
2017-04-12T00:09:21.791Z,11.95
2017-04-12T00:10:24.314Z,11.83
2017-04-12T00:11:00.343Z,11.75
2017-04-12T00:11:22.704Z,11.81
2017-04-12T00:11:49.178Z,11.84
2017-04-12T00:12:51.693Z,11.84
2017-04-12T00:13:24.948Z,11.85
2017-04-12T00:13:56.295Z,11.84
2017-04-12T00:14:17.991Z,11.82
2017-04-12T00:15:20.582Z,11.81
2017-04-12T00:15:42.277Z,11.69
2017-04-12T00:16:08.749Z,11.65
2017-04-12T00:16:30.455Z,11.58
2017-04-12T00:16:57.018Z,11.66
2017-04-12T00:17:18.739Z,11.74
2017-04-12T00:17:49.984Z,11.71
2017-04-12T00:18:11.791Z,11.66
2017-04-12T00:18:38.264Z,11.72
2017-04-12T00:18:59.968Z,11.72
2017-04-12T00:19:21.676Z,11.74
2017-04-12T00:19:43.481Z,11.78
2017-04-12T00:20:05.196Z,11.85
2017-04-12T00:21:07.784Z,11.87
2017-04-12T00:21:34.282Z,11.87
2017-04-12T00:22:36.865Z,11.94
2017-04-12T00:23:39.381Z,11.88
2017-04-12T00:24:01.167Z,11.75
2017-04-12T00:24:22.861Z,11.70
2017-04-12T00:24:54.117Z,11.84
2017-04-12T00:25:15.907Z,11.89
2017-04-12T00:25:42.385Z,11.86
2017-04-12T00:26:04.102Z,11.86
2017-04-12T00:26:40.163Z,11.76
2017-04-12T00:27:02.521Z,11.79
2017-04-12T00:27:33.775Z,11.89
2017-04-12T00:27:55.566Z,11.87
2017-04-12T00:28:31.591Z,11.86
2017-04-12T00:28:53.860Z,11.82
2017-04-12T00:29:20.430Z,11.77
2017-04-12T00:29:56.469Z,11.73
2017-04-12T00:30:18.738Z,11.80
2017-04-12T00:30:54.771Z,11.67
2017-04-12T00:31:17.147Z,11.71
2017-04-12T00:31:38.856Z,11.65
2017-04-12T00:32:14.880Z,11.63
2017-04-12T00:32:37.237Z,11.65
2017-04-12T00:33:03.709Z,11.62
2017-04-12T00:33:39.744Z,11.62
2017-04-12T00:34:02.147Z,11.61
2017-04-12T00:34:28.624Z,11.32
2017-04-12T00:34:50.332Z,11.32
2017-04-12T00:35:12.029Z,11.43
2017-04-12T00:35:33.740Z,11.45
2017-04-12T00:36:00.210Z,11.37
2017-04-12T00:36:21.924Z,11.39
2017-04-12T00:36:53.269Z,11.50
2017-04-12T00:37:14.987Z,11.47
2017-04-12T00:37:36.687Z,11.46
2017-04-12T00:38:12.721Z,11.48
2017-04-12T00:38:35.098Z,11.46
2017-04-12T00:39:06.345Z,11.56
2017-04-12T00:39:28.131Z,11.64
2017-04-12T00:39:59.389Z,11.69
2017-04-12T00:40:21.215Z,11.70
2017-04-12T00:40:57.251Z,11.65
2017-04-12T00:41:19.616Z,11.57
2017-04-12T00:41:41.322Z,11.51
2017-04-12T00:42:17.351Z,11.43
2017-04-12T00:42:39.793Z,11.48
2017-04-12T00:43:01.512Z,11.53
2017-04-12T00:43:37.532Z,11.61
2017-04-12T00:44:00.015Z,11.47
2017-04-12T00:44:21.742Z,11.56
2017-04-12T00:44:57.771Z,11.42
2017-04-12T00:45:20.155Z,11.42
2017-04-12T00:45:41.885Z,11.49
2017-04-12T00:46:08.365Z,11.45
2017-04-12T00:46:30.182Z,11.50
2017-04-12T00:46:56.659Z,11.52
2017-04-12T00:47:18.368Z,11.54
2017-04-12T00:47:49.703Z,11.51
2017-04-12T00:48:11.417Z,11.45
2017-04-12T00:48:42.680Z,11.39
2017-04-12T00:49:04.460Z,11.30
2017-04-12T00:49:35.809Z,11.22
2017-04-12T00:49:57.534Z,11.25
2017-04-12T00:50:28.876Z,11.38
2017-04-12T00:50:50.582Z,11.40
2017-04-12T00:51:17.060Z,11.38
2017-04-12T00:51:38.783Z,11.47
2017-04-12T00:52:05.349Z,11.54
2017-04-12T00:52:27.047Z,11.59
2017-04-12T00:52:53.521Z,11.62
2017-04-12T00:53:15.207Z,11.55
2017-04-12T00:53:36.913Z,11.47
2017-04-12T00:54:03.407Z,11.51
2017-04-12T00:54:25.106Z,11.56
2017-04-12T00:54:51.679Z,11.53
2017-04-12T00:55:13.388Z,11.57
2017-04-12T00:55:39.869Z,11.58
2017-04-12T00:56:01.558Z,11.44
2017-04-12T00:56:23.369Z,11.43
2017-04-12T00:56:45.068Z,11.32
2017-04-12T00:57:06.758Z,11.24
2017-04-12T00:57:28.454Z,11.20
2017-04-12T00:57:55.033Z,11.23
2017-04-12T00:58:16.756Z,10.99
2017-04-12T00:58:47.998Z,10.92
2017-04-12T00:59:09.801Z,11.04
2017-04-12T01:00:12.298Z,11.24
2017-04-12T01:00:34.090Z,11.34
2017-04-12T01:01:01.611Z,11.54
2017-04-12T01:01:23.350Z,11.49
2017-04-12T01:01:49.916Z,11.43
2017-04-12T01:02:11.606Z,11.42
2017-04-12T01:02:33.311Z,11.46
2017-04-12T01:02:59.778Z,11.44
2017-04-12T01:03:21.503Z,11.42
2017-04-12T01:03:43.206Z,11.40
2017-04-12T01:04:04.908Z,11.35
2017-04-12T01:04:26.686Z,11.37
2017-04-12T01:04:48.382Z,11.40
2017-04-12T01:05:10.076Z,11.43
2017-04-12T01:05:31.777Z,11.36
2017-04-12T01:05:53.565Z,11.39
2017-04-12T01:06:15.275Z,11.44
2017-04-12T01:06:36.999Z,11.40
2017-04-12T01:06:58.700Z,11.43
2017-04-12T01:07:25.208Z,11.45
2017-04-12T01:07:46.898Z,11.46
2017-04-12T01:08:13.363Z,11.35
2017-04-12T01:08:35.062Z,11.31
2017-04-12T01:08:56.765Z,11.43
2017-04-12T01:09:18.458Z,11.37
2017-04-12T01:09:40.149Z,11.35
2017-04-12T01:10:11.481Z,11.34
2017-04-12T01:10:33.171Z,11.30
2017-04-12T01:10:54.864Z,11.25
2017-04-12T01:11:21.337Z,11.23
2017-04-12T01:11:43.144Z,11.28
2017-04-12T01:12:04.837Z,11.35
2017-04-12T01:12:31.327Z,11.31
2017-04-12T01:12:53.022Z,11.25
2017-04-12T01:13:24.345Z,11.10
2017-04-12T01:13:46.034Z,11.12
2017-04-12T01:14:07.736Z,11.13
2017-04-12T01:14:34.206Z,11.16
2017-04-12T01:14:55.985Z,11.19
2017-04-12T01:15:17.682Z,11.14
2017-04-12T01:15:39.385Z,11.12
2017-04-12T01:16:01.097Z,11.16
2017-04-12T01:16:22.812Z,11.18
2017-04-12T01:16:44.546Z,11.19
2017-04-12T01:17:06.225Z,11.23
2017-04-12T01:17:27.960Z,11.25
2017-04-12T01:18:03.961Z,11.22
2017-04-12T01:18:26.333Z,11.22
2017-04-12T01:18:57.594Z,11.28
2017-04-12T01:19:19.364Z,11.20
2017-04-12T01:19:41.068Z,11.15
2017-04-12T01:20:07.541Z,11.09
2017-04-12T01:20:29.325Z,11.14
2017-04-12T01:21:00.587Z,11.23
2017-04-12T01:21:22.285Z,11.20
2017-04-12T01:21:53.624Z,11.22
2017-04-12T01:22:15.317Z,11.18
2017-04-12T01:22:37.012Z,11.13
2017-04-12T01:22:58.704Z,11.13
2017-04-12T01:23:20.495Z,11.08
2017-04-12T01:23:42.193Z,11.09
2017-04-12T01:24:03.900Z,11.12
2017-04-12T01:24:25.585Z,11.05
2017-04-12T01:24:47.366Z,11.04
2017-04-12T01:25:09.070Z,11.10
2017-04-12T01:25:30.764Z,11.04
2017-04-12T01:25:57.347Z,10.96
2017-04-12T01:26:19.053Z,10.94
2017-04-12T01:26:40.744Z,10.87
2017-04-12T01:27:11.989Z,10.92
2017-04-12T01:27:33.675Z,11.02
2017-04-12T01:27:55.383Z,11.02
2017-04-12T01:28:17.092Z,11.05
2017-04-12T01:28:38.964Z,11.05
2017-04-12T01:29:10.222Z,11.11
2017-04-12T01:29:31.917Z,11.08
2017-04-12T01:29:53.720Z,11.10
2017-04-12T01:30:20.186Z,11.10
2017-04-12T01:30:41.880Z,11.12
2017-04-12T01:31:13.228Z,10.98
2017-04-12T01:31:34.921Z,10.96
2017-04-12T01:31:56.623Z,10.95
2017-04-12T01:32:18.341Z,10.93
2017-04-12T01:32:40.129Z,10.83
2017-04-12T01:33:01.820Z,10.89
2017-04-12T01:33:23.521Z,11.00
2017-04-12T01:33:45.215Z,11.08
2017-04-12T01:34:11.781Z,10.92
2017-04-12T01:34:33.471Z,10.94
2017-04-12T01:34:55.171Z,11.03
2017-04-12T01:35:21.720Z,11.04
2017-04-12T01:35:43.421Z,11.02
2017-04-12T01:36:05.128Z,11.04
2017-04-12T01:37:07.712Z,11.17
2017-04-12T01:37:38.972Z,11.25
2017-04-12T01:38:00.652Z,11.29
2017-04-12T01:38:32.001Z,11.29
2017-04-12T01:38:53.707Z,11.17
2017-04-12T01:39:15.394Z,11.05
2017-04-12T01:39:37.106Z,11.00
2017-04-12T01:39:58.899Z,10.96
2017-04-12T01:40:20.608Z,10.88
2017-04-12T01:40:42.306Z,10.95
2017-04-12T01:41:03.996Z,10.94
2017-04-12T01:41:25.784Z,10.92
2017-04-12T01:41:47.512Z,10.95
2017-04-12T01:42:09.200Z,10.96
2017-04-12T01:42:30.923Z,10.90
2017-04-12T01:42:57.474Z,10.80
2017-04-12T01:43:19.172Z,10.76
2017-04-12T01:43:40.873Z,10.80
2017-04-12T01:44:02.572Z,10.86
2017-04-12T01:44:24.362Z,10.88
2017-04-12T01:44:55.608Z,10.84
2017-04-12T01:45:17.316Z,10.92
2017-04-12T01:45:48.584Z,10.92
2017-04-12T01:46:10.282Z,10.99
2017-04-12T01:46:31.979Z,10.97
2017-04-12T01:46:53.735Z,10.98
2017-04-12T01:47:15.538Z,10.99
2017-04-12T01:47:46.792Z,10.91
2017-04-12T01:48:35.049Z,10.90
2017-04-12T01:48:56.754Z,10.86
2017-04-12T01:49:18.470Z,10.88
2017-04-12T01:49:40.246Z,10.94
2017-04-12T01:50:01.930Z,11.04
2017-04-12T01:50:28.406Z,11.10
2017-04-12T01:50:50.094Z,11.08
2017-04-12T01:51:11.785Z,11.07
2017-04-12T01:51:33.500Z,10.94
2017-04-12T01:51:55.193Z,10.95
2017-04-12T01:52:16.985Z,10.90
2017-04-12T01:52:38.710Z,10.82
2017-04-12T01:53:00.399Z,10.79
2017-04-12T01:53:22.100Z,10.75
2017-04-12T01:53:43.898Z,10.61
2017-04-12T01:54:15.149Z,10.46
2017-04-12T01:54:36.852Z,10.46
2017-04-12T01:54:58.641Z,10.43
2017-04-12T01:55:20.346Z,10.29
2017-04-12T01:55:42.036Z,10.16
2017-04-12T01:56:13.293Z,10.35
2017-04-12T01:56:34.985Z,10.39
2017-04-12T01:57:06.241Z,10.49
2017-04-12T01:57:28.030Z,10.59
2017-04-12T01:57:49.761Z,10.67
2017-04-12T01:58:11.461Z,10.69
2017-04-12T01:58:33.163Z,10.75
2017-04-12T01:58:54.939Z,10.70
2017-04-12T01:59:16.653Z,10.76
2017-04-12T01:59:38.360Z,10.61
2017-04-12T02:00:09.619Z,10.68
2017-04-12T02:00:31.312Z,10.70
2017-04-12T02:00:57.781Z,10.72
2017-04-12T02:01:19.482Z,10.75
2017-04-12T02:01:50.737Z,10.85
2017-04-12T02:02:12.484Z,10.83
2017-04-12T02:02:43.816Z,10.84
2017-04-12T02:03:05.647Z,10.80
2017-04-12T02:03:27.444Z,10.77
2017-04-12T02:03:53.917Z,10.84
2017-04-12T02:04:15.601Z,10.82
2017-04-12T02:04:37.396Z,10.84
2017-04-12T02:05:03.870Z,10.89
2017-04-12T02:05:25.566Z,10.97
2017-04-12T02:05:56.905Z,10.96
2017-04-12T02:06:18.613Z,10.87
2017-04-12T02:06:40.311Z,10.85
2017-04-12T02:07:02.006Z,10.82
2017-04-12T02:07:23.784Z,10.88
2017-04-12T02:07:45.526Z,10.92
2017-04-12T02:08:07.223Z,10.84
2017-04-12T02:08:28.930Z,10.79
2017-04-12T02:08:50.713Z,10.68
2017-04-12T02:09:17.185Z,10.62
2017-04-12T02:09:38.883Z,10.69
2017-04-12T02:10:00.570Z,10.76
2017-04-12T02:10:31.914Z,10.72
2017-04-12T02:10:53.612Z,10.69
2017-04-12T02:11:15.316Z,10.70
2017-04-12T02:11:37.021Z,10.73
2017-04-12T02:11:58.821Z,10.83
2017-04-12T02:12:20.521Z,10.66
2017-04-12T02:12:51.763Z,10.68
2017-04-12T02:13:13.559Z,10.74
2017-04-12T02:13:35.255Z,10.80
2017-04-12T02:13:56.963Z,10.79
2017-04-12T02:14:18.670Z,10.80
2017-04-12T02:14:40.436Z,10.75
2017-04-12T02:15:06.902Z,10.61
2017-04-12T02:15:28.611Z,10.61
2017-04-12T02:15:50.303Z,10.66
2017-04-12T02:16:21.641Z,10.65
2017-04-12T02:16:43.335Z,10.69
2017-04-12T02:17:05.027Z,10.71
2017-04-12T02:17:36.343Z,10.82
2017-04-12T02:17:58.178Z,10.83
2017-04-12T02:18:19.955Z,10.73
2017-04-12T02:18:46.505Z,10.69
2017-04-12T02:19:08.314Z,10.70
2017-04-12T02:19:30.010Z,10.65
2017-04-12T02:19:56.482Z,10.63
2017-04-12T02:20:18.279Z,10.66
2017-04-12T02:21:20.768Z,10.63
2017-04-12T02:21:42.547Z,10.61
2017-04-12T02:22:04.238Z,10.60
2017-04-12T02:22:30.844Z,10.68
2017-04-12T02:22:52.675Z,10.61
2017-04-12T02:23:14.514Z,10.48
2017-04-12T02:23:50.542Z,10.47
2017-04-12T02:24:13.027Z,10.41
2017-04-12T02:24:34.731Z,10.45
2017-04-12T02:25:06.060Z,10.45
2017-04-12T02:25:27.748Z,10.49
2017-04-12T02:25:54.224Z,10.49
2017-04-12T02:26:15.928Z,10.52
2017-04-12T02:26:37.719Z,10.51
2017-04-12T02:27:44.999Z,10.59
2017-04-12T02:28:06.804Z,10.53
2017-04-12T02:28:42.841Z,10.58
2017-04-12T02:29:05.246Z,10.70
2017-04-12T02:29:31.829Z,10.62
2017-04-12T02:30:07.861Z,10.56
2017-04-12T02:30:30.313Z,10.60
2017-04-12T02:30:56.783Z,10.57
2017-04-12T02:31:23.277Z,10.63
2017-04-12T02:31:45.061Z,10.56
2017-04-12T02:32:16.321Z,10.41
2017-04-12T02:32:38.061Z,10.50
2017-04-12T02:32:59.859Z,10.63
2017-04-12T02:33:31.106Z,10.67
2017-04-12T02:33:52.823Z,10.70
2017-04-12T02:34:14.604Z,10.70
2017-04-12T02:34:41.082Z,10.78
2017-04-12T02:35:02.776Z,10.83
2017-04-12T02:35:24.587Z,10.85
2017-04-12T02:36:31.878Z,10.60
2017-04-12T02:36:53.680Z,10.57
2017-04-12T02:37:15.379Z,10.63
2017-04-12T02:37:37.091Z,10.63
2017-04-12T02:37:58.820Z,10.63
2017-04-12T02:38:20.610Z,10.56
2017-04-12T02:38:47.120Z,10.61
2017-04-12T02:39:08.855Z,10.68
2017-04-12T02:39:30.575Z,10.70
2017-04-12T02:40:06.595Z,10.66
2017-04-12T02:40:29.068Z,10.60
2017-04-12T02:41:00.317Z,10.61
2017-04-12T02:41:22.107Z,10.57
2017-04-12T02:41:43.814Z,10.46
2017-04-12T02:42:05.534Z,10.40
2017-04-12T02:42:27.224Z,10.43
2017-04-12T02:43:03.269Z,10.51
2017-04-12T02:43:25.667Z,10.42
2017-04-12T02:43:52.163Z,10.50
2017-04-12T02:44:13.888Z,10.57
2017-04-12T02:44:35.689Z,10.63
2017-04-12T02:44:57.398Z,10.74
2017-04-12T02:45:23.879Z,10.68
2017-04-12T02:45:45.571Z,10.68
2017-04-12T02:46:07.353Z,10.73
2017-04-12T02:46:33.820Z,10.71
2017-04-12T02:46:55.513Z,10.71
2017-04-12T02:47:17.215Z,10.66
2017-04-12T02:47:39.040Z,10.65
2017-04-12T02:48:00.760Z,10.58
2017-04-12T02:49:03.388Z,10.50
2017-04-12T02:49:25.084Z,10.58
2017-04-12T02:50:01.110Z,10.53
2017-04-12T02:50:23.454Z,10.52
2017-04-12T02:50:45.166Z,10.51
2017-04-12T02:51:06.890Z,10.51
2017-04-12T02:51:33.416Z,10.50
2017-04-12T02:51:55.120Z,10.54
2017-04-12T02:52:16.804Z,10.59
2017-04-12T02:52:43.284Z,10.62
2017-04-12T02:53:05.113Z,10.59
2017-04-12T02:53:36.386Z,10.66
2017-04-12T02:53:58.090Z,10.63
2017-04-12T02:54:19.910Z,10.58
2017-04-12T02:54:46.401Z,10.47
2017-04-12T02:55:08.119Z,10.47
2017-04-12T02:55:29.814Z,10.45
2017-04-12T02:55:51.611Z,10.41
2017-04-12T02:56:13.321Z,10.47
2017-04-12T02:56:35.033Z,10.46
2017-04-12T02:57:01.612Z,10.42
2017-04-12T02:57:23.346Z,10.49
2017-04-12T02:57:49.822Z,10.62
2017-04-12T02:58:11.534Z,10.68
2017-04-12T02:58:38.142Z,10.66
2017-04-12T02:58:59.860Z,10.72
2017-04-12T02:59:21.574Z,10.75
2017-04-12T02:59:48.074Z,10.66
2017-04-12T03:00:09.885Z,10.64
2017-04-12T03:00:36.379Z,10.59
2017-04-12T03:00:58.087Z,10.75
2017-04-12T03:01:19.809Z,10.80
2017-04-12T03:01:46.361Z,10.71
2017-04-12T03:02:08.052Z,10.76
2017-04-12T03:02:44.104Z,10.79
2017-04-12T03:03:06.442Z,10.77
2017-04-12T03:03:28.129Z,10.86
2017-04-12T03:03:54.616Z,10.84
2017-04-12T03:04:16.399Z,10.86
2017-04-12T03:04:38.104Z,10.84
2017-04-12T03:05:09.398Z,10.84
2017-04-12T03:05:31.080Z,10.85
2017-04-12T03:05:52.785Z,10.84
2017-04-12T03:06:14.480Z,10.87
2017-04-12T03:06:36.224Z,10.87
2017-04-12T03:06:58.017Z,10.90
2017-04-12T03:07:24.490Z,10.83
2017-04-12T03:07:46.183Z,10.77
2017-04-12T03:08:07.969Z,10.73
2017-04-12T03:08:39.214Z,10.58
2017-04-12T03:09:00.952Z,10.57
2017-04-12T03:10:03.531Z,10.58
2017-04-12T03:10:25.253Z,10.52
2017-04-12T03:10:46.967Z,10.48
2017-04-12T03:11:18.314Z,10.46
2017-04-12T03:11:40.018Z,10.46
2017-04-12T03:12:06.502Z,10.52
2017-04-12T03:12:28.205Z,10.53
2017-04-12T03:12:54.792Z,10.56
2017-04-12T03:13:16.508Z,10.53
2017-04-12T03:13:52.542Z,10.60
2017-04-12T03:14:14.906Z,10.66
2017-04-12T03:14:36.618Z,10.64
2017-04-12T03:14:58.312Z,10.55
2017-04-12T03:15:20.033Z,10.53
2017-04-12T03:15:41.845Z,10.51
2017-04-12T03:16:13.076Z,10.58
2017-04-12T03:16:34.773Z,10.62
2017-04-12T03:17:10.792Z,10.58
2017-04-12T03:17:33.287Z,10.53
2017-04-12T03:18:04.548Z,10.51
2017-04-12T03:18:26.329Z,10.40
2017-04-12T03:19:02.358Z,10.32
2017-04-12T03:19:24.682Z,10.27
2017-04-12T03:19:46.462Z,10.26
2017-04-12T03:20:12.948Z,10.23
2017-04-12T03:20:34.653Z,10.27
2017-04-12T03:20:56.469Z,10.31
2017-04-12T03:21:27.746Z,10.32
2017-04-12T03:21:49.477Z,10.37
2017-04-12T03:22:16.028Z,10.25
2017-04-12T03:22:37.749Z,10.20
2017-04-12T03:22:59.458Z,10.24
2017-04-12T03:23:30.805Z,10.22
2017-04-12T03:23:52.518Z,10.20
2017-04-12T03:24:14.212Z,10.12
2017-04-12T03:24:45.537Z,10.13
2017-04-12T03:25:07.235Z,10.15
2017-04-12T03:25:28.930Z,10.10
2017-04-12T03:25:55.411Z,10.15
2017-04-12T03:26:17.197Z,10.21
2017-04-12T03:26:38.900Z,10.21
2017-04-12T03:27:05.378Z,10.25
2017-04-12T03:27:27.146Z,10.27
2017-04-12T03:27:58.414Z,10.30
2017-04-12T03:28:20.105Z,10.33
2017-04-12T03:28:41.890Z,10.16
2017-04-12T03:29:03.605Z,10.14
2017-04-12T03:29:25.333Z,10.08
2017-04-12T03:29:47.063Z,10.15
2017-04-12T03:30:54.362Z,10.07
2017-04-12T03:31:16.039Z,9.97
2017-04-12T03:31:37.743Z,10.07
2017-04-12T03:31:59.533Z,10.15
2017-04-12T03:32:21.227Z,10.12
2017-04-12T03:32:42.927Z,10.08
2017-04-12T03:33:09.484Z,10.02
2017-04-12T03:33:31.176Z,10.00
2017-04-12T03:33:52.888Z,10.03
2017-04-12T03:34:24.236Z,9.93
2017-04-12T03:34:45.947Z,9.81
2017-04-12T03:35:17.189Z,9.91
2017-04-12T03:35:39.036Z,9.95
2017-04-12T03:36:00.725Z,9.97
2017-04-12T03:36:22.436Z,10.00
2017-04-12T03:36:44.155Z,10.05
2017-04-12T03:37:05.936Z,10.03
2017-04-12T03:38:04.236Z,9.89
2017-04-12T03:38:26.013Z,9.96
2017-04-12T03:38:47.701Z,10.02
2017-04-12T03:39:14.188Z,10.07
2017-04-12T03:39:35.908Z,10.07
2017-04-12T03:40:02.459Z,10.06
2017-04-12T03:40:24.201Z,10.09
2017-04-12T03:40:45.879Z,10.10
2017-04-12T03:41:12.343Z,10.16
2017-04-12T03:41:34.120Z,10.03
2017-04-12T03:42:05.374Z,10.05
2017-04-12T03:42:27.079Z,10.02
2017-04-12T03:42:48.872Z,9.93
2017-04-12T03:43:15.360Z,10.07
2017-04-12T03:43:37.064Z,10.16
2017-04-12T03:43:58.762Z,10.19
2017-04-12T03:44:20.547Z,10.15
2017-04-12T03:44:42.278Z,10.08
2017-04-12T03:45:08.753Z,10.11
2017-04-12T03:45:30.547Z,10.09
2017-04-12T03:45:57.039Z,10.03
2017-04-12T03:46:18.751Z,10.03
2017-04-12T03:46:45.298Z,9.94
2017-04-12T03:47:06.988Z,9.89
2017-04-12T03:47:28.694Z,9.86
2017-04-12T03:47:55.252Z,9.86
2017-04-12T03:48:16.941Z,9.93
2017-04-12T03:48:43.406Z,9.94
2017-04-12T03:49:05.106Z,9.88
2017-04-12T03:49:26.874Z,9.95
2017-04-12T03:49:48.574Z,9.92
2017-04-12T03:50:10.285Z,9.88
2017-04-12T03:50:31.993Z,9.81
2017-04-12T03:51:03.324Z,9.76
2017-04-12T03:51:25.023Z,9.85
2017-04-12T03:51:51.496Z,9.83
2017-04-12T03:52:13.202Z,9.87
2017-04-12T03:52:34.986Z,9.93
2017-04-12T03:52:56.684Z,9.91
2017-04-12T03:53:18.384Z,9.69
2017-04-12T03:53:44.927Z,9.76
2017-04-12T03:54:06.644Z,9.84
2017-04-12T03:54:28.335Z,9.97
2017-04-12T03:54:50.031Z,9.98
2017-04-12T03:55:11.796Z,9.77
2017-04-12T03:55:33.487Z,9.74
2017-04-12T03:55:55.206Z,9.83
2017-04-12T03:56:16.905Z,9.92
2017-04-12T03:56:38.698Z,9.94
2017-04-12T03:57:05.171Z,10.01
2017-04-12T03:57:26.862Z,9.92
2017-04-12T03:57:48.568Z,9.86
2017-04-12T03:58:10.362Z,9.95
2017-04-12T03:58:32.077Z,9.94
2017-04-12T03:58:53.763Z,9.98
2017-04-12T03:59:20.310Z,9.91
2017-04-12T03:59:42.010Z,9.84
2017-04-12T04:00:13.252Z,9.92
2017-04-12T04:00:35.035Z,10.00
2017-04-12T04:00:56.765Z,9.99
2017-04-12T04:01:32.789Z,9.72
2017-04-12T04:01:55.185Z,9.74
2017-04-12T04:02:16.898Z,9.79
2017-04-12T04:02:52.941Z,9.59
2017-04-12T04:03:15.284Z,9.61
2017-04-12T04:03:36.985Z,9.71
2017-04-12T04:04:13.016Z,9.69
2017-04-12T04:04:35.373Z,9.81
2017-04-12T04:05:06.617Z,9.93
2017-04-12T04:05:28.340Z,10.00
2017-04-12T04:05:50.134Z,10.11
2017-04-12T04:06:19.354Z,10.08
2017-04-12T04:06:41.043Z,9.97
2017-04-12T04:07:02.833Z,9.92
2017-04-12T04:07:29.303Z,9.87
2017-04-12T04:07:52.002Z,9.86
2017-04-12T04:08:13.767Z,9.94
2017-04-12T04:08:45.017Z,9.88
2017-04-12T04:09:06.712Z,9.82
2017-04-12T04:09:42.749Z,9.96
2017-04-12T04:10:05.026Z,9.99
2017-04-12T04:10:36.337Z,10.02
2017-04-12T04:10:58.039Z,10.00
2017-04-12T04:11:24.524Z,9.94
2017-04-12T04:11:46.212Z,9.80
2017-04-12T04:12:07.998Z,9.84
2017-04-12T04:12:39.251Z,9.82
2017-04-12T04:13:00.938Z,9.85
2017-04-12T04:13:27.469Z,9.92
2017-04-12T04:13:49.170Z,9.91
2017-04-12T04:14:10.877Z,9.87
2017-04-12T04:14:32.586Z,9.90
2017-04-12T04:14:54.366Z,9.84
2017-04-12T04:15:16.076Z,9.85
2017-04-12T04:15:42.540Z,9.76
2017-04-12T04:16:04.313Z,9.74
2017-04-12T04:16:30.786Z,9.63
2017-04-12T04:16:52.473Z,9.43
2017-04-12T04:17:14.175Z,9.32
2017-04-12T04:17:35.930Z,9.40
2017-04-12T04:17:57.625Z,9.52
2017-04-12T04:18:24.111Z,9.63
2017-04-12T04:18:45.824Z,9.69
2017-04-12T04:19:07.594Z,9.77
2017-04-12T04:19:29.293Z,9.67
2017-04-12T04:19:51.012Z,9.62
2017-04-12T04:20:17.557Z,9.62
2017-04-12T04:20:39.256Z,9.67
2017-04-12T04:21:00.961Z,9.70
2017-04-12T04:21:22.672Z,9.77
2017-04-12T04:21:44.487Z,9.87
2017-04-12T04:22:06.181Z,9.83
2017-04-12T04:22:27.885Z,9.82
2017-04-12T04:22:49.595Z,9.70
2017-04-12T04:23:11.372Z,9.69
2017-04-12T04:23:33.077Z,9.66
2017-04-12T04:24:04.339Z,9.59
2017-04-12T04:24:26.108Z,9.64
2017-04-12T04:24:52.598Z,9.66
2017-04-12T04:25:14.286Z,9.62
2017-04-12T04:25:35.993Z,9.55
2017-04-12T04:26:02.574Z,9.54
2017-04-12T04:26:24.278Z,9.53
2017-04-12T04:26:46.001Z,9.57
2017-04-12T04:27:12.481Z,9.64
2017-04-12T04:27:34.273Z,9.67
2017-04-12T04:28:10.314Z,9.39
2017-04-12T04:28:32.582Z,9.47
2017-04-12T04:28:54.380Z,9.55
2017-04-12T04:29:16.092Z,9.66
2017-04-12T04:29:42.576Z,9.74
2017-04-12T04:30:04.351Z,9.75
2017-04-12T04:30:30.826Z,9.76
2017-04-12T04:30:52.552Z,9.71
2017-04-12T04:31:28.581Z,9.72
2017-04-12T04:31:50.965Z,9.81
2017-04-12T04:32:17.457Z,9.82
2017-04-12T04:33:24.741Z,9.82
2017-04-12T04:33:46.439Z,9.85
2017-04-12T04:34:08.145Z,9.80
2017-04-12T04:34:34.696Z,9.71
2017-04-12T04:34:56.389Z,9.61
2017-04-12T04:35:18.099Z,9.57
2017-04-12T04:35:44.686Z,9.56
2017-04-12T04:36:06.406Z,9.54
2017-04-12T04:36:32.876Z,9.58
2017-04-12T04:36:54.615Z,9.56
2017-04-12T04:37:21.193Z,9.61
2017-04-12T04:37:42.914Z,9.65
2017-04-12T04:38:45.537Z,9.69
2017-04-12T04:39:07.229Z,9.68
2017-04-12T04:39:33.787Z,9.73
2017-04-12T04:40:00.421Z,9.71
2017-04-12T04:40:22.137Z,9.70
2017-04-12T04:41:24.652Z,9.70
2017-04-12T04:41:46.350Z,9.70
2017-04-12T04:42:08.068Z,9.66
2017-04-12T04:42:29.776Z,9.66
2017-04-12T04:42:56.251Z,9.75
2017-04-12T04:43:18.900Z,9.80
2017-04-12T04:43:50.246Z,9.70
2017-04-12T04:44:11.944Z,9.57
2017-04-12T04:44:33.654Z,9.58
2017-04-12T04:45:00.144Z,9.57
2017-04-12T04:45:21.916Z,9.65
2017-04-12T04:45:43.627Z,9.78
2017-04-12T04:46:10.106Z,9.88
2017-04-12T04:46:31.921Z,9.84
2017-04-12T04:46:53.627Z,9.90
2017-04-12T04:47:24.889Z,9.93
2017-04-12T04:47:46.675Z,9.91
2017-04-12T04:48:22.727Z,9.86
2017-04-12T04:48:44.979Z,9.80
2017-04-12T04:49:06.698Z,9.78
2017-04-12T04:49:42.737Z,9.78
2017-04-12T04:50:05.001Z,9.63
2017-04-12T04:50:41.029Z,9.63
2017-04-12T04:51:03.380Z,9.69
2017-04-12T04:51:34.631Z,9.71
2017-04-12T04:51:56.431Z,9.71
2017-04-12T04:52:32.472Z,9.77
2017-04-12T04:52:54.774Z,9.71
2017-04-12T04:53:30.802Z,9.61
2017-04-12T04:53:54.221Z,9.54
2017-04-12T04:54:15.958Z,9.47
2017-04-12T04:54:42.519Z,9.63
2017-04-12T04:55:04.214Z,9.69
2017-04-12T04:55:30.701Z,9.78
2017-04-12T04:55:52.423Z,9.84
2017-04-12T04:56:14.207Z,9.85
2017-04-12T04:56:50.240Z,9.90
2017-04-12T04:57:12.638Z,9.82
2017-04-12T04:57:39.214Z,9.75
2017-04-12T04:58:41.799Z,9.64
2017-04-12T04:59:03.499Z,9.58
2017-04-12T04:59:34.755Z,9.39
2017-04-12T04:59:56.581Z,9.34
2017-04-12T05:00:18.278Z,9.39
2017-04-12T05:00:40.003Z,9.53
2017-04-12T05:01:01.726Z,9.55
2017-04-12T05:01:23.507Z,9.61
2017-04-12T05:01:45.211Z,9.59
2017-04-12T05:02:06.895Z,9.64
2017-04-12T05:02:28.605Z,9.63
2017-04-12T05:02:50.431Z,9.68
2017-04-12T05:03:12.124Z,9.81
2017-04-12T05:03:43.370Z,9.94
2017-04-12T05:04:05.082Z,10.03
2017-04-12T05:04:26.796Z,9.90
2017-04-12T05:04:53.297Z,9.84
2017-04-12T05:05:15.009Z,9.75
2017-04-12T05:05:41.599Z,9.73
2017-04-12T05:06:03.283Z,9.68
2017-04-12T05:06:29.826Z,9.62
2017-04-12T05:06:51.586Z,9.68
2017-04-12T05:07:18.069Z,9.69
2017-04-12T05:07:39.770Z,9.71
2017-04-12T05:08:01.499Z,9.59
2017-04-12T05:08:37.523Z,9.59
2017-04-12T05:08:59.900Z,9.63
2017-04-12T05:09:35.923Z,9.71
2017-04-12T05:09:58.203Z,9.72
2017-04-12T05:10:24.671Z,9.77
2017-04-12T05:11:00.700Z,9.66
2017-04-12T05:11:23.031Z,9.66
2017-04-12T05:11:44.732Z,9.67
2017-04-12T05:12:06.434Z,9.65
2017-04-12T05:12:32.993Z,9.63
2017-04-12T05:12:54.679Z,9.64
2017-04-12T05:14:02.066Z,9.57
2017-04-12T05:14:23.779Z,9.61
2017-04-12T05:14:45.498Z,9.69
2017-04-12T05:15:16.752Z,9.71
2017-04-12T05:15:38.479Z,9.67
2017-04-12T05:16:00.188Z,9.69
2017-04-12T05:16:31.532Z,9.61
2017-04-12T05:16:53.231Z,9.67
2017-04-12T05:17:55.813Z,9.87
2017-04-12T05:18:31.844Z,9.92
2017-04-12T05:18:54.056Z,9.91
2017-04-12T05:19:15.772Z,9.91
2017-04-12T05:20:23.150Z,9.85
2017-04-12T05:20:44.863Z,9.95
2017-04-12T05:21:16.150Z,10.01
2017-04-12T05:21:37.999Z,9.81
2017-04-12T05:22:04.476Z,9.91
2017-04-12T05:22:26.187Z,9.97
2017-04-12T05:22:52.761Z,10.06
2017-04-12T05:23:14.460Z,10.06
2017-04-12T05:23:36.247Z,10.13
2017-04-12T05:24:07.498Z,10.13
2017-04-12T05:24:29.201Z,10.09
2017-04-12T05:24:50.900Z,10.05
2017-04-12T05:25:17.384Z,9.94
2017-04-12T05:25:39.211Z,9.83
2017-04-12T05:26:00.936Z,9.81
2017-04-12T05:26:32.187Z,9.84
2017-04-12T05:26:53.973Z,9.90
2017-04-12T05:27:15.676Z,9.86
2017-04-12T05:27:46.947Z,9.86
2017-04-12T05:28:08.737Z,9.92
2017-04-12T05:28:30.428Z,9.96
2017-04-12T05:28:56.912Z,10.07
2017-04-12T05:29:18.685Z,10.07
2017-04-12T05:29:40.375Z,10.11
2017-04-12T05:30:02.087Z,10.12
2017-04-12T05:30:23.878Z,10.09
2017-04-12T05:30:50.435Z,10.15
2017-04-12T05:31:12.210Z,10.07
2017-04-12T05:31:38.773Z,10.06
2017-04-12T05:32:00.564Z,10.06
2017-04-12T05:32:22.352Z,10.05