createdAt,value
2023-03-14T00:01:32.073Z,99.90
2023-03-14T00:04:18.370Z,99.90
2023-03-14T00:07:06.320Z,99.90
2023-03-14T00:09:53.349Z,99.90
2023-03-14T00:12:40.500Z,99.90
2023-03-14T00:15:26.783Z,99.90
2023-03-14T00:18:13.309Z,99.90
2023-03-14T00:21:00.422Z,99.90
2023-03-14T00:23:48.597Z,99.90
2023-03-14T00:26:35.529Z,99.90
2023-03-14T00:29:21.965Z,99.90
2023-03-14T00:32:08.941Z,99.90
2023-03-14T00:34:55.314Z,99.90
2023-03-14T00:37:41.962Z,99.90
2023-03-14T00:40:29.592Z,99.90
2023-03-14T00:43:16.579Z,99.90
2023-03-14T00:46:03.824Z,99.90
2023-03-14T00:48:50.478Z,99.90
2023-03-14T00:51:36.809Z,99.90
2023-03-14T00:54:23.741Z,99.90
2023-03-14T00:57:11.428Z,99.90
2023-03-14T00:59:58.364Z,99.90
2023-03-14T01:02:45.048Z,99.90
2023-03-14T01:05:32.182Z,99.90
2023-03-14T01:08:18.806Z,99.90
2023-03-14T01:11:08.764Z,99.90
2023-03-14T01:13:56.785Z,99.90
2023-03-14T01:16:43.291Z,99.90
2023-03-14T01:19:29.915Z,99.90
2023-03-14T01:22:16.498Z,99.90
2023-03-14T01:25:02.867Z,99.90
2023-03-14T01:27:49.823Z,99.90
2023-03-14T01:30:38.111Z,99.90
2023-03-14T01:33:25.344Z,99.90
2023-03-14T01:36:12.977Z,99.90
2023-03-14T01:39:00.852Z,99.90
2023-03-14T01:41:47.883Z,99.90
2023-03-14T01:44:50.088Z,99.90
2023-03-14T01:47:38.305Z,99.90
2023-03-14T01:50:25.353Z,99.90
2023-03-14T01:53:11.892Z,99.90
2023-03-14T01:55:59.234Z,99.90
2023-03-14T01:58:49.411Z,99.90
2023-03-14T02:01:37.790Z,99.90
2023-03-14T02:04:31.273Z,99.90
2023-03-14T02:07:24.536Z,99.90
2023-03-14T02:10:34.149Z,99.90
2023-03-14T02:13:24.113Z,99.90
2023-03-14T02:16:30.501Z,99.90
2023-03-14T02:19:50.550Z,99.90
2023-03-14T02:22:53.324Z,99.90
2023-03-14T02:25:46.265Z,99.90
2023-03-14T02:28:34.745Z,99.90
2023-03-14T02:31:24.369Z,99.90
2023-03-14T02:34:11.223Z,99.90
2023-03-14T02:36:58.263Z,99.90
2023-03-14T02:39:50.067Z,99.90
2023-03-14T02:42:37.734Z,99.90
2023-03-14T02:45:51.258Z,99.90
2023-03-14T02:48:43.124Z,99.90
2023-03-14T02:51:31.672Z,99.90
2023-03-14T02:54:19.445Z,99.90
2023-03-14T02:57:06.220Z,99.90
2023-03-14T02:59:53.061Z,99.90
2023-03-14T03:02:42.750Z,99.90
2023-03-14T03:05:29.483Z,99.90
2023-03-14T03:08:15.883Z,99.90
2023-03-14T03:11:02.773Z,99.90
2023-03-14T03:13:52.031Z,99.90
2023-03-14T03:16:39.086Z,99.90
2023-03-14T03:19:27.292Z,99.90
2023-03-14T03:22:13.678Z,99.90
2023-03-14T03:25:01.360Z,99.90
2023-03-14T03:27:49.872Z,99.90
2023-03-14T03:30:41.372Z,99.90
2023-03-14T03:33:28.550Z,99.90
2023-03-14T03:36:16.667Z,99.90
2023-03-14T03:39:04.526Z,99.90
2023-03-14T03:41:51.488Z,99.90
2023-03-14T03:44:40.624Z,99.90
2023-03-14T03:47:30.016Z,99.90
2023-03-14T03:50:17.001Z,99.90
2023-03-14T03:53:05.166Z,99.90
2023-03-14T03:55:51.784Z,99.90
2023-03-14T03:58:39.833Z,99.90
2023-03-14T04:01:26.990Z,99.90
2023-03-14T04:04:17.041Z,99.90
2023-03-14T04:07:04.833Z,99.90
2023-03-14T04:09:53.014Z,99.90
2023-03-14T04:12:47.820Z,99.90
2023-03-14T04:15:39.342Z,99.90
2023-03-14T04:18:34.294Z,99.90
2023-03-14T04:21:21.390Z,99.90
2023-03-14T04:24:13.191Z,99.90
2023-03-14T04:27:03.058Z,99.90
2023-03-14T04:29:49.962Z,99.90
2023-03-14T04:32:41.726Z,99.90
2023-03-14T04:35:28.707Z,99.90
2023-03-14T04:38:20.602Z,99.90
2023-03-14T04:41:08.892Z,99.90
2023-03-14T04:43:58.354Z,99.90
2023-03-14T04:46:45.611Z,99.90
2023-03-14T04:49:33.677Z,99.90
2023-03-14T04:52:21.433Z,99.90
2023-03-14T04:55:08.920Z,99.90
2023-03-14T04:57:55.657Z,99.90
2023-03-14T05:00:44.495Z,99.90
2023-03-14T05:03:50.155Z,99.90
2023-03-14T05:06:55.581Z,99.90
2023-03-14T05:09:48.533Z,99.90
2023-03-14T05:13:02.140Z,99.90
2023-03-14T05:16:13.021Z,99.90
2023-03-14T05:19:18.132Z,99.90
2023-03-14T05:22:28.102Z,99.90
2023-03-14T05:25:27.852Z,99.90
2023-03-14T05:28:52.951Z,99.90
2023-03-14T05:31:50.035Z,99.90
2023-03-14T05:34:45.712Z,99.90
2023-03-14T05:37:55.789Z,99.90
2023-03-14T05:40:57.677Z,99.90
2023-03-14T05:44:01.209Z,99.90
2023-03-14T05:47:09.299Z,99.90
2023-03-14T05:50:34.445Z,99.90
2023-03-14T05:53:44.940Z,99.90
2023-03-14T05:56:51.428Z,99.90
2023-03-14T06:00:08.750Z,99.90
2023-03-14T06:03:11.702Z,99.90
2023-03-14T06:06:03.542Z,99.90
2023-03-14T06:08:50.922Z,99.90
2023-03-14T06:11:37.983Z,99.90
2023-03-14T06:14:25.982Z,99.90
2023-03-14T06:17:13.412Z,99.90
2023-03-14T06:20:13.267Z,99.90
2023-03-14T06:23:01.039Z,99.90
2023-03-14T06:25:48.798Z,99.90
2023-03-14T06:28:35.391Z,99.90
2023-03-14T06:31:24.299Z,99.90
2023-03-14T06:34:18.993Z,99.90
2023-03-14T06:37:06.849Z,99.90
2023-03-14T06:39:53.556Z,99.90
2023-03-14T06:42:57.622Z,99.90
2023-03-14T06:45:47.164Z,99.90
2023-03-14T06:48:34.100Z,99.90
2023-03-14T06:51:21.557Z,99.90
2023-03-14T06:54:10.624Z,99.90
2023-03-14T06:56:57.495Z,99.90
2023-03-14T06:59:44.425Z,99.90
2023-03-14T07:02:42.312Z,99.90
2023-03-14T07:05:41.362Z,99.90
2023-03-14T07:08:28.124Z,99.90
2023-03-14T07:11:16.505Z,99.90
2023-03-14T07:14:03.718Z,99.90
2023-03-14T07:16:50.458Z,99.90
2023-03-14T07:19:38.860Z,99.90
2023-03-14T07:22:26.162Z,99.90
2023-03-14T07:25:13.213Z,99.90
2023-03-14T07:28:01.384Z,99.90
2023-03-14T07:30:49.073Z,99.90
2023-03-14T07:33:40.958Z,99.90
2023-03-14T07:36:27.947Z,99.90
2023-03-14T07:39:16.063Z,99.90
2023-03-14T07:42:19.588Z,99.90
2023-03-14T07:45:20.514Z,99.90
2023-03-14T07:48:07.182Z,99.90
2023-03-14T07:50:55.054Z,99.90
2023-03-14T07:53:41.840Z,99.90
2023-03-14T07:56:28.567Z,99.90
2023-03-14T07:59:15.042Z,99.90
2023-03-14T08:02:06.064Z,99.90
2023-03-14T08:04:53.038Z,99.90
2023-03-14T08:07:40.058Z,99.90
2023-03-14T08:10:26.423Z,99.90
2023-03-14T08:13:13.489Z,99.90
2023-03-14T08:16:00.034Z,99.90
2023-03-14T08:18:48.302Z,99.90
2023-03-14T08:21:34.879Z,99.90
2023-03-14T08:24:21.814Z,99.90
2023-03-14T08:27:10.957Z,99.90
2023-03-14T08:29:57.642Z,99.90
2023-03-14T08:32:44.692Z,99.90
2023-03-14T08:35:32.931Z,99.90
2023-03-14T08:38:19.199Z,99.90
2023-03-14T08:41:06.748Z,99.90
2023-03-14T08:43:53.764Z,99.90
2023-03-14T08:46:40.548Z,99.90
2023-03-14T08:49:27.010Z,99.90
2023-03-14T08:52:17.164Z,99.90
2023-03-14T08:55:03.626Z,99.90
2023-03-14T08:57:49.999Z,99.90
2023-03-14T09:00:36.444Z,99.90
2023-03-14T09:03:24.056Z,99.90
2023-03-14T09:06:12.024Z,99.90
2023-03-14T09:08:59.959Z,99.90
2023-03-14T09:11:46.686Z,99.90
2023-03-14T09:14:33.946Z,99.90
2023-03-14T09:17:20.326Z,99.90
2023-03-14T09:20:09.854Z,99.90
2023-03-14T09:22:56.506Z,99.90
2023-03-14T09:25:44.164Z,99.90
2023-03-14T09:28:31.350Z,99.90
2023-03-14T09:31:18.390Z,99.90
2023-03-14T09:34:04.996Z,99.90
2023-03-14T09:36:51.367Z,99.90
2023-03-14T09:39:37.977Z,99.90
2023-03-14T09:42:28.739Z,99.90
2023-03-14T09:45:22.686Z,99.90
2023-03-14T09:48:16.891Z,99.90
2023-03-14T09:51:07.707Z,99.90
2023-03-14T09:53:54.295Z,99.90
2023-03-14T09:56:40.905Z,99.90
2023-03-14T09:59:30.688Z,99.90
2023-03-14T10:02:20.680Z,99.90
2023-03-14T10:05:15.555Z,99.90
2023-03-14T10:08:02.391Z,99.90
2023-03-14T10:10:48.857Z,99.90
2023-03-14T10:13:35.417Z,99.90
2023-03-14T10:16:31.648Z,99.90
2023-03-14T10:19:19.036Z,99.90
2023-03-14T10:22:08.190Z,99.90
2023-03-14T10:24:57.901Z,99.90
2023-03-14T10:27:44.575Z,99.90
2023-03-14T10:30:45.280Z,99.90
2023-03-14T10:33:35.111Z,99.90
2023-03-14T10:36:26.895Z,99.90
2023-03-14T10:39:35.086Z,99.90
2023-03-14T10:42:26.493Z,99.90
2023-03-14T10:45:32.462Z,99.90
2023-03-14T10:48:23.615Z,99.90
2023-03-14T10:51:13.330Z,99.90
2023-03-14T10:54:16.492Z,99.90
2023-03-14T10:57:07.151Z,99.90
2023-03-14T10:59:55.295Z,99.90
2023-03-14T11:02:51.261Z,99.90
2023-03-14T11:05:45.880Z,99.90
2023-03-14T11:08:33.962Z,99.90
2023-03-14T11:11:26.250Z,99.90
2023-03-14T11:14:30.375Z,99.90
2023-03-14T11:17:22.732Z,99.90
2023-03-14T11:20:34.740Z,99.90
2023-03-14T11:23:24.162Z,99.90
2023-03-14T11:26:27.323Z,99.90
2023-03-14T11:29:23.636Z,99.90
2023-03-14T11:32:16.670Z,99.90
2023-03-14T11:35:07.481Z,99.90
2023-03-14T11:37:57.801Z,99.90
2023-03-14T11:40:46.770Z,99.90
2023-03-14T11:43:41.032Z,99.90
2023-03-14T11:46:31.875Z,99.90
2023-03-14T11:49:29.323Z,99.90
2023-03-14T11:52:23.389Z,99.90
2023-03-14T11:55:15.013Z,99.90
2023-03-14T11:58:11.294Z,99.90
2023-03-14T12:01:03.747Z,99.90
2023-03-14T12:03:58.525Z,99.90
2023-03-14T12:06:50.591Z,99.90
2023-03-14T12:09:37.621Z,99.90
2023-03-14T12:12:26.848Z,99.90
2023-03-14T12:15:22.270Z,99.90
2023-03-14T12:18:22.458Z,99.90
2023-03-14T12:21:11.669Z,99.90
2023-03-14T12:23:59.921Z,99.90
2023-03-14T12:26:51.976Z,99.90
2023-03-14T12:30:02.315Z,99.90
2023-03-14T12:33:35.478Z,99.90
2023-03-14T12:37:00.758Z,99.90
2023-03-14T12:39:55.760Z,99.90
2023-03-14T12:42:56.158Z,99.90
2023-03-14T12:45:45.121Z,99.90
2023-03-14T12:48:33.089Z,99.90
2023-03-14T12:51:21.460Z,99.90
2023-03-14T12:54:40.345Z,99.90
2023-03-14T12:57:30.443Z,99.90
2023-03-14T13:00:22.182Z,99.90
2023-03-14T13:03:19.818Z,99.90
2023-03-14T13:06:07.067Z,99.90
2023-03-14T13:08:57.475Z,99.90
2023-03-14T13:11:45.480Z,99.90
2023-03-14T13:14:33.523Z,99.90
2023-03-14T13:17:36.128Z,99.90
2023-03-14T13:20:30.513Z,99.90
2023-03-14T13:23:24.490Z,99.90
2023-03-14T13:26:15.787Z,99.90
2023-03-14T13:29:11.612Z,99.90
2023-03-14T13:32:00.340Z,99.90
2023-03-14T13:34:48.470Z,99.90
2023-03-14T13:37:42.145Z,99.90
2023-03-14T13:40:33.230Z,99.90
2023-03-14T13:43:22.616Z,99.90
2023-03-14T13:46:16.331Z,99.90
2023-03-14T13:49:07.126Z,99.90
2023-03-14T13:51:54.214Z,99.90
2023-03-14T13:54:41.470Z,99.90
2023-03-14T13:57:28.357Z,99.90
2023-03-14T14:00:23.056Z,99.90
2023-03-14T14:03:13.468Z,99.90
2023-03-14T14:06:00.160Z,99.90
2023-03-14T14:08:47.322Z,99.90
2023-03-14T14:11:48.470Z,99.90
2023-03-14T14:14:42.543Z,99.40
2023-03-14T14:17:33.186Z,99.30
2023-03-14T14:20:24.688Z,99.20
2023-03-14T14:23:13.780Z,99.20
2023-03-14T14:26:00.985Z,99.60
2023-03-14T14:28:50.325Z,99.40
2023-03-14T14:31:36.984Z,99.30
2023-03-14T14:34:27.018Z,99.80
2023-03-14T14:37:22.923Z,99.90
2023-03-14T14:40:12.810Z,99.90
2023-03-14T14:43:06.275Z,99.50
2023-03-14T14:45:55.305Z,99.00
2023-03-14T14:48:42.074Z,99.20
2023-03-14T14:51:34.472Z,99.40
2023-03-14T14:54:35.738Z,99.00
2023-03-14T14:57:24.962Z,98.40
2023-03-14T15:00:21.241Z,98.80
2023-03-14T15:03:14.622Z,98.70
2023-03-14T15:06:01.827Z,98.90
2023-03-14T15:08:50.339Z,98.60
2023-03-14T15:11:38.997Z,98.60
2023-03-14T15:14:25.945Z,98.60
2023-03-14T15:17:13.305Z,98.50
2023-03-14T15:20:00.007Z,98.70
2023-03-14T15:22:47.126Z,99.00
2023-03-14T15:25:53.673Z,99.30
2023-03-14T15:28:41.640Z,99.60
2023-03-14T15:31:28.396Z,99.70
2023-03-14T15:34:15.874Z,99.90
2023-03-14T15:37:07.982Z,99.90
2023-03-14T15:39:55.524Z,99.90
2023-03-14T15:42:41.885Z,99.90
2023-03-14T15:45:30.231Z,99.90
2023-03-14T15:48:18.582Z,99.90
2023-03-14T15:51:05.243Z,99.90
2023-03-14T15:53:52.512Z,99.90
2023-03-14T15:56:40.856Z,99.90
2023-03-14T15:59:27.931Z,99.90
2023-03-14T16:02:15.956Z,99.90
2023-03-14T16:05:02.591Z,99.90
2023-03-14T16:07:49.595Z,99.90
2023-03-14T16:10:36.393Z,99.90
2023-03-14T16:13:22.951Z,99.90
2023-03-14T16:16:10.555Z,99.90
2023-03-14T16:18:58.725Z,99.90
2023-03-14T16:21:45.319Z,99.90
2023-03-14T16:24:31.771Z,99.90
2023-03-14T16:27:18.553Z,99.90
2023-03-14T16:30:05.877Z,99.90
2023-03-14T16:32:52.460Z,99.90
2023-03-14T16:35:40.762Z,99.90
2023-03-14T16:38:31.606Z,99.90
2023-03-14T16:41:23.002Z,99.90
2023-03-14T16:44:09.462Z,99.90
2023-03-14T16:46:55.825Z,99.90
2023-03-14T16:49:42.292Z,99.90
2023-03-14T16:52:30.045Z,99.90
2023-03-14T16:55:16.827Z,99.90
2023-03-14T16:58:03.568Z,99.90
2023-03-14T17:00:50.317Z,99.90
2023-03-14T17:03:37.604Z,99.90
2023-03-14T17:06:25.960Z,99.90
2023-03-14T17:09:14.220Z,99.90
2023-03-14T17:12:00.815Z,99.90
2023-03-14T17:14:47.363Z,99.90
2023-03-14T17:17:34.172Z,99.90
2023-03-14T17:20:21.516Z,99.90
2023-03-14T17:23:08.055Z,99.90
2023-03-14T17:25:55.908Z,99.90
2023-03-14T17:28:42.849Z,99.90
2023-03-14T17:31:29.409Z,99.90
2023-03-14T17:34:16.300Z,99.90
2023-03-14T17:37:03.215Z,99.90
2023-03-14T17:39:49.624Z,99.90
2023-03-14T17:42:37.624Z,99.90
2023-03-14T17:45:24.175Z,99.90
2023-03-14T17:48:11.174Z,99.90
2023-03-14T17:51:01.884Z,99.90
2023-03-14T17:53:48.661Z,99.90
2023-03-14T17:56:35.039Z,99.90
2023-03-14T17:59:22.984Z,99.90
2023-03-14T18:02:10.750Z,99.90
2023-03-14T18:04:57.812Z,99.90
2023-03-14T18:07:44.890Z,99.90
2023-03-14T18:10:31.738Z,99.90
2023-03-14T18:13:18.171Z,99.90
2023-03-14T18:16:07.169Z,99.90
2023-03-14T18:18:54.815Z,99.90
2023-03-14T18:21:41.397Z,99.90
2023-03-14T18:24:28.924Z,99.90
2023-03-14T18:27:15.718Z,99.90
2023-03-14T18:30:03.021Z,99.90
2023-03-14T18:32:51.227Z,99.90
2023-03-14T18:35:38.315Z,99.90
2023-03-14T18:38:24.756Z,99.90
2023-03-14T18:41:12.714Z,99.90
2023-03-14T18:43:59.057Z,99.90
2023-03-14T18:46:45.778Z,99.90
2023-03-14T18:49:34.947Z,99.90
2023-03-14T18:52:22.210Z,99.90
2023-03-14T18:55:09.699Z,99.90
2023-03-14T18:57:56.484Z,99.90
2023-03-14T19:00:43.842Z,99.90
2023-03-14T19:03:31.950Z,99.90
2023-03-14T19:06:21.452Z,99.90
2023-03-14T19:09:09.284Z,99.90
2023-03-14T19:11:55.953Z,99.90
2023-03-14T19:14:42.383Z,99.90
2023-03-14T19:17:28.959Z,99.90
2023-03-14T19:20:15.347Z,99.90
2023-03-14T19:23:03.017Z,99.90
2023-03-14T19:25:49.938Z,99.90
2023-03-14T19:28:36.897Z,99.90
2023-03-14T19:31:23.563Z,99.90
2023-03-14T19:34:10.058Z,99.90
2023-03-14T19:36:56.571Z,99.90
2023-03-14T19:39:46.902Z,99.90
2023-03-14T19:42:33.807Z,99.90
2023-03-14T19:45:20.305Z,99.90
2023-03-14T19:48:08.152Z,99.90
2023-03-14T19:50:54.832Z,99.90
2023-03-14T19:53:42.869Z,99.90
2023-03-14T19:56:30.807Z,99.90
2023-03-14T19:59:17.197Z,99.90
2023-03-14T20:02:03.753Z,99.90
2023-03-14T20:04:54.309Z,99.90
2023-03-14T20:07:41.365Z,99.90
2023-03-14T20:10:27.970Z,99.90
2023-03-14T20:13:21.703Z,99.90
2023-03-14T20:16:11.376Z,99.90
2023-03-14T20:18:58.079Z,99.90
2023-03-14T20:21:44.469Z,99.90
2023-03-14T20:24:32.371Z,99.90
2023-03-14T20:27:18.975Z,99.90
2023-03-14T20:30:11.002Z,99.90
2023-03-14T20:32:57.749Z,99.90
2023-03-14T20:35:44.690Z,99.90
2023-03-14T20:38:31.983Z,99.90
2023-03-14T20:41:18.798Z,99.90
2023-03-14T20:44:08.887Z,99.90
2023-03-14T20:46:57.799Z,99.90
2023-03-14T20:49:44.531Z,99.90
2023-03-14T20:52:30.938Z,99.90
2023-03-14T20:55:17.525Z,99.90
2023-03-14T20:58:04.608Z,99.90
2023-03-14T21:00:53.923Z,99.90
2023-03-14T21:03:42.103Z,99.90
2023-03-14T21:06:28.750Z,99.90
2023-03-14T21:09:15.186Z,99.90
2023-03-14T21:12:01.711Z,99.90
2023-03-14T21:14:49.032Z,99.90
2023-03-14T21:17:35.455Z,99.90
2023-03-14T21:20:25.959Z,99.90
2023-03-14T21:23:14.237Z,99.90
2023-03-14T21:26:02.204Z,99.90
2023-03-14T21:28:48.783Z,99.90
2023-03-14T21:31:35.575Z,99.90
2023-03-14T21:34:26.693Z,99.90
2023-03-14T21:37:14.614Z,99.90
2023-03-14T21:40:01.040Z,99.90
2023-03-14T21:42:47.996Z,99.90
2023-03-14T21:45:36.163Z,99.90
2023-03-14T21:48:23.395Z,99.90
2023-03-14T21:51:09.839Z,99.90
2023-03-14T21:53:57.969Z,99.90
2023-03-14T21:56:45.291Z,99.90
2023-03-14T21:59:33.871Z,99.90
2023-03-14T22:02:22.301Z,99.90
2023-03-14T22:05:12.900Z,99.90
2023-03-14T22:07:59.596Z,99.90
2023-03-14T22:10:49.147Z,99.90
2023-03-14T22:13:35.869Z,99.90
2023-03-14T22:16:22.382Z,99.90
2023-03-14T22:19:09.314Z,99.90
2023-03-14T22:21:55.837Z,99.90
2023-03-14T22:24:42.731Z,99.90
2023-03-14T22:27:30.985Z,99.90
2023-03-14T22:30:17.486Z,99.90
2023-03-14T22:33:04.054Z,99.90
2023-03-14T22:35:51.326Z,99.90
2023-03-14T22:38:37.638Z,99.90
2023-03-14T22:41:24.064Z,99.90
2023-03-14T22:44:11.938Z,99.90
2023-03-14T22:46:58.330Z,99.90
2023-03-14T22:49:44.668Z,99.90
2023-03-14T22:52:32.301Z,99.90
2023-03-14T22:55:19.228Z,99.90
2023-03-14T22:58:06.075Z,99.90
2023-03-14T23:00:54.128Z,99.90
2023-03-14T23:03:40.538Z,99.90
2023-03-14T23:06:26.983Z,99.90
2023-03-14T23:09:14.033Z,99.90
2023-03-14T23:12:01.547Z,99.90
2023-03-14T23:14:48.030Z,99.90
2023-03-14T23:17:36.133Z,99.90
2023-03-14T23:20:22.898Z,99.90
2023-03-14T23:23:09.312Z,99.90
2023-03-14T23:25:55.683Z,99.90
2023-03-14T23:28:42.643Z,99.90
2023-03-14T23:31:28.904Z,99.90
2023-03-14T23:34:16.938Z,99.90
2023-03-14T23:37:03.613Z,99.90
2023-03-14T23:39:50.336Z,99.90
2023-03-14T23:42:37.041Z,99.90
2023-03-14T23:45:24.016Z,99.90
2023-03-14T23:48:10.664Z,99.90
2023-03-14T23:50:59.959Z,99.90
2023-03-14T23:53:46.485Z,99.90
2023-03-14T23:56:32.967Z,99.90
2023-03-14T23:59:19.394Z,99.90
