createdAt,value
2017-12-28T00:00:10.740Z,4.95
2017-12-28T00:01:10.194Z,4.96
2017-12-28T00:02:10.429Z,4.99
2017-12-28T00:03:10.680Z,4.96
2017-12-28T00:04:10.659Z,4.92
2017-12-28T00:05:10.633Z,4.98
2017-12-28T00:06:10.353Z,5.04
2017-12-28T00:07:10.595Z,4.98
2017-12-28T00:08:10.574Z,4.99
2017-12-28T00:09:10.284Z,4.94
2017-12-28T00:10:10.001Z,4.98
2017-12-28T00:11:09.978Z,4.99
2017-12-28T00:12:09.955Z,5.02
2017-12-28T00:13:10.203Z,5.05
2017-12-28T00:14:10.181Z,5.04
2017-12-28T00:15:10.621Z,5.02
2017-12-28T00:16:10.136Z,5.02
2017-12-28T00:17:10.377Z,5.04
2017-12-28T00:18:10.412Z,4.99
2017-12-28T00:19:10.344Z,4.96
2017-12-28T00:20:09.789Z,4.96
2017-12-28T00:21:09.766Z,5.05
2017-12-28T00:22:10.269Z,5.02
2017-12-28T00:23:09.984Z,4.96
2017-12-28T00:24:09.698Z,5.05
2017-12-28T00:25:10.208Z,5.01
2017-12-28T00:26:09.923Z,4.95
2017-12-28T00:27:09.642Z,4.95
2017-12-28T00:28:09.874Z,4.96
2017-12-28T00:29:09.865Z,4.91
2017-12-28T00:30:09.573Z,4.91
2017-12-28T00:31:09.551Z,4.83
2017-12-28T00:32:09.539Z,4.76
2017-12-28T00:33:09.510Z,4.83
2017-12-28T00:34:09.750Z,4.75
2017-12-28T00:35:09.726Z,4.79
2017-12-28T00:36:09.716Z,4.79
2017-12-28T00:37:09.948Z,4.76
2017-12-28T00:38:09.932Z,4.75
2017-12-28T00:39:09.379Z,4.7
2017-12-28T00:40:09.646Z,4.79
2017-12-28T00:41:09.913Z,4.62
2017-12-28T00:42:09.609Z,4.7
2017-12-28T00:43:09.561Z,4.69
2017-12-28T00:44:09.272Z,4.75
2017-12-28T00:45:09.513Z,4.7
2017-12-28T00:46:09.763Z,4.69
2017-12-28T00:47:09.733Z,4.69
2017-12-28T00:48:09.188Z,4.7
2017-12-28T00:49:09.732Z,4.7
2017-12-28T00:50:09.676Z,4.65
2017-12-28T00:51:09.646Z,4.65
2017-12-28T00:52:09.640Z,4.73
2017-12-28T00:53:09.343Z,4.69
2017-12-28T00:54:09.348Z,4.73
2017-12-28T00:55:09.557Z,4.72
2017-12-28T00:56:09.012Z,4.61
2017-12-28T00:57:09.254Z,4.65
2017-12-28T00:58:09.232Z,4.67
2017-12-28T00:59:08.949Z,4.69
2017-12-28T01:00:09.216Z,4.7
2017-12-28T01:01:09.167Z,4.73
2017-12-28T01:02:08.886Z,4.67
2017-12-28T01:03:09.122Z,4.76
2017-12-28T01:04:09.421Z,4.58
2017-12-28T01:05:09.351Z,4.62
2017-12-28T01:06:09.053Z,4.76
2017-12-28T01:07:09.035Z,4.73
2017-12-28T01:08:09.285Z,4.58
2017-12-28T01:09:09.256Z,4.72
2017-12-28T01:10:08.979Z,4.67
2017-12-28T01:11:09.209Z,4.64
2017-12-28T01:12:08.930Z,4.69
2017-12-28T01:13:08.908Z,4.69
2017-12-28T01:14:09.148Z,4.67
2017-12-28T01:15:08.859Z,4.73
2017-12-28T01:16:08.842Z,4.7
2017-12-28T01:17:08.553Z,4.59
2017-12-28T01:18:08.535Z,4.61
2017-12-28T01:19:09.039Z,4.62
2017-12-28T01:20:09.015Z,4.65
2017-12-28T01:21:08.997Z,4.67
2017-12-28T01:22:08.719Z,4.61
2017-12-28T01:23:08.425Z,4.61
2017-12-28T01:24:08.930Z,4.57
2017-12-28T01:25:08.646Z,4.57
2017-12-28T01:26:08.624Z,4.67
2017-12-28T01:27:08.600Z,4.61
2017-12-28T01:28:08.313Z,4.67
2017-12-28T01:29:08.563Z,4.58
2017-12-28T01:30:08.539Z,4.61
2017-12-28T01:31:08.519Z,4.55
2017-12-28T01:32:08.761Z,4.61
2017-12-28T01:33:08.735Z,4.59
2017-12-28T01:34:08.448Z,4.64
2017-12-28T01:35:08.164Z,4.61
2017-12-28T01:36:08.682Z,4.65
2017-12-28T01:37:08.647Z,4.64
2017-12-28T01:38:08.364Z,4.58
2017-12-28T01:39:08.341Z,4.64
2017-12-28T01:40:08.582Z,4.62
2017-12-28T01:41:08.293Z,4.61
2017-12-28T01:42:08.544Z,4.61
2017-12-28T01:43:08.249Z,4.58
2017-12-28T01:44:07.964Z,4.51
2017-12-28T01:45:07.948Z,4.44
2017-12-28T01:46:08.450Z,4.5
2017-12-28T01:47:08.169Z,4.46
2017-12-28T01:48:07.881Z,4.42
2017-12-28T01:49:08.126Z,4.37
2017-12-28T01:50:08.360Z,4.37
2017-12-28T01:51:07.812Z,4.37
2017-12-28T01:52:08.057Z,4.33
2017-12-28T01:53:08.033Z,4.32
2017-12-28T01:54:08.276Z,4.33
2017-12-28T01:55:08.250Z,4.24
2017-12-28T01:56:07.970Z,4.29
2017-12-28T01:57:07.946Z,4.26
2017-12-28T01:58:07.926Z,4.32
2017-12-28T01:59:07.902Z,4.25
2017-12-28T02:00:07.625Z,4.24
2017-12-28T02:01:08.132Z,4.26
2017-12-28T02:02:07.570Z,4.25
2017-12-28T02:03:07.828Z,4.29
2017-12-28T02:04:08.057Z,4.24
2017-12-28T02:05:08.035Z,4.26
2017-12-28T02:06:07.482Z,4.21
2017-12-28T02:07:07.466Z,4.19
2017-12-28T02:08:07.707Z,4.14
2017-12-28T02:09:07.685Z,4.24
2017-12-28T02:10:07.665Z,4.15
2017-12-28T02:11:07.373Z,4.1
2017-12-28T02:12:07.616Z,4.08
2017-12-28T02:13:07.603Z,4.12
2017-12-28T02:14:07.337Z,4.1
2017-12-28T02:15:07.555Z,4.1
2017-12-28T02:16:07.529Z,4.14
2017-12-28T02:17:07.501Z,4.14
2017-12-28T02:18:07.484Z,4.16
2017-12-28T02:19:07.203Z,4.1
2017-12-28T02:20:07.697Z,4.12
2017-12-28T02:21:07.153Z,4.22
2017-12-28T02:22:07.411Z,4.16
2017-12-28T02:23:07.634Z,4.15
2017-12-28T02:24:07.616Z,4.15
2017-12-28T02:25:07.329Z,4.08
2017-12-28T02:26:07.309Z,4.1
2017-12-28T02:27:07.546Z,4.1
2017-12-28T02:28:07.269Z,4.08
2017-12-28T02:29:07.283Z,4.04
2017-12-28T02:30:07.494Z,4.08
2017-12-28T02:31:07.456Z,4
2017-12-28T02:32:07.177Z,3.94
2017-12-28T02:33:07.428Z,3.9
2017-12-28T02:34:07.129Z,3.88
2017-12-28T02:35:07.110Z,3.89
2017-12-28T02:36:07.091Z,3.94
2017-12-28T02:37:07.068Z,3.9
2017-12-28T02:38:07.040Z,3.94
2017-12-28T02:39:07.020Z,3.9
2017-12-28T02:40:07.274Z,3.88
2017-12-28T02:41:07.234Z,3.9
2017-12-28T02:42:06.971Z,3.88
2017-12-28T02:43:06.924Z,3.96
2017-12-28T02:44:07.175Z,3.98
2017-12-28T02:45:07.149Z,3.98
2017-12-28T02:46:06.600Z,3.97
2017-12-28T02:47:07.103Z,4.06
2017-12-28T02:48:07.081Z,4.06
2017-12-28T02:49:06.799Z,4.01
2017-12-28T02:50:06.775Z,4.14
2017-12-28T02:51:06.757Z,4.12
2017-12-28T02:52:06.725Z,4.07
2017-12-28T02:53:06.436Z,4.04
2017-12-28T02:54:06.688Z,4.07
2017-12-28T02:55:06.679Z,4.03
2017-12-28T02:56:06.634Z,3.98
2017-12-28T02:57:06.880Z,4.01
2017-12-28T02:58:06.855Z,3.98
2017-12-28T02:59:06.635Z,4
2017-12-28T03:00:06.815Z,4.04
2017-12-28T03:01:06.793Z,3.98
2017-12-28T03:02:06.247Z,4.01
2017-12-28T03:03:06.747Z,4.01
2017-12-28T03:04:06.197Z,4.1
2017-12-28T03:05:06.700Z,4.01
2017-12-28T03:06:06.683Z,3.96
2017-12-28T03:07:06.131Z,4.06
2017-12-28T03:08:06.371Z,3.97
2017-12-28T03:09:06.352Z,3.97
2017-12-28T03:10:06.326Z,3.97
2017-12-28T03:11:06.564Z,3.94
2017-12-28T03:12:06.016Z,3.96
2017-12-28T03:13:05.995Z,3.96
2017-12-28T03:14:06.240Z,3.94
2017-12-28T03:15:06.472Z,4
2017-12-28T03:16:06.455Z,4
2017-12-28T03:17:05.908Z,3.92
2017-12-28T03:18:05.885Z,3.86
2017-12-28T03:19:06.393Z,3.9
2017-12-28T03:20:06.100Z,3.89
2017-12-28T03:21:06.082Z,3.83
2017-12-28T03:22:06.061Z,3.83
2017-12-28T03:23:06.034Z,3.83
2017-12-28T03:24:06.278Z,3.86
2017-12-28T03:25:06.256Z,3.82
2017-12-28T03:26:05.964Z,3.89
2017-12-28T03:27:05.684Z,3.85
2017-12-28T03:28:05.929Z,3.83
2017-12-28T03:29:06.165Z,3.92
2017-12-28T03:30:06.148Z,3.88
2017-12-28T03:31:06.125Z,3.96
2017-12-28T03:32:05.568Z,4.01
2017-12-28T03:33:05.805Z,3.97
2017-12-28T03:34:05.524Z,4
2017-12-28T03:35:05.506Z,4
2017-12-28T03:36:05.742Z,3.97
2017-12-28T03:37:05.979Z,4.03
2017-12-28T03:38:05.700Z,4.01
2017-12-28T03:39:05.939Z,4.06
2017-12-28T03:40:05.653Z,4.01
2017-12-28T03:41:05.629Z,4.08
2017-12-28T03:42:05.882Z,4.01
2017-12-28T03:43:05.854Z,4.04
2017-12-28T03:44:05.568Z,4.03
2017-12-28T03:45:05.542Z,3.96
2017-12-28T03:46:05.788Z,4
2017-12-28T03:47:05.496Z,3.94
2017-12-28T03:48:05.478Z,3.97
2017-12-28T03:49:05.452Z,3.9
2017-12-28T03:50:05.703Z,3.86
2017-12-28T03:51:05.405Z,3.98
2017-12-28T03:52:05.644Z,3.94
2017-12-28T03:53:05.357Z,3.94
2017-12-28T03:54:05.337Z,3.9
2017-12-28T03:55:05.583Z,3.89
2017-12-28T03:56:05.554Z,3.85
2017-12-28T03:57:05.534Z,3.88
2017-12-28T03:58:05.507Z,3.83
2017-12-28T03:59:04.964Z,3.85
2017-12-28T04:00:05.210Z,3.83
2017-12-28T04:01:05.184Z,3.79
2017-12-28T04:02:05.440Z,3.78
2017-12-28T04:03:05.132Z,3.72
2017-12-28T04:04:05.389Z,3.76
2017-12-28T04:05:04.832Z,3.78
2017-12-28T04:06:05.071Z,3.7
2017-12-28T04:07:04.785Z,3.75
2017-12-28T04:08:05.025Z,3.76
2017-12-28T04:09:05.001Z,3.62
2017-12-28T04:10:04.984Z,3.7
2017-12-28T04:11:05.220Z,3.6
2017-12-28T04:12:05.201Z,3.68
2017-12-28T04:13:04.646Z,3.71
2017-12-28T04:14:05.200Z,3.7
2017-12-28T04:15:05.141Z,3.7
2017-12-28T04:16:05.046Z,3.65
2017-12-28T04:17:05.083Z,3.64
2017-12-28T04:18:05.069Z,3.72
2017-12-28T04:19:04.516Z,3.64
2017-12-28T04:20:04.755Z,3.64
2017-12-28T04:21:04.466Z,3.57
2017-12-28T04:22:04.972Z,3.67
2017-12-28T04:23:04.422Z,3.61
2017-12-28T04:24:04.669Z,3.6
2017-12-28T04:25:04.648Z,3.58
2017-12-28T04:26:04.625Z,3.62
2017-12-28T04:27:04.864Z,3.61
2017-12-28T04:28:04.843Z,3.57
2017-12-28T04:29:04.567Z,3.57
2017-12-28T04:30:04.542Z,3.53
2017-12-28T04:31:04.504Z,3.58
2017-12-28T04:32:04.744Z,3.62
2017-12-28T04:33:04.720Z,3.68
2017-12-28T04:34:04.438Z,3.71
2017-12-28T04:35:04.417Z,3.64
2017-12-28T04:36:04.128Z,3.68
2017-12-28T04:37:04.109Z,3.62
2017-12-28T04:38:04.354Z,3.57
2017-12-28T04:39:04.061Z,3.54
2017-12-28T04:40:04.303Z,3.54
2017-12-28T04:41:04.542Z,3.64
2017-12-28T04:42:04.259Z,3.6
2017-12-28T04:43:03.976Z,3.61
2017-12-28T04:44:04.477Z,3.6
2017-12-28T04:45:04.197Z,3.57
2017-12-28T04:46:04.425Z,3.54
2017-12-28T04:47:04.146Z,3.6
2017-12-28T04:48:03.864Z,3.58
2017-12-28T04:49:04.099Z,3.58
2017-12-28T04:50:04.081Z,3.54
2017-12-28T04:51:04.050Z,3.57
2017-12-28T04:52:04.027Z,3.57
2017-12-28T04:53:04.016Z,3.6
2017-12-28T04:54:04.247Z,3.6
2017-12-28T04:55:03.964Z,3.53
2017-12-28T04:56:04.201Z,3.52
2017-12-28T04:57:04.198Z,3.62
2017-12-28T04:58:04.152Z,3.65
2017-12-28T04:59:04.146Z,3.67
2017-12-28T05:00:03.598Z,3.75
2017-12-28T05:01:03.569Z,3.64
2017-12-28T05:02:03.803Z,3.61
2017-12-28T05:03:03.518Z,3.58
2017-12-28T05:04:03.758Z,3.6
2017-12-28T05:05:03.732Z,3.58
2017-12-28T05:06:03.450Z,3.58
2017-12-28T05:07:03.687Z,3.5
2017-12-28T05:08:03.929Z,3.58
2017-12-28T05:09:03.907Z,3.61
2017-12-28T05:10:03.884Z,3.54
2017-12-28T05:11:03.864Z,3.53
2017-12-28T05:12:03.573Z,3.52
2017-12-28T05:13:03.291Z,3.54
2017-12-28T05:14:03.535Z,3.46
2017-12-28T05:15:03.775Z,3.46
2017-12-28T05:16:03.489Z,3.46
2017-12-28T05:17:03.463Z,3.42
2017-12-28T05:18:03.174Z,3.42
2017-12-28T05:19:03.418Z,3.36
2017-12-28T05:20:03.136Z,3.24
2017-12-28T05:21:03.372Z,3.28
2017-12-28T05:22:03.615Z,3.34
2017-12-28T05:23:03.335Z,3.25
2017-12-28T05:24:03.569Z,3.27
2017-12-28T05:25:03.542Z,3.23
2017-12-28T05:26:02.990Z,3.18
2017-12-28T05:27:03.494Z,3.23
2017-12-28T05:28:03.214Z,3.16
2017-12-28T05:29:03.191Z,3.21
2017-12-28T05:30:03.438Z,3.18
2017-12-28T05:31:03.143Z,3.18
2017-12-28T05:32:03.124Z,3.23
2017-12-28T05:33:03.093Z,3.13
2017-12-28T05:34:03.346Z,3.18
2017-12-28T05:35:03.318Z,3.25
2017-12-28T05:36:03.034Z,3.3
2017-12-28T05:37:03.012Z,3.18
2017-12-28T05:38:03.249Z,3.33
2017-12-28T05:39:02.963Z,3.28
2017-12-28T05:40:03.205Z,3.16
2017-12-28T05:41:02.915Z,3.23
2017-12-28T05:42:03.150Z,3.23
2017-12-28T05:43:03.133Z,3.24
2017-12-28T05:44:03.110Z,3.27
2017-12-28T05:45:02.825Z,3.3
2017-12-28T05:46:02.805Z,3.23
2017-12-28T05:47:02.517Z,3.33
2017-12-28T05:48:02.758Z,3.42
2017-12-28T05:49:02.995Z,3.42
2017-12-28T05:50:02.715Z,3.39
2017-12-28T05:51:02.684Z,3.36
2017-12-28T05:52:02.401Z,3.36
2017-12-28T05:53:02.642Z,3.36
2017-12-28T05:54:02.885Z,3.36
2017-12-28T05:55:02.335Z,3.42
2017-12-28T05:56:02.833Z,3.42
2017-12-28T05:57:02.815Z,3.46
2017-12-28T05:58:02.525Z,3.4
2017-12-28T05:59:02.529Z,3.44
2017-12-28T06:00:02.744Z,3.43
2017-12-28T06:01:02.476Z,3.43
2017-12-28T06:02:02.697Z,3.43
2017-12-28T06:03:02.417Z,3.42
2017-12-28T06:04:02.398Z,3.43
2017-12-28T06:05:02.419Z,3.44
2017-12-28T06:06:02.620Z,3.44
2017-12-28T06:07:02.061Z,3.5
2017-12-28T06:08:02.571Z,3.47
2017-12-28T06:09:02.346Z,3.43
2017-12-28T06:10:01.999Z,3.43
2017-12-28T06:11:02.232Z,3.43
2017-12-28T06:12:02.484Z,3.43
2017-12-28T06:13:02.197Z,3.43
2017-12-28T06:14:01.899Z,3.36
2017-12-28T06:15:02.142Z,3.34
2017-12-28T06:16:02.602Z,3.42
2017-12-28T06:17:02.096Z,3.43
2017-12-28T06:18:02.345Z,3.36
2017-12-28T06:19:02.056Z,3.36
2017-12-28T06:20:02.288Z,3.42
2017-12-28T06:21:02.009Z,3.42
2017-12-28T06:22:01.987Z,3.39
2017-12-28T06:23:01.697Z,3.34
2017-12-28T06:24:01.935Z,3.25
2017-12-28T06:25:02.178Z,3.33
2017-12-28T06:26:01.896Z,3.23
2017-12-28T06:27:02.127Z,3.43
2017-12-28T06:28:02.102Z,3.39
2017-12-28T06:29:02.086Z,3.34
2017-12-28T06:30:01.801Z,3.42
2017-12-28T06:31:01.513Z,3.47
2017-12-28T06:32:01.497Z,3.47
2017-12-28T06:33:01.741Z,3.5
2017-12-28T06:34:01.720Z,3.44
2017-12-28T06:35:01.428Z,3.46
2017-12-28T06:36:01.400Z,3.49
2017-12-28T06:37:01.908Z,3.5
2017-12-28T06:38:01.357Z,3.58
2017-12-28T06:39:01.331Z,3.6
2017-12-28T06:40:01.573Z,3.58
2017-12-28T06:41:01.815Z,3.57
2017-12-28T06:42:01.795Z,3.58
2017-12-28T06:43:01.503Z,3.6
2017-12-28T06:44:01.483Z,3.58
2017-12-28T06:45:01.723Z,3.57
2017-12-28T06:46:01.698Z,3.68
2017-12-28T06:47:01.412Z,3.68
2017-12-28T06:48:01.396Z,3.7
2017-12-28T06:49:01.368Z,3.67
2017-12-28T06:50:01.611Z,3.72
2017-12-28T06:51:01.602Z,3.72
2017-12-28T06:52:01.565Z,3.7
2017-12-28T06:53:01.280Z,3.75
2017-12-28T06:54:01.002Z,3.71
2017-12-28T06:55:01.502Z,3.72
2017-12-28T06:56:01.212Z,3.67
2017-12-28T06:57:01.449Z,3.67
2017-12-28T06:58:01.168Z,3.71
2017-12-28T06:59:01.145Z,3.6
2017-12-28T07:00:01.125Z,3.62
2017-12-28T07:01:00.886Z,3.76
2017-12-28T07:02:01.077Z,3.76
2017-12-28T07:03:01.052Z,3.72
2017-12-28T07:04:01.029Z,3.79
2017-12-28T07:05:01.267Z,3.76
2017-12-28T07:06:00.724Z,3.82
2017-12-28T07:07:00.966Z,3.89
2017-12-28T07:08:00.943Z,3.8
2017-12-28T07:09:01.182Z,3.82
2017-12-28T07:10:01.158Z,3.88
2017-12-28T07:11:01.156Z,3.83
2017-12-28T07:12:01.112Z,3.83
2017-12-28T07:13:01.092Z,3.85
2017-12-28T07:14:00.543Z,3.89
2017-12-28T07:15:00.781Z,3.78
2017-12-28T07:16:00.498Z,3.83
2017-12-28T07:17:01.005Z,3.88
2017-12-28T07:18:00.713Z,3.85
2017-12-28T07:19:00.696Z,3.85
2017-12-28T07:20:00.939Z,3.86
2017-12-28T07:21:00.384Z,3.86
2017-12-28T07:22:00.894Z,3.76
2017-12-28T07:23:00.600Z,3.85
2017-12-28T07:24:00.578Z,3.75
2017-12-28T07:25:00.292Z,3.71
2017-12-28T07:26:00.797Z,3.75
2017-12-28T07:27:00.507Z,3.64
2017-12-28T07:28:00.746Z,3.71
2017-12-28T07:29:00.470Z,3.67
2017-12-28T07:30:00.707Z,3.65
2017-12-28T07:31:00.155Z,3.58
2017-12-28T07:32:00.657Z,3.6
2017-12-28T07:33:00.382Z,3.53
2017-12-28T07:34:00.352Z,3.72
2017-12-28T07:35:00.595Z,3.64
2017-12-28T07:36:00.575Z,3.58
2017-12-28T07:37:00.283Z,3.61
2017-12-28T07:38:00.262Z,3.54
2017-12-28T07:39:00.240Z,3.52
2017-12-28T07:40:00.218Z,3.62
2017-12-28T07:41:00.450Z,3.6
2017-12-28T07:42:00.432Z,3.61
2017-12-28T07:43:00.413Z,3.61
2017-12-28T07:44:00.126Z,3.58
2017-12-28T07:45:00.100Z,3.61
2017-12-28T07:46:00.083Z,3.62
2017-12-28T07:47:00.064Z,3.58
2017-12-28T07:48:00.294Z,3.6
2017-12-28T07:49:00.016Z,3.54
2017-12-28T07:49:59.987Z,3.49
2017-12-28T07:50:59.704Z,3.57
2017-12-28T07:52:00.206Z,3.47
2017-12-28T07:53:00.182Z,3.58
2017-12-28T07:54:00.159Z,3.6
2017-12-28T07:54:59.873Z,3.49
2017-12-28T07:55:59.851Z,3.42
2017-12-28T07:56:59.828Z,3.46
2017-12-28T07:57:59.813Z,3.46
2017-12-28T07:58:59.785Z,3.44
2017-12-28T07:59:59.497Z,3.44
2017-12-28T08:00:59.998Z,3.49
2017-12-28T08:01:59.449Z,3.43
2017-12-28T08:02:59.426Z,3.42
2017-12-28T08:03:59.931Z,3.4
2017-12-28T08:04:59.910Z,3.43
2017-12-28T08:05:59.364Z,3.4
2017-12-28T08:06:59.860Z,3.42
2017-12-28T08:07:59.575Z,3.43
2017-12-28T08:08:59.819Z,3.44
2017-12-28T08:09:59.541Z,3.39
2017-12-28T08:10:59.240Z,3.43
2017-12-28T08:11:59.229Z,3.25
2017-12-28T08:12:59.462Z,3.27
2017-12-28T08:13:59.442Z,3.31
2017-12-28T08:14:59.676Z,3.24
2017-12-28T08:15:59.854Z,3.36
2017-12-28T08:16:59.106Z,3.28
2017-12-28T08:17:59.084Z,3.28
2017-12-28T08:18:59.331Z,3.28
2017-12-28T08:19:59.566Z,3.25
2017-12-28T08:20:59.539Z,3.21
2017-12-28T08:21:59.525Z,3.31
2017-12-28T08:22:59.242Z,3.27
2017-12-28T08:23:59.216Z,3.21
2017-12-28T08:24:59.185Z,3.25
2017-12-28T08:25:59.424Z,3.31
2017-12-28T08:26:59.155Z,3.23
2017-12-28T08:27:59.385Z,3.31
2017-12-28T08:28:58.831Z,3.42
2017-12-28T08:29:59.333Z,3.39
2017-12-28T08:30:59.054Z,3.24
2017-12-28T08:31:59.024Z,3.39
2017-12-28T08:32:59.000Z,3.36
2017-12-28T08:33:59.251Z,3.33
2017-12-28T08:34:58.699Z,3.42
2017-12-28T08:35:58.931Z,3.36
2017-12-28T08:36:58.651Z,3.4
2017-12-28T08:37:58.894Z,3.31
2017-12-28T08:38:58.861Z,3.4
2017-12-28T08:39:58.846Z,3.3
2017-12-28T08:40:58.827Z,3.24
2017-12-28T08:41:58.799Z,3.39
2017-12-28T08:42:58.776Z,3.33
2017-12-28T08:43:58.761Z,3.36
2017-12-28T08:44:58.993Z,3.34
2017-12-28T08:45:58.707Z,3.27
2017-12-28T08:46:58.680Z,3.42
2017-12-28T08:47:58.658Z,3.27
2017-12-28T08:48:58.910Z,3.39
2017-12-28T08:49:58.350Z,3.43
2017-12-28T08:50:58.597Z,3.34
2017-12-28T08:51:58.620Z,3.36
2017-12-28T08:52:58.548Z,3.36
2017-12-28T08:53:58.537Z,3.36
2017-12-28T08:54:58.762Z,3.42
2017-12-28T08:55:58.218Z,3.4
2017-12-28T08:56:58.195Z,3.44
2017-12-28T08:57:58.432Z,3.52
2017-12-28T08:58:58.671Z,3.5
2017-12-28T08:59:58.386Z,3.47
2017-12-28T09:00:58.100Z,3.52
2017-12-28T09:01:58.335Z,3.43
2017-12-28T09:02:58.326Z,3.47
2017-12-28T09:03:58.296Z,3.54
2017-12-28T09:04:58.538Z,3.53
2017-12-28T09:05:58.512Z,3.61
2017-12-28T09:06:57.962Z,3.62
2017-12-28T09:07:57.939Z,3.58
2017-12-28T09:08:58.182Z,3.62
2017-12-28T09:09:58.157Z,3.61
2017-12-28T09:10:58.156Z,3.6
2017-12-28T09:11:58.132Z,3.54
2017-12-28T09:12:58.102Z,3.57
2017-12-28T09:13:58.083Z,3.53
2017-12-28T09:14:58.057Z,3.6
2017-12-28T09:15:58.032Z,3.61
2017-12-28T09:16:58.028Z,3.65
2017-12-28T09:17:58.253Z,3.78
2017-12-28T09:18:57.968Z,3.78
2017-12-28T09:19:57.949Z,3.7
2017-12-28T09:20:57.655Z,3.76
2017-12-28T09:21:57.906Z,3.76
2017-12-28T09:22:57.603Z,3.83
2017-12-28T09:23:57.579Z,3.8
2017-12-28T09:24:58.090Z,3.9
2017-12-28T09:25:58.083Z,3.97
2017-12-28T09:26:57.523Z,4.03
2017-12-28T09:27:57.760Z,4.04
2017-12-28T09:28:58.008Z,4.04
2017-12-28T09:29:57.447Z,4.06
2017-12-28T09:30:57.441Z,4.08
2017-12-28T09:31:57.681Z,4.14
2017-12-28T09:32:57.656Z,4.07
2017-12-28T09:33:57.364Z,4.15
2017-12-28T09:34:57.606Z,4.18
2017-12-28T09:35:57.584Z,4.21
2017-12-28T09:36:57.843Z,4.24
2017-12-28T09:37:57.803Z,4.26
2017-12-28T09:38:57.521Z,4.32
2017-12-28T09:39:57.251Z,4.4
2017-12-28T09:40:57.746Z,4.46
2017-12-28T09:41:57.714Z,4.47
2017-12-28T09:42:57.428Z,4.52
2017-12-28T09:43:57.394Z,4.57
2017-12-28T09:44:57.384Z,4.57
2017-12-28T09:45:57.367Z,4.54
2017-12-28T09:46:57.355Z,4.61
2017-12-28T09:47:57.580Z,4.58
2017-12-28T09:48:57.297Z,4.62
2017-12-28T09:49:57.262Z,4.7
2017-12-28T09:50:57.246Z,4.77
2017-12-28T09:51:57.278Z,4.76
2017-12-28T09:52:57.216Z,4.89
2017-12-28T09:53:57.445Z,4.79
2017-12-28T09:54:56.897Z,4.76
2017-12-28T09:55:57.414Z,4.84
2017-12-28T09:56:57.112Z,4.89
2017-12-28T09:57:57.093Z,4.91
2017-12-28T09:58:57.069Z,4.91
2017-12-28T09:59:57.051Z,5.04
2017-12-28T10:00:56.766Z,5.22
2017-12-28T10:01:57.009Z,5.4
2017-12-28T10:02:57.007Z,5.64
2017-12-28T10:03:56.969Z,5.91
2017-12-28T10:04:56.692Z,5.95
2017-12-28T10:05:56.944Z,6.3
2017-12-28T10:06:56.909Z,6.59
2017-12-28T10:07:56.891Z,6.77
2017-12-28T10:08:57.155Z,6.71
2017-12-28T10:09:57.117Z,6.9
2017-12-28T10:10:57.106Z,7.23
2017-12-28T10:11:56.836Z,7.6
2017-12-28T10:12:56.527Z,7.78
2017-12-28T10:13:56.777Z,7.92
2017-12-28T10:14:56.752Z,8.02
2017-12-28T10:15:57.207Z,8.02
2017-12-28T10:16:56.984Z,8.12
2017-12-28T10:17:56.431Z,8.2
2017-12-28T10:18:56.936Z,8.37
2017-12-28T10:19:56.657Z,8.33
2017-12-28T10:20:56.911Z,8.36
2017-12-28T10:21:56.644Z,8.44
2017-12-28T10:22:56.347Z,8.57
2017-12-28T10:23:56.335Z,8.58
2017-12-28T10:24:56.587Z,8.57
2017-12-28T10:25:56.576Z,8.48
2017-12-28T10:26:56.812Z,8.17
2017-12-28T10:27:56.525Z,8.04
2017-12-28T10:28:56.249Z,8.18
2017-12-28T10:29:56.484Z,8.14
2017-12-28T10:30:56.490Z,7.67
2017-12-28T10:31:56.455Z,7.67
2017-12-28T10:32:56.710Z,7.53
2017-12-28T10:33:56.424Z,7.35
2017-12-28T10:34:56.399Z,7.26
2017-12-28T10:35:56.116Z,7.15
2017-12-28T10:36:56.381Z,7.17
2017-12-28T10:37:56.364Z,7.13
2017-12-28T10:38:56.332Z,7.26
2017-12-28T10:39:56.581Z,7.27
2017-12-28T10:40:56.321Z,7.5
2017-12-28T10:41:56.299Z,7.63
2017-12-28T10:42:56.262Z,7.78
2017-12-28T10:43:55.985Z,7.52
2017-12-28T10:44:56.236Z,7.35
2017-12-28T10:45:56.229Z,7.26
2017-12-28T10:46:56.210Z,7.19
2017-12-28T10:47:55.911Z,7.19
2017-12-28T10:48:56.170Z,7.12
2017-12-28T10:49:56.425Z,7.16
2017-12-28T10:50:56.142Z,7.07
2017-12-28T10:51:56.115Z,7.09
2017-12-28T10:52:56.109Z,6.97
2017-12-28T10:53:56.088Z,7.01
2017-12-28T10:54:56.064Z,6.98
2017-12-28T10:55:56.038Z,6.86
2017-12-28T10:56:56.017Z,6.95
2017-12-28T10:57:55.999Z,6.77
2017-12-28T10:58:55.990Z,6.58
2017-12-28T10:59:55.973Z,6.54
2017-12-28T11:00:55.697Z,6.46
2017-12-28T11:01:55.932Z,6.38
2017-12-28T11:02:55.655Z,6.46
2017-12-28T11:03:56.165Z,6.73
2017-12-28T11:04:55.881Z,6.94
2017-12-28T11:05:56.125Z,6.99
2017-12-28T11:06:55.841Z,6.99
2017-12-28T11:07:55.822Z,6.87
2017-12-28T11:08:55.803Z,6.87
2017-12-28T11:09:55.792Z,6.79
2017-12-28T11:10:55.770Z,6.76
2017-12-28T11:11:55.752Z,6.71
2017-12-28T11:12:55.732Z,6.87
2017-12-28T11:13:55.978Z,6.98
2017-12-28T11:14:55.436Z,7.19
2017-12-28T11:15:55.422Z,7.34
2017-12-28T11:16:55.663Z,7.35
2017-12-28T11:17:55.384Z,7.41
2017-12-28T11:18:55.367Z,7.45
2017-12-28T11:19:55.880Z,7.52
2017-12-28T11:20:55.350Z,7.6
2017-12-28T11:21:55.585Z,7.35
2017-12-28T11:22:55.561Z,7.13
2017-12-28T11:23:55.544Z,7.12
2017-12-28T11:24:55.525Z,7.16
2017-12-28T11:25:55.563Z,7.09
2017-12-28T11:26:55.535Z,6.95
2017-12-28T11:27:55.480Z,6.83
2017-12-28T11:28:55.457Z,6.61
2017-12-28T11:29:55.438Z,6.5
2017-12-28T11:30:55.426Z,6.35
2017-12-28T11:31:55.676Z,6.46
2017-12-28T11:32:55.388Z,6.58
2017-12-28T11:33:55.368Z,6.5
2017-12-28T11:34:55.348Z,6.51
2017-12-28T11:35:55.335Z,6.46
2017-12-28T11:36:55.322Z,6.47
2017-12-28T11:37:55.563Z,6.43
2017-12-28T11:38:55.279Z,6.26
2017-12-28T11:39:55.540Z,6.29
2017-12-28T11:40:55.534Z,6.14
2017-12-28T11:41:55.253Z,6.11
2017-12-28T11:42:55.497Z,6.1
2017-12-28T11:43:55.199Z,6.04
2017-12-28T11:44:55.453Z,6.04
2017-12-28T11:45:55.436Z,6.04
2017-12-28T11:46:55.396Z,6.06
2017-12-28T11:47:55.108Z,6.07
2017-12-28T11:48:55.122Z,6.1
2017-12-28T11:49:55.097Z,6.14
2017-12-28T11:50:55.318Z,6.19
2017-12-28T11:51:55.037Z,6.19
2017-12-28T11:52:55.277Z,6.11
2017-12-28T11:53:55.022Z,6.06
2017-12-28T11:54:55.002Z,6.14
2017-12-28T11:55:54.980Z,6.07
2017-12-28T11:56:54.674Z,6.25
2017-12-28T11:57:54.915Z,6.07
2017-12-28T11:58:55.162Z,6.07
2017-12-28T11:59:54.632Z,5.96
2017-12-28T12:00:54.877Z,5.88
2017-12-28T12:01:54.580Z,5.88
2017-12-28T12:02:54.820Z,5.98
2017-12-28T12:03:54.811Z,5.83
2017-12-28T12:04:55.054Z,5.86
2017-12-28T12:05:54.506Z,5.92
2017-12-28T12:06:54.483Z,5.98
2017-12-28T12:07:54.466Z,5.91
2017-12-28T12:08:54.975Z,5.78
2017-12-28T12:09:54.684Z,5.73
2017-12-28T12:10:54.935Z,5.67
2017-12-28T12:11:54.381Z,5.77
2017-12-28T12:12:54.630Z,5.7
2017-12-28T12:13:54.875Z,5.71
2017-12-28T12:14:54.317Z,5.68
2017-12-28T12:15:54.970Z,5.63
2017-12-28T12:16:54.541Z,5.66
2017-12-28T12:17:54.551Z,5.78
2017-12-28T12:18:54.270Z,5.81
2017-12-28T12:19:54.531Z,5.91
2017-12-28T12:20:54.522Z,6.14
2017-12-28T12:21:54.438Z,6.3
2017-12-28T12:22:54.427Z,6.71
2017-12-28T12:23:54.738Z,7.02
2017-12-28T12:24:54.385Z,7.41
2017-12-28T12:25:54.629Z,7.67
2017-12-28T12:26:54.085Z,7.81
2017-12-28T12:27:54.076Z,7.96
2017-12-28T12:28:54.313Z,8.18
2017-12-28T12:29:54.300Z,8.53
2017-12-28T12:30:54.287Z,8.73
2017-12-28T12:31:54.525Z,8.93
2017-12-28T12:32:54.524Z,9.06
2017-12-28T12:33:54.241Z,9.18
2017-12-28T12:34:54.224Z,9.28
2017-12-28T12:35:54.466Z,8.78
2017-12-28T12:36:54.283Z,8.79
2017-12-28T12:37:54.181Z,8.83
2017-12-28T12:38:54.162Z,9.1
2017-12-28T12:39:54.411Z,9.12
2017-12-28T12:40:53.870Z,8.83
2017-12-28T12:41:54.118Z,8.75
2017-12-28T12:42:54.594Z,8.22
2017-12-28T12:43:53.833Z,8.02
2017-12-28T12:44:54.077Z,7.78
2017-12-28T12:45:54.071Z,7.85
2017-12-28T12:46:54.072Z,7.69
2017-12-28T12:47:54.042Z,7.6
2017-12-28T12:48:54.289Z,7.26
2017-12-28T12:49:54.014Z,6.98
2017-12-28T12:50:53.728Z,6.98
2017-12-28T12:51:53.983Z,7.01
2017-12-28T12:52:54.239Z,6.98
2017-12-28T12:53:53.688Z,6.9
2017-12-28T12:54:53.944Z,6.69
2017-12-28T12:55:54.184Z,6.63
2017-12-28T12:56:53.902Z,6.54
2017-12-28T12:57:53.912Z,6.41
2017-12-28T12:58:53.871Z,6.43
2017-12-28T12:59:54.135Z,6.4
2017-12-28T13:00:53.577Z,6.36
2017-12-28T13:01:54.086Z,6.33
2017-12-28T13:02:54.068Z,6.21
2017-12-28T13:03:53.790Z,6.14
2017-12-28T13:04:53.846Z,6.07
2017-12-28T13:05:54.010Z,6.1
2017-12-28T13:06:53.735Z,6.06
2017-12-28T13:07:53.727Z,6.06
2017-12-28T13:08:53.699Z,6.14
2017-12-28T13:09:53.942Z,6.38
2017-12-28T13:10:53.925Z,6.4
2017-12-28T13:11:53.642Z,6.38
2017-12-28T13:12:53.635Z,6.3
2017-12-28T13:13:53.615Z,6.26
2017-12-28T13:14:53.587Z,6.26
2017-12-28T13:15:53.307Z,6.26
2017-12-28T13:16:53.291Z,6.21
2017-12-28T13:17:53.533Z,6.29
2017-12-28T13:18:53.511Z,6.3
2017-12-28T13:19:53.495Z,6.28
2017-12-28T13:20:53.477Z,6.41
2017-12-28T13:21:53.722Z,6.54