createdAt,value
2019-01-30T00:01:19.517Z,4.10
2019-01-30T00:03:50.086Z,7.00
2019-01-30T00:06:21.096Z,4.17
2019-01-30T00:08:52.676Z,5.30
2019-01-30T00:11:23.764Z,5.80
2019-01-30T00:13:54.482Z,4.50
2019-01-30T00:16:25.233Z,4.80
2019-01-30T00:18:56.119Z,6.50
2019-01-30T00:21:26.895Z,6.23
2019-01-30T00:23:57.518Z,7.10
2019-01-30T00:26:28.391Z,8.60
2019-01-30T00:28:59.318Z,7.83
2019-01-30T00:31:30.241Z,5.80
2019-01-30T00:34:01.203Z,3.97
2019-01-30T00:36:32.094Z,2.70
2019-01-30T00:39:02.220Z,3.77
2019-01-30T00:41:32.976Z,3.10
2019-01-30T00:44:03.681Z,2.60
2019-01-30T00:46:34.554Z,3.27
2019-01-30T00:49:05.421Z,3.87
2019-01-30T00:51:36.414Z,2.37
2019-01-30T00:54:07.662Z,3.90
2019-01-30T00:56:38.312Z,2.87
2019-01-30T00:59:08.940Z,4.17
2019-01-30T01:01:39.916Z,2.67
2019-01-30T01:04:11.103Z,2.80
2019-01-30T01:06:41.441Z,2.37
2019-01-30T01:09:11.865Z,3.40
2019-01-30T01:12:06.021Z,2.50
2019-01-30T01:14:36.573Z,3.70
2019-01-30T01:17:07.328Z,2.73
2019-01-30T01:19:38.247Z,2.83
2019-01-30T01:22:08.994Z,2.20
2019-01-30T01:24:39.695Z,2.20
2019-01-30T01:27:10.339Z,2.67
2019-01-30T01:32:53.208Z,1.77
2019-01-30T01:35:23.811Z,2.47
2019-01-30T01:37:54.563Z,1.37
2019-01-30T01:40:25.585Z,2.20
2019-01-30T01:42:56.255Z,2.30
2019-01-30T01:45:46.854Z,1.53
2019-01-30T01:48:17.446Z,3.53
2019-01-30T01:50:48.912Z,1.50
2019-01-30T01:53:19.829Z,2.13
2019-01-30T01:55:50.348Z,1.17
2019-01-30T01:58:21.080Z,1.20
2019-01-30T02:00:52.047Z,1.50
2019-01-30T02:03:23.106Z,1.30
2019-01-30T02:05:53.886Z,1.43
2019-01-30T02:08:24.522Z,1.30
2019-01-30T02:10:55.338Z,1.80
2019-01-30T02:13:25.978Z,1.97
2019-01-30T02:15:56.551Z,1.20
2019-01-30T02:18:27.252Z,1.33
2019-01-30T02:20:58.124Z,1.00
2019-01-30T02:23:29.575Z,1.00
2019-01-30T02:26:00.166Z,1.93
2019-01-30T02:28:30.587Z,2.03
2019-01-30T02:31:21.455Z,3.10
2019-01-30T02:33:52.131Z,1.10
2019-01-30T02:36:22.974Z,2.70
2019-01-30T02:39:13.917Z,3.00
2019-01-30T02:41:44.801Z,3.30
2019-01-30T02:44:15.344Z,6.27
2019-01-30T02:46:46.208Z,4.93
2019-01-30T02:49:17.237Z,3.63
2019-01-30T02:51:48.135Z,2.30
2019-01-30T02:54:18.772Z,1.60
2019-01-30T02:56:49.641Z,1.20
2019-01-30T03:02:22.500Z,1.30
2019-01-30T03:04:53.241Z,3.70
2019-01-30T03:07:24.093Z,1.50
2019-01-30T03:09:55.044Z,1.40
2019-01-30T03:12:26.067Z,1.47
2019-01-30T03:14:56.920Z,4.60
2019-01-30T03:17:27.559Z,2.03
2019-01-30T03:19:58.235Z,2.40
2019-01-30T03:22:29.133Z,1.37
2019-01-30T03:28:31.126Z,2.80
2019-01-30T03:31:17.319Z,2.27
2019-01-30T03:33:33.811Z,5.63
2019-01-30T03:36:04.710Z,2.60
2019-01-30T03:38:35.892Z,2.80
2019-01-30T03:44:01.496Z,2.70
2019-01-30T03:46:32.685Z,8.33
2019-01-30T03:51:58.813Z,2.37
2019-01-30T03:54:29.507Z,2.33
2019-01-30T03:57:00.251Z,2.43
2019-01-30T03:59:31.183Z,1.03
2019-01-30T04:02:01.923Z,1.50
2019-01-30T04:04:33.085Z,4.30
2019-01-30T04:07:28.778Z,1.90
2019-01-30T04:09:59.968Z,1.70
2019-01-30T04:12:30.566Z,1.30
2019-01-30T04:15:01.326Z,1.57
2019-01-30T04:17:32.489Z,4.53
2019-01-30T04:20:03.173Z,2.40
2019-01-30T04:22:33.734Z,2.77
2019-01-30T04:25:05.216Z,3.13
2019-01-30T04:27:36.411Z,2.23
2019-01-30T04:30:33.337Z,1.90
2019-01-30T04:33:04.067Z,3.77
2019-01-30T04:35:35.052Z,1.30
2019-01-30T04:38:05.680Z,1.03
2019-01-30T04:40:35.914Z,2.37
2019-01-30T04:43:06.699Z,1.70
2019-01-30T04:45:37.618Z,2.33
2019-01-30T04:48:08.690Z,23.67
2019-01-30T04:50:39.203Z,5.37
2019-01-30T04:53:09.742Z,6.13
2019-01-30T04:55:40.496Z,6.23
2019-01-30T04:58:11.442Z,4.47
2019-01-30T05:01:02.279Z,1.63
2019-01-30T05:03:32.770Z,1.67
2019-01-30T05:06:03.916Z,3.17
2019-01-30T05:08:35.088Z,3.73
2019-01-30T05:11:05.957Z,3.83
2019-01-30T05:13:36.680Z,7.37
2019-01-30T05:16:07.252Z,8.43
2019-01-30T05:18:38.408Z,13.10
2019-01-30T05:21:09.140Z,11.57
2019-01-30T05:23:40.313Z,11.60
2019-01-30T05:26:11.165Z,45.90
2019-01-30T05:28:41.548Z,25.13
2019-01-30T05:31:12.048Z,8.90
2019-01-30T05:36:38.013Z,10.43
2019-01-30T05:39:09.890Z,9.93
2019-01-30T05:41:40.668Z,20.57
2019-01-30T05:44:11.825Z,11.50
2019-01-30T05:46:42.394Z,9.40
2019-01-30T05:49:12.977Z,9.90
2019-01-30T05:51:43.603Z,11.30
2019-01-30T05:54:14.477Z,6.30
2019-01-30T05:56:45.485Z,4.80
2019-01-30T05:59:16.114Z,1.70
2019-01-30T06:01:46.827Z,0.73
2019-01-30T06:04:37.589Z,1.07
2019-01-30T06:07:08.638Z,1.50
2019-01-30T06:09:39.562Z,2.03
2019-01-30T06:12:30.294Z,3.80
2019-01-30T06:15:01.216Z,0.90
2019-01-30T06:17:31.936Z,20.73
2019-01-30T06:20:02.748Z,0.53
2019-01-30T06:22:53.373Z,0.70
2019-01-30T06:25:23.891Z,1.13
2019-01-30T06:27:54.502Z,1.90
2019-01-30T06:30:25.283Z,2.80
2019-01-30T06:32:57.282Z,6.73
2019-01-30T06:35:27.726Z,118.90
2019-01-30T06:37:58.327Z,3.17
2019-01-30T06:40:31.525Z,6.03
2019-01-30T06:43:02.996Z,3.30
2019-01-30T06:45:33.726Z,1.87
2019-01-30T06:48:05.136Z,3.53
2019-01-30T06:50:35.803Z,11.80
2019-01-30T06:53:06.575Z,13.20
2019-01-30T06:55:34.545Z,12.00
2019-01-30T06:58:05.585Z,11.37
2019-01-30T07:00:36.401Z,20.00
2019-01-30T07:03:07.111Z,15.40
2019-01-30T07:05:37.974Z,15.80
2019-01-30T07:08:08.515Z,20.33
2019-01-30T07:10:39.453Z,39.03
2019-01-30T07:13:10.051Z,6.90
2019-01-30T07:15:41.010Z,9.60
2019-01-30T07:18:31.428Z,15.10
2019-01-30T07:21:02.243Z,16.70
2019-01-30T07:23:32.945Z,14.77
2019-01-30T07:26:03.661Z,16.10
2019-01-30T07:28:34.431Z,15.87
2019-01-30T07:31:05.536Z,21.20
2019-01-30T07:33:36.184Z,26.00
2019-01-30T07:36:06.727Z,45.23
2019-01-30T07:38:37.727Z,37.17
2019-01-30T07:41:08.424Z,35.90
2019-01-30T07:43:39.472Z,35.70
2019-01-30T07:46:10.302Z,36.97
2019-01-30T07:48:40.938Z,40.50
2019-01-30T07:51:11.640Z,42.07
2019-01-30T07:53:42.156Z,41.07
2019-01-30T07:56:12.466Z,39.47
2019-01-30T07:58:43.024Z,32.90
2019-01-30T08:01:13.581Z,30.47
2019-01-30T08:03:44.599Z,14.20
2019-01-30T08:06:14.972Z,23.27
2019-01-30T08:08:45.443Z,11.70
2019-01-30T08:11:15.690Z,5.43
2019-01-30T08:13:45.983Z,12.10
2019-01-30T08:16:16.568Z,16.13
2019-01-30T08:18:47.143Z,15.33
2019-01-30T08:21:17.820Z,17.90
2019-01-30T08:23:48.842Z,17.47
2019-01-30T08:26:19.472Z,28.97
2019-01-30T08:28:50.301Z,14.40
2019-01-30T08:31:21.151Z,18.53
2019-01-30T08:33:51.769Z,22.47
2019-01-30T08:36:22.573Z,7.83
2019-01-30T08:38:53.019Z,11.80
2019-01-30T08:41:23.550Z,8.10
2019-01-30T08:43:54.370Z,14.03
2019-01-30T08:46:25.175Z,27.53
2019-01-30T08:48:55.900Z,8.63
2019-01-30T08:51:26.700Z,16.00
2019-01-30T08:53:57.429Z,15.90
2019-01-30T08:56:28.265Z,8.97
2019-01-30T08:58:59.017Z,4.20
2019-01-30T09:01:29.684Z,70.23
2019-01-30T09:04:00.135Z,12.00
2019-01-30T09:06:30.796Z,11.13
2019-01-30T09:09:01.329Z,13.00
2019-01-30T09:11:32.019Z,13.97
2019-01-30T09:14:02.579Z,25.13
2019-01-30T09:16:33.415Z,14.30
2019-01-30T09:19:04.216Z,15.57
2019-01-30T09:21:34.586Z,34.07
2019-01-30T09:24:05.068Z,9.60
2019-01-30T09:26:35.731Z,15.37
2019-01-30T09:29:06.448Z,16.67
2019-01-30T09:31:37.082Z,16.90
2019-01-30T09:34:07.840Z,18.50
2019-01-30T09:36:38.415Z,27.90
2019-01-30T09:39:11.180Z,25.63
2019-01-30T09:41:42.098Z,18.00
2019-01-30T09:44:13.022Z,16.83
2019-01-30T09:46:43.521Z,17.23
2019-01-30T09:49:14.403Z,14.60
2019-01-30T09:51:45.122Z,10.00
2019-01-30T09:54:16.065Z,9.57
2019-01-30T09:56:46.980Z,6.23
2019-01-30T09:59:17.115Z,7.63
2019-01-30T10:01:47.855Z,4.73
2019-01-30T10:04:19.578Z,5.10
2019-01-30T10:06:50.343Z,5.00
2019-01-30T10:09:20.773Z,4.23
2019-01-30T10:11:51.610Z,4.10
2019-01-30T10:14:22.237Z,4.73
2019-01-30T10:16:53.972Z,5.37
2019-01-30T10:19:24.718Z,5.03
2019-01-30T10:21:55.463Z,14.93
2019-01-30T10:24:26.074Z,11.13
2019-01-30T10:26:56.717Z,5.77
2019-01-30T10:29:27.494Z,5.73
2019-01-30T10:31:58.318Z,3.40
2019-01-30T10:34:28.875Z,9.03
2019-01-30T10:36:59.706Z,10.80
2019-01-30T10:39:30.531Z,10.40
2019-01-30T10:42:01.404Z,13.00
2019-01-30T10:44:32.064Z,18.30
2019-01-30T10:47:02.676Z,22.90
2019-01-30T10:49:33.698Z,18.43
2019-01-30T10:52:04.644Z,19.20
2019-01-30T10:54:35.281Z,12.53
2019-01-30T10:57:06.316Z,23.30
2019-01-30T10:59:36.818Z,16.53
2019-01-30T11:02:07.571Z,12.67
2019-01-30T11:04:38.115Z,10.10
2019-01-30T11:07:08.734Z,11.10
2019-01-30T11:09:39.188Z,4.70
2019-01-30T11:12:09.367Z,3.80
2019-01-30T11:14:41.134Z,3.20
2019-01-30T11:17:11.291Z,2.43
2019-01-30T11:19:42.098Z,20.83
2019-01-30T11:22:12.664Z,15.57
2019-01-30T11:24:42.883Z,26.33
2019-01-30T11:27:13.478Z,23.67
2019-01-30T11:29:45.488Z,8.00
2019-01-30T11:32:16.480Z,4.50
2019-01-30T11:34:47.124Z,5.70
2019-01-30T11:37:17.873Z,1.83
2019-01-30T11:39:48.590Z,4.40
2019-01-30T11:42:19.257Z,2.27
2019-01-30T11:44:49.836Z,2.07
2019-01-30T11:47:20.474Z,3.70
2019-01-30T11:49:51.223Z,2.93
2019-01-30T11:52:22.065Z,2.70
2019-01-30T11:54:52.705Z,5.27
2019-01-30T11:57:23.311Z,7.00
2019-01-30T11:59:53.838Z,10.53
2019-01-30T12:02:23.948Z,22.93
2019-01-30T12:04:54.575Z,22.23
2019-01-30T12:07:25.160Z,10.60
2019-01-30T12:09:56.117Z,16.10
2019-01-30T12:12:27.121Z,12.53
2019-01-30T12:14:57.609Z,11.60
2019-01-30T12:17:28.432Z,20.50
2019-01-30T12:19:58.970Z,25.10
2019-01-30T12:22:29.821Z,12.80
2019-01-30T12:25:00.480Z,25.13
2019-01-30T12:27:31.184Z,13.73
2019-01-30T12:30:01.832Z,6.80
2019-01-30T12:32:32.165Z,8.13
2019-01-30T12:35:02.427Z,5.77
2019-01-30T12:37:33.087Z,8.03
2019-01-30T12:40:03.719Z,5.37
2019-01-30T12:42:34.636Z,11.30
2019-01-30T12:45:07.062Z,13.60
2019-01-30T12:47:37.325Z,6.40
2019-01-30T12:50:08.901Z,5.17
2019-01-30T12:52:39.255Z,9.23
2019-01-30T12:55:10.126Z,15.13
2019-01-30T12:57:40.804Z,11.27
2019-01-30T13:00:17.348Z,1.30
2019-01-30T13:02:48.200Z,0.97
2019-01-30T13:05:19.648Z,1.67
2019-01-30T13:07:49.901Z,13.57
2019-01-30T13:10:20.634Z,1.70
2019-01-30T13:12:51.390Z,3.33
2019-01-30T13:15:23.359Z,3.90
2019-01-30T13:17:53.921Z,4.30
2019-01-30T13:20:24.529Z,8.13
2019-01-30T13:22:55.634Z,7.37
2019-01-30T13:25:29.308Z,9.00
2019-01-30T13:28:00.437Z,3.73
2019-01-30T13:30:36.248Z,7.63
2019-01-30T13:33:08.140Z,3.50
2019-01-30T13:35:39.194Z,2.60
2019-01-30T13:38:09.855Z,2.43
2019-01-30T13:40:41.934Z,3.20
2019-01-30T13:43:12.411Z,4.27
2019-01-30T13:45:43.057Z,5.63
2019-01-30T13:48:15.891Z,7.20
2019-01-30T13:50:47.166Z,13.77
2019-01-30T13:53:17.774Z,27.30
2019-01-30T13:55:47.834Z,8.63
2019-01-30T13:58:17.842Z,7.63
2019-01-30T14:00:48.143Z,5.97
2019-01-30T14:03:18.307Z,6.90
2019-01-30T14:05:48.547Z,5.40
2019-01-30T14:08:18.956Z,3.67
2019-01-30T14:10:49.838Z,8.33
2019-01-30T14:13:20.515Z,9.80
2019-01-30T14:15:51.103Z,4.27
2019-01-30T14:18:21.487Z,2.13
2019-01-30T14:20:52.111Z,2.97
2019-01-30T14:23:22.554Z,3.07
2019-01-30T14:25:53.190Z,3.10
2019-01-30T14:28:23.570Z,2.57
2019-01-30T14:30:54.211Z,2.53
2019-01-30T14:33:24.971Z,4.23
2019-01-30T14:35:56.158Z,27.07
2019-01-30T14:38:26.918Z,18.53
2019-01-30T14:40:57.663Z,7.77
2019-01-30T14:43:28.504Z,8.13
2019-01-30T14:45:59.463Z,6.53
2019-01-30T14:48:30.320Z,6.00
2019-01-30T14:51:00.996Z,6.73
2019-01-30T14:53:31.368Z,4.77
2019-01-30T14:56:02.236Z,7.40
2019-01-30T14:58:32.696Z,7.70
2019-01-30T15:01:03.538Z,7.50
2019-01-30T15:03:34.146Z,7.60
2019-01-30T15:06:04.701Z,7.90
2019-01-30T15:08:35.261Z,10.10
2019-01-30T15:11:05.962Z,22.63
2019-01-30T15:13:36.954Z,15.50
2019-01-30T15:16:07.927Z,23.00
2019-01-30T15:18:38.378Z,11.93
2019-01-30T15:21:08.619Z,13.30
2019-01-30T15:23:39.098Z,11.30
2019-01-30T15:26:09.634Z,11.20
2019-01-30T15:28:40.271Z,11.50
2019-01-30T15:31:10.836Z,9.00
2019-01-30T15:33:41.447Z,3.60
2019-01-30T15:36:12.258Z,2.47
2019-01-30T15:38:42.916Z,1.97
2019-01-30T15:41:13.441Z,2.93
2019-01-30T15:43:43.860Z,4.50
2019-01-30T15:46:14.060Z,5.77
2019-01-30T15:48:44.729Z,1.50
2019-01-30T15:51:15.525Z,2.10
2019-01-30T15:53:46.226Z,5.17
2019-01-30T15:56:16.907Z,4.30
2019-01-30T15:58:47.525Z,5.40
2019-01-30T16:01:26.074Z,4.90
2019-01-30T16:03:56.575Z,3.33
2019-01-30T16:06:27.303Z,1.43
2019-01-30T16:08:57.628Z,1.47
2019-01-30T16:11:28.261Z,2.30
2019-01-30T16:13:59.120Z,4.53
2019-01-30T16:16:29.615Z,20.83
2019-01-30T16:19:00.264Z,19.00
2019-01-30T16:21:30.984Z,15.63
2019-01-30T16:24:01.646Z,41.50
2019-01-30T16:26:32.049Z,50.47
2019-01-30T16:29:03.096Z,41.23
2019-01-30T16:31:33.713Z,45.83
2019-01-30T16:34:04.345Z,42.37
2019-01-30T16:36:35.140Z,42.13
2019-01-30T16:39:08.688Z,62.27
2019-01-30T16:41:39.555Z,60.67
2019-01-30T16:44:10.279Z,60.03
2019-01-30T16:46:41.086Z,48.30
2019-01-30T16:49:11.209Z,46.97
2019-01-30T16:51:41.304Z,60.73
2019-01-30T16:54:12.273Z,58.37
2019-01-30T16:56:42.899Z,66.03
2019-01-30T16:59:13.599Z,56.40
2019-01-30T17:01:44.357Z,52.10
2019-01-30T17:04:15.293Z,56.53
2019-01-30T17:06:45.926Z,51.33
2019-01-30T17:09:16.245Z,50.30
2019-01-30T17:11:47.086Z,58.57
2019-01-30T17:14:17.527Z,48.67
2019-01-30T17:16:48.148Z,47.40
2019-01-30T17:19:18.675Z,44.20
2019-01-30T17:21:49.226Z,28.63
2019-01-30T17:24:19.745Z,30.57
2019-01-30T17:26:50.600Z,32.17
2019-01-30T17:29:22.805Z,51.80
2019-01-30T17:31:53.774Z,34.90
2019-01-30T17:34:24.799Z,38.03
2019-01-30T17:36:55.532Z,25.33
2019-01-30T17:39:25.932Z,28.60
2019-01-30T17:41:56.619Z,36.20
2019-01-30T17:44:27.124Z,34.80
2019-01-30T17:46:57.696Z,32.97
2019-01-30T17:49:28.515Z,30.70
2019-01-30T17:51:59.334Z,22.93
2019-01-30T17:54:29.893Z,17.57
2019-01-30T17:57:00.295Z,18.00
2019-01-30T17:59:31.225Z,24.50
2019-01-30T18:02:02.146Z,29.33
2019-01-30T18:04:32.983Z,34.53
2019-01-30T18:07:03.549Z,44.07
2019-01-30T18:09:34.177Z,46.40
2019-01-30T18:12:05.329Z,39.07
2019-01-30T18:14:35.826Z,43.03
2019-01-30T18:17:06.559Z,46.03
2019-01-30T18:19:37.252Z,45.70
2019-01-30T18:22:08.153Z,45.47
2019-01-30T18:24:38.763Z,40.67
2019-01-30T18:27:09.478Z,35.20
2019-01-30T18:29:40.155Z,27.13
2019-01-30T18:32:11.080Z,20.50
2019-01-30T18:34:41.735Z,15.90
2019-01-30T18:37:12.489Z,16.57
2019-01-30T18:39:43.287Z,14.97
2019-01-30T18:42:14.228Z,16.10
2019-01-30T18:44:44.837Z,14.13
2019-01-30T18:47:15.470Z,16.10
2019-01-30T18:49:46.134Z,17.40
2019-01-30T18:52:16.848Z,22.00
2019-01-30T18:54:48.002Z,22.37
2019-01-30T18:57:18.716Z,22.70
2019-01-30T18:59:49.228Z,30.67
2019-01-30T19:02:19.925Z,40.93
2019-01-30T19:04:50.612Z,28.47
2019-01-30T19:07:21.446Z,24.20
2019-01-30T19:09:52.066Z,20.83
2019-01-30T19:12:22.498Z,19.83
2019-01-30T19:14:53.341Z,19.80
2019-01-30T19:17:24.320Z,20.70
2019-01-30T19:19:54.908Z,23.03
2019-01-30T19:22:25.624Z,31.13
2019-01-30T19:24:56.372Z,36.13
2019-01-30T19:27:27.011Z,31.10
2019-01-30T19:29:57.724Z,32.93
2019-01-30T19:32:28.695Z,49.50
2019-01-30T19:34:59.392Z,38.80
2019-01-30T19:37:29.918Z,43.17
2019-01-30T19:40:00.545Z,42.47
2019-01-30T19:42:31.104Z,37.60
2019-01-30T19:45:01.607Z,29.87
2019-01-30T19:47:32.126Z,36.60
2019-01-30T19:50:02.996Z,34.17
2019-01-30T19:52:33.984Z,30.87
2019-01-30T19:55:04.736Z,27.97
2019-01-30T19:57:35.282Z,23.20
2019-01-30T20:00:08.100Z,22.90
2019-01-30T20:02:39.277Z,20.63
2019-01-30T20:05:11.796Z,21.50
2019-01-30T20:07:42.419Z,21.27
2019-01-30T20:10:16.373Z,20.27
2019-01-30T20:12:46.838Z,21.17
2019-01-30T20:15:17.912Z,17.83
2019-01-30T20:17:48.875Z,27.83
2019-01-30T20:20:21.122Z,30.90
2019-01-30T20:22:51.726Z,24.07
2019-01-30T20:25:24.391Z,25.07
2019-01-30T20:27:55.220Z,20.53
2019-01-30T20:30:25.990Z,20.53
2019-01-30T20:32:56.634Z,21.53
2019-01-30T20:35:27.367Z,23.03
2019-01-30T20:37:58.438Z,17.80
2019-01-30T20:40:29.771Z,14.47
2019-01-30T20:43:00.153Z,14.47
2019-01-30T20:45:33.922Z,18.20
2019-01-30T20:48:03.379Z,24.70
2019-01-30T20:50:33.900Z,25.60
2019-01-30T20:53:04.839Z,29.20
2019-01-30T20:55:35.262Z,22.20
2019-01-30T20:58:06.608Z,24.37
2019-01-30T21:00:38.888Z,28.30
2019-01-30T21:03:10.098Z,27.10
2019-01-30T21:05:40.835Z,28.87
2019-01-30T21:08:11.387Z,30.77
2019-01-30T21:10:43.307Z,26.27
2019-01-30T21:13:14.396Z,27.47
2019-01-30T21:15:44.406Z,28.63
2019-01-30T21:18:18.088Z,28.73
2019-01-30T21:20:47.735Z,32.70
2019-01-30T21:23:18.448Z,28.53
2019-01-30T21:25:50.017Z,20.40
2019-01-30T21:28:20.255Z,18.10
2019-01-30T21:30:50.892Z,16.00
2019-01-30T21:33:21.688Z,16.50
2019-01-30T21:35:52.533Z,21.67
2019-01-30T21:38:23.261Z,21.90
2019-01-30T21:40:53.602Z,25.60
2019-01-30T21:43:24.361Z,27.20
2019-01-30T21:45:55.215Z,24.80
2019-01-30T21:48:26.097Z,21.50
2019-01-30T21:50:56.810Z,22.53
2019-01-30T21:53:27.553Z,18.70
2019-01-30T21:55:58.424Z,21.90
2019-01-30T21:58:29.260Z,22.67
2019-01-30T22:00:59.791Z,24.70
2019-01-30T22:03:30.516Z,24.83
2019-01-30T22:06:01.496Z,22.53
2019-01-30T22:08:32.287Z,25.40
2019-01-30T22:11:02.783Z,24.77
2019-01-30T22:13:33.626Z,20.83
2019-01-30T22:16:04.442Z,19.87
2019-01-30T22:18:34.985Z,17.60
2019-01-30T22:21:05.898Z,16.93
2019-01-30T22:23:36.776Z,11.90
2019-01-30T22:26:07.355Z,13.73
2019-01-30T22:28:37.819Z,15.57
2019-01-30T22:31:08.374Z,11.43
2019-01-30T22:33:38.830Z,11.30
2019-01-30T22:36:09.302Z,14.27
2019-01-30T22:38:39.929Z,12.17
2019-01-30T22:41:10.896Z,12.87
2019-01-30T22:43:41.936Z,12.50
2019-01-30T22:46:12.645Z,12.40
2019-01-30T22:48:43.419Z,13.33
2019-01-30T22:51:14.045Z,14.10
2019-01-30T22:53:44.727Z,12.70
2019-01-30T22:56:15.544Z,14.30
2019-01-30T22:58:46.184Z,18.90
2019-01-30T23:01:52.196Z,14.90
2019-01-30T23:05:02.452Z,16.00
2019-01-30T23:07:56.329Z,15.40
2019-01-30T23:10:50.202Z,14.37
2019-01-30T23:13:27.201Z,14.77
2019-01-30T23:16:41.234Z,15.73
2019-01-30T23:19:57.176Z,19.13
2019-01-30T23:23:07.689Z,18.20
2019-01-30T23:26:07.097Z,20.10
2019-01-30T23:29:13.566Z,18.53
2019-01-30T23:32:30.480Z,20.43
2019-01-30T23:35:49.353Z,18.80
2019-01-30T23:39:00.219Z,16.33
2019-01-30T23:41:42.830Z,18.77
2019-01-30T23:44:24.122Z,20.23
2019-01-30T23:47:33.448Z,16.43
2019-01-30T23:50:24.973Z,17.53
2019-01-30T23:53:40.316Z,12.93
2019-01-30T23:56:38.834Z,15.03
2019-01-30T23:59:32.718Z,15.43
