createdAt,value
2019-02-12T00:01:02.505Z,99.90
2019-02-12T00:04:06.384Z,99.90
2019-02-12T00:07:10.211Z,99.90
2019-02-12T00:10:14.111Z,99.90
2019-02-12T00:13:17.999Z,99.90
2019-02-12T00:16:21.851Z,99.90
2019-02-12T00:19:25.734Z,99.90
2019-02-12T00:22:29.574Z,99.90
2019-02-12T00:25:33.577Z,99.90
2019-02-12T00:28:37.435Z,99.90
2019-02-12T00:31:41.376Z,99.90
2019-02-12T00:34:45.204Z,99.90
2019-02-12T00:41:12.101Z,99.90
2019-02-12T00:44:15.984Z,99.90
2019-02-12T00:47:20.160Z,99.90
2019-02-12T00:50:24.094Z,99.90
2019-02-12T00:53:27.975Z,99.90
2019-02-12T00:56:31.874Z,99.90
2019-02-12T00:59:35.796Z,99.90
2019-02-12T01:02:39.669Z,99.90
2019-02-12T01:05:43.575Z,99.90
2019-02-12T01:08:47.456Z,99.90
2019-02-12T01:11:51.274Z,99.90
2019-02-12T01:14:55.139Z,99.90
2019-02-12T01:17:59.075Z,99.90
2019-02-12T01:21:02.955Z,99.90
2019-02-12T01:24:06.849Z,99.90
2019-02-12T01:27:10.755Z,99.90
2019-02-12T01:30:16.959Z,99.90
2019-02-12T01:33:21.087Z,99.90
2019-02-12T01:36:24.970Z,99.90
2019-02-12T01:39:28.847Z,99.90
2019-02-12T01:42:32.751Z,99.90
2019-02-12T01:45:36.639Z,99.90
2019-02-12T01:48:40.574Z,99.90
2019-02-12T01:51:44.402Z,99.90
2019-02-12T01:54:48.312Z,99.90
2019-02-12T01:57:52.204Z,99.90
2019-02-12T02:00:56.075Z,99.90
2019-02-12T02:03:59.885Z,99.90
2019-02-12T02:07:03.762Z,99.90
2019-02-12T02:10:10.583Z,99.90
2019-02-12T02:13:14.480Z,99.90
2019-02-12T02:16:18.311Z,99.90
2019-02-12T02:19:22.210Z,99.90
2019-02-12T02:22:26.074Z,99.90
2019-02-12T02:25:29.939Z,99.90
2019-02-12T02:28:33.829Z,99.90
2019-02-12T02:31:37.654Z,99.90
2019-02-12T02:34:41.555Z,99.90
2019-02-12T02:37:45.437Z,99.90
2019-02-12T02:40:49.313Z,99.90
2019-02-12T02:43:53.204Z,99.90
2019-02-12T02:46:57.080Z,99.90
2019-02-12T02:50:03.283Z,99.90
2019-02-12T02:53:06.449Z,99.90
2019-02-12T02:56:10.346Z,99.90
2019-02-12T02:59:14.196Z,99.90
2019-02-12T03:02:18.072Z,99.90
2019-02-12T03:05:22.002Z,99.90
2019-02-12T03:08:25.857Z,99.90
2019-02-12T03:11:29.736Z,99.90
2019-02-12T03:14:33.636Z,99.90
2019-02-12T03:17:37.470Z,99.90
2019-02-12T03:20:41.369Z,99.90
2019-02-12T03:23:45.223Z,99.90
2019-02-12T03:26:49.114Z,99.90
2019-02-12T03:29:52.946Z,99.90
2019-02-12T03:32:58.381Z,99.90
2019-02-12T03:36:02.214Z,99.90
2019-02-12T03:39:06.305Z,99.90
2019-02-12T03:42:10.200Z,99.90
2019-02-12T03:45:14.425Z,99.90
2019-02-12T03:48:18.326Z,99.90
2019-02-12T03:51:22.228Z,99.90
2019-02-12T03:54:26.146Z,99.90
2019-02-12T03:57:29.950Z,99.90
2019-02-12T04:00:33.846Z,99.90
2019-02-12T04:03:38.175Z,99.90
2019-02-12T04:06:42.076Z,99.90
2019-02-12T04:09:45.952Z,99.90
2019-02-12T04:12:49.807Z,99.90
2019-02-12T04:15:53.668Z,99.10
2019-02-12T04:18:57.618Z,99.30
2019-02-12T04:22:01.452Z,98.50
2019-02-12T04:25:05.331Z,98.70
2019-02-12T04:28:09.179Z,98.60
2019-02-12T04:31:13.033Z,96.60
2019-02-12T04:34:16.933Z,96.60
2019-02-12T04:37:20.786Z,96.10
2019-02-12T04:40:25.230Z,96.70
2019-02-12T04:43:29.124Z,96.70
2019-02-12T04:46:32.974Z,97.50
2019-02-12T04:49:36.837Z,97.20
2019-02-12T04:52:40.674Z,97.60
2019-02-12T04:55:44.548Z,98.10
2019-02-12T04:58:48.386Z,98.00
2019-02-12T05:01:52.258Z,97.40
2019-02-12T05:04:56.089Z,97.20
2019-02-12T05:07:59.974Z,97.30
2019-02-12T05:11:05.774Z,96.60
2019-02-12T05:14:09.602Z,96.60
2019-02-12T05:17:13.504Z,96.40
2019-02-12T05:20:17.345Z,97.00
2019-02-12T05:23:21.250Z,97.10
2019-02-12T05:26:25.049Z,97.30
2019-02-12T05:29:28.970Z,97.60
2019-02-12T05:32:32.831Z,97.50
2019-02-12T05:35:36.694Z,97.50
2019-02-12T05:38:40.565Z,97.70
2019-02-12T05:41:44.376Z,97.50
2019-02-12T05:44:48.245Z,97.60
2019-02-12T05:47:52.056Z,97.40
2019-02-12T05:50:55.946Z,97.50
2019-02-12T05:53:59.739Z,97.40
2019-02-12T05:57:03.648Z,97.20
2019-02-12T06:00:17.401Z,96.80
2019-02-12T06:03:21.239Z,95.90
2019-02-12T06:06:25.138Z,96.30
2019-02-12T06:09:28.975Z,95.80
2019-02-12T06:12:32.845Z,95.90
2019-02-12T06:15:36.751Z,95.90
2019-02-12T06:18:40.565Z,96.30
2019-02-12T06:21:44.490Z,96.70
2019-02-12T06:24:48.339Z,96.70
2019-02-12T06:27:52.217Z,96.60
2019-02-12T06:30:56.052Z,96.70
2019-02-12T06:33:59.964Z,96.30
2019-02-12T06:37:03.815Z,96.60
2019-02-12T06:40:11.977Z,96.40
2019-02-12T06:43:16.204Z,96.70
2019-02-12T06:46:20.055Z,96.70
2019-02-12T06:49:23.915Z,96.60
2019-02-12T06:52:27.749Z,96.60
2019-02-12T06:55:31.635Z,97.40
2019-02-12T06:58:35.464Z,97.60
2019-02-12T07:01:39.359Z,97.60
2019-02-12T07:04:43.253Z,97.80
2019-02-12T07:07:50.019Z,97.70
2019-02-12T07:10:56.799Z,97.10
2019-02-12T07:14:20.181Z,94.20
2019-02-12T07:17:32.510Z,92.60
2019-02-12T07:20:42.003Z,91.90
2019-02-12T07:24:03.915Z,92.30
2019-02-12T07:27:16.636Z,91.50
2019-02-12T07:30:32.130Z,86.10
2019-02-12T07:33:56.405Z,77.30
2019-02-12T07:37:11.739Z,78.80
2019-02-12T07:40:21.198Z,83.90
2019-02-12T07:43:43.047Z,91.60
2019-02-12T07:46:55.602Z,95.50
2019-02-12T07:50:23.730Z,97.80
2019-02-12T07:53:39.254Z,98.90
2019-02-12T07:57:08.511Z,99.90
2019-02-12T08:00:29.744Z,99.90
2019-02-12T08:03:48.216Z,99.90
2019-02-12T08:07:10.115Z,99.90
2019-02-12T08:10:25.978Z,99.90
2019-02-12T08:13:50.880Z,99.90
2019-02-12T08:16:57.666Z,99.90
2019-02-12T08:20:29.436Z,99.90
2019-02-12T08:23:41.352Z,99.90
2019-02-12T08:26:59.445Z,99.90
2019-02-12T08:30:12.330Z,99.90
2019-02-12T08:33:31.094Z,99.90
2019-02-12T08:36:49.693Z,99.90
2019-02-12T08:40:11.619Z,99.90
2019-02-12T08:43:33.459Z,99.90
2019-02-12T08:47:13.536Z,99.90
2019-02-12T08:50:36.818Z,99.90
2019-02-12T08:54:16.737Z,99.90
2019-02-12T08:57:38.392Z,99.90
2019-02-12T09:00:47.750Z,99.90
2019-02-12T09:04:23.583Z,99.90
2019-02-12T09:07:33.099Z,99.90
2019-02-12T09:10:48.244Z,99.90
2019-02-12T09:13:55.074Z,99.90
2019-02-12T09:17:07.651Z,99.90
2019-02-12T09:20:26.569Z,99.90
2019-02-12T09:23:59.638Z,99.90
2019-02-12T09:26:59.954Z,99.90
2019-02-12T09:30:21.690Z,99.90
2019-02-12T09:33:43.357Z,99.50
2019-02-12T09:37:26.605Z,98.20
2019-02-12T09:40:36.193Z,98.20
2019-02-12T09:44:00.345Z,98.10
2019-02-12T09:47:16.227Z,98.00
2019-02-12T09:50:31.774Z,98.70
2019-02-12T09:53:41.531Z,99.90
2019-02-12T09:57:02.743Z,99.90
2019-02-12T10:00:30.551Z,99.90
2019-02-12T10:03:52.377Z,99.70
2019-02-12T10:07:08.107Z,98.00
2019-02-12T10:10:23.694Z,97.30
2019-02-12T10:13:30.573Z,97.20
2019-02-12T10:16:43.104Z,96.40
2019-02-12T10:20:01.911Z,96.30
2019-02-12T10:23:23.925Z,97.00
2019-02-12T10:26:33.556Z,98.90
2019-02-12T10:29:49.151Z,98.00
2019-02-12T10:32:53.089Z,97.70
2019-02-12T10:35:57.042Z,97.70
2019-02-12T10:39:00.899Z,97.80
2019-02-12T10:42:04.711Z,96.50
2019-02-12T10:45:09.540Z,97.50
2019-02-12T10:48:13.413Z,96.80
2019-02-12T10:51:17.323Z,96.70
2019-02-12T10:54:27.749Z,96.80
2019-02-12T10:57:26.686Z,96.90
2019-02-12T11:00:30.598Z,97.10
2019-02-12T11:03:34.440Z,96.60
2019-02-12T11:06:38.331Z,96.90
2019-02-12T11:09:42.225Z,96.10
2019-02-12T11:12:46.142Z,96.10
2019-02-12T11:15:49.993Z,96.10
2019-02-12T11:18:53.864Z,95.90
2019-02-12T11:21:57.754Z,95.70
2019-02-12T11:25:01.585Z,97.00
2019-02-12T11:28:05.554Z,98.10
2019-02-12T11:31:09.406Z,98.40
2019-02-12T11:34:13.978Z,99.20
2019-02-12T11:37:17.967Z,99.00
2019-02-12T11:40:21.939Z,99.30
2019-02-12T11:43:25.834Z,97.90
2019-02-12T11:46:29.662Z,96.30
2019-02-12T11:49:33.552Z,96.80
2019-02-12T11:52:37.376Z,95.30
2019-02-12T11:55:41.276Z,94.00
2019-02-12T11:58:45.118Z,95.00
2019-02-12T12:01:48.999Z,94.30
2019-02-12T12:04:52.889Z,94.10
2019-02-12T12:07:56.713Z,94.30
2019-02-12T12:11:00.645Z,94.70
2019-02-12T12:14:04.549Z,93.20
2019-02-12T12:17:08.439Z,92.10
2019-02-12T12:20:14.020Z,94.10
2019-02-12T12:23:17.920Z,94.10
2019-02-12T12:26:21.795Z,94.70
2019-02-12T12:29:25.715Z,94.20
2019-02-12T12:32:29.663Z,94.40
2019-02-12T12:35:33.542Z,94.50
2019-02-12T12:38:37.407Z,94.60
2019-02-12T12:41:42.759Z,94.70
2019-02-12T12:44:46.937Z,94.00
2019-02-12T12:47:50.785Z,93.60
2019-02-12T12:50:54.639Z,93.50
2019-02-12T12:53:58.522Z,92.40
2019-02-12T12:57:02.412Z,93.20
2019-02-12T13:00:12.207Z,92.20
2019-02-12T13:03:16.088Z,93.90
2019-02-12T13:06:19.991Z,94.20
2019-02-12T13:09:23.841Z,94.30
2019-02-12T13:12:27.742Z,94.50
2019-02-12T13:15:31.688Z,94.20
2019-02-12T13:18:35.508Z,94.40
2019-02-12T13:21:39.400Z,94.10
2019-02-12T13:24:43.246Z,93.90
2019-02-12T13:27:47.169Z,94.60
2019-02-12T13:30:51.031Z,94.00
2019-02-12T13:33:55.064Z,94.80
2019-02-12T13:36:58.937Z,94.10
2019-02-12T13:40:02.790Z,93.90
2019-02-12T13:43:06.669Z,92.60
2019-02-12T13:46:10.518Z,93.00
2019-02-12T13:49:14.420Z,93.50
2019-02-12T13:52:18.414Z,93.40
2019-02-12T13:55:22.711Z,93.40
2019-02-12T13:58:26.669Z,93.80
2019-02-12T14:01:30.532Z,94.20
2019-02-12T14:04:34.413Z,93.80
2019-02-12T14:07:38.338Z,93.40
2019-02-12T14:10:42.154Z,93.50
2019-02-12T14:13:46.076Z,94.10
2019-02-12T14:16:49.882Z,94.50
2019-02-12T14:19:53.843Z,94.40
2019-02-12T14:22:57.654Z,94.20
2019-02-12T14:26:01.538Z,94.00
2019-02-12T14:29:05.394Z,94.40
2019-02-12T14:32:09.293Z,94.10
2019-02-12T14:35:13.450Z,94.40
2019-02-12T14:38:17.345Z,94.70
2019-02-12T14:41:21.284Z,94.40
2019-02-12T14:44:25.154Z,94.40
2019-02-12T14:47:29.185Z,94.40
2019-02-12T14:50:33.024Z,94.40
2019-02-12T14:53:36.955Z,94.50
2019-02-12T14:56:40.833Z,94.60
2019-02-12T14:59:44.710Z,95.00
2019-02-12T15:02:48.540Z,94.90
2019-02-12T15:05:52.484Z,95.30
2019-02-12T15:08:56.495Z,95.30
2019-02-12T15:12:00.413Z,95.60
2019-02-12T15:15:05.414Z,95.10
2019-02-12T15:18:09.258Z,95.20
2019-02-12T15:21:13.549Z,95.10
2019-02-12T15:24:17.624Z,95.20
2019-02-12T15:27:21.529Z,95.00
2019-02-12T15:30:25.424Z,95.50
2019-02-12T15:33:29.372Z,95.50
2019-02-12T15:36:33.271Z,95.10
2019-02-12T15:39:37.114Z,95.30
2019-02-12T15:42:41.071Z,96.00
2019-02-12T15:45:45.075Z,96.20
2019-02-12T15:48:48.996Z,96.50
2019-02-12T15:51:52.850Z,96.60
2019-02-12T15:54:56.705Z,96.60
2019-02-12T15:58:00.561Z,96.80
2019-02-12T16:01:06.034Z,96.90
2019-02-12T16:04:10.033Z,97.30
2019-02-12T16:07:13.909Z,97.60
2019-02-12T16:10:21.914Z,97.70
2019-02-12T16:13:25.785Z,97.60
2019-02-12T16:16:30.145Z,97.80
2019-02-12T16:19:35.214Z,96.80
2019-02-12T16:22:39.051Z,96.80
2019-02-12T16:25:42.935Z,97.00
2019-02-12T16:28:46.838Z,96.80
2019-02-12T16:31:50.746Z,96.60
2019-02-12T16:34:54.665Z,96.70
2019-02-12T16:37:58.465Z,96.30
2019-02-12T16:41:02.375Z,95.90
2019-02-12T16:44:06.205Z,96.20
2019-02-12T16:47:10.123Z,96.10
2019-02-12T16:50:14.187Z,95.70
2019-02-12T16:53:18.060Z,95.90
2019-02-12T16:56:21.976Z,95.70
2019-02-12T16:59:26.115Z,95.90
2019-02-12T17:02:30.045Z,95.80
2019-02-12T17:05:33.915Z,95.10
2019-02-12T17:08:37.816Z,95.20
2019-02-12T17:11:41.804Z,95.50
2019-02-12T17:14:45.679Z,95.70
2019-02-12T17:17:49.556Z,95.50
2019-02-12T17:20:53.451Z,95.60
2019-02-12T17:23:57.283Z,95.40
2019-02-12T17:27:01.184Z,95.30
2019-02-12T17:30:08.205Z,95.50
2019-02-12T17:33:12.073Z,95.90
2019-02-12T17:36:15.974Z,96.20
2019-02-12T17:39:19.958Z,96.60
2019-02-12T17:42:24.024Z,96.70
2019-02-12T17:45:27.916Z,96.50
2019-02-12T17:48:31.805Z,96.50
2019-02-12T17:51:35.768Z,96.70
2019-02-12T17:54:39.601Z,96.10
2019-02-12T17:57:43.505Z,96.10
2019-02-12T18:00:47.444Z,96.10
2019-02-12T18:03:53.845Z,96.10
2019-02-12T18:06:57.687Z,96.10
2019-02-12T18:10:01.632Z,95.90
2019-02-12T18:13:05.459Z,96.00
2019-02-12T18:16:09.352Z,95.90
2019-02-12T18:19:13.348Z,95.80
2019-02-12T18:22:17.269Z,95.60
2019-02-12T18:25:21.111Z,95.40
2019-02-12T18:28:25.014Z,95.10
2019-02-12T18:31:28.929Z,95.20
2019-02-12T18:34:32.834Z,95.20
2019-02-12T18:37:36.680Z,95.10
2019-02-12T18:40:40.712Z,95.00
2019-02-12T18:43:44.623Z,95.10
2019-02-12T18:46:48.497Z,95.50
2019-02-12T18:49:52.486Z,95.30
2019-02-12T18:52:56.636Z,95.50
2019-02-12T18:56:00.630Z,96.20
2019-02-12T18:59:04.529Z,96.10
2019-02-12T19:02:08.529Z,96.50
2019-02-12T19:05:12.570Z,96.40
2019-02-12T19:08:16.461Z,96.60
2019-02-12T19:11:20.333Z,96.80
2019-02-12T19:14:24.232Z,96.90
2019-02-12T19:17:28.196Z,96.80
2019-02-12T19:20:32.158Z,96.80
2019-02-12T19:23:36.068Z,96.60
2019-02-12T19:26:39.955Z,96.30
2019-02-12T19:29:43.864Z,96.90
2019-02-12T19:32:47.736Z,96.60
2019-02-12T19:35:51.619Z,96.60
2019-02-12T19:38:55.560Z,96.20
2019-02-12T19:41:59.560Z,96.80
2019-02-12T19:45:03.674Z,97.00
2019-02-12T19:48:07.557Z,96.80
2019-02-12T19:51:11.511Z,97.20
2019-02-12T19:54:15.475Z,96.40
2019-02-12T19:57:19.585Z,96.50
2019-02-12T20:00:23.517Z,96.30
2019-02-12T20:03:27.498Z,96.30
2019-02-12T20:06:31.450Z,96.50
2019-02-12T20:09:36.496Z,96.40
2019-02-12T20:12:40.568Z,96.50
2019-02-12T20:15:44.559Z,96.50
2019-02-12T20:18:48.495Z,96.20
2019-02-12T20:21:52.474Z,96.60
2019-02-12T20:24:56.384Z,96.40
2019-02-12T20:28:00.502Z,96.20
2019-02-12T20:31:04.510Z,96.20
2019-02-12T20:34:08.494Z,96.20
2019-02-12T20:37:12.426Z,96.00
2019-02-12T20:40:16.353Z,96.30
2019-02-12T20:43:20.339Z,96.40
2019-02-12T20:46:24.218Z,96.40
2019-02-12T20:49:28.178Z,96.40
2019-02-12T20:52:33.569Z,96.40
2019-02-12T20:55:37.561Z,96.60
2019-02-12T20:58:41.521Z,96.80
2019-02-12T21:01:45.422Z,96.80
2019-02-12T21:04:50.850Z,96.70
2019-02-12T21:07:54.796Z,96.60
2019-02-12T21:10:58.644Z,96.60
2019-02-12T21:14:02.683Z,96.80
2019-02-12T21:17:06.546Z,97.10
2019-02-12T21:20:11.533Z,96.60
2019-02-12T21:23:15.488Z,96.70
2019-02-12T21:26:19.523Z,96.80
2019-02-12T21:29:23.404Z,96.80
2019-02-12T21:32:27.285Z,97.00
2019-02-12T21:35:31.285Z,96.90
2019-02-12T21:38:35.205Z,96.90
2019-02-12T21:41:39.203Z,96.70
2019-02-12T21:44:43.096Z,96.70
2019-02-12T21:47:47.018Z,97.20
2019-02-12T21:50:50.899Z,97.00
2019-02-12T21:53:54.859Z,97.20
2019-02-12T21:56:58.911Z,97.40
2019-02-12T22:00:02.798Z,97.20
2019-02-12T22:03:06.729Z,97.00
2019-02-12T22:06:10.600Z,97.40
2019-02-12T22:09:14.467Z,97.20
2019-02-12T22:12:18.339Z,97.30
2019-02-12T22:15:22.249Z,97.50
2019-02-12T22:18:26.113Z,97.50
2019-02-12T22:21:29.995Z,97.60
2019-02-12T22:24:33.867Z,97.70
2019-02-12T22:27:40.495Z,97.90
2019-02-12T22:30:43.249Z,98.10
2019-02-12T22:33:47.130Z,98.10
2019-02-12T22:36:50.955Z,97.90
2019-02-12T22:39:54.849Z,98.00
2019-02-12T22:42:58.651Z,97.70
2019-02-12T22:46:03.960Z,97.80
2019-02-12T22:49:07.965Z,97.50
2019-02-12T22:52:11.870Z,97.60
2019-02-12T22:55:15.914Z,97.60
2019-02-12T22:58:19.775Z,97.90
2019-02-12T23:01:25.271Z,97.90
2019-02-12T23:04:29.074Z,98.30
2019-02-12T23:07:32.980Z,98.60
2019-02-12T23:10:36.808Z,98.60
2019-02-12T23:13:40.680Z,98.70
2019-02-12T23:16:44.575Z,98.90
2019-02-12T23:19:48.431Z,98.80
2019-02-12T23:22:52.311Z,98.80
2019-02-12T23:25:56.140Z,98.90
2019-02-12T23:29:00.007Z,98.70
2019-02-12T23:32:03.847Z,99.20
2019-02-12T23:35:07.736Z,98.90
2019-02-12T23:38:11.633Z,98.80
2019-02-12T23:41:15.482Z,98.90
2019-02-12T23:44:19.362Z,99.00
2019-02-12T23:47:23.214Z,99.00
2019-02-12T23:50:27.077Z,99.30
2019-02-12T23:53:30.911Z,99.50
2019-02-12T23:56:34.798Z,99.50
2019-02-12T23:59:38.654Z,99.50
