createdAt,value
2022-11-15T00:00:04.175Z,22.9300
2022-11-15T00:00:15.243Z,22.9400
2022-11-15T00:00:26.303Z,22.9600
2022-11-15T00:00:37.372Z,22.9700
2022-11-15T00:00:48.414Z,22.9800
2022-11-15T00:00:59.474Z,22.9800
2022-11-15T00:01:10.533Z,22.9800
2022-11-15T00:01:21.595Z,22.9700
2022-11-15T00:01:32.655Z,22.9700
2022-11-15T00:01:43.750Z,22.9700
2022-11-15T00:01:54.784Z,22.9600
2022-11-15T00:02:05.928Z,22.9600
2022-11-15T00:02:17.047Z,22.9600
2022-11-15T00:02:28.167Z,22.9500
2022-11-15T00:02:39.246Z,22.9400
2022-11-15T00:02:50.329Z,22.9300
2022-11-15T00:03:01.374Z,22.9300
2022-11-15T00:03:12.414Z,22.9400
2022-11-15T00:03:23.479Z,22.9500
2022-11-15T00:03:34.860Z,22.9700
2022-11-15T00:03:46.377Z,22.9800
2022-11-15T00:03:57.441Z,22.9800
2022-11-15T00:04:08.474Z,22.9900
2022-11-15T00:04:19.544Z,23.0000
2022-11-15T00:04:30.621Z,23.0000
2022-11-15T00:04:41.683Z,23.0000
2022-11-15T00:04:52.747Z,22.9900
2022-11-15T00:05:03.783Z,22.9800
2022-11-15T00:05:14.844Z,22.9800
2022-11-15T00:05:25.915Z,22.9600
2022-11-15T00:05:36.984Z,22.9600
2022-11-15T00:05:48.054Z,22.9500
2022-11-15T00:05:59.135Z,22.9400
2022-11-15T00:06:10.204Z,22.9300
2022-11-15T00:06:21.299Z,22.9300
2022-11-15T00:06:32.324Z,22.9200
2022-11-15T00:06:43.385Z,22.9200
2022-11-15T00:06:54.534Z,22.9200
2022-11-15T00:07:05.646Z,22.9200
2022-11-15T00:07:40.462Z,22.9300
2022-11-15T00:07:54.731Z,22.9300
2022-11-15T00:07:57.802Z,22.9100
2022-11-15T00:08:07.574Z,22.8900
2022-11-15T00:08:18.778Z,22.8800
2022-11-15T00:08:29.834Z,22.8900
2022-11-15T00:08:40.894Z,22.9000
2022-11-15T00:08:51.973Z,22.9100
2022-11-15T00:09:03.037Z,22.9100
2022-11-15T00:09:14.094Z,22.9100
2022-11-15T00:09:25.153Z,22.9100
2022-11-15T00:09:36.223Z,22.9100
2022-11-15T00:09:47.275Z,22.9100
2022-11-15T00:09:58.332Z,22.9000
2022-11-15T00:10:09.418Z,22.9000
2022-11-15T00:10:20.444Z,22.9000
2022-11-15T00:10:31.514Z,22.9000
2022-11-15T00:10:42.584Z,22.9000
2022-11-15T00:10:53.645Z,22.9000
2022-11-15T00:11:04.726Z,22.9100
2022-11-15T00:11:15.793Z,22.9100
2022-11-15T00:11:26.865Z,22.9200
2022-11-15T00:11:37.937Z,22.9300
2022-11-15T00:11:48.994Z,22.9400
2022-11-15T00:12:00.074Z,22.9400
2022-11-15T00:12:11.123Z,22.9400
2022-11-15T00:12:22.184Z,22.9400
2022-11-15T00:12:33.250Z,22.9300
2022-11-15T00:12:44.305Z,22.9400
2022-11-15T00:12:55.375Z,22.9400
2022-11-15T00:13:06.444Z,22.9600
2022-11-15T00:13:17.489Z,22.9700
2022-11-15T00:13:28.965Z,22.9700
2022-11-15T00:13:40.296Z,22.9800
2022-11-15T00:13:51.356Z,22.9800
2022-11-15T00:14:02.453Z,23.0000
2022-11-15T00:14:13.525Z,23.0100
2022-11-15T00:14:24.574Z,23.0100
2022-11-15T00:14:35.623Z,23.0200
2022-11-15T00:14:46.687Z,23.0300
2022-11-15T00:14:57.754Z,23.0300
2022-11-15T00:15:08.823Z,23.0300
2022-11-15T00:15:19.883Z,23.0300
2022-11-15T00:15:30.943Z,23.0400
2022-11-15T00:15:41.994Z,23.0500
2022-11-15T00:15:53.044Z,23.0600
2022-11-15T00:16:04.113Z,23.0600
2022-11-15T00:16:15.176Z,23.0600
2022-11-15T00:16:26.249Z,23.0500
2022-11-15T00:16:37.313Z,23.0500
2022-11-15T00:16:48.375Z,23.0500
2022-11-15T00:16:59.445Z,23.0500
2022-11-15T00:17:10.496Z,23.0600
2022-11-15T00:17:21.554Z,23.0700
2022-11-15T00:17:32.632Z,23.0800
2022-11-15T00:17:43.673Z,23.0900
2022-11-15T00:17:54.746Z,23.0900
2022-11-15T00:18:05.813Z,23.0900
2022-11-15T00:18:16.877Z,23.0900
2022-11-15T00:18:27.924Z,23.0800
2022-11-15T00:18:38.997Z,23.0700
2022-11-15T00:18:51.039Z,23.0700
2022-11-15T00:19:02.185Z,23.0600
2022-11-15T00:19:13.297Z,23.0500
2022-11-15T00:19:24.366Z,23.0400
2022-11-15T00:19:35.444Z,23.0400
2022-11-15T00:19:46.505Z,23.0500
2022-11-15T00:19:57.576Z,23.0600
2022-11-15T00:20:08.615Z,23.0600
2022-11-15T00:20:19.685Z,23.0500
2022-11-15T00:20:30.753Z,23.0400
2022-11-15T00:20:41.814Z,23.0300
2022-11-15T00:20:52.890Z,23.0200
2022-11-15T00:21:03.944Z,23.0200
2022-11-15T00:21:14.986Z,23.0100
2022-11-15T00:21:26.055Z,23.0000
2022-11-15T00:21:37.217Z,22.9900
2022-11-15T00:21:48.256Z,22.9800
2022-11-15T00:21:59.315Z,22.9800
2022-11-15T00:22:10.375Z,22.9800
2022-11-15T00:22:21.446Z,22.9800
2022-11-15T00:22:32.520Z,22.9800
2022-11-15T00:22:43.584Z,22.9700
2022-11-15T00:22:54.654Z,22.9700
2022-11-15T00:23:05.724Z,22.9600
2022-11-15T00:23:16.784Z,22.9500
2022-11-15T00:23:27.989Z,22.9400
2022-11-15T00:23:39.035Z,22.9300
2022-11-15T00:23:50.103Z,22.9200
2022-11-15T00:24:01.165Z,22.9100
2022-11-15T00:24:12.232Z,22.9000
2022-11-15T00:24:23.315Z,22.9000
2022-11-15T00:24:34.364Z,22.9100
2022-11-15T00:24:45.424Z,22.9200
2022-11-15T00:24:56.464Z,22.9200
2022-11-15T00:25:07.534Z,22.9200
2022-11-15T00:25:18.618Z,22.9300
2022-11-15T00:25:29.654Z,22.9300
2022-11-15T00:25:40.714Z,22.9300
2022-11-15T00:25:51.764Z,22.9300
2022-11-15T00:26:02.822Z,22.9400
2022-11-15T00:26:13.894Z,22.9500
2022-11-15T00:26:24.945Z,22.9500
2022-11-15T00:26:36.021Z,22.9600
2022-11-15T00:26:47.074Z,22.9600
2022-11-15T00:26:58.138Z,22.9600
2022-11-15T00:27:09.199Z,22.9600
2022-11-15T00:27:20.255Z,22.9800
2022-11-15T00:27:31.324Z,22.9800
2022-11-15T00:27:42.394Z,22.9900
2022-11-15T00:27:53.454Z,22.9900
2022-11-15T00:28:04.513Z,22.9900
2022-11-15T00:28:15.575Z,22.9800
2022-11-15T00:28:26.644Z,22.9800
2022-11-15T00:28:37.715Z,22.9800
2022-11-15T00:28:48.784Z,22.9900
2022-11-15T00:28:59.846Z,23.0000
2022-11-15T00:29:10.905Z,23.0100
2022-11-15T00:29:21.962Z,23.0100
2022-11-15T00:29:33.123Z,23.0100
2022-11-15T00:29:44.195Z,23.0100
2022-11-15T00:29:55.233Z,23.0100
2022-11-15T00:30:06.295Z,23.0100
2022-11-15T00:30:18.994Z,23.0100
2022-11-15T00:30:30.064Z,23.0000
2022-11-15T00:30:41.136Z,23.0100
2022-11-15T00:30:52.203Z,23.0200
2022-11-15T00:31:03.267Z,23.0300
2022-11-15T00:31:14.326Z,23.0400
2022-11-15T00:31:25.387Z,23.0500
2022-11-15T00:31:36.413Z,23.0500
2022-11-15T00:31:47.474Z,23.0500
2022-11-15T00:31:58.534Z,23.0500
2022-11-15T00:32:09.604Z,23.0400
2022-11-15T00:32:20.671Z,23.0300
2022-11-15T00:32:31.724Z,23.0200
2022-11-15T00:32:42.762Z,23.0100
2022-11-15T00:32:53.825Z,23.0100
2022-11-15T00:33:04.884Z,23.0100
2022-11-15T00:33:15.934Z,23.0100
2022-11-15T00:33:26.995Z,23.0100
2022-11-15T00:33:38.058Z,23.0100
2022-11-15T00:33:49.115Z,23.0200
2022-11-15T00:34:00.184Z,23.0300
2022-11-15T00:34:11.255Z,23.0400
2022-11-15T00:34:22.354Z,23.0400
2022-11-15T00:34:33.434Z,23.0500
2022-11-15T00:34:44.528Z,23.0500
2022-11-15T00:34:55.594Z,23.0400
2022-11-15T00:35:06.640Z,23.0400
2022-11-15T00:35:17.682Z,23.0500
2022-11-15T00:35:28.725Z,23.0500
2022-11-15T00:35:39.794Z,23.0500
2022-11-15T00:35:50.853Z,23.0500
2022-11-15T00:36:01.907Z,23.0500
2022-11-15T00:36:12.946Z,23.0500
2022-11-15T00:36:24.003Z,23.0500
2022-11-15T00:36:35.075Z,23.0500
2022-11-15T00:36:46.152Z,23.0400
2022-11-15T00:36:57.215Z,23.0400
2022-11-15T00:37:08.254Z,23.0300
2022-11-15T00:37:19.323Z,23.0200
2022-11-15T00:37:30.366Z,23.0200
2022-11-15T00:37:41.429Z,23.0200
2022-11-15T00:37:52.484Z,23.0300
2022-11-15T00:38:03.548Z,23.0200
2022-11-15T00:38:14.617Z,23.0100
2022-11-15T00:38:25.683Z,23.0000
2022-11-15T00:38:36.724Z,22.9900
2022-11-15T00:38:47.773Z,22.9800
2022-11-15T00:38:58.854Z,22.9800
2022-11-15T00:39:09.914Z,22.9800
2022-11-15T00:39:20.974Z,22.9800
2022-11-15T00:39:32.032Z,22.9900
2022-11-15T00:39:43.113Z,23.0000
2022-11-15T00:39:54.174Z,23.0100
2022-11-15T00:40:05.235Z,23.0200
2022-11-15T00:40:16.313Z,23.0200
2022-11-15T00:40:27.392Z,23.0400
2022-11-15T00:40:38.423Z,23.0400
2022-11-15T00:40:49.491Z,23.0500
2022-11-15T00:41:02.792Z,23.0500
2022-11-15T00:41:17.524Z,23.0500
2022-11-15T00:41:28.595Z,23.0200
2022-11-15T00:41:39.672Z,23.0200
2022-11-15T00:41:50.724Z,23.0300
2022-11-15T00:42:01.794Z,23.0300
2022-11-15T00:42:12.846Z,23.0400
2022-11-15T00:42:23.914Z,23.0300
2022-11-15T00:42:34.974Z,23.0400
2022-11-15T00:42:46.051Z,23.0400
2022-11-15T00:42:57.115Z,23.0400
2022-11-15T00:43:08.163Z,23.0300
2022-11-15T00:43:19.255Z,23.0200
2022-11-15T00:43:30.609Z,23.0000
2022-11-15T00:43:41.894Z,22.9900
2022-11-15T00:43:52.936Z,22.9900
2022-11-15T00:44:04.015Z,22.9900
2022-11-15T00:44:15.073Z,22.9800
2022-11-15T00:44:26.132Z,22.9700
2022-11-15T00:44:37.214Z,22.9700
2022-11-15T00:44:48.303Z,22.9600
2022-11-15T00:44:59.370Z,22.9600
2022-11-15T00:45:10.423Z,22.9600
2022-11-15T00:45:21.486Z,22.9600
2022-11-15T00:45:32.525Z,22.9600
2022-11-15T00:45:43.595Z,22.9500
2022-11-15T00:45:54.651Z,22.9500
2022-11-15T00:46:05.704Z,22.9500
2022-11-15T00:46:16.765Z,22.9600
2022-11-15T00:46:27.847Z,22.9700
2022-11-15T00:46:38.894Z,22.9700
2022-11-15T00:46:49.961Z,22.9700
2022-11-15T00:47:01.014Z,22.9600
2022-11-15T00:47:12.054Z,22.9600
2022-11-15T00:47:23.115Z,22.9500
2022-11-15T00:47:34.164Z,22.9400
2022-11-15T00:47:45.224Z,22.9400
2022-11-15T00:47:56.265Z,22.9400
2022-11-15T00:48:07.324Z,22.9400
2022-11-15T00:48:18.384Z,22.9400
2022-11-15T00:48:29.435Z,22.9300
2022-11-15T00:48:40.494Z,22.9200
2022-11-15T00:48:51.543Z,22.9200
2022-11-15T00:49:02.584Z,22.9200
2022-11-15T00:49:13.655Z,22.9200
2022-11-15T00:49:24.723Z,22.9200
2022-11-15T00:49:35.784Z,22.9300
2022-11-15T00:49:46.845Z,22.9300
2022-11-15T00:49:57.935Z,22.9300
2022-11-15T00:50:11.743Z,22.9300
2022-11-15T00:50:25.944Z,22.9400
2022-11-15T00:50:37.005Z,22.9200
2022-11-15T00:50:48.086Z,22.9300
2022-11-15T00:50:59.157Z,22.9400
2022-11-15T00:51:10.205Z,22.9500
2022-11-15T00:51:21.266Z,22.9600
2022-11-15T00:51:32.323Z,22.9700
2022-11-15T00:51:43.394Z,22.9800
2022-11-15T00:51:54.443Z,22.9800
2022-11-15T00:52:05.525Z,22.9800
2022-11-15T00:52:16.593Z,22.9900
2022-11-15T00:52:27.644Z,22.9900
2022-11-15T00:52:38.715Z,23.0000
2022-11-15T00:52:49.784Z,23.0100
2022-11-15T00:53:00.814Z,23.0100
2022-11-15T00:53:11.887Z,23.0100
2022-11-15T00:53:22.945Z,23.0200
2022-11-15T00:53:34.346Z,23.0200
2022-11-15T00:53:45.734Z,23.0300
2022-11-15T00:53:56.794Z,23.0200
2022-11-15T00:54:07.855Z,23.0200
2022-11-15T00:54:18.921Z,23.0200
2022-11-15T00:54:29.985Z,23.0200
2022-11-15T00:54:41.033Z,23.0200
2022-11-15T00:54:52.142Z,23.0100
2022-11-15T00:55:03.252Z,23.0000
2022-11-15T00:55:14.294Z,23.0000
2022-11-15T00:55:25.353Z,22.9900
2022-11-15T00:55:36.427Z,22.9800
2022-11-15T00:55:47.456Z,22.9800
2022-11-15T00:55:58.533Z,22.9800
2022-11-15T00:56:09.568Z,22.9900
2022-11-15T00:56:20.640Z,22.9900
2022-11-15T00:56:31.705Z,23.0000
2022-11-15T00:56:42.774Z,23.0100
2022-11-15T00:56:53.844Z,23.0100
2022-11-15T00:57:04.905Z,23.0100
2022-11-15T00:57:15.944Z,23.0000
2022-11-15T00:57:26.996Z,22.9900
2022-11-15T00:57:38.044Z,22.9900
2022-11-15T00:57:49.116Z,22.9800
2022-11-15T00:58:00.177Z,22.9800
2022-11-15T00:58:11.215Z,22.9700
2022-11-15T00:58:22.294Z,22.9700
2022-11-15T00:58:33.376Z,22.9600
2022-11-15T00:58:44.434Z,22.9600
2022-11-15T00:58:55.493Z,22.9700
2022-11-15T00:59:06.564Z,22.9700
2022-11-15T00:59:17.621Z,22.9600
2022-11-15T00:59:28.672Z,22.9500
2022-11-15T00:59:39.748Z,22.9400
2022-11-15T00:59:50.814Z,22.9300
2022-11-15T01:00:01.886Z,22.9200
2022-11-15T01:00:12.955Z,22.9100
2022-11-15T01:00:23.995Z,22.9100
2022-11-15T01:00:35.117Z,22.9100
2022-11-15T01:00:46.255Z,22.9200
2022-11-15T01:00:57.349Z,22.9200
2022-11-15T01:01:09.061Z,22.9200
2022-11-15T01:01:20.228Z,22.9300
2022-11-15T01:01:31.351Z,22.9300
2022-11-15T01:01:42.405Z,22.9400
2022-11-15T01:01:53.465Z,22.9500
2022-11-15T01:02:04.539Z,22.9600
2022-11-15T01:02:15.603Z,22.9700
2022-11-15T01:02:26.674Z,22.9700
2022-11-15T01:02:37.724Z,22.9800
2022-11-15T01:02:48.794Z,22.9900
2022-11-15T01:02:59.865Z,22.9900
2022-11-15T01:03:10.927Z,22.9800
2022-11-15T01:03:22.013Z,22.9800
2022-11-15T01:03:33.351Z,22.9800
2022-11-15T01:03:44.766Z,22.9700
2022-11-15T01:04:00.935Z,22.9600
2022-11-15T01:04:12.785Z,22.9500
2022-11-15T01:04:23.861Z,22.9400
2022-11-15T01:04:34.913Z,22.9400
2022-11-15T01:04:45.993Z,22.9400
2022-11-15T01:04:57.047Z,22.9500
2022-11-15T01:05:08.134Z,22.9600
2022-11-15T01:05:19.255Z,22.9600
2022-11-15T01:05:30.326Z,22.9700
2022-11-15T01:05:41.384Z,22.9800
2022-11-15T01:05:52.425Z,22.9800
2022-11-15T01:06:03.496Z,22.9800
2022-11-15T01:06:14.556Z,22.9800
2022-11-15T01:06:25.616Z,22.9800
2022-11-15T01:06:36.674Z,22.9800
2022-11-15T01:06:47.841Z,22.9600
2022-11-15T01:06:59.066Z,22.9500
2022-11-15T01:07:10.289Z,22.9400
2022-11-15T01:07:21.421Z,22.9300
2022-11-15T01:07:32.629Z,22.9200
2022-11-15T01:07:43.670Z,22.9200
2022-11-15T01:07:54.736Z,22.9100
2022-11-15T01:08:05.792Z,22.9100
2022-11-15T01:08:16.843Z,22.9200
2022-11-15T01:08:27.904Z,22.9300
2022-11-15T01:08:38.963Z,22.9300
2022-11-15T01:08:50.014Z,22.9300
2022-11-15T01:09:01.089Z,22.9200
2022-11-15T01:09:12.144Z,22.9200
2022-11-15T01:09:23.213Z,22.9200
2022-11-15T01:09:34.273Z,22.9200
2022-11-15T01:09:45.334Z,22.9200
2022-11-15T01:09:56.410Z,22.9300
2022-11-15T01:10:07.445Z,22.9300
2022-11-15T01:10:18.493Z,22.9300
2022-11-15T01:10:29.555Z,22.9200
2022-11-15T01:10:40.628Z,22.9200
2022-11-15T01:10:51.673Z,22.9200
2022-11-15T01:11:02.744Z,22.9200
2022-11-15T01:11:13.808Z,22.9100
2022-11-15T01:11:24.884Z,22.9100
2022-11-15T01:11:35.957Z,22.9100
2022-11-15T01:11:47.005Z,22.9100
2022-11-15T01:11:58.064Z,22.9100
2022-11-15T01:12:09.134Z,22.9100
2022-11-15T01:12:20.204Z,22.9200
2022-11-15T01:12:31.265Z,22.9300
2022-11-15T01:12:42.324Z,22.9300
2022-11-15T01:12:53.394Z,22.9400
2022-11-15T01:13:04.463Z,22.9400
2022-11-15T01:13:15.524Z,22.9500
2022-11-15T01:13:26.585Z,22.9600
2022-11-15T01:13:37.656Z,22.9500
2022-11-15T01:13:48.704Z,22.9500
2022-11-15T01:13:59.770Z,22.9600
2022-11-15T01:14:10.804Z,22.9600
2022-11-15T01:14:25.341Z,22.9600
2022-11-15T01:14:36.935Z,22.9500
2022-11-15T01:14:47.994Z,22.9300
2022-11-15T01:14:59.053Z,22.9300
2022-11-15T01:15:10.127Z,22.9300
2022-11-15T01:15:21.187Z,22.9300
2022-11-15T01:15:32.283Z,22.9300
2022-11-15T01:15:43.334Z,22.9300
2022-11-15T01:15:54.394Z,22.9300
2022-11-15T01:16:05.465Z,22.9200
2022-11-15T01:16:16.533Z,22.9100
2022-11-15T01:16:27.606Z,22.9000
2022-11-15T01:16:38.673Z,22.9000
2022-11-15T01:16:49.723Z,22.9000
2022-11-15T01:17:00.784Z,22.9100
2022-11-15T01:17:11.854Z,22.9200
2022-11-15T01:17:22.930Z,22.9300
2022-11-15T01:17:33.984Z,22.9300
2022-11-15T01:17:45.047Z,22.9300
2022-11-15T01:17:56.104Z,22.9200
2022-11-15T01:18:07.145Z,22.9200
2022-11-15T01:18:18.206Z,22.9200
2022-11-15T01:18:29.275Z,22.9200
2022-11-15T01:18:40.334Z,22.9300
2022-11-15T01:18:51.407Z,22.9400
2022-11-15T01:19:02.483Z,22.9500
2022-11-15T01:19:13.524Z,22.9500
2022-11-15T01:19:24.574Z,22.9400
2022-11-15T01:19:35.645Z,22.9400
2022-11-15T01:19:46.715Z,22.9400
2022-11-15T01:19:57.794Z,22.9400
2022-11-15T01:20:08.855Z,22.9500
2022-11-15T01:20:19.923Z,22.9500
2022-11-15T01:20:30.974Z,22.9600
2022-11-15T01:20:42.042Z,22.9700
2022-11-15T01:20:53.104Z,22.9800
2022-11-15T01:21:04.155Z,22.9800
2022-11-15T01:21:15.224Z,22.9700
2022-11-15T01:21:26.295Z,22.9800
2022-11-15T01:21:37.364Z,22.9800
2022-11-15T01:21:48.423Z,22.9800
2022-11-15T01:21:59.484Z,22.9800
2022-11-15T01:22:10.553Z,22.9900
2022-11-15T01:22:21.624Z,22.9900
2022-11-15T01:22:32.674Z,22.9800
2022-11-15T01:22:43.740Z,22.9800
2022-11-15T01:22:54.803Z,22.9800
2022-11-15T01:23:05.864Z,22.9800
2022-11-15T01:23:16.933Z,22.9800
2022-11-15T01:23:28.003Z,22.9800
2022-11-15T01:23:39.066Z,22.9700
2022-11-15T01:23:50.125Z,22.9600
2022-11-15T01:24:01.184Z,22.9700
2022-11-15T01:24:12.245Z,22.9600
2022-11-15T01:24:23.313Z,22.9600
2022-11-15T01:24:34.374Z,22.9700
2022-11-15T01:24:45.436Z,22.9700
2022-11-15T01:24:56.503Z,22.9700
2022-11-15T01:25:07.564Z,22.9600
2022-11-15T01:25:18.592Z,22.9600
2022-11-15T01:25:29.664Z,22.9700
2022-11-15T01:25:40.724Z,22.9700
2022-11-15T01:25:51.819Z,22.9600
2022-11-15T01:26:02.853Z,22.9600
2022-11-15T01:26:13.935Z,22.9600
2022-11-15T01:26:24.981Z,22.9600
2022-11-15T01:26:36.034Z,22.9600
2022-11-15T01:26:47.093Z,22.9600
2022-11-15T01:26:58.154Z,22.9700
2022-11-15T01:27:09.217Z,22.9700
2022-11-15T01:27:20.283Z,22.9700
2022-11-15T01:27:31.334Z,22.9800
2022-11-15T01:27:42.394Z,22.9800
2022-11-15T01:27:53.453Z,22.9800
2022-11-15T01:28:04.513Z,22.9800
2022-11-15T01:28:15.584Z,22.9800
2022-11-15T01:28:26.643Z,22.9800
2022-11-15T01:28:37.718Z,22.9800
2022-11-15T01:28:48.763Z,22.9800
2022-11-15T01:28:59.825Z,22.9600
2022-11-15T01:29:10.887Z,22.9400
2022-11-15T01:29:21.943Z,22.9300
2022-11-15T01:29:33.004Z,22.9300
2022-11-15T01:29:44.084Z,22.9300
2022-11-15T01:29:55.154Z,22.9300
2022-11-15T01:30:06.224Z,22.9300
2022-11-15T01:30:17.263Z,22.9300
2022-11-15T01:30:28.341Z,22.9300
2022-11-15T01:30:39.402Z,22.9300
2022-11-15T01:30:50.474Z,22.9400
2022-11-15T01:31:01.566Z,22.9400
2022-11-15T01:31:12.625Z,22.9500
2022-11-15T01:31:23.685Z,22.9400
2022-11-15T01:31:34.756Z,22.9400
2022-11-15T01:31:45.817Z,22.9400
2022-11-15T01:31:56.854Z,22.9300
2022-11-15T01:32:07.923Z,22.9300
2022-11-15T01:32:19.124Z,22.9200
2022-11-15T01:32:30.173Z,22.9100
2022-11-15T01:32:41.234Z,22.9000
2022-11-15T01:32:52.324Z,22.9000
2022-11-15T01:33:03.394Z,22.8900
2022-11-15T01:33:14.454Z,22.9000
2022-11-15T01:33:25.524Z,22.9000
2022-11-15T01:33:36.563Z,22.9100
2022-11-15T01:33:47.614Z,22.9200
2022-11-15T01:33:58.683Z,22.9200
2022-11-15T01:34:09.745Z,22.9200
2022-11-15T01:34:20.803Z,22.9300
2022-11-15T01:34:31.866Z,22.9300
2022-11-15T01:34:42.934Z,22.9200
2022-11-15T01:34:54.005Z,22.9300
2022-11-15T01:35:05.046Z,22.9300
2022-11-15T01:35:16.104Z,22.9300
2022-11-15T01:35:27.175Z,22.9300
2022-11-15T01:35:38.245Z,22.9400
2022-11-15T01:35:49.324Z,22.9400
2022-11-15T01:36:00.374Z,22.9300
2022-11-15T01:36:11.463Z,22.9200
2022-11-15T01:36:22.537Z,22.9100
2022-11-15T01:36:33.593Z,22.8900
2022-11-15T01:36:44.653Z,22.8800
2022-11-15T01:36:55.713Z,22.8700
2022-11-15T01:37:06.754Z,22.8700
2022-11-15T01:37:17.822Z,22.8700
2022-11-15T01:37:28.894Z,22.8700
2022-11-15T01:37:39.934Z,22.8700
2022-11-15T01:37:51.014Z,22.8700
2022-11-15T01:38:02.084Z,22.8700
2022-11-15T01:38:13.153Z,22.8600
2022-11-15T01:38:24.205Z,22.8600
2022-11-15T01:38:35.255Z,22.8700
2022-11-15T01:38:46.327Z,22.8700
2022-11-15T01:38:57.366Z,22.8800
2022-11-15T01:39:08.445Z,22.8800
2022-11-15T01:39:19.503Z,22.8800
2022-11-15T01:39:30.563Z,22.8800
2022-11-15T01:39:41.633Z,22.8700
2022-11-15T01:39:52.696Z,22.8600
2022-11-15T01:40:03.756Z,22.8600
2022-11-15T01:40:14.803Z,22.8600
2022-11-15T01:40:25.864Z,22.8600
2022-11-15T01:40:36.913Z,22.8500
2022-11-15T01:40:47.986Z,22.8400
2022-11-15T01:40:59.061Z,22.8400
2022-11-15T01:41:10.105Z,22.8400
2022-11-15T01:41:21.177Z,22.8400
2022-11-15T01:41:32.243Z,22.8400
2022-11-15T01:41:43.305Z,22.8500
2022-11-15T01:41:54.343Z,22.8500
2022-11-15T01:42:05.413Z,22.8400
2022-11-15T01:42:16.484Z,22.8400
2022-11-15T01:42:27.545Z,22.8400
2022-11-15T01:42:38.610Z,22.8500
2022-11-15T01:42:49.641Z,22.8500
2022-11-15T01:43:00.684Z,22.8600
2022-11-15T01:43:11.764Z,22.8700
2022-11-15T01:43:22.823Z,22.8800
2022-11-15T01:43:34.148Z,22.8900
2022-11-15T01:43:45.423Z,22.8900
2022-11-15T01:43:56.494Z,22.8900
2022-11-15T01:44:07.534Z,22.8900
2022-11-15T01:44:18.604Z,22.9000
2022-11-15T01:44:29.674Z,22.9100
2022-11-15T01:44:40.724Z,22.9200
2022-11-15T01:44:51.804Z,22.9300
2022-11-15T01:45:02.873Z,22.9300
2022-11-15T01:45:13.924Z,22.9400
2022-11-15T01:45:24.964Z,22.9300
2022-11-15T01:45:36.026Z,22.9300
2022-11-15T01:45:47.094Z,22.9300
2022-11-15T01:45:58.164Z,22.9300
2022-11-15T01:46:09.224Z,22.9300
2022-11-15T01:46:20.290Z,22.9300
2022-11-15T01:46:31.354Z,22.9300
2022-11-15T01:46:42.424Z,22.9300
2022-11-15T01:46:53.495Z,22.9200
2022-11-15T01:47:04.555Z,22.9300
2022-11-15T01:47:15.622Z,22.9400
2022-11-15T01:47:26.704Z,22.9400
2022-11-15T01:47:37.777Z,22.9400
2022-11-15T01:47:48.803Z,22.9400
2022-11-15T01:47:59.863Z,22.9400
2022-11-15T01:48:10.923Z,22.9400
2022-11-15T01:48:21.983Z,22.9400
2022-11-15T01:48:33.043Z,22.9300
2022-11-15T01:48:44.090Z,22.9300
2022-11-15T01:48:55.136Z,22.9400
2022-11-15T01:49:06.194Z,22.9300
2022-11-15T01:49:17.268Z,22.9300
2022-11-15T01:49:28.325Z,22.9300
2022-11-15T01:49:39.385Z,22.9300
2022-11-15T01:49:50.445Z,22.9400
2022-11-15T01:50:01.482Z,22.9400
2022-11-15T01:50:12.563Z,22.9500
2022-11-15T01:50:23.634Z,22.9500
2022-11-15T01:50:34.694Z,22.9500
2022-11-15T01:50:45.773Z,22.9600
2022-11-15T01:50:56.835Z,22.9600
2022-11-15T01:51:07.906Z,22.9700
2022-11-15T01:51:18.944Z,22.9800
2022-11-15T01:51:30.017Z,22.9800
2022-11-15T01:51:41.116Z,22.9600
2022-11-15T01:51:52.173Z,22.9600
2022-11-15T01:52:03.247Z,22.9600
2022-11-15T01:52:14.305Z,22.9600
2022-11-15T01:52:25.374Z,22.9600
2022-11-15T01:52:36.444Z,22.9700
2022-11-15T01:52:47.504Z,22.9800
2022-11-15T01:52:58.565Z,22.9900
2022-11-15T01:53:09.634Z,22.9900
2022-11-15T01:53:20.694Z,22.9900
2022-11-15T01:53:32.148Z,22.9800
2022-11-15T01:53:43.484Z,22.9800
2022-11-15T01:53:54.545Z,22.9800
2022-11-15T01:54:05.614Z,22.9800
2022-11-15T01:54:16.682Z,22.9800
2022-11-15T01:54:27.753Z,22.9800
2022-11-15T01:54:38.805Z,22.9900
2022-11-15T01:54:49.875Z,22.9900
2022-11-15T01:55:00.952Z,22.9800
2022-11-15T01:55:12.012Z,22.9800
2022-11-15T01:55:23.066Z,22.9800
2022-11-15T01:55:34.123Z,22.9900
2022-11-15T01:55:45.202Z,22.9900
2022-11-15T01:55:56.234Z,22.9900
2022-11-15T01:56:07.335Z,22.9900
2022-11-15T01:56:18.374Z,22.9900
2022-11-15T01:56:29.445Z,22.9900
2022-11-15T01:56:40.570Z,22.9900
2022-11-15T01:56:51.614Z,22.9900
2022-11-15T01:57:02.666Z,22.9900
2022-11-15T01:57:13.733Z,23.0000
2022-11-15T01:57:24.794Z,23.0000
2022-11-15T01:57:35.855Z,22.9900
2022-11-15T01:57:46.919Z,22.9800
2022-11-15T01:57:57.974Z,22.9700
2022-11-15T01:58:09.054Z,22.9500
2022-11-15T01:58:20.113Z,22.9400
2022-11-15T01:58:31.175Z,22.9200
2022-11-15T01:58:42.234Z,22.9200
2022-11-15T01:58:53.285Z,22.9200
2022-11-15T01:59:04.345Z,22.9200
2022-11-15T01:59:15.413Z,22.9200
2022-11-15T01:59:26.463Z,22.9100
2022-11-15T01:59:37.536Z,22.9000
2022-11-15T01:59:48.604Z,22.9000
2022-11-15T01:59:59.673Z,22.8900
2022-11-15T02:00:10.734Z,22.8900
2022-11-15T02:00:21.774Z,22.8800
2022-11-15T02:00:32.864Z,22.8800
2022-11-15T02:00:43.981Z,22.8800
2022-11-15T02:00:55.110Z,22.8800
2022-11-15T02:01:06.206Z,22.8700
2022-11-15T02:01:17.382Z,22.8700
2022-11-15T02:01:28.795Z,22.8800
2022-11-15T02:01:39.833Z,22.8800
2022-11-15T02:01:50.915Z,22.8900
2022-11-15T02:02:02.005Z,22.9000
2022-11-15T02:02:13.073Z,22.9100
2022-11-15T02:02:24.138Z,22.9300
2022-11-15T02:02:35.201Z,22.9400
2022-11-15T02:02:46.254Z,22.9500
2022-11-15T02:02:57.315Z,22.9600
2022-11-15T02:03:08.374Z,22.9600
2022-11-15T02:03:19.443Z,22.9500
2022-11-15T02:03:30.887Z,22.9500
2022-11-15T02:03:42.219Z,22.9500
2022-11-15T02:03:53.253Z,22.9500
2022-11-15T02:04:04.313Z,22.9500
2022-11-15T02:04:15.373Z,22.9500
2022-11-15T02:04:26.434Z,22.9400
2022-11-15T02:04:37.495Z,22.9400
2022-11-15T02:04:48.569Z,22.9300
2022-11-15T02:04:59.604Z,22.9300
2022-11-15T02:05:10.645Z,22.9300
2022-11-15T02:05:21.685Z,22.9300
2022-11-15T02:05:32.755Z,22.9300
2022-11-15T02:05:43.814Z,22.9200
2022-11-15T02:05:54.874Z,22.9300
2022-11-15T02:06:05.943Z,22.9400
2022-11-15T02:06:16.983Z,22.9400
2022-11-15T02:06:28.048Z,22.9500
2022-11-15T02:06:39.123Z,22.9600
2022-11-15T02:06:50.236Z,22.9600
2022-11-15T02:07:01.395Z,22.9600
2022-11-15T02:07:12.539Z,22.9600
2022-11-15T02:07:23.672Z,22.9600
2022-11-15T02:07:34.800Z,22.9600
2022-11-15T02:07:45.850Z,22.9500
2022-11-15T02:07:56.915Z,22.9400
2022-11-15T02:08:07.983Z,22.9300
2022-11-15T02:08:19.054Z,22.9100
2022-11-15T02:08:30.112Z,22.9100
2022-11-15T02:08:41.154Z,22.9100
2022-11-15T02:08:52.228Z,22.9200
2022-11-15T02:09:03.291Z,22.9200
2022-11-15T02:09:14.324Z,22.9300
2022-11-15T02:09:25.390Z,22.9300
2022-11-15T02:09:36.454Z,22.9300
2022-11-15T02:09:47.515Z,22.9300
2022-11-15T02:09:58.584Z,22.9300
2022-11-15T02:10:09.643Z,22.9400
2022-11-15T02:10:20.700Z,22.9400
2022-11-15T02:10:31.767Z,22.9500
2022-11-15T02:10:42.853Z,22.9500
2022-11-15T02:10:53.925Z,22.9400
2022-11-15T02:11:04.964Z,22.9300
2022-11-15T02:11:16.058Z,22.9200
2022-11-15T02:11:27.094Z,22.9100
2022-11-15T02:11:38.160Z,22.9100
2022-11-15T02:11:49.204Z,22.9200
2022-11-15T02:12:00.264Z,22.9200
2022-11-15T02:12:11.305Z,22.9100
2022-11-15T02:12:22.483Z,22.9100
2022-11-15T02:12:33.554Z,22.9100
2022-11-15T02:12:44.617Z,22.9200
2022-11-15T02:12:55.685Z,22.9200
2022-11-15T02:13:06.753Z,22.9200
2022-11-15T02:13:17.807Z,22.9200
2022-11-15T02:13:29.275Z,22.9300
2022-11-15T02:13:40.595Z,22.9300
2022-11-15T02:13:51.653Z,22.9300
2022-11-15T02:14:02.708Z,22.9300
2022-11-15T02:14:13.764Z,22.9300
2022-11-15T02:14:24.815Z,22.9400
2022-11-15T02:14:35.926Z,22.9400