createdAt,value
2023-04-21T00:02:24.186Z,16.70
2023-04-21T00:04:56.925Z,16.70
2023-04-21T00:07:30.860Z,16.70
2023-04-21T00:10:04.135Z,16.70
2023-04-21T00:12:37.088Z,16.70
2023-04-21T00:15:10.142Z,16.70
2023-04-21T00:17:42.729Z,16.70
2023-04-21T00:20:15.709Z,16.70
2023-04-21T00:22:48.474Z,16.70
2023-04-21T00:25:21.169Z,16.80
2023-04-21T00:27:53.779Z,16.70
2023-04-21T00:30:29.352Z,16.70
2023-04-21T00:33:03.332Z,16.80
2023-04-21T00:35:35.951Z,16.80
2023-04-21T00:38:08.553Z,16.80
2023-04-21T00:40:41.574Z,16.70
2023-04-21T00:43:14.231Z,16.70
2023-04-21T00:45:47.364Z,16.70
2023-04-21T00:48:20.077Z,16.70
2023-04-21T00:50:52.677Z,16.70
2023-04-21T00:53:25.275Z,16.70
2023-04-21T00:55:57.779Z,16.70
2023-04-21T00:58:32.559Z,16.70
2023-04-21T01:01:05.801Z,16.70
2023-04-21T01:03:38.556Z,16.60
2023-04-21T01:06:11.272Z,16.60
2023-04-21T01:08:45.682Z,16.60
2023-04-21T01:11:21.565Z,16.60
2023-04-21T01:13:55.066Z,16.60
2023-04-21T01:16:27.643Z,16.60
2023-04-21T01:19:02.008Z,16.60
2023-04-21T01:21:43.197Z,16.60
2023-04-21T01:24:16.044Z,16.60
2023-04-21T01:26:49.731Z,16.60
2023-04-21T01:29:22.304Z,16.60
2023-04-21T01:31:54.877Z,16.50
2023-04-21T01:34:27.422Z,16.50
2023-04-21T01:37:00.369Z,16.50
2023-04-21T01:39:32.929Z,16.50
2023-04-21T01:42:06.083Z,16.50
2023-04-21T01:44:39.406Z,16.50
2023-04-21T01:47:12.548Z,16.50
2023-04-21T01:49:45.393Z,16.50
2023-04-21T01:52:18.406Z,16.50
2023-04-21T01:54:51.392Z,16.50
2023-04-21T01:57:24.068Z,16.50
2023-04-21T01:59:57.838Z,16.50
2023-04-21T02:02:30.690Z,16.50
2023-04-21T02:05:03.311Z,16.40
2023-04-21T02:07:35.872Z,16.40
2023-04-21T02:10:08.704Z,16.40
2023-04-21T02:12:41.261Z,16.40
2023-04-21T02:15:15.610Z,16.40
2023-04-21T02:17:48.160Z,16.40
2023-04-21T02:20:20.834Z,16.40
2023-04-21T02:22:53.321Z,16.40
2023-04-21T02:25:26.070Z,16.40
2023-04-21T02:27:58.608Z,16.40
2023-04-21T02:30:33.983Z,16.40
2023-04-21T02:33:07.286Z,16.40
2023-04-21T02:35:40.020Z,16.30
2023-04-21T02:38:12.516Z,16.30
2023-04-21T02:40:45.085Z,16.30
2023-04-21T02:43:18.148Z,16.30
2023-04-21T02:45:51.060Z,16.30
2023-04-21T02:48:24.123Z,16.30
2023-04-21T02:50:57.234Z,16.30
2023-04-21T02:53:29.890Z,16.30
2023-04-21T02:56:04.880Z,16.30
2023-04-21T02:58:37.847Z,16.20
2023-04-21T03:01:11.204Z,16.20
2023-04-21T03:03:43.853Z,16.20
2023-04-21T03:06:17.023Z,16.20
2023-04-21T03:08:51.117Z,16.20
2023-04-21T03:11:23.649Z,16.10
2023-04-21T03:13:58.926Z,16.20
2023-04-21T03:16:31.415Z,16.20
2023-04-21T03:19:03.982Z,16.20
2023-04-21T03:21:39.528Z,16.20
2023-04-21T03:24:12.243Z,16.20
2023-04-21T03:26:44.743Z,16.20
2023-04-21T03:29:17.793Z,16.20
2023-04-21T03:31:50.706Z,16.20
2023-04-21T03:34:23.283Z,16.20
2023-04-21T03:36:56.258Z,16.20
2023-04-21T03:39:28.745Z,16.20
2023-04-21T03:42:01.741Z,16.20
2023-04-21T03:44:35.440Z,16.20
2023-04-21T03:47:08.033Z,16.20
2023-04-21T03:49:40.750Z,16.20
2023-04-21T03:52:13.287Z,16.20
2023-04-21T03:54:45.950Z,16.10
2023-04-21T03:57:18.570Z,16.10
2023-04-21T03:59:51.193Z,16.10
2023-04-21T04:02:23.884Z,16.10
2023-04-21T04:04:56.635Z,16.10
2023-04-21T04:07:29.155Z,16.10
2023-04-21T04:10:01.700Z,16.10
2023-04-21T04:12:34.186Z,16.10
2023-04-21T04:15:07.910Z,16.10
2023-04-21T04:17:40.502Z,16.10
2023-04-21T04:20:13.132Z,16.10
2023-04-21T04:22:45.601Z,16.10
2023-04-21T04:25:18.123Z,16.10
2023-04-21T04:27:50.622Z,16.10
2023-04-21T04:30:24.273Z,16.10
2023-04-21T04:32:58.335Z,16.10
2023-04-21T04:35:30.939Z,16.10
2023-04-21T04:38:04.531Z,16.10
2023-04-21T04:40:37.094Z,16.20
2023-04-21T04:43:10.941Z,16.10
2023-04-21T04:45:44.188Z,16.20
2023-04-21T04:48:16.768Z,16.10
2023-04-21T04:50:49.382Z,16.20
2023-04-21T04:53:21.867Z,16.20
2023-04-21T04:55:54.469Z,16.20
2023-04-21T04:58:27.039Z,16.30
2023-04-21T05:00:59.686Z,16.30
2023-04-21T05:03:32.390Z,16.40
2023-04-21T05:06:05.379Z,16.50
2023-04-21T05:08:37.952Z,16.60
2023-04-21T05:11:10.544Z,16.80
2023-04-21T05:13:43.110Z,16.90
2023-04-21T05:16:15.828Z,17.00
2023-04-21T05:18:51.187Z,17.10
2023-04-21T05:21:30.160Z,17.20
2023-04-21T05:24:02.817Z,17.30
2023-04-21T05:26:35.449Z,17.40
2023-04-21T05:29:10.630Z,17.60
2023-04-21T05:31:43.265Z,17.80
2023-04-21T05:34:15.857Z,18.10
2023-04-21T05:36:49.269Z,18.30
2023-04-21T05:39:21.805Z,18.50
2023-04-21T05:41:54.328Z,18.60
2023-04-21T05:44:26.861Z,18.70
2023-04-21T05:46:59.429Z,18.90
2023-04-21T05:49:32.279Z,19.00
2023-04-21T05:52:04.815Z,19.10
2023-04-21T05:54:37.354Z,19.20
2023-04-21T05:57:09.870Z,19.20
2023-04-21T05:59:42.512Z,19.20
2023-04-21T06:02:15.039Z,19.30
2023-04-21T06:04:47.759Z,19.30
2023-04-21T06:07:20.964Z,19.30
2023-04-21T06:09:53.510Z,19.30
2023-04-21T06:12:26.016Z,19.20
2023-04-21T06:14:58.578Z,19.20
2023-04-21T06:17:31.291Z,19.10
2023-04-21T06:20:04.393Z,19.10
2023-04-21T06:22:36.799Z,19.00
2023-04-21T06:25:09.445Z,19.00
2023-04-21T06:27:42.046Z,18.90
2023-04-21T06:30:14.959Z,18.90
2023-04-21T06:32:48.826Z,19.00
2023-04-21T06:35:22.193Z,19.00
2023-04-21T06:37:54.770Z,19.10
2023-04-21T06:40:27.365Z,19.10
2023-04-21T06:42:59.936Z,19.00
2023-04-21T06:45:33.029Z,18.90
2023-04-21T06:48:05.878Z,18.80
2023-04-21T06:50:38.605Z,18.80
2023-04-21T06:53:12.141Z,18.90
2023-04-21T06:55:44.678Z,19.00
2023-04-21T06:58:18.499Z,19.20
2023-04-21T07:00:52.395Z,19.20
2023-04-21T07:03:25.240Z,19.20
2023-04-21T07:05:57.834Z,19.30
2023-04-21T07:08:30.433Z,19.30
2023-04-21T07:11:03.162Z,19.40
2023-04-21T07:13:35.636Z,19.40
2023-04-21T07:16:08.343Z,19.60
2023-04-21T07:18:42.268Z,19.60
2023-04-21T07:21:14.938Z,19.70
2023-04-21T07:23:47.478Z,19.80
2023-04-21T07:26:20.016Z,19.90
2023-04-21T07:28:53.174Z,19.90
2023-04-21T07:31:25.914Z,20.00
2023-04-21T07:33:58.519Z,20.00
2023-04-21T07:36:31.897Z,20.10
2023-04-21T07:39:04.961Z,20.10
2023-04-21T07:41:37.474Z,20.10
2023-04-21T07:44:09.928Z,20.10
2023-04-21T07:46:42.554Z,20.20
2023-04-21T07:49:15.166Z,20.20
2023-04-21T07:51:47.795Z,20.20
2023-04-21T07:54:20.351Z,20.20
2023-04-21T07:56:52.870Z,20.20
2023-04-21T07:59:25.877Z,20.10
2023-04-21T08:01:58.571Z,20.00
2023-04-21T08:04:31.399Z,20.00
2023-04-21T08:07:04.202Z,20.00
2023-04-21T08:09:36.930Z,20.00
2023-04-21T08:12:09.522Z,20.10
2023-04-21T08:14:42.096Z,20.10
2023-04-21T08:17:14.685Z,20.10
2023-04-21T08:19:47.366Z,20.20
2023-04-21T08:22:19.969Z,20.30
2023-04-21T08:24:52.795Z,20.30
2023-04-21T08:27:25.332Z,20.30
2023-04-21T08:29:58.187Z,20.30
2023-04-21T08:32:31.012Z,20.20
2023-04-21T08:35:03.680Z,20.20
2023-04-21T08:37:40.236Z,20.30
2023-04-21T08:40:13.068Z,20.30
2023-04-21T08:42:46.285Z,20.30
2023-04-21T08:45:18.869Z,20.30
2023-04-21T08:47:52.305Z,20.30
2023-04-21T08:50:29.094Z,20.30
2023-04-21T08:53:01.629Z,20.30
2023-04-21T08:55:34.338Z,20.20
2023-04-21T08:58:07.326Z,20.10
2023-04-21T09:00:41.694Z,20.10
2023-04-21T09:03:25.110Z,20.10
2023-04-21T09:06:06.111Z,20.20
2023-04-21T09:08:43.207Z,20.20
2023-04-21T09:11:15.986Z,20.20
2023-04-21T09:13:48.386Z,20.20
2023-04-21T09:16:22.683Z,20.20
2023-04-21T09:18:57.051Z,20.20
2023-04-21T09:21:32.150Z,20.10
2023-04-21T09:24:08.245Z,20.10
2023-04-21T09:26:43.194Z,20.10
2023-04-21T09:29:15.912Z,20.10
2023-04-21T09:31:52.547Z,20.10
2023-04-21T09:34:27.456Z,20.10
2023-04-21T09:37:04.824Z,20.20
2023-04-21T09:39:49.655Z,20.20
2023-04-21T09:42:31.078Z,20.20
2023-04-21T09:45:20.475Z,20.10
2023-04-21T09:48:04.385Z,20.10
2023-04-21T09:53:17.003Z,20.00
2023-04-21T09:55:54.255Z,20.00
2023-04-21T09:58:28.992Z,19.90
2023-04-21T10:01:14.454Z,20.10
2023-04-21T10:03:49.994Z,20.00
2023-04-21T10:06:23.362Z,20.10
2023-04-21T10:08:58.503Z,20.10
2023-04-21T10:11:33.012Z,20.00
2023-04-21T10:14:05.821Z,20.00
2023-04-21T10:16:38.596Z,20.00
2023-04-21T10:19:28.665Z,20.00
2023-04-21T10:22:01.394Z,19.90
2023-04-21T10:24:39.278Z,19.90
2023-04-21T10:27:13.167Z,19.80
2023-04-21T10:29:56.123Z,19.80
2023-04-21T10:32:47.568Z,19.70
2023-04-21T10:35:23.773Z,19.60
2023-04-21T10:37:56.409Z,19.50
2023-04-21T10:43:48.486Z,19.50
2023-04-21T10:46:38.320Z,19.50
2023-04-21T10:49:24.296Z,19.40
2023-04-21T10:52:07.036Z,19.50
2023-04-21T10:54:46.602Z,19.50
2023-04-21T10:57:20.820Z,19.60
2023-04-21T10:59:54.132Z,19.60
2023-04-21T11:02:27.825Z,19.60
2023-04-21T11:05:02.433Z,19.50
2023-04-21T11:07:35.246Z,19.60
2023-04-21T11:10:09.403Z,19.60
2023-04-21T11:12:41.975Z,19.60
2023-04-21T11:15:16.060Z,19.60
2023-04-21T11:17:48.750Z,19.60
2023-04-21T11:20:21.861Z,19.60
2023-04-21T11:22:57.379Z,19.60
2023-04-21T11:25:30.660Z,19.70
2023-04-21T11:28:04.744Z,19.70
2023-04-21T11:30:37.403Z,19.60
2023-04-21T11:33:10.094Z,19.60
2023-04-21T11:35:42.895Z,19.50
2023-04-21T11:38:16.818Z,19.50
2023-04-21T11:40:49.488Z,19.40
2023-04-21T11:43:22.476Z,19.40
2023-04-21T11:45:55.114Z,19.40
2023-04-21T11:48:30.378Z,19.40
2023-04-21T11:51:02.974Z,19.30
2023-04-21T11:53:35.568Z,19.30
2023-04-21T11:56:09.289Z,19.30
2023-04-21T11:58:41.958Z,19.30
2023-04-21T12:01:17.114Z,19.30
2023-04-21T12:03:57.152Z,19.20
2023-04-21T12:06:29.882Z,19.20
2023-04-21T12:09:03.844Z,19.20
2023-04-21T12:11:36.677Z,19.20
2023-04-21T12:14:09.496Z,19.20
2023-04-21T12:16:42.064Z,19.20
2023-04-21T12:19:35.040Z,19.20
2023-04-21T12:22:11.827Z,19.20
2023-04-21T12:24:44.791Z,19.10
2023-04-21T12:27:17.431Z,19.10
2023-04-21T12:29:50.055Z,19.10
2023-04-21T12:32:23.139Z,19.00
2023-04-21T12:34:55.543Z,19.00
2023-04-21T12:37:28.388Z,19.00
2023-04-21T12:40:00.824Z,19.00
2023-04-21T12:42:35.229Z,18.90
2023-04-21T12:45:09.672Z,18.90
2023-04-21T12:47:44.752Z,18.80
2023-04-21T12:50:18.839Z,18.70
2023-04-21T12:52:51.898Z,18.70
2023-04-21T12:55:24.317Z,18.70
2023-04-21T12:57:56.888Z,18.70
2023-04-21T13:00:29.476Z,18.70
2023-04-21T13:03:02.555Z,18.70
2023-04-21T13:05:35.007Z,18.70
2023-04-21T13:08:07.510Z,18.70
2023-04-21T13:10:40.492Z,18.70
2023-04-21T13:13:13.117Z,18.70
2023-04-21T13:15:45.972Z,18.70
2023-04-21T13:18:18.684Z,18.70
2023-04-21T13:20:51.605Z,18.70
2023-04-21T13:23:24.159Z,18.70
2023-04-21T13:25:56.850Z,18.60
2023-04-21T13:28:30.217Z,18.60
2023-04-21T13:31:02.810Z,18.60
2023-04-21T13:33:35.644Z,18.60
2023-04-21T13:36:11.889Z,18.60
2023-04-21T13:38:45.743Z,18.60
2023-04-21T13:41:20.130Z,18.60
2023-04-21T13:43:52.919Z,18.50
2023-04-21T13:46:25.698Z,18.50
2023-04-21T13:48:59.652Z,18.60
2023-04-21T13:51:32.470Z,18.60
2023-04-21T13:54:05.435Z,18.60
2023-04-21T13:56:37.996Z,18.60
2023-04-21T13:59:11.230Z,18.60
2023-04-21T14:01:43.877Z,18.50
2023-04-21T14:04:16.779Z,18.50
2023-04-21T14:06:51.333Z,18.50
2023-04-21T14:09:23.859Z,18.50
2023-04-21T14:11:56.732Z,18.50
2023-04-21T14:14:38.893Z,18.40
2023-04-21T14:17:11.713Z,18.40
2023-04-21T14:19:44.515Z,18.40
2023-04-21T14:22:17.417Z,18.40
2023-04-21T14:24:50.208Z,18.30
2023-04-21T14:27:22.766Z,18.40
2023-04-21T14:29:55.296Z,18.30
2023-04-21T14:32:27.995Z,18.30
2023-04-21T14:35:03.549Z,18.30
2023-04-21T14:37:36.121Z,18.30
2023-04-21T14:40:09.702Z,18.30
2023-04-21T14:42:42.927Z,18.30
2023-04-21T14:45:15.364Z,18.30
2023-04-21T14:47:48.165Z,18.30
2023-04-21T14:50:20.874Z,18.30
2023-04-21T14:52:53.428Z,18.40
2023-04-21T14:55:25.965Z,18.40
2023-04-21T14:57:58.557Z,18.30
2023-04-21T15:00:32.175Z,18.30
2023-04-21T15:03:05.270Z,18.30
2023-04-21T15:05:38.261Z,18.30
2023-04-21T15:08:12.349Z,18.30
2023-04-21T15:10:45.564Z,18.20
2023-04-21T15:13:18.161Z,18.20
2023-04-21T15:15:53.679Z,18.20
2023-04-21T15:18:26.253Z,18.20
2023-04-21T15:20:58.859Z,18.20
2023-04-21T15:23:33.464Z,18.20
2023-04-21T15:26:06.285Z,18.20
2023-04-21T15:28:40.065Z,18.20
2023-04-21T15:31:12.621Z,18.20
2023-04-21T15:33:45.207Z,18.20
2023-04-21T15:36:17.649Z,18.10
2023-04-21T15:38:50.284Z,18.10
2023-04-21T15:41:23.072Z,18.10
2023-04-21T15:43:56.489Z,18.10
2023-04-21T15:46:29.133Z,18.10
2023-04-21T15:49:01.709Z,18.00
2023-04-21T15:51:35.469Z,18.00
2023-04-21T15:54:08.292Z,18.00
2023-04-21T15:56:40.906Z,18.00
2023-04-21T15:59:13.461Z,18.00
2023-04-21T16:01:46.183Z,18.00
2023-04-21T16:04:19.015Z,18.00
2023-04-21T16:06:51.995Z,18.00
2023-04-21T16:09:24.745Z,18.00
2023-04-21T16:11:57.599Z,18.00
2023-04-21T16:14:39.303Z,18.00
2023-04-21T16:17:19.381Z,18.00
2023-04-21T16:19:52.013Z,18.00
2023-04-21T16:22:24.672Z,18.00
2023-04-21T16:24:58.900Z,18.00
2023-04-21T16:27:34.313Z,18.00
2023-04-21T16:30:08.352Z,18.00
2023-04-21T16:32:41.353Z,18.00
2023-04-21T16:35:13.934Z,17.90
2023-04-21T16:37:46.545Z,17.90
2023-04-21T16:40:25.609Z,17.90
2023-04-21T16:42:58.435Z,17.90
2023-04-21T16:45:31.102Z,17.80
2023-04-21T16:48:03.989Z,17.80
2023-04-21T16:50:36.762Z,17.80
2023-04-21T16:53:09.625Z,17.80
2023-04-21T16:55:42.200Z,17.80
2023-04-21T16:58:14.906Z,17.80
2023-04-21T17:00:47.397Z,17.80
2023-04-21T17:03:20.220Z,17.70
2023-04-21T17:05:53.198Z,17.80
2023-04-21T17:08:25.831Z,17.70
2023-04-21T17:11:00.253Z,17.80
2023-04-21T17:13:34.834Z,17.70
2023-04-21T17:16:10.762Z,17.70
2023-04-21T17:18:43.461Z,17.70
2023-04-21T17:21:16.258Z,17.70
2023-04-21T17:23:50.507Z,17.70
2023-04-21T17:26:23.615Z,17.70
2023-04-21T17:28:57.778Z,17.70
2023-04-21T17:31:31.133Z,17.70
2023-04-21T17:34:06.764Z,17.70
2023-04-21T17:36:44.546Z,17.60
2023-04-21T17:39:25.294Z,17.60
2023-04-21T17:41:57.918Z,17.60
2023-04-21T17:44:33.267Z,17.60
2023-04-21T17:47:09.969Z,17.60
2023-04-21T17:49:42.689Z,17.60
2023-04-21T17:52:16.970Z,17.60
2023-04-21T17:54:49.786Z,17.60
2023-04-21T17:57:22.375Z,17.50
2023-04-21T17:59:54.887Z,17.50
2023-04-21T18:02:27.840Z,17.50
2023-04-21T18:05:00.448Z,17.50
2023-04-21T18:07:33.216Z,17.50
2023-04-21T18:10:06.738Z,17.50
2023-04-21T18:12:39.339Z,17.50
2023-04-21T18:15:12.086Z,17.40
2023-04-21T18:17:44.636Z,17.40
2023-04-21T18:20:17.418Z,17.40
2023-04-21T18:22:51.814Z,17.40
2023-04-21T18:25:40.839Z,17.40
2023-04-21T18:28:14.944Z,17.40
2023-04-21T18:30:47.640Z,17.40
2023-04-21T18:33:20.312Z,17.40
2023-04-21T18:35:53.042Z,17.40
2023-04-21T18:38:25.492Z,17.40
2023-04-21T18:40:58.174Z,17.40
2023-04-21T18:43:31.538Z,17.40
2023-04-21T18:46:04.077Z,17.50
2023-04-21T18:48:36.619Z,17.40
2023-04-21T18:51:09.213Z,17.40
2023-04-21T18:53:43.428Z,17.40
2023-04-21T18:56:16.055Z,17.40
2023-04-21T18:58:48.591Z,17.40
2023-04-21T19:01:21.213Z,17.40
2023-04-21T19:03:54.090Z,17.30
2023-04-21T19:06:28.181Z,17.30
2023-04-21T19:09:00.918Z,17.30
2023-04-21T19:11:33.796Z,17.40
2023-04-21T19:14:06.406Z,17.30
2023-04-21T19:16:39.005Z,17.30
2023-04-21T19:19:12.550Z,17.30
2023-04-21T19:21:45.134Z,17.30
2023-04-21T19:24:17.702Z,17.30
2023-04-21T19:26:50.188Z,17.30
2023-04-21T19:29:22.769Z,17.30
2023-04-21T19:31:55.462Z,17.30
2023-04-21T19:34:28.041Z,17.30
2023-04-21T19:37:00.735Z,17.30
2023-04-21T19:39:33.280Z,17.20
2023-04-21T19:42:06.010Z,17.30
2023-04-21T19:44:39.529Z,17.30
2023-04-21T19:47:12.363Z,17.30
2023-04-21T19:49:45.266Z,17.20
2023-04-21T19:52:17.778Z,17.30
2023-04-21T19:54:50.214Z,17.20
2023-04-21T19:57:22.852Z,17.30
2023-04-21T19:59:55.528Z,17.30
2023-04-21T20:02:28.808Z,17.20
2023-04-21T20:05:01.440Z,17.20
2023-04-21T20:07:34.225Z,17.30
2023-04-21T20:10:07.664Z,17.20
2023-04-21T20:12:40.224Z,17.30
2023-04-21T20:15:13.469Z,17.20
2023-04-21T20:17:47.791Z,17.20
2023-04-21T20:20:20.477Z,17.20
2023-04-21T20:22:52.982Z,17.20
2023-04-21T20:25:26.030Z,17.20
2023-04-21T20:27:58.454Z,17.20
2023-04-21T20:30:30.990Z,17.20
2023-04-21T20:33:03.510Z,17.20
2023-04-21T20:35:39.691Z,17.20
2023-04-21T20:38:16.332Z,17.20
2023-04-21T20:40:50.349Z,17.20
2023-04-21T20:43:22.858Z,17.20
2023-04-21T20:45:55.637Z,17.20
2023-04-21T20:48:28.438Z,17.20
2023-04-21T20:51:01.198Z,17.20
2023-04-21T20:53:33.836Z,17.20
2023-04-21T20:56:06.420Z,17.20
2023-04-21T20:58:39.078Z,17.20
2023-04-21T21:01:11.646Z,17.20
2023-04-21T21:03:46.348Z,17.20
2023-04-21T21:06:20.143Z,17.20
2023-04-21T21:08:52.738Z,17.20
2023-04-21T21:11:25.528Z,17.20
2023-04-21T21:13:58.145Z,17.20
2023-04-21T21:16:31.128Z,17.20
2023-04-21T21:19:03.685Z,17.10
2023-04-21T21:21:36.194Z,17.10
2023-04-21T21:24:08.712Z,17.10
2023-04-21T21:26:42.710Z,17.10
2023-04-21T21:29:15.417Z,17.10
2023-04-21T21:31:47.968Z,17.10
2023-04-21T21:34:20.514Z,17.10
2023-04-21T21:36:53.077Z,17.10
2023-04-21T21:39:26.173Z,17.10
2023-04-21T21:41:58.893Z,17.00
2023-04-21T21:44:32.095Z,17.00
2023-04-21T21:47:04.775Z,17.00
2023-04-21T21:49:38.511Z,17.00
2023-04-21T21:52:11.392Z,17.00
2023-04-21T21:54:43.828Z,17.00
2023-04-21T21:57:17.099Z,17.00
2023-04-21T21:59:49.855Z,16.90
2023-04-21T22:02:22.578Z,16.90
2023-04-21T22:04:56.612Z,16.90
2023-04-21T22:07:29.702Z,16.90
2023-04-21T22:10:02.756Z,16.90
2023-04-21T22:12:35.770Z,16.90
2023-04-21T22:15:08.843Z,16.80
2023-04-21T22:17:41.450Z,16.80
2023-04-21T22:20:15.476Z,16.80
2023-04-21T22:22:48.124Z,16.80
2023-04-21T22:25:27.002Z,16.80
2023-04-21T22:27:59.618Z,16.70
2023-04-21T22:30:32.617Z,16.70
2023-04-21T22:33:05.290Z,16.70
2023-04-21T22:35:37.885Z,16.70
2023-04-21T22:38:10.493Z,16.70
2023-04-21T22:40:42.995Z,16.70
2023-04-21T22:43:15.729Z,16.70
2023-04-21T22:45:48.253Z,16.60
2023-04-21T22:48:20.754Z,16.60
2023-04-21T22:50:54.615Z,16.60
2023-04-21T22:53:27.107Z,16.60
2023-04-21T22:55:59.911Z,16.60
2023-04-21T22:58:32.423Z,16.60
2023-04-21T23:01:04.991Z,16.60
2023-04-21T23:03:37.466Z,16.60
2023-04-21T23:06:10.262Z,16.60
2023-04-21T23:08:42.866Z,16.50
2023-04-21T23:11:15.619Z,16.50
2023-04-21T23:13:48.213Z,16.50
2023-04-21T23:16:20.922Z,16.60
2023-04-21T23:18:53.477Z,16.50
2023-04-21T23:21:26.357Z,16.50
2023-04-21T23:23:58.853Z,16.50
2023-04-21T23:26:31.336Z,16.50
2023-04-21T23:29:03.932Z,16.50
2023-04-21T23:31:36.505Z,16.50
2023-04-21T23:34:09.099Z,16.50
2023-04-21T23:36:41.567Z,16.50
2023-04-21T23:39:14.095Z,16.50
2023-04-21T23:41:46.621Z,16.50
2023-04-21T23:44:19.206Z,16.50
2023-04-21T23:46:52.049Z,16.40
2023-04-21T23:49:24.574Z,16.50
2023-04-21T23:51:57.080Z,16.50
2023-04-21T23:54:29.660Z,16.50
2023-04-21T23:57:02.696Z,16.50
2023-04-21T23:59:35.169Z,16.40
