createdAt,value
2023-05-02T00:00:27.044Z,32.02
2023-05-02T00:01:27.092Z,32.01
2023-05-02T00:02:27.258Z,32.00
2023-05-02T00:03:27.198Z,32.00
2023-05-02T00:04:27.223Z,31.99
2023-05-02T00:05:27.271Z,31.97
2023-05-02T00:06:27.335Z,31.99
2023-05-02T00:07:27.327Z,32.01
2023-05-02T00:08:27.456Z,32.02
2023-05-02T00:09:27.423Z,32.01
2023-05-02T00:10:27.490Z,32.00
2023-05-02T00:11:27.508Z,32.01
2023-05-02T00:12:27.568Z,32.01
2023-05-02T00:13:27.586Z,32.01
2023-05-02T00:14:27.656Z,32.01
2023-05-02T00:15:27.696Z,32.00
2023-05-02T00:16:27.749Z,32.02
2023-05-02T00:17:27.845Z,32.00
2023-05-02T00:18:27.818Z,31.98
2023-05-02T00:19:27.893Z,32.00
2023-05-02T00:20:27.930Z,32.00
2023-05-02T00:21:27.972Z,32.01
2023-05-02T00:22:28.015Z,32.01
2023-05-02T00:23:28.088Z,31.99
2023-05-02T00:24:28.149Z,32.01
2023-05-02T00:25:28.143Z,32.00
2023-05-02T00:26:28.221Z,32.03
2023-05-02T00:27:28.236Z,32.02
2023-05-02T00:28:28.303Z,32.02
2023-05-02T00:29:28.361Z,32.01
2023-05-02T00:30:28.419Z,32.00
2023-05-02T00:31:28.597Z,32.00
2023-05-02T00:32:28.585Z,32.03
2023-05-02T00:33:28.539Z,32.00
2023-05-02T00:34:28.597Z,32.02
2023-05-02T00:35:28.634Z,32.01
2023-05-02T00:36:28.692Z,32.00
2023-05-02T00:37:28.756Z,32.01
2023-05-02T00:38:28.775Z,32.02
2023-05-02T00:39:28.860Z,32.01
2023-05-02T00:40:28.891Z,32.00
2023-05-02T00:41:28.945Z,31.98
2023-05-02T00:42:28.955Z,32.01
2023-05-02T00:43:29.009Z,32.00
2023-05-02T00:44:29.050Z,32.01
2023-05-02T00:45:29.133Z,32.00
2023-05-02T00:46:29.353Z,32.00
2023-05-02T00:47:29.244Z,32.02
2023-05-02T00:48:29.261Z,32.00
2023-05-02T00:49:29.317Z,31.99
2023-05-02T00:50:29.341Z,32.00
2023-05-02T00:51:29.381Z,32.00
2023-05-02T00:52:29.500Z,31.99
2023-05-02T00:53:29.499Z,31.98
2023-05-02T00:54:29.562Z,32.00
2023-05-02T00:55:29.591Z,31.98
2023-05-02T00:56:29.618Z,32.00
2023-05-02T00:57:29.695Z,31.99
2023-05-02T00:58:29.738Z,32.00
2023-05-02T00:59:29.783Z,32.00
2023-05-02T01:00:29.818Z,32.01
2023-05-02T01:01:29.981Z,32.01
2023-05-02T01:02:29.968Z,32.01
2023-05-02T01:03:30.068Z,32.00
2023-05-02T01:04:30.038Z,31.99
2023-05-02T01:05:30.065Z,32.00
2023-05-02T01:06:30.225Z,32.01
2023-05-02T01:07:30.168Z,32.02
2023-05-02T01:08:30.214Z,32.00
2023-05-02T01:09:30.259Z,32.00
2023-05-02T01:10:30.295Z,32.00
2023-05-02T01:11:30.377Z,32.01
2023-05-02T01:12:30.423Z,32.01
2023-05-02T01:13:30.460Z,32.00
2023-05-02T01:14:30.521Z,32.01
2023-05-02T01:15:30.568Z,31.99
2023-05-02T01:16:30.667Z,32.00
2023-05-02T01:17:30.676Z,31.99
2023-05-02T01:18:30.680Z,32.00
2023-05-02T01:19:30.737Z,32.01
2023-05-02T01:20:30.754Z,31.98
2023-05-02T01:21:30.810Z,32.00
2023-05-02T01:22:30.898Z,31.97
2023-05-02T01:23:30.925Z,32.00
2023-05-02T01:24:30.969Z,31.99
2023-05-02T01:25:31.021Z,32.00
2023-05-02T01:26:31.059Z,31.98
2023-05-02T01:27:31.119Z,31.99
2023-05-02T01:28:31.196Z,31.99
2023-05-02T01:29:31.157Z,31.98
2023-05-02T01:30:31.226Z,32.01
2023-05-02T01:31:31.359Z,32.00
2023-05-02T01:32:31.339Z,32.00
2023-05-02T01:33:31.379Z,32.00
2023-05-02T01:34:31.384Z,31.98
2023-05-02T01:35:31.486Z,31.99
2023-05-02T01:36:31.495Z,32.04
2023-05-02T01:37:31.542Z,32.00
2023-05-02T01:38:31.596Z,31.98
2023-05-02T01:39:31.670Z,31.99
2023-05-02T01:40:31.687Z,32.00
2023-05-02T01:41:31.716Z,31.99
2023-05-02T01:42:31.799Z,32.01
2023-05-02T01:43:31.827Z,31.98
2023-05-02T01:44:31.873Z,31.98
2023-05-02T01:45:31.924Z,31.99
2023-05-02T01:46:32.060Z,32.01
2023-05-02T01:47:32.020Z,31.98
2023-05-02T01:48:32.082Z,32.01
2023-05-02T01:49:32.084Z,32.00
2023-05-02T01:50:32.149Z,31.99
2023-05-02T01:51:32.192Z,31.99
2023-05-02T01:52:32.315Z,32.01
2023-05-02T01:53:32.291Z,31.98
2023-05-02T01:54:32.345Z,32.00
2023-05-02T01:55:32.386Z,32.02
2023-05-02T01:56:32.460Z,31.99
2023-05-02T01:57:32.502Z,32.00
2023-05-02T01:58:32.528Z,31.99
2023-05-02T01:59:32.565Z,32.01
2023-05-02T02:00:32.614Z,31.97
2023-05-02T02:01:32.741Z,32.00
2023-05-02T02:02:32.732Z,31.99
2023-05-02T02:03:32.800Z,31.99
2023-05-02T02:04:32.866Z,31.99
2023-05-02T02:05:32.836Z,31.97
2023-05-02T02:06:32.948Z,31.98
2023-05-02T02:07:32.928Z,31.99
2023-05-02T02:08:33.022Z,31.98
2023-05-02T02:09:33.048Z,32.00
2023-05-02T02:10:33.083Z,31.98
2023-05-02T02:11:33.124Z,31.98
2023-05-02T02:12:33.193Z,32.00
2023-05-02T02:13:33.244Z,31.99
2023-05-02T02:14:33.272Z,31.99
2023-05-02T02:15:33.314Z,31.99
2023-05-02T02:16:33.393Z,32.00
2023-05-02T02:17:33.444Z,31.98
2023-05-02T02:18:33.478Z,31.99
2023-05-02T02:19:33.526Z,31.98
2023-05-02T02:20:33.545Z,31.97
2023-05-02T02:21:33.573Z,31.97
2023-05-02T02:22:33.680Z,31.97
2023-05-02T02:23:33.707Z,31.97
2023-05-02T02:24:33.758Z,31.98
2023-05-02T02:25:33.812Z,31.96
2023-05-02T02:26:33.847Z,31.97
2023-05-02T02:27:33.862Z,31.96
2023-05-02T02:28:33.954Z,31.97
2023-05-02T02:29:33.990Z,31.97
2023-05-02T02:30:34.056Z,31.99
2023-05-02T02:31:34.382Z,31.99
2023-05-02T02:32:34.159Z,31.97
2023-05-02T02:33:34.152Z,31.96
2023-05-02T02:34:34.212Z,31.98
2023-05-02T02:35:34.262Z,31.97
2023-05-02T02:36:34.293Z,31.96
2023-05-02T02:37:34.353Z,31.97
2023-05-02T02:38:34.448Z,31.96
2023-05-02T02:39:34.455Z,31.95
2023-05-02T02:40:34.505Z,31.97
2023-05-02T02:41:34.526Z,31.97
2023-05-02T02:42:34.573Z,31.96
2023-05-02T02:43:34.649Z,31.97
2023-05-02T02:44:34.684Z,31.96
2023-05-02T02:45:34.738Z,31.96
2023-05-02T02:46:34.861Z,31.97
2023-05-02T02:47:34.899Z,31.95
2023-05-02T02:48:34.865Z,31.98
2023-05-02T02:49:34.910Z,31.95
2023-05-02T02:50:34.928Z,31.98
2023-05-02T02:51:34.977Z,31.98
2023-05-02T02:52:35.039Z,31.96
2023-05-02T02:53:35.092Z,31.95
2023-05-02T02:54:35.126Z,31.97
2023-05-02T02:55:35.186Z,31.99
2023-05-02T02:56:35.207Z,31.97
2023-05-02T02:57:35.259Z,31.97
2023-05-02T02:58:35.304Z,31.95
2023-05-02T02:59:35.364Z,31.97
2023-05-02T03:00:35.422Z,31.96
2023-05-02T03:01:35.514Z,31.97
2023-05-02T03:02:35.525Z,31.97
2023-05-02T03:03:35.657Z,31.97
2023-05-02T03:04:35.610Z,31.97
2023-05-02T03:05:35.649Z,31.98
2023-05-02T03:06:35.750Z,31.98
2023-05-02T03:07:35.775Z,31.99
2023-05-02T03:08:35.834Z,31.97
2023-05-02T03:09:35.894Z,31.97
2023-05-02T03:10:35.916Z,32.00
2023-05-02T03:11:35.969Z,32.00
2023-05-02T03:12:36.006Z,31.97
2023-05-02T03:13:36.058Z,31.98
2023-05-02T03:14:36.104Z,31.96
2023-05-02T03:15:36.217Z,31.96
2023-05-02T03:16:36.277Z,31.98
2023-05-02T03:17:36.340Z,31.98
2023-05-02T03:18:36.304Z,31.97
2023-05-02T03:19:36.346Z,31.99
2023-05-02T03:20:36.411Z,32.00
2023-05-02T03:21:36.467Z,32.00
2023-05-02T03:22:36.509Z,31.99
2023-05-02T03:23:36.555Z,32.01
2023-05-02T03:24:36.613Z,31.97
2023-05-02T03:25:36.619Z,31.98
2023-05-02T03:26:36.661Z,32.00
2023-05-02T03:27:36.688Z,32.00
2023-05-02T03:28:36.743Z,32.00
2023-05-02T03:29:36.829Z,32.01
2023-05-02T03:30:36.848Z,32.00
2023-05-02T03:31:36.890Z,31.99
2023-05-02T03:32:37.014Z,32.01
2023-05-02T03:33:36.980Z,32.00
2023-05-02T03:34:37.005Z,31.98
2023-05-02T03:35:37.054Z,32.00
2023-05-02T03:36:37.086Z,32.01
2023-05-02T03:37:37.144Z,32.01
2023-05-02T03:38:37.185Z,32.01
2023-05-02T03:39:37.262Z,32.01
2023-05-02T03:40:37.275Z,32.01
2023-05-02T03:41:37.338Z,32.05
2023-05-02T03:42:37.336Z,32.02
2023-05-02T03:43:37.397Z,32.01
2023-05-02T03:44:37.455Z,32.01
2023-05-02T03:45:37.516Z,32.02
2023-05-02T03:46:37.601Z,32.02
2023-05-02T03:47:37.697Z,32.01
2023-05-02T03:48:37.620Z,32.02
2023-05-02T03:49:37.704Z,31.99
2023-05-02T03:50:37.709Z,31.99
2023-05-02T03:51:37.747Z,31.95
2023-05-02T03:52:37.811Z,31.97
2023-05-02T03:53:37.852Z,31.93
2023-05-02T03:54:37.906Z,31.93
2023-05-02T03:55:37.933Z,31.91
2023-05-02T03:56:37.956Z,31.91
2023-05-02T03:57:37.992Z,31.92
2023-05-02T03:58:38.017Z,31.89
2023-05-02T03:59:38.060Z,31.88
2023-05-02T04:00:38.118Z,31.88
2023-05-02T04:01:38.187Z,31.84
2023-05-02T04:02:38.432Z,31.80
2023-05-02T04:03:38.286Z,31.80
2023-05-02T04:04:39.032Z,31.83
2023-05-02T04:05:38.261Z,31.78
2023-05-02T04:06:38.435Z,31.78
2023-05-02T04:07:38.323Z,31.76
2023-05-02T04:08:38.384Z,31.74
2023-05-02T04:09:38.365Z,31.71
2023-05-02T04:10:38.396Z,31.69
2023-05-02T04:11:38.420Z,31.67
2023-05-02T04:12:38.443Z,31.64
2023-05-02T04:13:38.523Z,31.63
2023-05-02T04:14:38.488Z,31.60
2023-05-02T04:15:38.518Z,31.60
2023-05-02T04:16:38.644Z,31.58
2023-05-02T04:17:38.681Z,31.55
2023-05-02T04:18:38.560Z,31.55
2023-05-02T04:19:38.566Z,31.51
2023-05-02T04:20:38.603Z,31.51
2023-05-02T04:21:38.598Z,31.49
2023-05-02T04:22:38.610Z,31.50
2023-05-02T04:23:38.620Z,31.47
2023-05-02T04:24:38.633Z,31.47
2023-05-02T04:25:38.624Z,31.45
2023-05-02T04:26:38.634Z,31.44
2023-05-02T04:27:38.671Z,31.43
2023-05-02T04:28:38.641Z,31.41
2023-05-02T04:29:38.668Z,31.40
2023-05-02T04:30:38.677Z,31.39
2023-05-02T04:31:38.698Z,31.39
2023-05-02T04:32:38.741Z,31.36
2023-05-02T04:33:38.677Z,31.36
2023-05-02T04:34:38.686Z,31.35
2023-05-02T04:35:38.691Z,31.35
2023-05-02T04:36:38.690Z,31.32
2023-05-02T04:37:38.684Z,31.31
2023-05-02T04:38:38.696Z,31.31
2023-05-02T04:39:38.730Z,31.29
2023-05-02T04:40:38.676Z,31.30
2023-05-02T04:41:38.698Z,31.29
2023-05-02T04:42:38.695Z,31.27
2023-05-02T04:43:38.683Z,31.30
2023-05-02T04:44:38.721Z,31.29
2023-05-02T04:45:38.725Z,31.27
2023-05-02T04:46:38.798Z,31.29
2023-05-02T04:47:38.732Z,31.27
2023-05-02T04:48:38.698Z,31.27
2023-05-02T04:49:38.693Z,31.28
2023-05-02T04:50:38.702Z,31.25
2023-05-02T04:51:38.716Z,31.24
2023-05-02T04:52:38.688Z,31.26
2023-05-02T04:53:38.699Z,31.24
2023-05-02T04:54:38.722Z,31.23
2023-05-02T04:55:38.692Z,31.25
2023-05-02T04:56:38.665Z,31.22
2023-05-02T04:57:38.696Z,31.22
2023-05-02T04:58:38.686Z,31.21
2023-05-02T04:59:38.720Z,31.24
2023-05-02T05:00:38.705Z,31.23
2023-05-02T05:01:45.827Z,31.21
2023-05-02T05:02:38.737Z,31.22
2023-05-02T05:03:38.781Z,31.22
2023-05-02T05:04:38.697Z,31.19
2023-05-02T05:05:38.728Z,31.22
2023-05-02T05:06:38.677Z,31.20
2023-05-02T05:07:38.651Z,31.21
2023-05-02T05:08:38.639Z,31.22
2023-05-02T05:09:38.654Z,31.23
2023-05-02T05:10:38.616Z,31.21
2023-05-02T05:11:38.619Z,31.19
2023-05-02T05:12:38.595Z,31.19
2023-05-02T05:13:38.604Z,31.20
2023-05-02T05:14:38.587Z,31.18
2023-05-02T05:15:38.575Z,31.19
2023-05-02T05:16:38.654Z,31.16
2023-05-02T05:17:38.595Z,31.19
2023-05-02T05:18:38.561Z,31.19
2023-05-02T05:19:38.595Z,31.17
2023-05-02T05:20:38.583Z,31.18
2023-05-02T05:21:38.521Z,31.17
2023-05-02T05:22:38.553Z,31.17
2023-05-02T05:23:38.554Z,31.18
2023-05-02T05:24:38.522Z,31.19
2023-05-02T05:25:38.560Z,31.17
2023-05-02T05:26:38.517Z,31.19
2023-05-02T05:27:38.542Z,31.19
2023-05-02T05:28:38.540Z,31.18
2023-05-02T05:29:38.571Z,31.20
2023-05-02T05:30:38.498Z,31.19
2023-05-02T05:31:38.513Z,31.19
2023-05-02T05:32:38.529Z,31.21
2023-05-02T05:33:38.570Z,31.21
2023-05-02T05:34:38.457Z,31.20
2023-05-02T05:35:38.476Z,31.44
2023-05-02T05:36:38.489Z,32.22
2023-05-02T05:37:38.457Z,32.56
2023-05-02T05:38:38.404Z,32.48
2023-05-02T05:39:38.593Z,32.82
2023-05-02T05:40:38.418Z,33.29
2023-05-02T05:41:38.434Z,33.47
2023-05-02T05:42:38.373Z,33.68
2023-05-02T05:43:38.552Z,34.83
2023-05-02T05:44:38.405Z,35.09
2023-05-02T05:45:38.364Z,36.73
2023-05-02T05:46:45.968Z,36.54
2023-05-02T05:47:38.401Z,36.46
2023-05-02T05:48:38.327Z,36.17
2023-05-02T05:49:39.030Z,36.25
2023-05-02T05:50:38.315Z,36.16
2023-05-02T05:51:38.329Z,36.06
2023-05-02T05:52:38.299Z,36.46
2023-05-02T05:53:38.384Z,35.99
2023-05-02T05:54:38.293Z,35.89
2023-05-02T05:55:39.112Z,35.78
2023-05-02T05:56:38.357Z,36.00
2023-05-02T05:57:38.396Z,35.81
2023-05-02T05:58:38.469Z,36.35
2023-05-02T05:59:38.417Z,35.87
2023-05-02T06:00:38.429Z,35.69
2023-05-02T06:01:38.430Z,35.72
2023-05-02T06:02:38.457Z,35.70
2023-05-02T06:03:38.511Z,39.27
2023-05-02T06:04:38.457Z,39.77
2023-05-02T06:05:38.409Z,38.34
2023-05-02T06:06:38.437Z,39.03
2023-05-02T06:07:38.412Z,38.55
2023-05-02T06:08:38.399Z,38.56
2023-05-02T06:09:38.377Z,39.54
2023-05-02T06:10:38.393Z,38.45
2023-05-02T06:11:38.413Z,37.07
2023-05-02T06:12:38.387Z,36.88
2023-05-02T06:13:38.405Z,36.71
2023-05-02T06:14:38.441Z,36.68
2023-05-02T06:15:38.583Z,36.73
2023-05-02T06:16:38.639Z,36.78
2023-05-02T06:17:38.551Z,36.62
2023-05-02T06:18:38.574Z,36.50
2023-05-02T06:19:38.658Z,36.52
2023-05-02T06:20:38.704Z,37.00
2023-05-02T06:21:38.725Z,36.74
2023-05-02T06:22:38.806Z,37.32
2023-05-02T06:23:38.847Z,36.92
2023-05-02T06:24:38.899Z,37.01
2023-05-02T06:25:38.941Z,37.54
2023-05-02T06:26:39.003Z,36.88
2023-05-02T06:27:39.035Z,37.02
2023-05-02T06:28:39.085Z,36.77
2023-05-02T06:29:39.157Z,36.83
2023-05-02T06:30:39.243Z,36.94
2023-05-02T06:31:39.317Z,36.86
2023-05-02T06:32:39.396Z,36.66
2023-05-02T06:33:39.419Z,36.78
2023-05-02T06:34:39.463Z,37.51
2023-05-02T06:35:39.536Z,37.46
2023-05-02T06:36:39.650Z,36.89
2023-05-02T06:37:39.603Z,37.14
2023-05-02T06:38:39.992Z,36.92
2023-05-02T06:39:39.762Z,36.78
2023-05-02T06:40:39.821Z,36.08
2023-05-02T06:41:39.855Z,36.47
2023-05-02T06:42:39.921Z,36.52
2023-05-02T06:43:39.967Z,36.41
2023-05-02T06:44:40.044Z,36.94
2023-05-02T06:45:40.089Z,36.65
2023-05-02T06:46:40.206Z,36.98
2023-05-02T06:47:40.314Z,36.82
2023-05-02T06:48:40.313Z,37.23
2023-05-02T06:49:40.314Z,37.22
2023-05-02T06:50:40.369Z,37.31
2023-05-02T06:51:40.414Z,37.11
2023-05-02T06:52:41.201Z,36.90
2023-05-02T06:53:40.529Z,37.12
2023-05-02T06:54:40.620Z,37.59
2023-05-02T06:55:41.095Z,37.35
2023-05-02T06:56:40.754Z,37.19
2023-05-02T06:57:40.744Z,37.34
2023-05-02T06:58:40.825Z,37.19
2023-05-02T06:59:41.547Z,37.29
2023-05-02T07:00:41.247Z,37.27
2023-05-02T07:01:41.044Z,37.10
2023-05-02T07:02:41.084Z,37.27
2023-05-02T07:03:41.160Z,37.43
2023-05-02T07:04:41.398Z,37.57
2023-05-02T07:05:41.589Z,38.23
2023-05-02T07:06:41.320Z,37.44
2023-05-02T07:07:41.318Z,37.47
2023-05-02T07:08:41.394Z,37.68
2023-05-02T07:09:41.449Z,37.46
2023-05-02T07:10:41.620Z,37.74
2023-05-02T07:11:41.523Z,37.97
2023-05-02T07:12:41.643Z,37.74
2023-05-02T07:13:41.795Z,37.96
2023-05-02T07:14:42.616Z,37.83
2023-05-02T07:15:41.751Z,37.65
2023-05-02T07:16:41.848Z,37.97
2023-05-02T07:17:41.891Z,38.04
2023-05-02T07:18:41.924Z,37.99
2023-05-02T07:19:44.615Z,38.16
2023-05-02T07:20:41.957Z,38.56
2023-05-02T07:21:41.912Z,38.50
2023-05-02T07:22:41.930Z,37.41
2023-05-02T07:23:41.962Z,37.90
2023-05-02T07:24:41.964Z,38.15
2023-05-02T07:25:41.908Z,38.02
2023-05-02T07:26:41.952Z,38.06
2023-05-02T07:27:41.952Z,38.04
2023-05-02T07:28:41.899Z,37.86
2023-05-02T07:29:41.864Z,38.58
2023-05-02T07:30:42.156Z,38.22
2023-05-02T07:31:41.981Z,36.52
2023-05-02T07:32:41.962Z,35.76
2023-05-02T07:33:41.839Z,34.45
2023-05-02T07:34:41.814Z,34.09
2023-05-02T07:35:42.113Z,33.87
2023-05-02T07:36:41.908Z,34.08
2023-05-02T07:37:41.849Z,34.13
2023-05-02T07:38:41.809Z,34.26
2023-05-02T07:39:41.800Z,34.02
2023-05-02T07:40:42.126Z,34.68
2023-05-02T07:41:41.825Z,34.80
2023-05-02T07:42:41.777Z,34.83
2023-05-02T07:43:43.549Z,34.64
2023-05-02T07:44:43.111Z,34.48
2023-05-02T07:45:43.260Z,34.50
2023-05-02T07:46:42.016Z,34.41
2023-05-02T07:47:42.074Z,34.58
2023-05-02T07:48:41.999Z,35.00
2023-05-02T07:49:42.055Z,34.84
2023-05-02T07:50:42.135Z,34.39
2023-05-02T07:51:42.120Z,34.53
2023-05-02T07:52:42.153Z,34.53
2023-05-02T07:53:42.208Z,34.40
2023-05-02T07:54:42.268Z,34.32
2023-05-02T07:55:42.609Z,34.32
2023-05-02T07:56:42.292Z,34.31
2023-05-02T07:57:42.344Z,34.10
2023-05-02T07:58:42.452Z,34.09
2023-05-02T07:59:42.452Z,33.92
2023-05-02T08:00:42.520Z,33.90
2023-05-02T08:01:42.570Z,34.29
2023-05-02T08:02:42.723Z,34.05
2023-05-02T08:03:42.790Z,33.92
2023-05-02T08:04:42.734Z,33.95
2023-05-02T08:05:42.761Z,34.21
2023-05-02T08:06:42.787Z,34.42
2023-05-02T08:07:42.894Z,33.86
2023-05-02T08:08:42.890Z,33.93
2023-05-02T08:09:42.965Z,34.07
2023-05-02T08:10:43.007Z,34.05
2023-05-02T08:11:43.015Z,33.99
2023-05-02T08:12:43.084Z,33.77
2023-05-02T08:13:43.111Z,33.72
2023-05-02T08:14:43.232Z,33.83
2023-05-02T08:15:43.328Z,33.89
2023-05-02T08:16:44.826Z,33.89
2023-05-02T08:17:43.569Z,33.99
2023-05-02T08:18:43.306Z,33.67
2023-05-02T08:19:43.301Z,33.98
2023-05-02T08:20:43.249Z,33.95
2023-05-02T08:21:43.241Z,33.92
2023-05-02T08:22:43.226Z,33.82
2023-05-02T08:23:43.255Z,33.91
2023-05-02T08:24:43.231Z,34.52
2023-05-02T08:25:43.369Z,34.25
2023-05-02T08:26:43.296Z,34.12
2023-05-02T08:27:43.302Z,34.08
2023-05-02T08:28:43.379Z,34.20
2023-05-02T08:29:43.520Z,35.19
2023-05-02T08:30:43.177Z,34.75
2023-05-02T08:31:43.445Z,35.03
2023-05-02T08:32:43.265Z,35.70
2023-05-02T08:33:43.281Z,35.46
2023-05-02T08:34:43.191Z,35.20
2023-05-02T08:35:43.678Z,35.08
2023-05-02T08:36:43.136Z,35.13
2023-05-02T08:37:43.156Z,35.26
2023-05-02T08:38:43.123Z,35.47
2023-05-02T08:39:43.141Z,35.66
2023-05-02T08:40:43.494Z,35.54
2023-05-02T08:41:43.152Z,35.50
2023-05-02T08:42:43.087Z,35.36
2023-05-02T08:43:43.121Z,35.72
2023-05-02T08:44:43.117Z,35.84
2023-05-02T08:45:43.111Z,35.79
2023-05-02T08:46:43.143Z,35.81
2023-05-02T08:47:43.155Z,35.92
2023-05-02T08:48:43.091Z,38.21
2023-05-02T08:49:43.072Z,39.02
2023-05-02T08:50:43.043Z,38.12
2023-05-02T08:51:43.050Z,37.39
2023-05-02T08:52:43.070Z,36.28
2023-05-02T08:53:43.080Z,35.94
2023-05-02T08:54:43.185Z,36.03
2023-05-02T08:55:43.598Z,34.37
2023-05-02T08:56:43.223Z,34.20
2023-05-02T08:57:43.011Z,34.08
2023-05-02T08:58:43.149Z,33.68
2023-05-02T08:59:43.120Z,34.38
2023-05-02T09:00:43.314Z,33.76
2023-05-02T09:01:43.399Z,33.61
2023-05-02T09:02:43.130Z,34.35
2023-05-02T09:03:42.925Z,34.30
2023-05-02T09:04:43.166Z,34.36
2023-05-02T09:05:42.946Z,34.53
2023-05-02T09:06:42.937Z,35.28
2023-05-02T09:07:42.924Z,35.45
2023-05-02T09:08:42.941Z,35.02
2023-05-02T09:09:42.926Z,34.81
2023-05-02T09:10:42.976Z,35.18
2023-05-02T09:11:43.164Z,35.07
2023-05-02T09:12:42.886Z,35.68
2023-05-02T09:13:42.884Z,35.11
2023-05-02T09:14:42.885Z,35.00
2023-05-02T09:15:42.885Z,34.83
2023-05-02T09:16:43.389Z,34.96
2023-05-02T09:17:42.905Z,34.59
2023-05-02T09:18:42.877Z,34.49
2023-05-02T09:19:42.862Z,34.76
2023-05-02T09:20:42.850Z,34.48
2023-05-02T09:21:42.831Z,34.50
2023-05-02T09:22:42.848Z,34.81
2023-05-02T09:23:42.833Z,34.81
2023-05-02T09:24:42.829Z,35.03
2023-05-02T09:25:42.869Z,35.04
2023-05-02T09:26:42.926Z,35.09
2023-05-02T09:27:42.977Z,34.72
2023-05-02T09:28:42.985Z,34.53
2023-05-02T09:29:43.044Z,34.54
2023-05-02T09:30:43.158Z,34.62
2023-05-02T09:31:55.456Z,34.48
2023-05-02T09:32:44.183Z,34.29
2023-05-02T09:33:43.111Z,34.23
2023-05-02T09:34:43.079Z,34.58
2023-05-02T09:35:43.086Z,34.30
2023-05-02T09:36:43.112Z,34.08
2023-05-02T09:37:43.063Z,33.87
2023-05-02T09:38:43.130Z,33.89
2023-05-02T09:39:43.076Z,34.14
2023-05-02T09:40:43.073Z,35.15
2023-05-02T09:41:43.082Z,35.71
2023-05-02T09:42:43.033Z,35.71
2023-05-02T09:43:43.034Z,35.76
2023-05-02T09:44:43.088Z,36.01
2023-05-02T09:45:43.220Z,36.60
2023-05-02T09:46:43.335Z,36.07
2023-05-02T09:47:43.753Z,36.27
2023-05-02T09:48:43.293Z,36.23
2023-05-02T09:49:43.352Z,36.25
2023-05-02T09:50:43.360Z,36.19
2023-05-02T09:51:43.416Z,36.20
2023-05-02T09:52:43.424Z,36.03
2023-05-02T09:53:43.466Z,35.88
2023-05-02T09:54:43.440Z,35.68
2023-05-02T09:55:43.480Z,35.53
2023-05-02T09:56:43.686Z,35.80
2023-05-02T09:57:43.482Z,35.39
2023-05-02T09:58:43.487Z,35.21
2023-05-02T09:59:43.508Z,35.09
2023-05-02T10:00:43.629Z,34.98
2023-05-02T10:01:43.619Z,34.85
2023-05-02T10:02:43.565Z,34.84
2023-05-02T10:03:43.756Z,34.77
2023-05-02T10:04:43.649Z,35.86
2023-05-02T10:05:43.598Z,34.92
2023-05-02T10:06:43.767Z,34.56
2023-05-02T10:07:43.612Z,34.57
2023-05-02T10:08:43.662Z,34.52
2023-05-02T10:09:43.703Z,34.33
2023-05-02T10:10:43.709Z,34.47
2023-05-02T10:11:43.695Z,34.47
2023-05-02T10:12:43.689Z,34.38
2023-05-02T10:13:43.682Z,34.58
2023-05-02T10:14:43.722Z,34.07
2023-05-02T10:15:43.781Z,33.98
2023-05-02T10:16:43.709Z,34.21
2023-05-02T10:17:43.788Z,34.10
2023-05-02T10:18:43.732Z,34.07
2023-05-02T10:19:43.747Z,33.92
2023-05-02T10:20:43.738Z,33.93
2023-05-02T10:21:44.204Z,33.92
2023-05-02T10:22:43.724Z,33.90
2023-05-02T10:23:43.727Z,34.03
2023-05-02T10:24:43.757Z,33.82
2023-05-02T10:25:43.740Z,34.06
2023-05-02T10:26:44.203Z,33.77
2023-05-02T10:27:43.671Z,33.75
2023-05-02T10:28:43.702Z,33.79
2023-05-02T10:29:43.702Z,33.51
2023-05-02T10:30:43.720Z,33.48
2023-05-02T10:31:44.868Z,33.42
2023-05-02T10:32:43.744Z,33.97
2023-05-02T10:33:43.662Z,34.51
2023-05-02T10:34:43.635Z,34.02
2023-05-02T10:35:43.703Z,33.71
2023-05-02T10:36:43.658Z,34.09
2023-05-02T10:37:43.653Z,34.38
2023-05-02T10:38:43.637Z,34.70
2023-05-02T10:39:43.675Z,34.50
2023-05-02T10:40:43.684Z,34.49
2023-05-02T10:41:43.679Z,34.58
2023-05-02T10:42:43.649Z,35.63
2023-05-02T10:43:43.656Z,34.28
2023-05-02T10:44:44.750Z,33.48
2023-05-02T10:45:43.682Z,32.86
2023-05-02T10:46:43.782Z,32.75
2023-05-02T10:47:43.795Z,32.78
2023-05-02T10:48:43.652Z,32.76
2023-05-02T10:49:43.625Z,32.57
2023-05-02T10:50:43.639Z,33.67
2023-05-02T10:51:44.645Z,32.70
2023-05-02T10:52:43.718Z,33.01
2023-05-02T10:53:43.716Z,32.80
2023-05-02T10:54:43.734Z,31.93
2023-05-02T10:55:43.772Z,32.15
2023-05-02T10:56:43.782Z,32.30
2023-05-02T10:57:44.074Z,31.84
2023-05-02T10:58:43.871Z,32.46
2023-05-02T10:59:43.890Z,32.53
2023-05-02T11:00:43.952Z,32.57
2023-05-02T11:01:44.428Z,32.35
2023-05-02T11:02:44.109Z,32.13
2023-05-02T11:03:44.092Z,32.03
2023-05-02T11:04:44.177Z,31.60
2023-05-02T11:05:44.151Z,31.60
2023-05-02T11:06:44.354Z,31.34
2023-05-02T11:07:44.259Z,31.23
2023-05-02T11:08:44.340Z,31.76
2023-05-02T11:09:44.378Z,30.83
2023-05-02T11:10:44.405Z,30.69
2023-05-02T11:11:44.458Z,30.81
2023-05-02T11:12:44.521Z,30.66
2023-05-02T11:13:44.567Z,30.91
2023-05-02T11:14:44.610Z,31.06
2023-05-02T11:15:44.664Z,31.00
2023-05-02T11:16:44.726Z,30.82
2023-05-02T11:17:44.750Z,30.65
2023-05-02T11:18:44.821Z,30.46
2023-05-02T11:19:44.860Z,30.54
2023-05-02T11:20:44.890Z,30.65
2023-05-02T11:21:44.956Z,30.72
2023-05-02T11:22:45.007Z,30.56
2023-05-02T11:23:45.045Z,30.45
2023-05-02T11:24:45.179Z,30.83
2023-05-02T11:25:45.170Z,30.11
2023-05-02T11:26:45.727Z,30.33
2023-05-02T11:27:45.386Z,30.32
2023-05-02T11:28:45.390Z,30.17
2023-05-02T11:29:45.426Z,30.78
2023-05-02T11:30:45.474Z,31.09
2023-05-02T11:31:45.993Z,31.39
2023-05-02T11:32:45.684Z,31.70
2023-05-02T11:33:46.039Z,31.96
2023-05-02T11:34:45.722Z,32.08
2023-05-02T11:35:45.754Z,32.20
2023-05-02T11:36:46.201Z,31.75
2023-05-02T11:37:45.815Z,31.54
2023-05-02T11:38:45.900Z,31.44
2023-05-02T11:39:45.936Z,31.09
2023-05-02T11:40:46.012Z,31.11
2023-05-02T11:41:46.089Z,31.06
2023-05-02T11:42:46.111Z,30.99
2023-05-02T11:43:46.156Z,30.90
2023-05-02T11:44:46.149Z,31.07
2023-05-02T11:45:46.211Z,31.32
2023-05-02T11:46:46.174Z,31.34
2023-05-02T11:47:46.175Z,30.81
2023-05-02T11:48:46.147Z,30.65
2023-05-02T11:49:46.115Z,30.53
2023-05-02T11:50:49.571Z,30.19
2023-05-02T11:51:46.206Z,30.32
2023-05-02T11:52:46.172Z,30.28
2023-05-02T11:53:46.088Z,30.04
2023-05-02T11:54:46.111Z,30.06
2023-05-02T11:55:46.082Z,30.17
2023-05-02T11:56:46.084Z,30.26
2023-05-02T11:57:46.112Z,30.23
2023-05-02T11:58:46.109Z,30.22
2023-05-02T11:59:46.090Z,30.15
2023-05-02T12:00:46.048Z,30.13
2023-05-02T12:01:46.077Z,30.05
2023-05-02T12:02:46.130Z,30.09
2023-05-02T12:03:46.305Z,30.17
2023-05-02T12:04:46.027Z,30.17
2023-05-02T12:05:46.038Z,30.24
2023-05-02T12:06:46.041Z,30.32
2023-05-02T12:07:46.029Z,30.21
2023-05-02T12:08:45.992Z,30.28
2023-05-02T12:09:45.978Z,30.33
2023-05-02T12:10:45.990Z,30.43
2023-05-02T12:11:45.991Z,30.46
2023-05-02T12:12:45.994Z,30.55
2023-05-02T12:13:45.974Z,30.77
2023-05-02T12:14:45.921Z,30.92
2023-05-02T12:15:45.961Z,31.14
2023-05-02T12:16:46.056Z,31.38
2023-05-02T12:17:45.995Z,31.34
2023-05-02T12:18:45.943Z,31.51
2023-05-02T12:19:45.950Z,31.71
2023-05-02T12:20:45.879Z,31.97
2023-05-02T12:21:45.914Z,32.08
2023-05-02T12:22:45.876Z,32.21
2023-05-02T12:23:45.861Z,32.13
2023-05-02T12:24:45.866Z,32.05
2023-05-02T12:25:45.877Z,32.14
2023-05-02T12:26:45.837Z,32.22
2023-05-02T12:27:45.853Z,32.26
2023-05-02T12:28:45.820Z,32.29
2023-05-02T12:29:45.863Z,32.33
2023-05-02T12:30:45.828Z,32.43
2023-05-02T12:31:45.905Z,32.48
2023-05-02T12:32:45.865Z,32.57
2023-05-02T12:33:45.838Z,32.61
2023-05-02T12:34:45.779Z,32.56
2023-05-02T12:35:45.811Z,32.46
2023-05-02T12:36:45.803Z,32.52
2023-05-02T12:37:46.841Z,34.63
2023-05-02T12:38:45.787Z,35.68
2023-05-02T12:39:45.807Z,35.66
2023-05-02T12:40:45.878Z,34.97
2023-05-02T12:41:45.752Z,35.66
2023-05-02T12:42:45.790Z,35.77
2023-05-02T12:43:45.716Z,37.19
2023-05-02T12:44:45.737Z,41.24
2023-05-02T12:45:45.725Z,40.51
2023-05-02T12:46:45.829Z,41.10
2023-05-02T12:47:45.749Z,44.03
2023-05-02T12:48:46.783Z,41.70
2023-05-02T12:49:45.690Z,41.21
2023-05-02T12:50:45.675Z,41.57
2023-05-02T12:51:45.719Z,43.34
2023-05-02T12:52:45.731Z,44.65