createdAt,value
2016-12-11T00:00:17.403Z,0
2016-12-11T00:01:17.936Z,0
2016-12-11T00:02:18.464Z,0
2016-12-11T00:03:18.998Z,0
2016-12-11T00:04:19.569Z,0
2016-12-11T00:05:20.068Z,0
2016-12-11T00:06:20.600Z,0
2016-12-11T00:07:21.134Z,0
2016-12-11T00:08:21.660Z,0
2016-12-11T00:09:22.340Z,0
2016-12-11T00:10:22.724Z,0
2016-12-11T00:11:23.407Z,0
2016-12-11T00:12:23.793Z,0
2016-12-11T00:13:24.470Z,0
2016-12-11T00:14:25.002Z,0
2016-12-11T00:15:25.384Z,0
2016-12-11T00:16:25.914Z,0
2016-12-11T00:17:26.594Z,0
2016-12-11T00:18:27.005Z,0
2016-12-11T00:19:27.654Z,0
2016-12-11T00:20:28.038Z,0
2016-12-11T00:21:28.599Z,0
2016-12-11T00:22:29.098Z,0
2016-12-11T00:23:29.778Z,0
2016-12-11T00:24:30.166Z,0
2016-12-11T00:25:30.694Z,0
2016-12-11T00:26:31.231Z,0
2016-12-11T00:27:31.906Z,0
2016-12-11T00:28:32.285Z,0
2016-12-11T00:29:32.820Z,0
2016-12-11T00:30:33.347Z,0
2016-12-11T00:31:33.880Z,0
2016-12-11T00:32:34.445Z,0
2016-12-11T00:33:35.088Z,0
2016-12-11T00:34:35.470Z,0
2016-12-11T00:35:36.002Z,0
2016-12-11T00:36:36.527Z,0
2016-12-11T00:37:37.065Z,0
2016-12-11T00:38:37.745Z,0
2016-12-11T00:39:38.124Z,0
2016-12-11T00:40:38.649Z,0
2016-12-11T00:41:39.206Z,0
2016-12-11T00:42:39.712Z,0
2016-12-11T00:43:40.398Z,0
2016-12-11T00:44:40.937Z,0
2016-12-11T00:45:41.321Z,0
2016-12-11T00:46:42.004Z,0
2016-12-11T00:47:42.384Z,0
2016-12-11T00:48:42.950Z,0
2016-12-11T00:49:43.439Z,0
2016-12-11T00:50:44.122Z,0
2016-12-11T00:51:44.500Z,0
2016-12-11T00:52:45.062Z,0
2016-12-11T00:53:45.568Z,0
2016-12-11T00:54:46.102Z,0
2016-12-11T00:55:46.634Z,0
2016-12-11T00:56:47.185Z,0
2016-12-11T00:57:47.693Z,0
2016-12-11T00:58:48.222Z,0
2016-12-11T00:59:48.753Z,0
2016-12-11T01:00:49.433Z,0
2016-12-11T01:01:49.818Z,0
2016-12-11T01:02:50.345Z,0
2016-12-11T01:03:50.877Z,0
2016-12-11T01:04:51.457Z,0
2016-12-11T01:05:51.942Z,0
2016-12-11T01:06:52.467Z,0
2016-12-11T01:07:53.002Z,0
2016-12-11T01:08:53.535Z,0
2016-12-11T01:09:54.067Z,0
2016-12-11T01:10:54.609Z,0
2016-12-11T01:11:55.127Z,0
2016-12-11T01:12:55.812Z,0
2016-12-11T01:13:56.189Z,0
2016-12-11T01:14:56.721Z,0
2016-12-11T01:15:57.252Z,0
2016-12-11T01:16:57.783Z,0
2016-12-11T01:17:58.318Z,0
2016-12-11T01:18:58.882Z,0
2016-12-11T01:19:59.382Z,0
2016-12-11T01:21:00.060Z,0
2016-12-11T01:22:00.445Z,0
2016-12-11T01:23:00.969Z,0
2016-12-11T01:24:01.504Z,0
2016-12-11T01:25:02.037Z,0
2016-12-11T01:26:02.572Z,0
2016-12-11T01:27:03.110Z,0
2016-12-11T01:28:03.642Z,0
2016-12-11T01:29:04.324Z,0
2016-12-11T01:30:04.848Z,0
2016-12-11T01:31:05.250Z,0
2016-12-11T01:32:05.763Z,0
2016-12-11T01:33:06.327Z,0
2016-12-11T01:34:06.824Z,0
2016-12-11T01:35:07.356Z,0
2016-12-11T01:36:07.890Z,0
2016-12-11T01:37:08.415Z,0
2016-12-11T01:38:09.099Z,0
2016-12-11T01:39:09.630Z,0
2016-12-11T01:40:10.015Z,0
2016-12-11T01:41:10.540Z,0
2016-12-11T01:42:11.221Z,0
2016-12-11T01:43:11.603Z,0
2016-12-11T01:44:12.137Z,0
2016-12-11T01:45:12.814Z,0
2016-12-11T01:46:13.199Z,0
2016-12-11T01:47:13.733Z,0
2016-12-11T01:48:14.257Z,0
2016-12-11T01:49:14.801Z,0
2016-12-11T01:50:15.348Z,0
2016-12-11T01:51:15.852Z,0
2016-12-11T01:52:16.449Z,0
2016-12-11T01:53:16.930Z,0
2016-12-11T01:54:17.589Z,0
2016-12-11T01:55:18.117Z,0
2016-12-11T01:56:18.647Z,0
2016-12-11T01:57:19.182Z,0
2016-12-11T01:58:19.576Z,0
2016-12-11T01:59:20.094Z,0
2016-12-11T02:00:20.630Z,0
2016-12-11T02:01:21.311Z,0
2016-12-11T02:02:21.695Z,0
2016-12-11T02:03:22.378Z,0
2016-12-11T02:04:22.760Z,0
2016-12-11T02:05:23.288Z,0
2016-12-11T02:06:23.976Z,0
2016-12-11T02:07:24.511Z,0
2016-12-11T02:08:24.894Z,0
2016-12-11T02:09:25.576Z,0
2016-12-11T02:10:25.958Z,0
2016-12-11T02:11:26.635Z,0
2016-12-11T02:12:27.017Z,0
2016-12-11T02:13:27.698Z,0
2016-12-11T02:14:28.075Z,0
2016-12-11T02:15:28.753Z,0
2016-12-11T02:16:29.137Z,0
2016-12-11T02:17:29.669Z,0
2016-12-11T02:18:30.200Z,0
2016-12-11T02:19:30.764Z,0
2016-12-11T02:20:31.262Z,0
2016-12-11T02:21:31.825Z,0
2016-12-11T02:22:32.321Z,0
2016-12-11T02:23:32.861Z,0
2016-12-11T02:24:33.393Z,0
2016-12-11T02:25:34.065Z,0
2016-12-11T02:26:34.444Z,0
2016-12-11T02:27:35.126Z,0
2016-12-11T02:28:35.509Z,0
2016-12-11T02:29:36.191Z,0
2016-12-11T02:30:36.576Z,0
2016-12-11T02:31:37.254Z,0
2016-12-11T02:32:37.644Z,0
2016-12-11T02:33:38.309Z,0
2016-12-11T02:34:38.722Z,0
2016-12-11T02:35:39.370Z,0
2016-12-11T02:36:39.749Z,0
2016-12-11T02:37:40.314Z,0
2016-12-11T02:38:40.960Z,0
2016-12-11T02:39:41.492Z,0
2016-12-11T02:40:41.879Z,0
2016-12-11T02:41:42.554Z,0
2016-12-11T02:42:42.940Z,0
2016-12-11T02:43:43.500Z,0
2016-12-11T02:44:44.005Z,0
2016-12-11T02:45:44.568Z,0
2016-12-11T02:46:45.074Z,0
2016-12-11T02:47:45.611Z,0
2016-12-11T02:48:46.141Z,0
2016-12-11T02:49:46.677Z,0
2016-12-11T02:50:47.209Z,0
2016-12-11T02:51:47.889Z,0
2016-12-11T02:52:48.271Z,0
2016-12-11T02:53:48.953Z,0
2016-12-11T02:54:49.337Z,0
2016-12-11T02:55:49.864Z,0
2016-12-11T02:56:50.543Z,0
2016-12-11T02:57:50.925Z,0
2016-12-11T02:58:51.458Z,0
2016-12-11T02:59:52.139Z,0
2016-12-11T03:00:52.673Z,0
2016-12-11T03:01:53.200Z,0
2016-12-11T03:02:53.582Z,0
2016-12-11T03:03:54.136Z,0
2016-12-11T03:04:54.646Z,0
2016-12-11T03:05:55.179Z,0
2016-12-11T03:06:55.714Z,0
2016-12-11T03:07:56.239Z,0
2016-12-11T03:08:56.767Z,0
2016-12-11T03:09:57.453Z,0
2016-12-11T03:10:58.011Z,0
2016-12-11T03:11:58.369Z,0
2016-12-11T03:12:59.042Z,0
2016-12-11T03:13:59.452Z,0
2016-12-11T03:14:59.955Z,0
2016-12-11T03:16:00.487Z,0
2016-12-11T03:17:01.010Z,0
2016-12-11T03:18:01.568Z,0
2016-12-11T03:19:02.219Z,0
2016-12-11T03:20:02.627Z,0
2016-12-11T03:21:03.135Z,0
2016-12-11T03:22:03.666Z,0
2016-12-11T03:23:04.198Z,0
2016-12-11T03:24:04.877Z,0
2016-12-11T03:25:05.291Z,0
2016-12-11T03:26:05.948Z,0
2016-12-11T03:27:06.481Z,0
2016-12-11T03:28:06.907Z,0
2016-12-11T03:29:07.400Z,0
2016-12-11T03:30:07.960Z,0
2016-12-11T03:31:08.610Z,0
2016-12-11T03:32:09.147Z,0
2016-12-11T03:33:09.528Z,0
2016-12-11T03:34:10.209Z,0
2016-12-11T03:35:10.736Z,0
2016-12-11T03:36:11.120Z,0
2016-12-11T03:37:11.653Z,0
2016-12-11T03:38:12.207Z,0
2016-12-11T03:39:12.711Z,0
2016-12-11T03:40:13.391Z,0
2016-12-11T03:41:13.787Z,0
2016-12-11T03:42:14.340Z,0
2016-12-11T03:43:14.864Z,0
2016-12-11T03:44:15.374Z,0
2016-12-11T03:45:16.051Z,0
2016-12-11T03:46:16.434Z,0
2016-12-11T03:47:16.964Z,0
2016-12-11T03:48:17.526Z,0
2016-12-11T03:49:18.023Z,0
2016-12-11T03:50:18.555Z,0
2016-12-11T03:51:19.253Z,0
2016-12-11T03:52:19.621Z,0
2016-12-11T03:53:20.299Z,0
2016-12-11T03:54:20.678Z,0
2016-12-11T03:55:21.211Z,0
2016-12-11T03:56:21.741Z,0
2016-12-11T03:57:22.274Z,0
2016-12-11T03:58:22.800Z,0
2016-12-11T03:59:23.335Z,0
2016-12-11T04:00:23.863Z,0
2016-12-11T04:01:24.394Z,0
2016-12-11T04:02:24.921Z,0
2016-12-11T04:03:25.601Z,0
2016-12-11T04:04:26.135Z,0
2016-12-11T04:05:26.519Z,0
2016-12-11T04:06:27.088Z,0
2016-12-11T04:07:27.587Z,0
2016-12-11T04:08:28.156Z,0
2016-12-11T04:09:28.657Z,0
2016-12-11T04:10:29.340Z,0
2016-12-11T04:11:29.722Z,0
2016-12-11T04:12:30.255Z,0
2016-12-11T04:13:30.780Z,0
2016-12-11T04:14:31.347Z,0
2016-12-11T04:15:31.992Z,0
2016-12-11T04:16:32.414Z,0
2016-12-11T04:17:33.057Z,0
2016-12-11T04:18:33.592Z,0
2016-12-11T04:19:33.970Z,0
2016-12-11T04:20:34.501Z,0
2016-12-11T04:21:35.036Z,0
2016-12-11T04:22:35.713Z,0
2016-12-11T04:23:36.241Z,0
2016-12-11T04:24:36.659Z,0
2016-12-11T04:25:37.156Z,0
2016-12-11T04:26:37.687Z,0
2016-12-11T04:27:38.368Z,0
2016-12-11T04:28:38.751Z,0
2016-12-11T04:29:39.280Z,0
2016-12-11T04:30:39.969Z,0
2016-12-11T04:31:40.487Z,0
2016-12-11T04:32:41.023Z,0
2016-12-11T04:33:41.549Z,0
2016-12-11T04:34:41.971Z,0
2016-12-11T04:35:42.467Z,0
2016-12-11T04:36:43.029Z,0
2016-12-11T04:37:43.675Z,0
2016-12-11T04:38:44.055Z,0
2016-12-11T04:39:44.735Z,0
2016-12-11T04:40:45.269Z,0
2016-12-11T04:41:45.655Z,0
2016-12-11T04:42:46.181Z,0
2016-12-11T04:43:46.713Z,0
2016-12-11T04:44:47.391Z,0
2016-12-11T04:45:47.773Z,0
2016-12-11T04:46:48.310Z,0
2016-12-11T04:47:48.845Z,0
2016-12-11T04:48:49.378Z,0
2016-12-11T04:49:49.913Z,0
2016-12-11T04:50:50.593Z,0
2016-12-11T04:51:50.983Z,0
2016-12-11T04:52:51.542Z,0
2016-12-11T04:53:52.036Z,0
2016-12-11T04:54:52.563Z,0
2016-12-11T04:55:53.245Z,0
2016-12-11T04:56:53.631Z,0
2016-12-11T04:57:54.305Z,0
2016-12-11T04:58:54.840Z,0
2016-12-11T04:59:55.220Z,0
2016-12-11T05:00:55.899Z,0
2016-12-11T05:01:56.283Z,0
2016-12-11T05:02:56.848Z,0
2016-12-11T05:03:57.341Z,0
2016-12-11T05:04:58.024Z,0
2016-12-11T05:05:58.406Z,0
2016-12-11T05:06:58.960Z,0
2016-12-11T05:07:59.613Z,0
2016-12-11T05:09:00.149Z,0
2016-12-11T05:10:00.677Z,0
2016-12-11T05:11:01.058Z,0
2016-12-11T05:12:01.593Z,0
2016-12-11T05:13:02.270Z,0
2016-12-11T05:14:02.651Z,0
2016-12-11T05:15:03.331Z,0
2016-12-11T05:16:03.858Z,0
2016-12-11T05:17:04.253Z,0
2016-12-11T05:18:04.775Z,0
2016-12-11T05:19:05.454Z,0
2016-12-11T05:20:05.982Z,0
2016-12-11T05:21:06.372Z,0
2016-12-11T05:22:06.895Z,0
2016-12-11T05:23:07.422Z,0
2016-12-11T05:24:07.963Z,0
2016-12-11T05:25:08.515Z,0
2016-12-11T05:26:09.020Z,0
2016-12-11T05:27:09.555Z,0
2016-12-11T05:28:10.237Z,0
2016-12-11T05:29:10.659Z,0
2016-12-11T05:30:11.160Z,0
2016-12-11T05:31:11.704Z,0
2016-12-11T05:32:12.221Z,0
2016-12-11T05:33:12.753Z,0
2016-12-11T05:34:13.284Z,0
2016-12-11T05:35:13.842Z,0
2016-12-11T05:36:14.348Z,0
2016-12-11T05:37:14.912Z,0
2016-12-11T05:38:15.563Z,0
2016-12-11T05:39:15.976Z,0
2016-12-11T05:40:16.628Z,0
2016-12-11T05:41:17.025Z,0
2016-12-11T05:42:17.545Z,0
2016-12-11T05:43:18.080Z,0
2016-12-11T05:44:18.759Z,0
2016-12-11T05:45:19.145Z,0
2016-12-11T05:46:19.677Z,0
2016-12-11T05:47:20.211Z,0
2016-12-11T05:48:20.745Z,0
2016-12-11T05:49:21.279Z,0
2016-12-11T05:50:21.977Z,0
2016-12-11T05:51:22.355Z,0
2016-12-11T05:52:23.024Z,0
2016-12-11T05:53:23.415Z,0
2016-12-11T05:54:24.091Z,0
2016-12-11T05:55:24.511Z,0
2016-12-11T05:56:25.156Z,0
2016-12-11T05:57:25.550Z,0
2016-12-11T05:58:26.074Z,0
2016-12-11T05:59:26.634Z,0
2016-12-11T06:00:27.140Z,0
2016-12-11T06:01:27.669Z,0
2016-12-11T06:02:28.353Z,0
2016-12-11T06:03:28.887Z,0
2016-12-11T06:04:29.414Z,0
2016-12-11T06:05:29.954Z,0
2016-12-11T06:06:30.338Z,0
2016-12-11T06:07:30.904Z,0
2016-12-11T06:08:31.410Z,0
2016-12-11T06:09:31.946Z,0
2016-12-11T06:10:32.484Z,0
2016-12-11T06:11:33.017Z,0
2016-12-11T06:12:33.554Z,0
2016-12-11T06:13:34.087Z,0
2016-12-11T06:14:34.623Z,0
2016-12-11T06:15:35.154Z,0
2016-12-11T06:16:35.687Z,0
2016-12-11T06:17:36.374Z,0
2016-12-11T06:18:36.754Z,0
2016-12-11T06:19:37.286Z,0
2016-12-11T06:20:37.965Z,0
2016-12-11T06:21:38.382Z,0
2016-12-11T06:22:38.884Z,0
2016-12-11T06:23:39.443Z,0
2016-12-11T06:24:39.951Z,0
2016-12-11T06:25:40.482Z,0
2016-12-11T06:26:41.028Z,0
2016-12-11T06:27:41.547Z,0
2016-12-11T06:28:42.085Z,0
2016-12-11T06:29:42.791Z,0
2016-12-11T06:30:43.297Z,0
2016-12-11T06:31:43.682Z,0
2016-12-11T06:32:44.221Z,0
2016-12-11T06:33:44.754Z,0
2016-12-11T06:34:45.432Z,0
2016-12-11T06:35:45.843Z,0
2016-12-11T06:36:46.497Z,0
2016-12-11T06:37:46.920Z,0
2016-12-11T06:38:47.565Z,0
2016-12-11T06:39:47.950Z,0
2016-12-11T06:40:48.483Z,0
2016-12-11T06:41:49.012Z,0
2016-12-11T06:42:49.548Z,0
2016-12-11T06:43:50.118Z,0
2016-12-11T06:44:50.615Z,0
2016-12-11T06:45:51.165Z,0
2016-12-11T06:46:51.681Z,0
2016-12-11T06:47:52.247Z,0
2016-12-11T06:48:52.897Z,0
2016-12-11T06:49:53.291Z,0
2016-12-11T06:50:53.825Z,0
2016-12-11T06:51:54.387Z,0
2016-12-11T06:52:54.896Z,0
2016-12-11T06:53:55.427Z,0
2016-12-11T06:54:56.111Z,0
2016-12-11T06:55:56.645Z,0
2016-12-11T06:56:57.176Z,0
2016-12-11T06:57:57.559Z,0
2016-12-11T06:58:58.096Z,0
2016-12-11T06:59:58.780Z,0
2016-12-11T07:00:59.161Z,0
2016-12-11T07:01:59.844Z,0
2016-12-11T07:03:00.226Z,0
2016-12-11T07:04:00.781Z,0
2016-12-11T07:05:01.291Z,0
2016-12-11T07:06:01.974Z,0
2016-12-11T07:07:02.503Z,0
2016-12-11T07:08:03.044Z,0
2016-12-11T07:09:03.425Z,0
2016-12-11T07:10:04.107Z,0
2016-12-11T07:11:04.491Z,0
2016-12-11T07:12:05.020Z,0
2016-12-11T07:13:05.559Z,0
2016-12-11T07:14:06.089Z,0
2016-12-11T07:15:06.620Z,0
2016-12-11T07:16:07.189Z,0
2016-12-11T07:17:07.838Z,0
2016-12-11T07:18:08.372Z,0
2016-12-11T07:19:08.902Z,0
2016-12-11T07:20:09.288Z,0
2016-12-11T07:21:09.819Z,0
2016-12-11T07:22:10.351Z,0
2016-12-11T07:23:11.029Z,0
2016-12-11T07:24:11.408Z,0
2016-12-11T07:25:11.948Z,0
2016-12-11T07:26:12.475Z,0
2016-12-11T07:27:13.012Z,0
2016-12-11T07:28:13.696Z,0
2016-12-11T07:29:14.229Z,0
2016-12-11T07:30:14.646Z,0
2016-12-11T07:31:15.158Z,0
2016-12-11T07:32:15.837Z,0
2016-12-11T07:33:16.219Z,0
2016-12-11T07:34:16.777Z,0
2016-12-11T07:35:17.287Z,0
2016-12-11T07:36:17.824Z,0
2016-12-11T07:37:18.500Z,0
2016-12-11T07:38:19.034Z,0
2016-12-11T07:39:19.414Z,0
2016-12-11T07:40:19.975Z,0
2016-12-11T07:41:20.486Z,0
2016-12-11T07:42:21.013Z,0
2016-12-11T07:43:21.548Z,0
2016-12-11T07:44:22.098Z,0
2016-12-11T07:45:22.604Z,0
2016-12-11T07:46:23.165Z,0
2016-12-11T07:47:23.811Z,0
2016-12-11T07:48:24.348Z,0
2016-12-11T07:49:24.873Z,0
2016-12-11T07:50:25.259Z,0
2016-12-11T07:51:25.788Z,0
2016-12-11T07:52:26.318Z,0
2016-12-11T07:53:26.851Z,0
2016-12-11T07:54:27.530Z,0
2016-12-11T07:55:28.058Z,0
2016-12-11T07:56:28.443Z,0
2016-12-11T07:57:28.975Z,0
2016-12-11T07:58:29.654Z,0
2016-12-11T07:59:30.042Z,0
2016-12-11T08:00:30.726Z,0
2016-12-11T08:01:31.103Z,0
2016-12-11T08:02:31.788Z,0
2016-12-11T08:03:32.174Z,0
2016-12-11T08:04:32.852Z,0
2016-12-11T08:05:33.236Z,0
2016-12-11T08:06:33.768Z,0
2016-12-11T08:07:34.298Z,0
2016-12-11T08:08:34.983Z,0
2016-12-11T08:09:35.516Z,0
2016-12-11T08:10:35.903Z,0
2016-12-11T08:11:36.435Z,0
2016-12-11T08:12:36.991Z,0
2016-12-11T08:13:37.640Z,0
2016-12-11T08:14:38.026Z,0
2016-12-11T08:15:38.556Z,0
2016-12-11T08:16:39.099Z,0
2016-12-11T08:17:39.623Z,0
2016-12-11T08:18:40.303Z,0
2016-12-11T08:19:40.686Z,0
2016-12-11T08:20:41.215Z,0
2016-12-11T08:21:41.892Z,0
2016-12-11T08:22:42.314Z,0
2016-12-11T08:23:42.818Z,0
2016-12-11T08:24:43.345Z,0
2016-12-11T08:25:43.878Z,0
2016-12-11T08:26:44.446Z,0
2016-12-11T08:27:45.091Z,0
2016-12-11T08:28:45.777Z,0
2016-12-11T08:29:46.158Z,0
2016-12-11T08:30:46.542Z,0
2016-12-11T08:31:47.078Z,0
2016-12-11T08:32:47.758Z,0
2016-12-11T08:33:48.143Z,0
2016-12-11T08:34:48.678Z,0
2016-12-11T08:35:49.203Z,0
2016-12-11T08:36:49.766Z,0
2016-12-11T08:37:50.414Z,0
2016-12-11T08:38:50.834Z,0
2016-12-11T08:39:51.332Z,0
2016-12-11T08:40:52.012Z,0
2016-12-11T08:41:52.543Z,0
2016-12-11T08:42:53.080Z,0
2016-12-11T08:43:53.464Z,0
2016-12-11T08:44:54.149Z,0
2016-12-11T08:45:54.561Z,0
2016-12-11T08:46:55.092Z,0
2016-12-11T08:47:55.599Z,0
2016-12-11T08:48:56.137Z,0
2016-12-11T08:49:56.675Z,0
2016-12-11T08:50:57.361Z,0
2016-12-11T08:51:57.895Z,0
2016-12-11T08:52:58.428Z,0
2016-12-11T08:53:58.956Z,0
2016-12-11T08:54:59.362Z,0
2016-12-11T08:55:59.867Z,0
2016-12-11T08:57:00.548Z,0
2016-12-11T08:58:00.935Z,0
2016-12-11T08:59:01.465Z,0
2016-12-11T09:00:02.141Z,0
2016-12-11T09:01:02.524Z,0
2016-12-11T09:02:03.057Z,0
2016-12-11T09:03:03.586Z,0
2016-12-11T09:04:04.269Z,0
2016-12-11T09:05:04.653Z,0
2016-12-11T09:06:05.329Z,0
2016-12-11T09:07:05.868Z,0
2016-12-11T09:08:06.551Z,0
2016-12-11T09:09:06.782Z,0
2016-12-11T09:10:07.316Z,0
2016-12-11T09:11:07.846Z,0
2016-12-11T09:12:08.385Z,0
2016-12-11T09:13:08.942Z,0
2016-12-11T09:14:09.603Z,0
2016-12-11T09:15:09.976Z,0
2016-12-11T09:16:10.509Z,0
2016-12-11T09:17:11.074Z,0
2016-12-11T09:18:11.571Z,0
2016-12-11T09:19:12.256Z,0
2016-12-11T09:20:12.632Z,0
2016-12-11T09:21:13.312Z,0
2016-12-11T09:22:13.849Z,0
2016-12-11T09:23:14.382Z,0
2016-12-11T09:24:14.764Z,0
2016-12-11T09:25:15.326Z,0
2016-12-11T09:26:15.972Z,0
2016-12-11T09:27:16.383Z,0
2016-12-11T09:28:17.046Z,0
2016-12-11T09:29:17.455Z,0
2016-12-11T09:30:18.115Z,0
2016-12-11T09:31:18.502Z,0
2016-12-11T09:32:19.035Z,0
2016-12-11T09:33:19.573Z,0
2016-12-11T09:34:20.108Z,0
2016-12-11T09:35:20.634Z,0
2016-12-11T09:36:21.170Z,0
2016-12-11T09:37:21.701Z,0
2016-12-11T09:38:22.234Z,0
2016-12-11T09:39:22.765Z,0
2016-12-11T09:40:23.305Z,0
2016-12-11T09:41:23.884Z,0
2016-12-11T09:42:24.373Z,0
2016-12-11T09:43:25.052Z,0
2016-12-11T09:44:25.435Z,0
2016-12-11T09:45:26.120Z,0
2016-12-11T09:46:26.504Z,0
2016-12-11T09:47:27.184Z,0
2016-12-11T09:48:27.561Z,0
2016-12-11T09:49:28.098Z,0
2016-12-11T09:50:28.626Z,0
2016-12-11T09:51:29.313Z,0
2016-12-11T09:52:29.841Z,0
2016-12-11T09:53:30.230Z,0
2016-12-11T09:54:30.907Z,0
2016-12-11T09:55:31.318Z,0
2016-12-11T09:56:31.823Z,0
2016-12-11T09:57:32.390Z,0
2016-12-11T09:58:32.887Z,0
2016-12-11T09:59:33.452Z,0
2016-12-11T10:00:34.096Z,0
2016-12-11T10:01:34.481Z,0
2016-12-11T10:02:35.162Z,0
2016-12-11T10:03:35.546Z,0
2016-12-11T10:04:36.081Z,0
2016-12-11T10:05:36.644Z,0
2016-12-11T10:06:37.145Z,0
2016-12-11T10:07:37.706Z,0
2016-12-11T10:08:38.218Z,0
2016-12-11T10:09:38.755Z,0
2016-12-11T10:10:39.289Z,0
2016-12-11T10:11:39.822Z,0
2016-12-11T10:12:40.355Z,0
2016-12-11T10:13:40.922Z,0
2016-12-11T10:14:41.423Z,0
2016-12-11T10:15:41.949Z,0
2016-12-11T10:16:42.629Z,0
2016-12-11T10:17:43.054Z,0
2016-12-11T10:18:43.695Z,0
2016-12-11T10:19:44.229Z,0
2016-12-11T10:20:44.638Z,0
2016-12-11T10:21:45.142Z,0
2016-12-11T10:22:45.677Z,114
2016-12-11T10:23:46.241Z,137
2016-12-11T10:24:46.737Z,147
2016-12-11T10:25:47.271Z,124
2016-12-11T10:26:47.946Z,98
2016-12-11T10:27:48.332Z,85
2016-12-11T10:28:48.863Z,83
2016-12-11T10:29:49.401Z,94
2016-12-11T10:30:49.923Z,103
2016-12-11T10:31:50.456Z,89
2016-12-11T10:32:50.987Z,82
2016-12-11T10:33:51.520Z,96
2016-12-11T10:34:52.049Z,119
2016-12-11T10:35:52.608Z,115
2016-12-11T10:36:53.111Z,118
2016-12-11T10:37:53.679Z,127
2016-12-11T10:38:54.171Z,125
2016-12-11T10:39:54.738Z,115
2016-12-11T10:40:55.230Z,98
2016-12-11T10:41:55.797Z,92
2016-12-11T10:42:56.325Z,83
2016-12-11T10:43:56.972Z,71
2016-12-11T10:44:57.350Z,61
2016-12-11T10:45:57.889Z,50
2016-12-11T10:46:58.414Z,47
2016-12-11T10:47:58.946Z,54
2016-12-11T10:48:59.477Z,73
2016-12-11T10:50:00.048Z,88
2016-12-11T10:51:00.546Z,115
2016-12-11T10:52:01.078Z,129
2016-12-11T10:53:01.606Z,118
2016-12-11T10:54:02.160Z,102
2016-12-11T10:55:02.809Z,83
2016-12-11T10:56:03.225Z,79
2016-12-11T10:57:03.724Z,62
2016-12-11T10:58:04.400Z,43
2016-12-11T10:59:04.781Z,52
2016-12-11T11:00:05.310Z,69
2016-12-11T11:01:05.839Z,82
2016-12-11T11:02:06.388Z,117
2016-12-11T11:03:06.899Z,154
2016-12-11T11:04:07.577Z,179
2016-12-11T11:05:08.106Z,182
2016-12-11T11:06:08.637Z,217
2016-12-11T11:07:09.025Z,225
2016-12-11T11:08:09.583Z,266
2016-12-11T11:09:10.083Z,215
2016-12-11T11:10:10.608Z,180
2016-12-11T11:11:11.139Z,163
2016-12-11T11:12:11.698Z,178
2016-12-11T11:13:12.196Z,191
2016-12-11T11:14:12.875Z,177
2016-12-11T11:15:13.254Z,206
2016-12-11T11:16:13.810Z,238
2016-12-11T11:17:14.314Z,234
2016-12-11T11:18:14.847Z,178
2016-12-11T11:19:15.521Z,157
2016-12-11T11:20:16.053Z,153
2016-12-11T11:21:16.434Z,148
2016-12-11T11:22:16.990Z,125
2016-12-11T11:23:17.642Z,108
2016-12-11T11:24:18.060Z,98
2016-12-11T11:25:18.561Z,123
2016-12-11T11:26:19.143Z,123
2016-12-11T11:27:19.768Z,129
2016-12-11T11:28:20.150Z,132
2016-12-11T11:29:20.686Z,120
2016-12-11T11:30:21.221Z,126
2016-12-11T11:31:21.903Z,159
2016-12-11T11:32:22.292Z,182
2016-12-11T11:33:22.825Z,197
2016-12-11T11:34:23.498Z,174
2016-12-11T11:35:23.880Z,146
2016-12-11T11:36:24.556Z,167
2016-12-11T11:37:24.936Z,110
2016-12-11T11:38:25.615Z,103
2016-12-11T11:39:25.990Z,126
2016-12-11T11:40:26.673Z,162
2016-12-11T11:41:27.199Z,354
2016-12-11T11:42:27.729Z,335
2016-12-11T11:43:28.256Z,315
2016-12-11T11:44:28.787Z,320
2016-12-11T11:45:29.468Z,99
2016-12-11T11:46:29.848Z,295
2016-12-11T11:47:30.229Z,284
2016-12-11T11:48:30.759Z,321
2016-12-11T11:49:31.431Z,135
2016-12-11T11:50:31.814Z,146
2016-12-11T11:51:32.351Z,131
2016-12-11T11:52:32.876Z,273
2016-12-11T11:53:33.411Z,200
2016-12-11T11:54:34.084Z,191
2016-12-11T11:55:34.469Z,185
2016-12-11T11:56:35.026Z,173
2016-12-11T11:57:35.524Z,157
2016-12-11T11:58:36.201Z,160
2016-12-11T11:59:36.583Z,172
2016-12-11T12:00:37.143Z,157
2016-12-11T12:01:37.642Z,111
2016-12-11T12:02:38.168Z,86
2016-12-11T12:03:38.699Z,70
2016-12-11T12:04:39.261Z,48
2016-12-11T12:05:39.766Z,43
2016-12-11T12:06:40.321Z,42
2016-12-11T12:07:40.823Z,41
2016-12-11T12:08:41.502Z,36
2016-12-11T12:09:42.031Z,42
2016-12-11T12:10:42.444Z,54
2016-12-11T12:11:43.100Z,59
2016-12-11T12:12:43.635Z,45
2016-12-11T12:13:44.162Z,41
2016-12-11T12:14:44.548Z,38
2016-12-11T12:15:45.082Z,35
2016-12-11T12:16:45.637Z,31
2016-12-11T12:17:46.140Z,32
2016-12-11T12:18:46.819Z,46
2016-12-11T12:19:47.224Z,61
2016-12-11T12:20:47.733Z,80
2016-12-11T12:21:48.257Z,89
2016-12-11T12:22:48.808Z,101
2016-12-11T12:23:49.460Z,89
2016-12-11T12:24:50.140Z,77
2016-12-11T12:25:50.517Z,69
2016-12-11T12:26:51.051Z,69
2016-12-11T12:27:51.581Z,85
2016-12-11T12:28:51.974Z,90
2016-12-11T12:29:52.494Z,89
2016-12-11T12:30:53.018Z,100
2016-12-11T12:31:53.552Z,109
2016-12-11T12:32:54.106Z,113
2016-12-11T12:33:54.613Z,104
2016-12-11T12:34:55.143Z,95
2016-12-11T12:35:55.819Z,89
2016-12-11T12:36:56.201Z,68
2016-12-11T12:37:56.743Z,55
2016-12-11T12:38:57.256Z,42
2016-12-11T12:39:57.935Z,45
2016-12-11T12:40:58.471Z,44
2016-12-11T12:41:58.852Z,49
2016-12-11T12:42:59.533Z,46
2016-12-11T12:43:59.912Z,41
2016-12-11T12:45:00.447Z,45
2016-12-11T12:46:01.116Z,53
2016-12-11T12:47:01.537Z,61
2016-12-11T12:48:02.034Z,71
2016-12-11T12:49:02.594Z,74
2016-12-11T12:50:03.100Z,76
2016-12-11T12:51:03.783Z,80
2016-12-11T12:52:04.161Z,89
2016-12-11T12:53:04.690Z,93
2016-12-11T12:54:05.221Z,89
2016-12-11T12:55:05.747Z,81
2016-12-11T12:56:06.427Z,65
2016-12-11T12:57:06.813Z,40
2016-12-11T12:58:07.344Z,36
2016-12-11T12:59:07.875Z,53
2016-12-11T13:00:08.553Z,68
2016-12-11T13:01:09.088Z,77
2016-12-11T13:02:09.615Z,93
2016-12-11T13:03:10.150Z,106
2016-12-11T13:04:10.530Z,128
2016-12-11T13:05:11.059Z,125
2016-12-11T13:06:11.596Z,115
2016-12-11T13:07:12.118Z,80
2016-12-11T13:08:12.650Z,62
2016-12-11T13:09:13.180Z,46
2016-12-11T13:10:13.862Z,34
2016-12-11T13:11:14.279Z,30
2016-12-11T13:12:14.780Z,16
2016-12-11T13:13:15.307Z,17
2016-12-11T13:14:15.842Z,22
2016-12-11T13:15:16.368Z,25
2016-12-11T13:16:16.898Z,31
2016-12-11T13:17:17.425Z,42
2016-12-11T13:18:17.978Z,57
2016-12-11T13:19:18.514Z,64
2016-12-11T13:20:19.015Z,52
2016-12-11T13:21:19.694Z,42
2016-12-11T13:22:20.080Z,34
2016-12-11T13:23:20.610Z,30
2016-12-11T13:24:21.139Z,29
2016-12-11T13:25:21.693Z,23
2016-12-11T13:26:22.200Z,11
2016-12-11T13:27:22.756Z,7
2016-12-11T13:28:23.262Z,12
2016-12-11T13:29:23.944Z,23
2016-12-11T13:30:24.331Z,24
2016-12-11T13:31:24.862Z,25
2016-12-11T13:32:25.545Z,22
2016-12-11T13:33:25.926Z,17
2016-12-11T13:34:26.604Z,14
2016-12-11T13:35:26.984Z,16
2016-12-11T13:36:27.519Z,16
2016-12-11T13:37:28.048Z,16
2016-12-11T13:38:28.573Z,28
2016-12-11T13:39:29.101Z,29
2016-12-11T13:40:29.633Z,24
2016-12-11T13:41:30.184Z,31
2016-12-11T13:42:30.840Z,31
2016-12-11T13:43:31.275Z,22
2016-12-11T13:44:31.896Z,19
2016-12-11T13:45:32.429Z,28
2016-12-11T13:46:32.812Z,39
2016-12-11T13:47:33.339Z,45
2016-12-11T13:48:34.016Z,36
2016-12-11T13:49:34.424Z,39
2016-12-11T13:50:34.929Z,35
2016-12-11T13:51:35.610Z,38
2016-12-11T13:52:35.989Z,49
2016-12-11T13:53:36.524Z,43
2016-12-11T13:54:37.056Z,26
2016-12-11T13:55:37.581Z,19
2016-12-11T13:56:38.116Z,18
2016-12-11T13:57:38.645Z,14
2016-12-11T13:58:39.180Z,8
2016-12-11T13:59:39.854Z,6
2016-12-11T14:00:40.235Z,5
2016-12-11T14:01:40.776Z,0
2016-12-11T14:02:41.295Z,0
2016-12-11T14:03:41.976Z,0
2016-12-11T14:04:42.358Z,0
2016-12-11T14:05:43.037Z,0
2016-12-11T14:06:43.566Z,0
2016-12-11T14:07:43.981Z,0
2016-12-11T14:08:44.487Z,0
2016-12-11T14:09:45.050Z,0
2016-12-11T14:10:45.698Z,0
2016-12-11T14:11:46.082Z,0
2016-12-11T14:12:46.618Z,0
2016-12-11T14:13:47.177Z,0
2016-12-11T14:14:47.679Z,0
2016-12-11T14:15:48.207Z,0
2016-12-11T14:16:48.739Z,0
2016-12-11T14:17:49.297Z,0
2016-12-11T14:18:49.801Z,0
2016-12-11T14:19:50.326Z,0
2016-12-11T14:20:50.856Z,0
2016-12-11T14:21:51.536Z,0
2016-12-11T14:22:51.918Z,0
2016-12-11T14:23:52.747Z,0
2016-12-11T14:24:53.124Z,0
2016-12-11T14:25:53.504Z,0
2016-12-11T14:26:54.034Z,0
2016-12-11T14:27:54.598Z,0
2016-12-11T14:28:55.241Z,0
2016-12-11T14:29:55.625Z,0
2016-12-11T14:30:56.158Z,0
2016-12-11T14:31:56.838Z,0
2016-12-11T14:32:57.220Z,0
2016-12-11T14:33:57.752Z,0
2016-12-11T14:34:58.276Z,0
2016-12-11T14:35:58.803Z,0
2016-12-11T14:36:59.482Z,0
2016-12-11T14:37:59.862Z,0
2016-12-11T14:39:00.393Z,0
2016-12-11T14:40:01.076Z,0
2016-12-11T14:41:01.600Z,0
2016-12-11T14:42:01.981Z,0
2016-12-11T14:43:02.663Z,0
2016-12-11T14:44:03.075Z,0