createdAt,value
2019-02-21T00:00:30.331Z,0.00
2019-02-21T00:01:30.317Z,0.00
2019-02-21T00:02:30.319Z,0.00
2019-02-21T00:03:30.303Z,0.00
2019-02-21T00:04:30.295Z,0.00
2019-02-21T00:05:30.285Z,0.00
2019-02-21T00:06:30.275Z,0.00
2019-02-21T00:07:30.268Z,0.00
2019-02-21T00:08:30.258Z,0.00
2019-02-21T00:09:30.249Z,0.00
2019-02-21T00:10:30.243Z,0.00
2019-02-21T00:11:30.234Z,0.00
2019-02-21T00:12:30.229Z,0.00
2019-02-21T00:13:30.214Z,0.00
2019-02-21T00:14:30.205Z,0.00
2019-02-21T00:15:30.188Z,0.00
2019-02-21T00:16:30.187Z,0.00
2019-02-21T00:17:30.179Z,0.00
2019-02-21T00:18:30.167Z,0.00
2019-02-21T00:19:30.160Z,0.00
2019-02-21T00:20:30.158Z,0.00
2019-02-21T00:21:30.142Z,0.00
2019-02-21T00:22:30.132Z,0.00
2019-02-21T00:23:30.124Z,0.00
2019-02-21T00:24:30.116Z,0.00
2019-02-21T00:25:30.107Z,0.00
2019-02-21T00:26:30.101Z,0.00
2019-02-21T00:27:30.088Z,0.00
2019-02-21T00:28:30.082Z,0.00
2019-02-21T00:29:30.080Z,0.00
2019-02-21T00:30:35.247Z,0.00
2019-02-21T00:31:30.061Z,0.00
2019-02-21T00:32:30.047Z,0.00
2019-02-21T00:33:30.076Z,0.00
2019-02-21T00:34:30.027Z,0.00
2019-02-21T00:35:30.015Z,0.00
2019-02-21T00:36:30.006Z,0.00
2019-02-21T00:37:30.001Z,0.00
2019-02-21T00:38:32.474Z,0.00
2019-02-21T00:39:29.980Z,0.00
2019-02-21T00:40:29.976Z,0.00
2019-02-21T00:41:29.964Z,0.00
2019-02-21T00:42:29.954Z,0.00
2019-02-21T00:43:29.945Z,0.00
2019-02-21T00:44:29.936Z,0.00
2019-02-21T00:45:29.930Z,0.00
2019-02-21T00:46:29.918Z,0.00
2019-02-21T00:47:29.908Z,0.00
2019-02-21T00:48:29.902Z,0.00
2019-02-21T00:49:29.892Z,0.00
2019-02-21T00:50:29.883Z,0.00
2019-02-21T00:51:29.879Z,0.00
2019-02-21T00:52:31.483Z,0.00
2019-02-21T00:53:29.853Z,0.00
2019-02-21T00:54:29.847Z,0.00
2019-02-21T00:55:29.841Z,0.00
2019-02-21T00:56:29.829Z,0.00
2019-02-21T00:57:29.821Z,0.00
2019-02-21T00:58:29.811Z,0.00
2019-02-21T00:59:29.805Z,0.00
2019-02-21T01:00:29.792Z,0.00
2019-02-21T01:01:29.783Z,0.00
2019-02-21T01:02:29.773Z,0.00
2019-02-21T01:03:29.762Z,0.00
2019-02-21T01:04:29.757Z,0.00
2019-02-21T01:05:29.747Z,0.00
2019-02-21T01:06:29.741Z,0.00
2019-02-21T01:07:29.728Z,0.00
2019-02-21T01:08:29.719Z,0.00
2019-02-21T01:09:29.710Z,0.00
2019-02-21T01:10:29.699Z,0.00
2019-02-21T01:11:29.693Z,0.00
2019-02-21T01:12:29.683Z,0.00
2019-02-21T01:13:29.674Z,0.00
2019-02-21T01:14:29.663Z,0.00
2019-02-21T01:15:29.656Z,0.00
2019-02-21T01:16:29.647Z,0.00
2019-02-21T01:17:29.640Z,0.00
2019-02-21T01:18:29.627Z,0.00
2019-02-21T01:19:29.621Z,0.00
2019-02-21T01:20:29.610Z,0.00
2019-02-21T01:21:29.599Z,0.00
2019-02-21T01:22:29.591Z,0.00
2019-02-21T01:23:29.581Z,0.00
2019-02-21T01:24:29.575Z,0.00
2019-02-21T01:25:29.564Z,0.00
2019-02-21T01:26:29.558Z,0.00
2019-02-21T01:27:29.545Z,0.00
2019-02-21T01:28:31.423Z,0.00
2019-02-21T01:29:29.532Z,0.00
2019-02-21T01:30:29.526Z,0.00
2019-02-21T01:31:29.509Z,0.00
2019-02-21T01:32:29.499Z,0.00
2019-02-21T01:33:29.486Z,0.00
2019-02-21T01:34:29.479Z,0.00
2019-02-21T01:35:29.471Z,0.00
2019-02-21T01:36:29.464Z,0.00
2019-02-21T01:37:29.450Z,0.00
2019-02-21T01:38:29.443Z,0.00
2019-02-21T01:39:29.429Z,0.00
2019-02-21T01:40:29.426Z,0.00
2019-02-21T01:41:29.414Z,0.00
2019-02-21T01:42:29.407Z,0.00
2019-02-21T01:43:29.401Z,0.00
2019-02-21T01:44:29.433Z,0.00
2019-02-21T01:45:29.377Z,0.00
2019-02-21T01:46:29.368Z,0.00
2019-02-21T01:47:29.360Z,0.00
2019-02-21T01:48:29.697Z,0.00
2019-02-21T01:49:29.340Z,0.00
2019-02-21T01:50:31.527Z,0.00
2019-02-21T01:51:29.320Z,0.00
2019-02-21T01:52:29.308Z,0.00
2019-02-21T01:53:29.303Z,0.00
2019-02-21T01:54:29.299Z,0.00
2019-02-21T01:55:29.282Z,0.00
2019-02-21T01:56:29.263Z,0.00
2019-02-21T01:57:29.260Z,0.00
2019-02-21T01:58:29.255Z,0.00
2019-02-21T01:59:29.245Z,0.00
2019-02-21T02:00:29.242Z,0.00
2019-02-21T02:01:29.226Z,0.00
2019-02-21T02:02:29.231Z,0.00
2019-02-21T02:03:29.207Z,0.00
2019-02-21T02:04:29.201Z,0.00
2019-02-21T02:05:29.191Z,0.00
2019-02-21T02:06:29.177Z,0.00
2019-02-21T02:07:29.169Z,0.00
2019-02-21T02:08:29.160Z,0.00
2019-02-21T02:09:29.149Z,0.00
2019-02-21T02:10:29.140Z,0.00
2019-02-21T02:11:29.129Z,0.00
2019-02-21T02:12:29.120Z,0.00
2019-02-21T02:13:29.112Z,0.00
2019-02-21T02:14:29.104Z,0.00
2019-02-21T02:15:29.083Z,0.00
2019-02-21T02:16:29.085Z,0.00
2019-02-21T02:17:29.072Z,0.00
2019-02-21T02:18:31.447Z,0.00
2019-02-21T02:19:29.054Z,0.00
2019-02-21T02:20:29.044Z,0.00
2019-02-21T02:21:29.035Z,0.00
2019-02-21T02:22:29.021Z,0.00
2019-02-21T02:23:29.012Z,0.00
2019-02-21T02:24:29.090Z,0.00
2019-02-21T02:25:28.995Z,0.00
2019-02-21T02:26:28.985Z,0.00
2019-02-21T02:27:28.973Z,0.00
2019-02-21T02:28:28.969Z,0.00
2019-02-21T02:29:28.958Z,0.00
2019-02-21T02:30:28.948Z,0.00
2019-02-21T02:31:28.938Z,0.00
2019-02-21T02:32:28.929Z,0.00
2019-02-21T02:33:28.922Z,0.00
2019-02-21T02:34:28.908Z,0.00
2019-02-21T02:35:28.900Z,0.00
2019-02-21T02:36:28.889Z,0.00
2019-02-21T02:37:28.885Z,0.00
2019-02-21T02:38:28.880Z,0.00
2019-02-21T02:39:28.862Z,0.00
2019-02-21T02:40:28.852Z,0.00
2019-02-21T02:41:28.840Z,0.00
2019-02-21T02:42:28.832Z,0.00
2019-02-21T02:43:28.822Z,0.00
2019-02-21T02:44:28.810Z,0.00
2019-02-21T02:45:28.806Z,0.00
2019-02-21T02:46:28.876Z,0.00
2019-02-21T02:47:28.780Z,0.00
2019-02-21T02:48:28.765Z,0.00
2019-02-21T02:49:28.771Z,0.00
2019-02-21T02:50:28.762Z,0.00
2019-02-21T02:51:28.745Z,0.00
2019-02-21T02:52:28.740Z,0.00
2019-02-21T02:53:28.736Z,0.00
2019-02-21T02:54:28.739Z,0.00
2019-02-21T02:55:28.710Z,0.00
2019-02-21T02:56:28.707Z,0.00
2019-02-21T02:57:28.689Z,0.00
2019-02-21T02:58:28.684Z,0.00
2019-02-21T02:59:40.045Z,0.00
2019-02-21T03:00:28.658Z,0.00
2019-02-21T03:01:34.708Z,0.00
2019-02-21T03:02:28.637Z,0.00
2019-02-21T03:03:28.628Z,0.00
2019-02-21T03:04:28.851Z,0.00
2019-02-21T03:05:28.612Z,0.00
2019-02-21T03:06:28.611Z,0.00
2019-02-21T03:07:28.598Z,0.00
2019-02-21T03:08:29.502Z,0.00
2019-02-21T03:09:28.571Z,0.00
2019-02-21T03:10:28.562Z,0.00
2019-02-21T03:11:28.647Z,0.00
2019-02-21T03:12:28.542Z,0.00
2019-02-21T03:13:28.531Z,0.00
2019-02-21T03:14:28.520Z,0.00
2019-02-21T03:15:28.512Z,0.00
2019-02-21T03:16:28.502Z,0.00
2019-02-21T03:17:28.500Z,0.00
2019-02-21T03:18:28.480Z,0.00
2019-02-21T03:19:28.474Z,0.00
2019-02-21T03:20:28.478Z,0.00
2019-02-21T03:21:28.452Z,0.00
2019-02-21T03:22:28.444Z,0.00
2019-02-21T03:23:28.438Z,0.00
2019-02-21T03:24:28.426Z,0.00
2019-02-21T03:25:28.414Z,0.00
2019-02-21T03:26:28.404Z,0.00
2019-02-21T03:27:28.393Z,0.00
2019-02-21T03:28:28.384Z,0.00
2019-02-21T03:29:28.375Z,0.00
2019-02-21T03:30:28.365Z,0.00
2019-02-21T03:31:28.355Z,0.00
2019-02-21T03:32:28.449Z,0.00
2019-02-21T03:33:28.346Z,0.00
2019-02-21T03:34:28.333Z,0.00
2019-02-21T03:35:28.322Z,0.00
2019-02-21T03:36:28.326Z,0.00
2019-02-21T03:37:28.296Z,0.00
2019-02-21T03:38:28.283Z,0.00
2019-02-21T03:39:28.280Z,0.00
2019-02-21T03:40:28.267Z,0.00
2019-02-21T03:41:28.258Z,0.00
2019-02-21T03:42:28.247Z,0.00
2019-02-21T03:43:28.237Z,0.00
2019-02-21T03:44:28.228Z,0.00
2019-02-21T03:45:28.223Z,0.00
2019-02-21T03:46:28.210Z,0.00
2019-02-21T03:47:28.210Z,0.00
2019-02-21T03:48:28.190Z,0.00
2019-02-21T03:49:28.180Z,0.00
2019-02-21T03:50:28.165Z,0.00
2019-02-21T03:51:28.162Z,0.00
2019-02-21T03:52:28.151Z,0.00
2019-02-21T03:53:28.156Z,0.00
2019-02-21T03:54:28.130Z,0.00
2019-02-21T03:55:28.118Z,0.00
2019-02-21T03:56:28.109Z,0.00
2019-02-21T03:57:28.104Z,0.00
2019-02-21T03:58:28.087Z,0.00
2019-02-21T03:59:28.093Z,0.00
2019-02-21T04:00:28.077Z,0.00
2019-02-21T04:01:28.053Z,0.00
2019-02-21T04:02:28.050Z,0.00
2019-02-21T04:03:28.046Z,0.00
2019-02-21T04:04:28.030Z,0.00
2019-02-21T04:05:28.022Z,0.00
2019-02-21T04:06:28.012Z,0.00
2019-02-21T04:07:28.000Z,0.00
2019-02-21T04:08:27.989Z,0.00
2019-02-21T04:09:27.979Z,0.00
2019-02-21T04:10:27.970Z,0.00
2019-02-21T04:11:27.961Z,0.00
2019-02-21T04:12:27.950Z,0.00
2019-02-21T04:13:27.943Z,0.00
2019-02-21T04:14:27.925Z,0.00
2019-02-21T04:15:27.917Z,0.00
2019-02-21T04:16:27.909Z,0.00
2019-02-21T04:17:27.900Z,0.00
2019-02-21T04:18:27.890Z,0.00
2019-02-21T04:19:27.881Z,0.00
2019-02-21T04:20:27.870Z,0.00
2019-02-21T04:21:27.871Z,0.00
2019-02-21T04:22:27.850Z,0.00
2019-02-21T04:23:27.841Z,0.00
2019-02-21T04:24:27.831Z,0.00
2019-02-21T04:25:27.810Z,0.00
2019-02-21T04:26:27.809Z,0.00
2019-02-21T04:27:27.798Z,0.00
2019-02-21T04:28:27.792Z,0.00
2019-02-21T04:29:27.783Z,0.00
2019-02-21T04:30:27.771Z,0.00
2019-02-21T04:31:27.749Z,0.00
2019-02-21T04:32:27.749Z,0.00
2019-02-21T04:33:27.740Z,0.00
2019-02-21T04:34:27.730Z,0.00
2019-02-21T04:35:27.725Z,0.00
2019-02-21T04:36:27.722Z,0.00
2019-02-21T04:37:27.700Z,0.00
2019-02-21T04:38:27.691Z,0.00
2019-02-21T04:39:27.685Z,0.00
2019-02-21T04:40:27.669Z,0.00
2019-02-21T04:41:27.675Z,0.00
2019-02-21T04:42:27.661Z,0.00
2019-02-21T04:43:27.638Z,0.00
2019-02-21T04:44:27.624Z,0.00
2019-02-21T04:45:27.618Z,0.00
2019-02-21T04:46:27.608Z,0.00
2019-02-21T04:47:27.598Z,0.00
2019-02-21T04:48:27.587Z,0.00
2019-02-21T04:49:29.284Z,0.00
2019-02-21T04:50:27.568Z,0.00
2019-02-21T04:51:27.556Z,0.00
2019-02-21T04:52:27.549Z,0.00
2019-02-21T04:53:27.537Z,0.00
2019-02-21T04:54:27.530Z,0.00
2019-02-21T04:55:27.524Z,0.00
2019-02-21T04:56:27.523Z,0.00
2019-02-21T04:57:27.497Z,0.00
2019-02-21T04:58:27.491Z,0.00
2019-02-21T04:59:27.482Z,0.00
2019-02-21T05:00:27.466Z,0.00
2019-02-21T05:01:27.458Z,0.00
2019-02-21T05:02:29.442Z,0.00
2019-02-21T05:03:27.435Z,0.00
2019-02-21T05:04:27.429Z,0.00
2019-02-21T05:05:27.420Z,0.00
2019-02-21T05:06:27.407Z,0.00
2019-02-21T05:07:27.394Z,0.00
2019-02-21T05:08:27.384Z,0.00
2019-02-21T05:09:27.494Z,0.00
2019-02-21T05:10:27.365Z,0.00
2019-02-21T05:11:27.352Z,0.00
2019-02-21T05:12:27.347Z,0.00
2019-02-21T05:13:27.338Z,0.00
2019-02-21T05:14:27.322Z,0.00
2019-02-21T05:15:27.314Z,0.00
2019-02-21T05:16:27.306Z,0.00
2019-02-21T05:17:27.294Z,0.00
2019-02-21T05:18:27.283Z,0.00
2019-02-21T05:19:27.277Z,0.00
2019-02-21T05:20:27.262Z,0.00
2019-02-21T05:21:27.253Z,0.00
2019-02-21T05:22:27.248Z,0.00
2019-02-21T05:23:27.235Z,0.00
2019-02-21T05:24:27.226Z,0.00
2019-02-21T05:25:27.216Z,0.00
2019-02-21T05:26:27.202Z,0.00
2019-02-21T05:27:27.191Z,0.00
2019-02-21T05:28:27.182Z,0.00
2019-02-21T05:29:27.171Z,0.00
2019-02-21T05:30:27.175Z,0.00
2019-02-21T05:31:27.153Z,0.00
2019-02-21T05:32:27.138Z,0.00
2019-02-21T05:33:27.135Z,0.00
2019-02-21T05:34:27.120Z,0.00
2019-02-21T05:35:27.111Z,0.00
2019-02-21T05:36:27.101Z,0.00
2019-02-21T05:37:27.096Z,0.00
2019-02-21T05:38:27.081Z,0.00
2019-02-21T05:39:30.214Z,0.00
2019-02-21T05:40:28.567Z,0.00
2019-02-21T05:41:27.051Z,0.00
2019-02-21T05:42:29.781Z,0.00
2019-02-21T05:43:27.029Z,0.00
2019-02-21T05:44:27.022Z,0.00
2019-02-21T05:45:27.008Z,0.00
2019-02-21T05:46:27.000Z,0.00
2019-02-21T05:47:26.992Z,0.00
2019-02-21T05:48:26.980Z,0.00
2019-02-21T05:49:26.971Z,4.00
2019-02-21T05:50:26.961Z,4.00
2019-02-21T05:51:26.946Z,4.00
2019-02-21T05:52:26.936Z,4.00
2019-02-21T05:53:26.928Z,8.00
2019-02-21T05:54:26.920Z,4.00
2019-02-21T05:55:26.909Z,8.00
2019-02-21T05:56:26.897Z,8.00
2019-02-21T05:57:26.891Z,12.00
2019-02-21T05:58:26.877Z,16.00
2019-02-21T05:59:26.867Z,12.00
2019-02-21T06:00:26.857Z,20.00
2019-02-21T06:01:26.849Z,20.00
2019-02-21T06:02:26.835Z,28.00
2019-02-21T06:03:26.822Z,36.00
2019-02-21T06:04:26.816Z,36.00
2019-02-21T06:05:26.806Z,48.00
2019-02-21T06:06:26.794Z,56.00
2019-02-21T06:07:26.803Z,64.00
2019-02-21T06:08:26.775Z,76.00
2019-02-21T06:09:26.798Z,88.00
2019-02-21T06:10:26.753Z,100.00
2019-02-21T06:11:26.745Z,120.00
2019-02-21T06:12:33.472Z,132.00
2019-02-21T06:13:26.724Z,152.00
2019-02-21T06:14:26.712Z,176.00
2019-02-21T06:15:26.703Z,200.00
2019-02-21T06:16:26.696Z,228.00
2019-02-21T06:17:26.686Z,256.00
2019-02-21T06:18:29.028Z,288.00
2019-02-21T06:19:26.673Z,324.00
2019-02-21T06:20:26.676Z,356.00
2019-02-21T06:21:26.641Z,396.00
2019-02-21T06:22:26.631Z,436.00
2019-02-21T06:23:26.644Z,480.00
2019-02-21T06:24:26.614Z,528.00
2019-02-21T06:25:29.695Z,580.00
2019-02-21T06:26:26.589Z,636.00
2019-02-21T06:27:26.577Z,692.00
2019-02-21T06:28:26.566Z,752.00
2019-02-21T06:29:28.954Z,816.00
2019-02-21T06:30:27.516Z,884.00
2019-02-21T06:31:26.537Z,952.00
2019-02-21T06:32:26.528Z,1024.00
2019-02-21T06:33:28.287Z,1092.00
2019-02-21T06:34:26.507Z,1164.00
2019-02-21T06:35:26.499Z,1232.00
2019-02-21T06:36:26.540Z,1312.00
2019-02-21T06:37:26.480Z,1392.00
2019-02-21T06:38:26.458Z,1472.00
2019-02-21T06:39:26.478Z,1556.00
2019-02-21T06:40:26.448Z,1644.00
2019-02-21T06:41:26.439Z,1736.00
2019-02-21T06:42:26.441Z,1836.00
2019-02-21T06:43:26.418Z,1932.00
2019-02-21T06:44:26.412Z,2028.00
2019-02-21T06:45:26.399Z,2124.00
2019-02-21T06:46:26.395Z,2216.00
2019-02-21T06:47:26.391Z,2304.00
2019-02-21T06:48:26.372Z,2416.00
2019-02-21T06:49:32.410Z,2540.00
2019-02-21T06:50:27.234Z,2652.00
2019-02-21T06:51:26.343Z,2768.00
2019-02-21T06:52:26.333Z,2888.00
2019-02-21T06:53:26.322Z,3020.00
2019-02-21T06:54:26.316Z,3144.00
2019-02-21T06:55:26.307Z,3276.00
2019-02-21T06:56:26.297Z,3408.00
2019-02-21T06:57:26.290Z,3528.00
2019-02-21T06:58:26.284Z,3652.00
2019-02-21T06:59:26.274Z,3776.00
2019-02-21T07:00:26.264Z,3916.00
2019-02-21T07:01:29.401Z,4028.00
2019-02-21T07:02:27.994Z,4172.00
2019-02-21T07:03:26.238Z,4292.00
2019-02-21T07:04:26.245Z,4376.00
2019-02-21T07:05:26.222Z,4464.00
2019-02-21T07:06:31.853Z,4568.00
2019-02-21T07:07:26.211Z,4676.00
2019-02-21T07:08:26.200Z,4788.00
2019-02-21T07:09:26.194Z,4872.00
2019-02-21T07:10:26.184Z,4960.00
2019-02-21T07:11:26.175Z,5088.00
2019-02-21T07:12:26.168Z,5228.00
2019-02-21T07:13:27.047Z,5384.00
2019-02-21T07:14:26.154Z,5536.00
2019-02-21T07:15:26.149Z,5672.00
2019-02-21T07:16:26.141Z,5792.00
2019-02-21T07:17:27.481Z,5928.00
2019-02-21T07:18:28.782Z,6056.00
2019-02-21T07:19:26.122Z,6168.00
2019-02-21T07:20:27.310Z,6308.00
2019-02-21T07:21:26.110Z,6452.00
2019-02-21T07:22:26.102Z,6580.00
2019-02-21T07:23:26.095Z,6700.00
2019-02-21T07:24:26.093Z,6812.00
2019-02-21T07:25:26.083Z,6932.00
2019-02-21T07:26:26.081Z,7092.00
2019-02-21T07:27:26.088Z,7208.00
2019-02-21T07:28:27.835Z,7328.00
2019-02-21T07:29:26.066Z,7440.00
2019-02-21T07:30:26.061Z,7528.00
2019-02-21T07:31:29.168Z,7632.00
2019-02-21T07:32:26.046Z,7720.00
2019-02-21T07:33:28.691Z,7836.00
2019-02-21T07:34:26.039Z,7944.00
2019-02-21T07:35:26.033Z,7992.00
2019-02-21T07:36:26.028Z,8128.00
2019-02-21T07:37:26.022Z,8208.00
2019-02-21T07:38:26.020Z,8268.00
2019-02-21T07:39:35.578Z,8348.00
2019-02-21T07:40:26.012Z,8428.00
2019-02-21T07:41:26.006Z,8520.00
2019-02-21T07:42:26.001Z,8632.00
2019-02-21T07:43:26.021Z,8736.00
2019-02-21T07:44:25.994Z,8864.00
2019-02-21T07:45:25.988Z,9012.00
2019-02-21T07:46:25.988Z,9108.00
2019-02-21T07:47:25.975Z,9164.00
2019-02-21T07:48:25.987Z,9268.00
2019-02-21T07:49:25.977Z,9360.00
2019-02-21T07:50:25.972Z,9456.00
2019-02-21T07:51:25.969Z,9508.00
2019-02-21T07:52:26.224Z,9576.00
2019-02-21T07:53:25.967Z,9652.00
2019-02-21T07:54:25.959Z,9724.00
2019-02-21T07:55:25.960Z,9788.00
2019-02-21T07:56:25.956Z,9812.00
2019-02-21T07:57:25.953Z,9844.00
2019-02-21T07:58:25.942Z,9900.00
2019-02-21T07:59:25.958Z,9932.00
2019-02-21T08:00:25.945Z,9984.00
2019-02-21T08:01:25.950Z,10040.00
2019-02-21T08:02:25.942Z,10076.00
2019-02-21T08:03:31.927Z,10076.00
2019-02-21T08:04:25.942Z,10120.00
2019-02-21T08:05:25.938Z,10184.00
2019-02-21T08:06:25.936Z,10236.00
2019-02-21T08:07:26.462Z,10268.00
2019-02-21T08:08:25.949Z,10344.00
2019-02-21T08:09:27.834Z,10416.00
2019-02-21T08:10:33.739Z,10440.00
2019-02-21T08:11:25.927Z,10504.00
2019-02-21T08:12:26.021Z,10600.00
2019-02-21T08:13:25.928Z,10692.00
2019-02-21T08:14:25.925Z,10752.00
2019-02-21T08:15:27.650Z,10864.00
2019-02-21T08:16:25.923Z,10900.00
2019-02-21T08:17:27.854Z,11004.00
2019-02-21T08:18:25.936Z,11112.00
2019-02-21T08:19:25.919Z,11152.00
2019-02-21T08:20:33.469Z,11192.00
2019-02-21T08:21:25.982Z,11256.00
2019-02-21T08:22:25.918Z,11352.00
2019-02-21T08:23:26.012Z,11416.00
2019-02-21T08:24:25.917Z,11496.00
2019-02-21T08:25:25.920Z,11488.00
2019-02-21T08:26:25.930Z,11544.00
2019-02-21T08:27:25.915Z,11612.00
2019-02-21T08:28:25.913Z,11628.00
2019-02-21T08:29:25.919Z,11608.00
2019-02-21T08:30:28.917Z,11604.00
2019-02-21T08:31:25.916Z,11632.00
2019-02-21T08:32:25.924Z,11596.00
2019-02-21T08:33:25.920Z,11644.00
2019-02-21T08:34:25.919Z,11612.00
2019-02-21T08:35:25.919Z,11632.00
2019-02-21T08:36:25.930Z,11688.00
2019-02-21T08:37:25.918Z,11700.00
2019-02-21T08:38:25.923Z,11724.00
2019-02-21T08:39:25.923Z,11736.00
2019-02-21T08:40:25.926Z,11764.00
2019-02-21T08:41:25.997Z,11752.00
2019-02-21T08:42:25.930Z,11828.00
2019-02-21T08:43:25.926Z,11856.00
2019-02-21T08:44:28.684Z,11880.00
2019-02-21T08:45:25.927Z,11884.00
2019-02-21T08:46:25.931Z,11888.00
2019-02-21T08:47:25.930Z,11888.00
2019-02-21T08:48:25.939Z,11960.00
2019-02-21T08:49:25.956Z,12040.00
2019-02-21T08:50:25.933Z,12052.00
2019-02-21T08:51:25.932Z,12100.00
2019-02-21T08:52:25.939Z,12132.00
2019-02-21T08:53:27.979Z,12232.00
2019-02-21T08:54:25.931Z,12240.00
2019-02-21T08:55:25.935Z,12244.00
2019-02-21T08:56:25.936Z,12284.00
2019-02-21T08:57:25.939Z,12316.00
2019-02-21T08:58:25.943Z,12380.00
2019-02-21T08:59:25.940Z,12404.00
2019-02-21T09:00:27.304Z,12404.00
2019-02-21T09:01:25.942Z,12428.00
2019-02-21T09:02:25.945Z,12444.00
2019-02-21T09:03:25.946Z,12504.00
2019-02-21T09:04:27.709Z,12512.00
2019-02-21T09:05:25.947Z,12516.00
2019-02-21T09:06:25.951Z,12520.00
2019-02-21T09:07:25.948Z,12516.00
2019-02-21T09:08:33.642Z,12588.00
2019-02-21T09:09:25.953Z,12628.00
2019-02-21T09:10:27.730Z,12648.00
2019-02-21T09:11:25.956Z,12644.00
2019-02-21T09:12:25.960Z,12676.00
2019-02-21T09:13:25.960Z,12656.00
2019-02-21T09:14:25.964Z,12724.00
2019-02-21T09:15:25.964Z,12800.00
2019-02-21T09:16:25.967Z,12876.00
2019-02-21T09:17:25.970Z,12848.00
2019-02-21T09:18:25.978Z,12904.00
2019-02-21T09:19:25.975Z,12920.00
2019-02-21T09:20:25.977Z,12960.00
2019-02-21T09:21:25.980Z,12980.00
2019-02-21T09:22:25.981Z,12976.00
2019-02-21T09:23:25.986Z,12972.00
2019-02-21T09:24:38.197Z,13060.00
2019-02-21T09:25:25.991Z,13044.00
2019-02-21T09:26:25.992Z,13000.00
2019-02-21T09:27:25.998Z,12976.00
2019-02-21T09:28:26.002Z,12920.00
2019-02-21T09:29:26.024Z,12916.00
2019-02-21T09:30:26.007Z,13000.00
2019-02-21T09:31:26.014Z,12940.00
2019-02-21T09:32:26.015Z,12948.00
2019-02-21T09:33:26.021Z,12988.00
2019-02-21T09:34:26.021Z,13072.00
2019-02-21T09:35:26.027Z,13112.00
2019-02-21T09:36:26.030Z,13040.00
2019-02-21T09:37:26.035Z,13056.00
2019-02-21T09:38:26.040Z,13096.00
2019-02-21T09:39:26.041Z,13088.00
2019-02-21T09:40:28.414Z,13120.00
2019-02-21T09:41:28.522Z,13108.00
2019-02-21T09:42:26.053Z,13128.00
2019-02-21T09:43:26.055Z,13124.00
2019-02-21T09:44:27.464Z,13048.00
2019-02-21T09:45:26.146Z,13036.00
2019-02-21T09:46:26.072Z,13124.00
2019-02-21T09:47:26.071Z,13116.00
2019-02-21T09:48:26.070Z,13164.00
2019-02-21T09:49:26.095Z,13280.00
2019-02-21T09:50:28.670Z,13200.00
2019-02-21T09:51:26.092Z,13192.00
2019-02-21T09:52:26.099Z,13184.00
2019-02-21T09:53:26.091Z,13200.00
2019-02-21T09:54:26.107Z,13228.00
2019-02-21T09:55:26.108Z,13320.00
2019-02-21T09:56:30.317Z,13336.00
2019-02-21T09:57:26.119Z,13356.00
2019-02-21T09:58:26.125Z,13288.00
2019-02-21T09:59:28.626Z,13564.00
2019-02-21T10:00:26.134Z,13700.00
2019-02-21T10:01:26.137Z,13808.00
2019-02-21T10:02:26.142Z,13952.00
2019-02-21T10:03:26.147Z,13996.00
2019-02-21T10:04:32.119Z,13996.00
2019-02-21T10:05:26.155Z,14044.00
2019-02-21T10:06:26.168Z,14152.00
2019-02-21T10:07:26.168Z,14324.00
2019-02-21T10:08:26.170Z,14620.00
2019-02-21T10:09:26.176Z,14964.00
2019-02-21T10:10:26.180Z,15440.00
2019-02-21T10:11:26.188Z,15960.00
2019-02-21T10:12:26.215Z,15992.00
2019-02-21T10:13:26.195Z,15896.00
2019-02-21T10:14:26.204Z,16104.00
2019-02-21T10:15:26.211Z,16072.00
2019-02-21T10:16:26.211Z,16768.00
2019-02-21T10:17:26.216Z,16640.00
2019-02-21T10:18:26.220Z,16704.00
2019-02-21T10:19:26.237Z,14636.00
2019-02-21T10:20:26.220Z,16048.00
2019-02-21T10:21:26.235Z,13524.00
2019-02-21T10:22:26.367Z,13432.00
2019-02-21T10:23:26.247Z,12624.00
2019-02-21T10:24:26.250Z,12416.00
2019-02-21T10:25:26.256Z,11768.00
2019-02-21T10:26:26.258Z,12640.00
2019-02-21T10:27:26.262Z,13948.00
2019-02-21T10:28:26.267Z,13856.00
2019-02-21T10:29:26.271Z,11688.00
2019-02-21T10:30:26.271Z,12044.00
2019-02-21T10:31:26.278Z,11980.00
2019-02-21T10:32:26.281Z,11764.00
2019-02-21T10:33:26.288Z,13160.00
2019-02-21T10:34:26.294Z,13812.00
2019-02-21T10:35:26.303Z,12084.00
2019-02-21T10:36:26.299Z,12108.00
2019-02-21T10:37:26.343Z,12404.00
2019-02-21T10:38:26.306Z,11068.00
2019-02-21T10:39:26.314Z,12204.00
2019-02-21T10:40:26.328Z,12744.00
2019-02-21T10:41:26.319Z,12968.00
2019-02-21T10:42:26.348Z,12892.00
2019-02-21T10:43:26.330Z,12920.00
2019-02-21T10:44:26.332Z,12996.00
2019-02-21T10:45:26.334Z,12900.00
2019-02-21T10:46:26.338Z,12840.00
2019-02-21T10:47:26.335Z,12836.00
2019-02-21T10:48:26.348Z,12812.00
2019-02-21T10:49:26.352Z,12644.00
2019-02-21T10:50:26.359Z,12496.00
2019-02-21T10:51:26.360Z,12400.00
2019-02-21T10:52:26.364Z,12700.00
2019-02-21T10:53:26.370Z,12676.00
2019-02-21T10:54:26.374Z,12732.00
2019-02-21T10:55:26.381Z,12732.00
2019-02-21T10:56:26.395Z,12604.00
2019-02-21T10:57:26.387Z,12512.00
2019-02-21T10:58:26.392Z,12552.00
2019-02-21T10:59:26.404Z,12556.00
2019-02-21T11:00:26.398Z,12500.00
2019-02-21T11:01:26.398Z,12384.00
2019-02-21T11:02:26.408Z,12372.00
2019-02-21T11:03:26.415Z,12416.00
2019-02-21T11:04:26.419Z,12508.00
2019-02-21T11:05:26.423Z,12428.00
2019-02-21T11:06:26.427Z,12268.00
2019-02-21T11:07:26.432Z,12220.00
2019-02-21T11:08:26.429Z,12188.00
2019-02-21T11:09:26.447Z,12020.00
2019-02-21T11:10:26.443Z,12044.00
2019-02-21T11:11:26.445Z,12016.00
2019-02-21T11:12:26.458Z,12060.00
2019-02-21T11:13:26.457Z,12212.00
2019-02-21T11:14:26.455Z,12112.00
2019-02-21T11:15:26.464Z,12140.00
2019-02-21T11:16:26.472Z,12124.00
2019-02-21T11:17:26.473Z,12136.00
2019-02-21T11:18:26.473Z,12060.00
2019-02-21T11:19:26.479Z,12048.00
2019-02-21T11:20:26.487Z,12036.00
2019-02-21T11:21:26.493Z,12044.00
2019-02-21T11:22:26.495Z,11972.00
2019-02-21T11:23:26.498Z,12016.00
2019-02-21T11:24:26.507Z,11964.00
2019-02-21T11:25:26.507Z,11952.00
2019-02-21T11:26:26.531Z,11856.00
2019-02-21T11:27:26.514Z,11820.00
2019-02-21T11:28:26.519Z,11836.00
2019-02-21T11:29:26.522Z,11792.00
2019-02-21T11:30:26.526Z,11736.00
2019-02-21T11:31:27.964Z,11600.00
2019-02-21T11:32:26.540Z,11560.00
2019-02-21T11:33:26.544Z,11724.00
2019-02-21T11:34:26.546Z,11780.00
2019-02-21T11:35:26.551Z,11828.00
2019-02-21T11:36:26.562Z,11892.00
2019-02-21T11:37:26.563Z,11732.00
2019-02-21T11:38:26.566Z,11644.00
2019-02-21T11:39:26.568Z,11636.00
2019-02-21T11:40:26.578Z,11548.00
2019-02-21T11:41:26.584Z,11516.00
2019-02-21T11:42:26.588Z,11552.00
2019-02-21T11:43:26.667Z,11500.00
2019-02-21T11:44:26.603Z,11392.00
2019-02-21T11:45:26.605Z,11540.00
2019-02-21T11:46:26.610Z,11480.00
2019-02-21T11:47:26.614Z,11504.00
2019-02-21T11:48:26.612Z,11640.00
2019-02-21T11:49:26.618Z,11600.00
2019-02-21T11:50:26.632Z,11672.00
2019-02-21T11:51:26.635Z,11716.00
2019-02-21T11:52:26.642Z,11536.00
2019-02-21T11:53:26.648Z,11484.00
2019-02-21T11:54:27.480Z,11508.00
2019-02-21T11:55:26.658Z,11452.00
2019-02-21T11:56:26.665Z,11472.00
2019-02-21T11:57:26.670Z,11524.00
2019-02-21T11:58:26.676Z,11692.00
2019-02-21T11:59:26.680Z,11864.00
2019-02-21T12:00:26.689Z,11972.00
2019-02-21T12:01:26.693Z,12048.00
2019-02-21T12:02:26.698Z,12116.00
2019-02-21T12:03:26.704Z,12188.00
2019-02-21T12:04:26.711Z,12052.00
2019-02-21T12:05:32.299Z,11704.00
2019-02-21T12:06:26.720Z,11484.00
2019-02-21T12:07:26.744Z,11304.00
2019-02-21T12:08:26.732Z,11364.00
2019-02-21T12:09:26.735Z,9888.00
2019-02-21T12:10:26.739Z,11224.00
2019-02-21T12:11:26.749Z,11016.00
2019-02-21T12:12:26.752Z,10908.00
2019-02-21T12:13:26.762Z,10856.00
2019-02-21T12:14:26.755Z,10852.00
2019-02-21T12:15:26.771Z,10892.00
2019-02-21T12:16:26.786Z,10848.00
2019-02-21T12:17:26.779Z,10912.00
2019-02-21T12:18:26.782Z,10960.00
2019-02-21T12:19:26.822Z,10792.00
2019-02-21T12:20:26.797Z,10856.00
2019-02-21T12:21:26.800Z,10840.00
2019-02-21T12:22:26.809Z,10760.00
2019-02-21T12:23:26.810Z,10796.00
2019-02-21T12:24:26.815Z,10756.00
2019-02-21T12:25:26.820Z,10724.00
2019-02-21T12:26:26.826Z,10652.00
2019-02-21T12:27:26.834Z,10564.00
2019-02-21T12:28:26.837Z,10556.00
2019-02-21T12:29:26.838Z,10652.00
2019-02-21T12:30:26.843Z,10648.00
2019-02-21T12:31:26.848Z,10492.00