createdAt,value
2018-12-17T00:00:20.886Z,24.30
2018-12-17T00:01:20.910Z,25.90
2018-12-17T00:02:20.934Z,25.00
2018-12-17T00:03:20.959Z,29.30
2018-12-17T00:04:20.984Z,39.70
2018-12-17T00:05:21.009Z,19.70
2018-12-17T00:06:21.032Z,31.60
2018-12-17T00:07:21.059Z,32.40
2018-12-17T00:08:21.082Z,25.70
2018-12-17T00:09:21.106Z,31.90
2018-12-17T00:10:21.131Z,40.90
2018-12-17T00:11:21.156Z,42.50
2018-12-17T00:12:21.179Z,29.70
2018-12-17T00:13:21.205Z,52.50
2018-12-17T00:14:21.231Z,28.80
2018-12-17T00:15:21.254Z,30.20
2018-12-17T00:16:21.278Z,30.40
2018-12-17T00:17:21.302Z,29.20
2018-12-17T00:18:21.328Z,35.40
2018-12-17T00:19:21.353Z,37.20
2018-12-17T00:20:21.377Z,32.80
2018-12-17T00:21:21.400Z,42.80
2018-12-17T00:22:21.426Z,47.20
2018-12-17T00:23:21.450Z,42.70
2018-12-17T00:24:21.474Z,36.70
2018-12-17T00:25:21.498Z,36.50
2018-12-17T00:26:21.525Z,28.10
2018-12-17T00:27:21.552Z,38.70
2018-12-17T00:28:21.572Z,31.20
2018-12-17T00:29:21.598Z,26.60
2018-12-17T00:30:21.620Z,30.10
2018-12-17T00:31:21.647Z,39.30
2018-12-17T00:32:21.668Z,31.90
2018-12-17T00:33:21.694Z,29.00
2018-12-17T00:34:21.719Z,24.70
2018-12-17T00:35:21.742Z,37.00
2018-12-17T00:36:21.766Z,29.20
2018-12-17T00:37:21.794Z,34.60
2018-12-17T00:38:21.815Z,29.50
2018-12-17T00:39:21.840Z,22.90
2018-12-17T00:40:21.869Z,27.80
2018-12-17T00:41:21.889Z,32.00
2018-12-17T00:42:21.913Z,51.50
2018-12-17T00:43:21.944Z,35.70
2018-12-17T00:44:21.961Z,29.20
2018-12-17T00:45:21.985Z,36.50
2018-12-17T00:46:22.012Z,42.90
2018-12-17T00:47:22.035Z,50.90
2018-12-17T00:48:22.059Z,37.90
2018-12-17T00:49:22.083Z,35.30
2018-12-17T00:50:22.113Z,36.90
2018-12-17T00:51:22.132Z,39.70
2018-12-17T00:52:22.156Z,37.90
2018-12-17T00:53:22.182Z,40.90
2018-12-17T00:54:22.205Z,43.00
2018-12-17T00:55:22.230Z,37.40
2018-12-17T00:56:22.254Z,30.60
2018-12-17T00:57:22.277Z,29.40
2018-12-17T00:58:22.351Z,27.10
2018-12-17T00:59:22.341Z,23.00
2018-12-17T01:00:22.349Z,36.40
2018-12-17T01:01:22.373Z,22.00
2018-12-17T01:02:22.398Z,27.90
2018-12-17T01:03:22.425Z,27.00
2018-12-17T01:04:22.447Z,25.30
2018-12-17T01:05:22.472Z,38.20
2018-12-17T01:06:22.581Z,34.40
2018-12-17T01:07:22.520Z,36.40
2018-12-17T01:08:22.542Z,29.00
2018-12-17T01:09:22.568Z,30.30
2018-12-17T01:10:22.592Z,19.30
2018-12-17T01:11:22.628Z,23.20
2018-12-17T01:12:22.640Z,27.30
2018-12-17T01:13:22.731Z,23.20
2018-12-17T01:14:22.689Z,20.80
2018-12-17T01:15:22.717Z,17.30
2018-12-17T01:16:22.737Z,24.60
2018-12-17T01:17:22.761Z,19.80
2018-12-17T01:18:22.786Z,21.70
2018-12-17T01:19:22.809Z,25.10
2018-12-17T01:20:22.834Z,17.20
2018-12-17T01:21:22.861Z,15.40
2018-12-17T01:22:22.883Z,16.30
2018-12-17T01:23:22.907Z,18.30
2018-12-17T01:24:22.930Z,13.60
2018-12-17T01:25:22.956Z,23.20
2018-12-17T01:26:22.980Z,26.10
2018-12-17T01:27:23.005Z,30.30
2018-12-17T01:28:23.028Z,23.60
2018-12-17T01:29:23.054Z,26.90
2018-12-17T01:30:23.079Z,21.00
2018-12-17T01:31:23.101Z,24.10
2018-12-17T01:32:23.124Z,19.80
2018-12-17T01:33:23.149Z,30.10
2018-12-17T01:34:23.173Z,22.20
2018-12-17T01:35:23.197Z,15.90
2018-12-17T01:36:23.222Z,21.40
2018-12-17T01:37:23.246Z,19.80
2018-12-17T01:38:23.271Z,17.70
2018-12-17T01:39:23.345Z,23.20
2018-12-17T01:40:23.318Z,23.80
2018-12-17T01:41:23.346Z,18.10
2018-12-17T01:42:23.367Z,19.40
2018-12-17T01:43:26.756Z,15.00
2018-12-17T01:44:23.417Z,18.80
2018-12-17T01:45:23.440Z,12.00
2018-12-17T01:46:23.466Z,18.90
2018-12-17T01:47:23.489Z,15.90
2018-12-17T01:48:23.512Z,15.20
2018-12-17T01:49:23.539Z,16.80
2018-12-17T01:50:23.562Z,21.60
2018-12-17T01:51:23.585Z,17.00
2018-12-17T01:52:23.609Z,21.60
2018-12-17T01:53:23.633Z,22.90
2018-12-17T01:54:23.658Z,20.10
2018-12-17T01:55:23.683Z,18.30
2018-12-17T01:56:23.706Z,18.50
2018-12-17T01:57:23.730Z,15.10
2018-12-17T01:58:29.217Z,18.20
2018-12-17T01:59:23.781Z,15.50
2018-12-17T02:00:23.801Z,16.30
2018-12-17T02:01:23.828Z,12.10
2018-12-17T02:02:23.852Z,13.90
2018-12-17T02:03:23.876Z,13.30
2018-12-17T02:04:23.899Z,17.10
2018-12-17T02:05:23.924Z,18.90
2018-12-17T02:06:24.006Z,15.20
2018-12-17T02:07:23.973Z,13.60
2018-12-17T02:08:23.997Z,19.00
2018-12-17T02:09:24.022Z,22.20
2018-12-17T02:10:24.045Z,15.60
2018-12-17T02:11:24.071Z,16.30
2018-12-17T02:12:24.093Z,15.20
2018-12-17T02:13:24.120Z,23.20
2018-12-17T02:14:24.143Z,12.60
2018-12-17T02:15:24.167Z,20.20
2018-12-17T02:16:24.191Z,15.10
2018-12-17T02:17:24.215Z,15.80
2018-12-17T02:18:24.242Z,15.70
2018-12-17T02:19:24.264Z,17.20
2018-12-17T02:20:24.288Z,17.40
2018-12-17T02:21:24.314Z,14.10
2018-12-17T02:22:24.339Z,15.80
2018-12-17T02:23:24.362Z,20.80
2018-12-17T02:24:24.385Z,16.50
2018-12-17T02:25:24.410Z,22.10
2018-12-17T02:26:25.736Z,21.10
2018-12-17T02:27:24.459Z,17.60
2018-12-17T02:28:24.483Z,16.50
2018-12-17T02:29:24.510Z,15.60
2018-12-17T02:30:24.627Z,9.30
2018-12-17T02:31:24.558Z,17.70
2018-12-17T02:32:24.580Z,20.80
2018-12-17T02:33:24.605Z,16.50
2018-12-17T02:34:24.630Z,14.90
2018-12-17T02:35:25.193Z,16.50
2018-12-17T02:36:24.679Z,19.00
2018-12-17T02:37:24.705Z,15.20
2018-12-17T02:38:24.728Z,10.90
2018-12-17T02:39:24.755Z,19.30
2018-12-17T02:40:24.825Z,12.00
2018-12-17T02:41:24.800Z,19.10
2018-12-17T02:42:24.827Z,26.10
2018-12-17T02:43:24.851Z,16.50
2018-12-17T02:44:24.874Z,12.90
2018-12-17T02:45:24.899Z,13.10
2018-12-17T02:46:24.922Z,20.30
2018-12-17T02:47:24.948Z,11.80
2018-12-17T02:48:24.970Z,19.90
2018-12-17T02:49:25.007Z,15.10
2018-12-17T02:50:25.019Z,18.60
2018-12-17T02:51:25.046Z,18.00
2018-12-17T02:52:25.073Z,13.40
2018-12-17T02:53:25.093Z,12.90
2018-12-17T02:54:25.119Z,17.10
2018-12-17T02:55:25.145Z,14.60
2018-12-17T02:56:25.168Z,13.60
2018-12-17T02:57:25.191Z,17.10
2018-12-17T02:58:25.218Z,29.20
2018-12-17T02:59:25.241Z,14.70
2018-12-17T03:00:25.264Z,13.10
2018-12-17T03:01:25.287Z,18.20
2018-12-17T03:02:25.315Z,11.70
2018-12-17T03:03:25.338Z,15.90
2018-12-17T03:04:25.361Z,13.20
2018-12-17T03:05:25.388Z,13.90
2018-12-17T03:06:25.414Z,15.50
2018-12-17T03:07:25.435Z,14.10
2018-12-17T03:08:25.460Z,12.60
2018-12-17T03:09:25.485Z,14.80
2018-12-17T03:10:25.508Z,15.60
2018-12-17T03:11:25.532Z,13.10
2018-12-17T03:12:25.556Z,18.90
2018-12-17T03:13:25.581Z,18.50
2018-12-17T03:14:25.608Z,13.50
2018-12-17T03:15:25.637Z,20.00
2018-12-17T03:16:25.655Z,21.50
2018-12-17T03:17:25.679Z,11.80
2018-12-17T03:18:25.705Z,18.40
2018-12-17T03:19:25.729Z,13.50
2018-12-17T03:20:25.752Z,15.90
2018-12-17T03:21:25.777Z,15.60
2018-12-17T03:22:25.803Z,15.20
2018-12-17T03:23:25.827Z,22.30
2018-12-17T03:24:25.850Z,12.70
2018-12-17T03:25:25.875Z,13.70
2018-12-17T03:26:25.900Z,14.70
2018-12-17T03:27:25.925Z,13.20
2018-12-17T03:28:25.948Z,10.70
2018-12-17T03:29:25.975Z,15.00
2018-12-17T03:30:25.999Z,13.80
2018-12-17T03:31:26.024Z,14.60
2018-12-17T03:32:26.048Z,14.20
2018-12-17T03:33:26.072Z,14.10
2018-12-17T03:34:26.106Z,21.00
2018-12-17T03:35:26.122Z,13.90
2018-12-17T03:36:26.146Z,20.50
2018-12-17T03:37:26.170Z,18.00
2018-12-17T03:38:26.194Z,16.40
2018-12-17T03:39:26.220Z,14.60
2018-12-17T03:40:26.243Z,13.20
2018-12-17T03:41:26.267Z,17.90
2018-12-17T03:42:26.294Z,8.90
2018-12-17T03:43:26.319Z,19.80
2018-12-17T03:44:26.342Z,16.70
2018-12-17T03:45:26.371Z,14.40
2018-12-17T03:46:26.390Z,20.40
2018-12-17T03:47:26.467Z,14.50
2018-12-17T03:48:26.440Z,17.60
2018-12-17T03:49:26.466Z,14.90
2018-12-17T03:50:26.490Z,19.30
2018-12-17T03:51:26.514Z,16.80
2018-12-17T03:52:26.738Z,23.00
2018-12-17T03:53:26.563Z,18.00
2018-12-17T03:54:26.588Z,17.40
2018-12-17T03:55:26.612Z,21.60
2018-12-17T03:56:26.637Z,16.00
2018-12-17T03:57:26.660Z,14.70
2018-12-17T03:58:26.687Z,14.90
2018-12-17T03:59:26.711Z,15.00
2018-12-17T04:00:26.734Z,15.20
2018-12-17T04:01:26.759Z,16.60
2018-12-17T04:02:26.783Z,17.10
2018-12-17T04:03:26.810Z,16.40
2018-12-17T04:04:26.833Z,18.30
2018-12-17T04:05:26.858Z,16.90
2018-12-17T04:06:26.881Z,13.50
2018-12-17T04:07:26.906Z,14.70
2018-12-17T04:08:26.930Z,20.80
2018-12-17T04:09:26.959Z,20.00
2018-12-17T04:10:26.981Z,16.30
2018-12-17T04:11:27.007Z,25.10
2018-12-17T04:12:27.028Z,18.70
2018-12-17T04:13:27.057Z,17.90
2018-12-17T04:14:27.079Z,19.20
2018-12-17T04:15:27.104Z,17.60
2018-12-17T04:16:27.127Z,20.50
2018-12-17T04:17:27.152Z,26.50
2018-12-17T04:18:27.176Z,20.70
2018-12-17T04:19:27.204Z,16.20
2018-12-17T04:20:27.226Z,18.10
2018-12-17T04:21:27.253Z,21.90
2018-12-17T04:22:27.276Z,14.90
2018-12-17T04:23:27.300Z,14.20
2018-12-17T04:24:27.324Z,14.80
2018-12-17T04:25:27.348Z,19.50
2018-12-17T04:26:27.373Z,12.40
2018-12-17T04:27:27.397Z,17.80
2018-12-17T04:28:27.422Z,24.00
2018-12-17T04:29:27.446Z,18.60
2018-12-17T04:30:27.552Z,18.30
2018-12-17T04:31:27.678Z,20.30
2018-12-17T04:32:27.519Z,21.90
2018-12-17T04:33:27.544Z,24.90
2018-12-17T04:34:27.570Z,24.30
2018-12-17T04:35:28.746Z,16.70
2018-12-17T04:36:27.623Z,18.50
2018-12-17T04:37:27.644Z,18.00
2018-12-17T04:38:27.667Z,19.90
2018-12-17T04:39:27.693Z,21.20
2018-12-17T04:40:27.717Z,21.90
2018-12-17T04:41:27.741Z,18.40
2018-12-17T04:42:27.767Z,23.30
2018-12-17T04:43:27.791Z,22.90
2018-12-17T04:44:27.815Z,24.90
2018-12-17T04:45:27.840Z,23.10
2018-12-17T04:46:27.866Z,27.80
2018-12-17T04:47:27.889Z,24.80
2018-12-17T04:48:27.912Z,23.90
2018-12-17T04:49:27.938Z,21.20
2018-12-17T04:50:27.973Z,20.80
2018-12-17T04:51:27.988Z,19.40
2018-12-17T04:52:28.013Z,24.70
2018-12-17T04:53:28.039Z,17.70
2018-12-17T04:54:28.062Z,24.80
2018-12-17T04:55:28.085Z,18.10
2018-12-17T04:56:28.109Z,20.60
2018-12-17T04:57:28.135Z,17.60
2018-12-17T04:58:28.162Z,15.90
2018-12-17T04:59:28.184Z,21.60
2018-12-17T05:00:28.209Z,11.90
2018-12-17T05:01:28.232Z,15.50
2018-12-17T05:02:28.259Z,18.40
2018-12-17T05:03:28.285Z,11.60
2018-12-17T05:04:28.306Z,13.80
2018-12-17T05:05:28.331Z,14.50
2018-12-17T05:06:28.356Z,15.40
2018-12-17T05:07:28.381Z,13.80
2018-12-17T05:08:28.403Z,14.80
2018-12-17T05:09:28.430Z,15.00
2018-12-17T05:10:28.454Z,15.40
2018-12-17T05:11:28.479Z,14.60
2018-12-17T05:12:28.503Z,21.30
2018-12-17T05:13:28.530Z,15.40
2018-12-17T05:14:28.688Z,19.20
2018-12-17T05:15:28.577Z,16.80
2018-12-17T05:16:28.602Z,37.00
2018-12-17T05:17:28.628Z,57.40
2018-12-17T05:18:28.651Z,69.30
2018-12-17T05:19:28.683Z,50.80
2018-12-17T05:20:28.701Z,39.20
2018-12-17T05:21:28.726Z,27.00
2018-12-17T05:22:28.751Z,18.40
2018-12-17T05:23:28.776Z,17.90
2018-12-17T05:24:28.799Z,15.70
2018-12-17T05:25:28.824Z,17.60
2018-12-17T05:26:28.849Z,11.70
2018-12-17T05:27:28.875Z,18.10
2018-12-17T05:28:28.902Z,19.80
2018-12-17T05:29:28.928Z,14.80
2018-12-17T05:30:28.947Z,14.90
2018-12-17T05:31:28.972Z,13.00
2018-12-17T05:32:28.996Z,12.60
2018-12-17T05:33:29.022Z,15.60
2018-12-17T05:34:29.048Z,12.90
2018-12-17T05:35:29.082Z,11.80
2018-12-17T05:36:29.094Z,14.40
2018-12-17T05:37:29.119Z,14.20
2018-12-17T05:38:29.146Z,14.30
2018-12-17T05:39:29.171Z,13.30
2018-12-17T05:40:29.194Z,14.50
2018-12-17T05:41:29.222Z,10.20
2018-12-17T05:42:29.244Z,13.40
2018-12-17T05:43:29.269Z,9.40
2018-12-17T05:44:29.293Z,8.20
2018-12-17T05:45:29.317Z,11.90
2018-12-17T05:46:29.344Z,12.00
2018-12-17T05:47:29.369Z,11.50
2018-12-17T05:48:29.393Z,12.00
2018-12-17T05:49:29.418Z,13.50
2018-12-17T05:50:29.446Z,13.10
2018-12-17T05:51:29.470Z,17.90
2018-12-17T05:52:29.490Z,19.90
2018-12-17T05:53:29.523Z,14.00
2018-12-17T05:54:29.542Z,16.90
2018-12-17T05:55:29.572Z,21.30
2018-12-17T05:56:29.592Z,22.10
2018-12-17T05:57:29.615Z,17.40
2018-12-17T05:58:29.644Z,12.70
2018-12-17T05:59:29.665Z,20.10
2018-12-17T06:00:29.689Z,15.50
2018-12-17T06:01:29.714Z,17.00
2018-12-17T06:02:29.740Z,18.50
2018-12-17T06:03:29.765Z,17.00
2018-12-17T06:04:29.789Z,15.80
2018-12-17T06:05:29.814Z,17.90
2018-12-17T06:06:29.838Z,21.90
2018-12-17T06:07:29.864Z,18.70
2018-12-17T06:08:29.888Z,18.90
2018-12-17T06:09:29.913Z,17.20
2018-12-17T06:10:29.939Z,18.10
2018-12-17T06:11:29.965Z,16.80
2018-12-17T06:12:29.990Z,18.70
2018-12-17T06:13:30.013Z,22.60
2018-12-17T06:14:30.038Z,22.50
2018-12-17T06:15:30.062Z,23.00
2018-12-17T06:16:30.086Z,21.60
2018-12-17T06:17:30.114Z,22.20
2018-12-17T06:18:30.139Z,22.30
2018-12-17T06:19:30.165Z,18.30
2018-12-17T06:20:30.185Z,24.70
2018-12-17T06:21:30.210Z,19.20
2018-12-17T06:22:30.235Z,17.10
2018-12-17T06:23:30.260Z,13.10
2018-12-17T06:24:30.285Z,14.50
2018-12-17T06:25:30.310Z,17.30
2018-12-17T06:26:30.335Z,17.10
2018-12-17T06:27:36.602Z,19.10
2018-12-17T06:28:30.383Z,16.10
2018-12-17T06:29:35.558Z,21.00
2018-12-17T06:30:30.433Z,12.70
2018-12-17T06:31:30.459Z,16.00
2018-12-17T06:32:30.481Z,15.30
2018-12-17T06:33:30.507Z,13.30
2018-12-17T06:34:30.532Z,12.30
2018-12-17T06:35:30.558Z,18.20
2018-12-17T06:36:30.590Z,16.30
2018-12-17T06:37:30.606Z,14.90
2018-12-17T06:38:30.633Z,13.70
2018-12-17T06:39:30.657Z,15.10
2018-12-17T06:40:30.679Z,16.40
2018-12-17T06:41:30.704Z,21.60
2018-12-17T06:42:30.729Z,19.70
2018-12-17T06:43:30.752Z,18.90
2018-12-17T06:44:30.789Z,16.20
2018-12-17T06:45:30.802Z,23.30
2018-12-17T06:46:30.829Z,25.00
2018-12-17T06:47:30.852Z,30.90
2018-12-17T06:48:30.877Z,31.30
2018-12-17T06:49:30.901Z,26.20
2018-12-17T06:50:30.927Z,38.60
2018-12-17T06:51:30.959Z,36.50
2018-12-17T06:52:30.974Z,32.80
2018-12-17T06:53:30.999Z,39.00
2018-12-17T06:54:31.025Z,31.90
2018-12-17T06:55:31.051Z,39.70
2018-12-17T06:56:31.073Z,36.50
2018-12-17T06:57:31.097Z,29.90
2018-12-17T06:58:31.123Z,32.80
2018-12-17T06:59:31.147Z,33.50
2018-12-17T07:00:31.176Z,28.50
2018-12-17T07:01:31.197Z,28.80
2018-12-17T07:02:31.222Z,41.20
2018-12-17T07:03:31.246Z,35.80
2018-12-17T07:04:31.270Z,25.70
2018-12-17T07:05:31.297Z,33.90
2018-12-17T07:06:31.320Z,29.80
2018-12-17T07:07:31.345Z,30.00
2018-12-17T07:08:31.370Z,31.40
2018-12-17T07:09:31.396Z,34.30
2018-12-17T07:10:31.419Z,32.30
2018-12-17T07:11:31.444Z,34.50
2018-12-17T07:12:31.468Z,33.00
2018-12-17T07:13:31.494Z,31.70
2018-12-17T07:14:36.519Z,27.60
2018-12-17T07:15:31.544Z,29.90
2018-12-17T07:16:31.567Z,32.70
2018-12-17T07:17:31.591Z,28.30
2018-12-17T07:18:31.621Z,29.50
2018-12-17T07:19:31.642Z,26.10
2018-12-17T07:20:31.664Z,29.40
2018-12-17T07:21:31.705Z,24.00
2018-12-17T07:22:31.718Z,29.40
2018-12-17T07:23:31.742Z,19.20
2018-12-17T07:24:31.767Z,25.50
2018-12-17T07:25:31.790Z,22.40
2018-12-17T07:26:31.814Z,19.50
2018-12-17T07:27:31.840Z,19.30
2018-12-17T07:28:31.864Z,23.80
2018-12-17T07:29:31.888Z,21.80
2018-12-17T07:30:31.913Z,23.80
2018-12-17T07:31:31.938Z,24.00
2018-12-17T07:32:31.963Z,24.30
2018-12-17T07:33:31.987Z,22.40
2018-12-17T07:34:32.015Z,25.80
2018-12-17T07:35:32.037Z,26.80
2018-12-17T07:36:32.062Z,17.60
2018-12-17T07:37:32.086Z,22.70
2018-12-17T07:38:32.112Z,22.10
2018-12-17T07:39:32.136Z,18.60
2018-12-17T07:40:32.161Z,20.50
2018-12-17T07:41:32.184Z,17.00
2018-12-17T07:42:32.209Z,20.20
2018-12-17T07:43:32.234Z,17.00
2018-12-17T07:44:32.258Z,11.00
2018-12-17T07:45:32.284Z,12.70
2018-12-17T07:46:32.308Z,17.70
2018-12-17T07:47:32.334Z,11.70
2018-12-17T07:48:32.359Z,17.00
2018-12-17T07:49:32.384Z,17.40
2018-12-17T07:50:32.408Z,18.20
2018-12-17T07:51:32.483Z,18.90
2018-12-17T07:52:32.456Z,26.00
2018-12-17T07:53:32.481Z,22.40
2018-12-17T07:54:32.506Z,21.70
2018-12-17T07:55:32.530Z,20.40
2018-12-17T07:56:32.561Z,22.50
2018-12-17T07:57:32.581Z,22.10
2018-12-17T07:58:32.604Z,24.00
2018-12-17T07:59:32.629Z,24.50
2018-12-17T08:00:32.653Z,26.60
2018-12-17T08:01:32.679Z,26.20
2018-12-17T08:02:32.704Z,20.90
2018-12-17T08:03:32.728Z,22.20
2018-12-17T08:04:32.752Z,23.70
2018-12-17T08:05:32.777Z,24.20
2018-12-17T08:06:32.803Z,25.20
2018-12-17T08:07:32.828Z,25.30
2018-12-17T08:08:35.623Z,18.90
2018-12-17T08:09:32.876Z,24.60
2018-12-17T08:10:32.902Z,23.70
2018-12-17T08:11:32.927Z,19.30
2018-12-17T08:12:32.951Z,22.20
2018-12-17T08:13:32.978Z,18.30
2018-12-17T08:14:33.001Z,21.90
2018-12-17T08:15:33.027Z,20.60
2018-12-17T08:16:33.052Z,16.30
2018-12-17T08:17:33.076Z,15.10
2018-12-17T08:18:33.100Z,16.40
2018-12-17T08:19:33.125Z,12.50
2018-12-17T08:20:33.151Z,20.60
2018-12-17T08:21:33.175Z,19.40
2018-12-17T08:22:33.200Z,18.20
2018-12-17T08:23:33.226Z,15.10
2018-12-17T08:24:33.251Z,16.70
2018-12-17T08:25:33.275Z,13.30
2018-12-17T08:26:33.300Z,16.50
2018-12-17T08:27:33.331Z,17.60
2018-12-17T08:28:33.352Z,20.20
2018-12-17T08:29:33.374Z,23.90
2018-12-17T08:30:33.400Z,23.30
2018-12-17T08:31:33.425Z,18.50
2018-12-17T08:32:33.448Z,20.50
2018-12-17T08:33:33.473Z,18.90
2018-12-17T08:34:33.499Z,20.50
2018-12-17T08:35:33.524Z,23.80
2018-12-17T08:36:33.549Z,22.40
2018-12-17T08:37:33.573Z,25.80
2018-12-17T08:38:33.603Z,22.80
2018-12-17T08:39:33.626Z,22.30
2018-12-17T08:40:33.657Z,18.50
2018-12-17T08:41:33.675Z,18.40
2018-12-17T08:42:33.701Z,17.40
2018-12-17T08:43:33.723Z,14.80
2018-12-17T08:44:33.749Z,19.20
2018-12-17T08:45:33.773Z,18.50
2018-12-17T08:46:33.799Z,12.60
2018-12-17T08:47:33.825Z,14.10
2018-12-17T08:48:33.851Z,13.20
2018-12-17T08:49:33.875Z,12.60
2018-12-17T08:50:33.899Z,10.80
2018-12-17T08:51:33.924Z,13.60
2018-12-17T08:52:33.949Z,12.90
2018-12-17T08:53:33.974Z,11.00
2018-12-17T08:54:34.001Z,12.60
2018-12-17T08:55:34.025Z,14.00
2018-12-17T08:56:34.051Z,15.80
2018-12-17T08:57:37.925Z,16.10
2018-12-17T08:58:34.103Z,16.20
2018-12-17T08:59:34.128Z,13.10
2018-12-17T09:00:34.152Z,14.80
2018-12-17T09:01:34.177Z,13.30
2018-12-17T09:02:34.203Z,16.40
2018-12-17T09:03:34.228Z,15.50
2018-12-17T09:04:34.258Z,16.20
2018-12-17T09:05:34.280Z,19.00
2018-12-17T09:06:34.305Z,17.20
2018-12-17T09:07:34.330Z,10.40
2018-12-17T09:08:34.354Z,12.70
2018-12-17T09:09:34.380Z,14.40
2018-12-17T09:10:34.406Z,10.80
2018-12-17T09:11:34.431Z,12.90
2018-12-17T09:12:34.456Z,9.80
2018-12-17T09:13:34.483Z,13.30
2018-12-17T09:14:34.506Z,13.40
2018-12-17T09:15:34.534Z,21.40
2018-12-17T09:16:34.559Z,16.60
2018-12-17T09:17:34.584Z,16.40
2018-12-17T09:18:34.611Z,17.80
2018-12-17T09:19:34.635Z,22.20
2018-12-17T09:20:34.660Z,15.40
2018-12-17T09:21:34.685Z,13.80
2018-12-17T09:22:34.711Z,11.60
2018-12-17T09:23:34.787Z,10.80
2018-12-17T09:24:34.764Z,9.40
2018-12-17T09:25:34.793Z,13.20
2018-12-17T09:26:34.814Z,12.80
2018-12-17T09:27:34.841Z,8.60
2018-12-17T09:28:34.864Z,9.20
2018-12-17T09:29:34.891Z,12.20
2018-12-17T09:30:41.143Z,9.40
2018-12-17T09:31:34.943Z,10.30
2018-12-17T09:32:34.967Z,11.30
2018-12-17T09:33:34.994Z,9.30
2018-12-17T09:34:35.020Z,12.40
2018-12-17T09:35:35.045Z,13.10
2018-12-17T09:36:35.070Z,11.70
2018-12-17T09:37:35.098Z,12.40
2018-12-17T09:38:35.122Z,11.00
2018-12-17T09:39:35.148Z,9.80
2018-12-17T09:40:35.173Z,13.00
2018-12-17T09:41:35.201Z,11.70
2018-12-17T09:42:35.226Z,14.40
2018-12-17T09:43:35.252Z,14.50
2018-12-17T09:44:35.277Z,12.00
2018-12-17T09:45:35.304Z,15.60
2018-12-17T09:46:35.329Z,17.80
2018-12-17T09:47:35.356Z,15.40
2018-12-17T09:48:35.379Z,14.30
2018-12-17T09:49:35.409Z,17.50
2018-12-17T09:50:35.433Z,14.70
2018-12-17T09:51:35.460Z,16.90
2018-12-17T09:52:35.484Z,13.00
2018-12-17T09:53:35.510Z,15.00
2018-12-17T09:54:35.537Z,12.20
2018-12-17T09:55:36.407Z,12.00
2018-12-17T09:56:35.587Z,13.40
2018-12-17T09:57:35.615Z,16.80
2018-12-17T09:58:35.642Z,11.90
2018-12-17T09:59:35.668Z,11.90
2018-12-17T10:00:35.693Z,11.50
2018-12-17T10:01:35.720Z,10.40
2018-12-17T10:02:35.748Z,11.90
2018-12-17T10:03:35.773Z,11.70
2018-12-17T10:04:35.798Z,9.80
2018-12-17T10:05:35.824Z,14.10
2018-12-17T10:06:35.901Z,11.60
2018-12-17T10:07:35.877Z,11.60
2018-12-17T10:08:35.904Z,12.20
2018-12-17T10:09:35.929Z,11.00
2018-12-17T10:10:35.955Z,10.50
2018-12-17T10:11:35.982Z,12.00
2018-12-17T10:12:36.009Z,14.70
2018-12-17T10:13:36.035Z,14.30
2018-12-17T10:14:36.061Z,14.90
2018-12-17T10:15:36.089Z,15.20
2018-12-17T10:16:36.112Z,17.80
2018-12-17T10:17:36.190Z,16.70
2018-12-17T10:18:36.919Z,16.70
2018-12-17T10:19:36.193Z,20.30
2018-12-17T10:20:36.219Z,14.20
2018-12-17T10:21:36.244Z,12.20
2018-12-17T10:22:36.270Z,12.20
2018-12-17T10:23:36.297Z,15.20
2018-12-17T10:24:36.321Z,16.30
2018-12-17T10:25:36.349Z,15.30
2018-12-17T10:26:36.377Z,13.50
2018-12-17T10:27:36.405Z,16.70
2018-12-17T10:28:36.427Z,15.30
2018-12-17T10:29:36.453Z,13.30
2018-12-17T10:30:36.479Z,17.50
2018-12-17T10:31:36.505Z,12.50
2018-12-17T10:32:36.530Z,12.40
2018-12-17T10:33:36.558Z,15.70
2018-12-17T10:34:36.583Z,14.80
2018-12-17T10:35:36.611Z,13.50
2018-12-17T10:36:36.636Z,15.80
2018-12-17T10:37:36.663Z,19.00
2018-12-17T10:38:36.688Z,17.00
2018-12-17T10:39:36.714Z,14.20
2018-12-17T10:40:36.739Z,15.90
2018-12-17T10:41:36.767Z,20.60
2018-12-17T10:42:36.791Z,18.30
2018-12-17T10:43:36.817Z,18.30
2018-12-17T10:44:36.842Z,16.90
2018-12-17T10:45:36.868Z,12.20
2018-12-17T10:46:36.899Z,12.10
2018-12-17T10:47:36.921Z,14.30
2018-12-17T10:48:36.948Z,17.50
2018-12-17T10:49:36.973Z,16.40
2018-12-17T10:50:37.001Z,17.20
2018-12-17T10:51:37.026Z,21.90
2018-12-17T10:52:37.052Z,19.40
2018-12-17T10:53:37.078Z,19.20
2018-12-17T10:54:37.104Z,15.50
2018-12-17T10:55:37.131Z,21.40
2018-12-17T10:56:37.157Z,16.70
2018-12-17T10:57:37.183Z,15.90
2018-12-17T10:58:37.209Z,18.80
2018-12-17T10:59:37.235Z,15.30
2018-12-17T11:00:39.429Z,15.10
2018-12-17T11:01:37.288Z,19.30
2018-12-17T11:02:37.313Z,17.80
2018-12-17T11:03:37.339Z,18.90
2018-12-17T11:04:37.368Z,14.50
2018-12-17T11:05:37.391Z,15.30
2018-12-17T11:06:37.445Z,21.50
2018-12-17T11:07:37.445Z,13.80
2018-12-17T11:08:37.469Z,14.30
2018-12-17T11:09:37.495Z,16.10
2018-12-17T11:10:37.523Z,17.20
2018-12-17T11:11:37.549Z,15.80
2018-12-17T11:12:37.573Z,16.80
2018-12-17T11:13:37.600Z,16.10
2018-12-17T11:14:37.670Z,17.00
2018-12-17T11:15:37.653Z,12.40
2018-12-17T11:16:37.679Z,18.80
2018-12-17T11:17:37.704Z,14.40
2018-12-17T11:18:37.732Z,15.30
2018-12-17T11:19:37.756Z,13.60
2018-12-17T11:20:37.782Z,16.90
2018-12-17T11:21:37.808Z,24.00
2018-12-17T11:22:37.838Z,18.20
2018-12-17T11:23:37.861Z,18.90
2018-12-17T11:24:37.887Z,14.70
2018-12-17T11:25:37.915Z,12.20
2018-12-17T11:26:37.939Z,14.80
2018-12-17T11:27:37.967Z,11.40
2018-12-17T11:28:37.993Z,15.50
2018-12-17T11:29:38.020Z,14.50
2018-12-17T11:30:38.044Z,17.40
2018-12-17T11:31:38.071Z,17.80
2018-12-17T11:32:38.098Z,17.30
2018-12-17T11:33:38.123Z,16.60
2018-12-17T11:34:38.152Z,13.50
2018-12-17T11:35:38.177Z,17.10
2018-12-17T11:36:38.210Z,16.50
2018-12-17T11:37:38.228Z,18.70
2018-12-17T11:38:38.254Z,16.10
2018-12-17T11:39:38.281Z,16.70
2018-12-17T11:40:38.306Z,17.60
2018-12-17T11:41:38.333Z,18.80
2018-12-17T11:42:38.359Z,22.70
2018-12-17T11:43:43.738Z,17.40
2018-12-17T11:44:38.412Z,18.10
2018-12-17T11:45:38.438Z,19.00
2018-12-17T11:46:38.464Z,19.90
2018-12-17T11:47:38.491Z,20.70
2018-12-17T11:48:38.516Z,21.10
2018-12-17T11:49:38.543Z,17.40
2018-12-17T11:50:38.571Z,20.10
2018-12-17T11:51:38.596Z,19.30
2018-12-17T11:52:38.622Z,16.10
2018-12-17T11:53:38.649Z,15.80
2018-12-17T11:54:38.725Z,22.20
2018-12-17T11:55:38.702Z,22.80
2018-12-17T11:56:38.730Z,22.80
2018-12-17T11:57:38.756Z,28.90
2018-12-17T11:58:38.783Z,25.00
2018-12-17T11:59:38.808Z,24.40
2018-12-17T12:00:38.834Z,25.20
2018-12-17T12:01:38.861Z,21.40
2018-12-17T12:02:38.889Z,26.70
2018-12-17T12:03:38.915Z,21.30
2018-12-17T12:04:38.942Z,21.20
2018-12-17T12:05:38.968Z,19.90
2018-12-17T12:06:39.054Z,23.30
2018-12-17T12:07:39.023Z,22.30
2018-12-17T12:08:39.051Z,26.10
2018-12-17T12:09:39.078Z,22.00
2018-12-17T12:10:39.106Z,21.70
2018-12-17T12:11:39.133Z,26.20
2018-12-17T12:12:39.160Z,22.20
2018-12-17T12:13:39.188Z,19.60
2018-12-17T12:14:39.215Z,16.60
2018-12-17T12:15:39.242Z,21.70
2018-12-17T12:16:39.270Z,20.60
2018-12-17T12:17:39.296Z,21.90
2018-12-17T12:18:39.324Z,18.80
2018-12-17T12:19:39.353Z,26.60
2018-12-17T12:20:39.380Z,26.20
2018-12-17T12:21:39.406Z,26.70
2018-12-17T12:22:39.434Z,26.10
2018-12-17T12:23:39.462Z,31.50
2018-12-17T12:24:39.488Z,37.40
2018-12-17T12:25:39.517Z,36.60
2018-12-17T12:26:39.543Z,36.10
2018-12-17T12:27:39.571Z,32.80
2018-12-17T12:28:39.599Z,33.30
2018-12-17T12:29:39.629Z,32.50
2018-12-17T12:30:39.654Z,26.80
2018-12-17T12:31:39.683Z,25.10
2018-12-17T12:32:39.709Z,16.70
2018-12-17T12:33:39.735Z,22.00
2018-12-17T12:34:39.763Z,23.60
2018-12-17T12:35:39.791Z,20.00
2018-12-17T12:36:39.817Z,20.70
2018-12-17T12:37:39.843Z,20.90
2018-12-17T12:38:39.873Z,28.00
2018-12-17T12:39:39.901Z,27.80
2018-12-17T12:40:39.927Z,26.10
2018-12-17T12:41:39.961Z,31.20
2018-12-17T12:42:39.982Z,23.20
2018-12-17T12:43:40.011Z,19.40
2018-12-17T12:44:40.038Z,29.40
2018-12-17T12:45:40.064Z,22.00
2018-12-17T12:46:40.092Z,21.90
2018-12-17T12:47:40.169Z,24.80
2018-12-17T12:48:40.147Z,25.90
2018-12-17T12:49:40.171Z,19.80
2018-12-17T12:50:40.200Z,14.70
2018-12-17T12:51:40.227Z,16.90
2018-12-17T12:52:40.254Z,17.80
2018-12-17T12:53:40.282Z,18.70