createdAt,value
2022-10-17T00:01:45.111Z,86.38
2022-10-17T00:04:27.325Z,87.38
2022-10-17T00:07:16.072Z,80.82
2022-10-17T00:09:58.489Z,89.60
2022-10-17T00:12:48.060Z,80.97
2022-10-17T00:15:37.056Z,86.00
2022-10-17T00:18:19.361Z,85.25
2022-10-17T00:21:08.032Z,79.45
2022-10-17T00:23:50.571Z,87.35
2022-10-17T00:26:46.166Z,83.50
2022-10-17T00:29:34.339Z,82.72
2022-10-17T00:32:17.127Z,84.90
2022-10-17T00:35:06.582Z,86.28
2022-10-17T00:37:49.064Z,81.43
2022-10-17T00:40:37.323Z,85.18
2022-10-17T00:43:26.056Z,86.55
2022-10-17T00:46:15.349Z,79.40
2022-10-17T00:49:01.057Z,84.15
2022-10-17T00:52:04.369Z,87.03
2022-10-17T00:54:52.059Z,84.35
2022-10-17T00:57:41.352Z,84.95
2022-10-17T01:00:25.048Z,80.30
2022-10-17T01:03:15.497Z,82.57
2022-10-17T01:05:58.064Z,87.80
2022-10-17T01:08:47.099Z,90.32
2022-10-17T01:12:13.075Z,77.32
2022-10-17T01:15:25.319Z,85.20
2022-10-17T01:18:22.049Z,85.88
2022-10-17T01:21:13.344Z,90.18
2022-10-17T01:24:34.062Z,85.72
2022-10-17T01:27:41.333Z,76.70
2022-10-17T01:31:01.054Z,83.18
2022-10-17T01:34:02.108Z,84.95
2022-10-17T01:37:26.313Z,79.35
2022-10-17T01:40:23.046Z,83.63
2022-10-17T01:43:47.055Z,81.68
2022-10-17T01:46:45.463Z,81.05
2022-10-17T01:49:33.063Z,80.00
2022-10-17T01:52:24.968Z,89.65
2022-10-17T01:55:24.045Z,95.57
2022-10-17T01:58:11.803Z,93.20
2022-10-17T02:01:03.097Z,82.00
2022-10-17T02:03:54.050Z,86.78
2022-10-17T02:06:36.353Z,96.53
2022-10-17T02:09:34.118Z,96.53
2022-10-17T02:12:34.370Z,88.88
2022-10-17T02:15:47.056Z,89.60
2022-10-17T02:18:49.486Z,95.70
2022-10-17T02:21:41.061Z,99.75
2022-10-17T02:24:47.347Z,93.90
2022-10-17T02:28:02.048Z,98.75
2022-10-17T02:31:02.050Z,102.13
2022-10-17T02:34:02.052Z,104.63
2022-10-17T02:36:57.058Z,103.68
2022-10-17T02:39:41.334Z,103.55
2022-10-17T02:42:33.400Z,107.93
2022-10-17T02:45:17.480Z,101.53
2022-10-17T02:48:17.055Z,101.57
2022-10-17T02:51:24.035Z,106.78
2022-10-17T02:54:18.048Z,110.75
2022-10-17T02:57:10.323Z,106.28
2022-10-17T03:00:00.111Z,103.15
2022-10-17T03:02:55.351Z,98.63
2022-10-17T03:05:44.028Z,102.22
2022-10-17T03:08:27.380Z,92.00
2022-10-17T03:11:10.122Z,83.28
2022-10-17T03:16:42.113Z,81.47
2022-10-17T03:19:32.326Z,78.13
2022-10-17T03:22:15.051Z,88.32
2022-10-17T03:25:04.031Z,83.30
2022-10-17T03:27:46.514Z,109.85
2022-10-17T03:30:35.051Z,102.43
2022-10-17T03:33:24.028Z,95.82
2022-10-17T03:36:24.319Z,90.20
2022-10-17T03:39:07.025Z,82.65
2022-10-17T03:41:50.885Z,86.47
2022-10-17T03:44:40.034Z,71.90
2022-10-17T03:47:29.590Z,65.50
2022-10-17T03:50:13.557Z,63.53
2022-10-17T03:53:03.016Z,68.47
2022-10-17T03:55:52.043Z,71.30
2022-10-17T03:58:34.291Z,53.33
2022-10-17T04:01:25.158Z,59.55
2022-10-17T04:04:08.219Z,66.50
2022-10-17T04:07:00.052Z,53.58
2022-10-17T04:09:45.994Z,63.53
2022-10-17T04:12:37.057Z,55.92
2022-10-17T04:15:20.253Z,58.83
2022-10-17T04:18:09.101Z,48.78
2022-10-17T04:20:57.810Z,75.88
2022-10-17T04:23:41.034Z,48.70
2022-10-17T04:26:38.253Z,58.38
2022-10-17T04:29:28.090Z,60.53
2022-10-17T04:32:19.416Z,72.80
2022-10-17T04:35:16.038Z,56.90
2022-10-17T04:38:15.021Z,59.53
2022-10-17T04:41:05.097Z,52.50
2022-10-17T04:43:54.324Z,52.38
2022-10-17T04:46:38.047Z,46.88
2022-10-17T04:49:27.041Z,42.57
2022-10-17T04:52:17.482Z,51.13
2022-10-17T04:55:07.044Z,42.03
2022-10-17T04:57:49.321Z,42.70
2022-10-17T05:00:39.171Z,52.88
2022-10-17T05:03:28.312Z,42.53
2022-10-17T05:06:30.068Z,38.20
2022-10-17T05:09:32.450Z,41.70
2022-10-17T05:12:21.034Z,45.50
2022-10-17T05:15:03.462Z,47.67
2022-10-17T05:17:52.050Z,50.35
2022-10-17T05:20:37.528Z,47.80
2022-10-17T05:23:26.033Z,50.22
2022-10-17T05:26:08.326Z,50.80
2022-10-17T05:28:57.094Z,56.22
2022-10-17T05:31:41.491Z,52.45
2022-10-17T05:34:30.028Z,65.43
2022-10-17T05:37:12.470Z,63.47
2022-10-17T05:40:05.032Z,50.95
2022-10-17T05:42:54.519Z,47.90
2022-10-17T05:45:45.041Z,49.20
2022-10-17T05:48:30.447Z,52.80
2022-10-17T05:51:20.614Z,46.42
2022-10-17T05:54:04.480Z,46.90
2022-10-17T05:56:53.045Z,45.90
2022-10-17T05:59:39.400Z,42.47
2022-10-17T06:02:32.384Z,44.38
2022-10-17T06:05:16.749Z,51.78
2022-10-17T06:08:06.019Z,56.35
2022-10-17T06:10:55.047Z,58.03
2022-10-17T06:13:43.298Z,58.75
2022-10-17T06:16:32.032Z,55.17
2022-10-17T06:19:15.277Z,53.38
2022-10-17T06:22:04.030Z,54.23
2022-10-17T06:24:54.188Z,61.15
2022-10-17T06:27:49.076Z,64.13
2022-10-17T06:30:31.239Z,50.15
2022-10-17T06:33:20.113Z,46.17
2022-10-17T06:36:02.723Z,44.47
2022-10-17T06:41:45.600Z,49.63
2022-10-17T06:44:38.037Z,41.78
2022-10-17T06:47:40.245Z,42.78
2022-10-17T06:50:52.051Z,48.13
2022-10-17T06:53:43.385Z,40.65
2022-10-17T06:56:40.046Z,48.13
2022-10-17T06:59:35.412Z,34.65
2022-10-17T07:02:28.189Z,47.00
2022-10-17T07:05:12.017Z,35.03
2022-10-17T07:08:01.400Z,43.90
2022-10-17T07:10:53.292Z,45.63
2022-10-17T07:13:39.138Z,41.13
2022-10-17T07:16:22.337Z,43.05
2022-10-17T07:19:19.038Z,46.30
2022-10-17T07:22:08.981Z,48.45
2022-10-17T07:25:02.086Z,55.40
2022-10-17T07:28:07.926Z,54.30
2022-10-17T07:30:58.093Z,56.67
2022-10-17T07:33:40.441Z,65.68
2022-10-17T07:36:31.086Z,62.25
2022-10-17T07:39:15.331Z,59.08
2022-10-17T07:42:06.105Z,61.23
2022-10-17T07:44:48.601Z,82.13
2022-10-17T07:47:39.051Z,54.45
2022-10-17T07:50:31.239Z,56.65
2022-10-17T07:53:13.446Z,46.70
2022-10-17T07:56:02.094Z,61.80
2022-10-17T07:58:51.377Z,55.28
2022-10-17T08:01:34.109Z,61.08
2022-10-17T08:04:23.477Z,53.88
2022-10-17T08:07:18.571Z,54.33
2022-10-17T08:10:15.349Z,51.38
2022-10-17T08:13:05.830Z,52.25
2022-10-17T08:15:48.028Z,41.75
2022-10-17T08:18:37.457Z,47.13
2022-10-17T08:21:21.050Z,50.60
2022-10-17T08:24:11.013Z,45.33
2022-10-17T08:26:54.468Z,45.17
2022-10-17T08:32:33.255Z,34.22
2022-10-17T08:35:23.214Z,48.45
2022-10-17T08:38:11.027Z,39.05
2022-10-17T08:41:05.488Z,39.20
2022-10-17T08:44:03.033Z,38.60
2022-10-17T08:46:49.655Z,46.67
2022-10-17T08:50:28.028Z,40.45
2022-10-17T08:53:44.039Z,38.72
2022-10-17T08:56:49.542Z,40.65
2022-10-17T08:59:39.086Z,44.88
2022-10-17T09:02:41.549Z,42.30
2022-10-17T09:05:52.102Z,42.42
2022-10-17T09:08:42.483Z,44.80
2022-10-17T09:12:12.038Z,45.08
2022-10-17T09:15:38.944Z,39.75
2022-10-17T09:18:51.048Z,32.10
2022-10-17T09:21:45.112Z,27.38
2022-10-17T09:24:46.500Z,33.05
2022-10-17T09:27:45.016Z,36.13
2022-10-17T09:30:44.663Z,31.25
2022-10-17T09:33:53.256Z,34.25
2022-10-17T09:36:44.083Z,31.80
2022-10-17T09:39:41.039Z,37.25
2022-10-17T09:42:34.075Z,28.33
2022-10-17T09:45:27.945Z,27.58
2022-10-17T09:48:47.789Z,31.88
2022-10-17T09:51:40.047Z,31.50
2022-10-17T09:54:27.271Z,39.08
2022-10-17T09:57:22.031Z,28.05
2022-10-17T10:03:29.032Z,33.35
2022-10-17T10:06:27.044Z,36.72
2022-10-17T10:09:09.897Z,31.08
2022-10-17T10:12:07.027Z,30.98
2022-10-17T10:14:56.031Z,40.25
2022-10-17T10:17:50.038Z,38.42
2022-10-17T10:20:47.818Z,28.45
2022-10-17T10:23:40.637Z,33.80
2022-10-17T10:26:31.405Z,35.95
2022-10-17T10:29:45.029Z,33.85
2022-10-17T10:32:37.026Z,24.75
2022-10-17T10:36:00.009Z,30.98
2022-10-17T10:38:44.383Z,30.63
2022-10-17T10:41:35.014Z,33.33
2022-10-17T10:44:23.311Z,38.63
2022-10-17T10:47:34.086Z,41.75
2022-10-17T10:50:17.344Z,27.55
2022-10-17T10:53:39.036Z,35.33
2022-10-17T10:56:32.329Z,37.10
2022-10-17T10:59:38.095Z,30.85
2022-10-17T11:02:44.445Z,31.92
2022-10-17T11:05:39.161Z,28.42
2022-10-17T11:08:42.438Z,27.20
2022-10-17T11:11:41.040Z,33.10
2022-10-17T11:14:36.015Z,39.22
2022-10-17T11:17:53.823Z,32.22
2022-10-17T11:21:01.084Z,27.33
2022-10-17T11:23:59.350Z,35.08
2022-10-17T11:26:47.035Z,28.13
2022-10-17T11:29:44.305Z,31.58
2022-10-17T11:32:39.027Z,29.58
2022-10-17T11:35:39.067Z,39.28
2022-10-17T11:38:27.018Z,40.58
2022-10-17T11:41:21.331Z,35.70
2022-10-17T11:44:11.022Z,31.20
2022-10-17T11:47:29.995Z,28.17
2022-10-17T11:53:55.010Z,38.60
2022-10-17T11:56:56.355Z,30.23
2022-10-17T12:00:05.418Z,31.15
2022-10-17T12:03:12.099Z,34.95
2022-10-17T12:06:03.362Z,33.33
2022-10-17T12:09:19.041Z,43.47
2022-10-17T12:12:12.031Z,35.42
2022-10-17T12:14:55.140Z,43.65
2022-10-17T12:17:50.030Z,33.72
2022-10-17T12:20:44.007Z,32.50
2022-10-17T12:23:34.478Z,29.85
2022-10-17T12:26:36.009Z,36.65
2022-10-17T12:29:43.025Z,32.25
2022-10-17T12:32:30.192Z,35.22
2022-10-17T12:35:36.039Z,31.88
2022-10-17T12:38:33.058Z,41.27
2022-10-17T12:41:15.320Z,35.13
2022-10-17T12:44:04.042Z,40.35
2022-10-17T12:47:18.049Z,42.58
2022-10-17T12:50:00.217Z,39.20
2022-10-17T12:52:49.084Z,41.25
2022-10-17T12:55:37.365Z,40.22
2022-10-17T12:58:24.995Z,43.60
2022-10-17T13:01:23.715Z,40.60
2022-10-17T13:04:14.015Z,40.60
2022-10-17T13:07:06.047Z,37.03
2022-10-17T13:09:52.323Z,38.38
2022-10-17T13:12:45.311Z,51.97
2022-10-17T13:15:29.310Z,40.05
2022-10-17T13:18:33.009Z,44.33
2022-10-17T13:21:30.017Z,50.65
2022-10-17T13:28:28.089Z,54.90
2022-10-17T13:31:45.330Z,59.65
2022-10-17T13:34:30.311Z,66.93
2022-10-17T13:37:24.020Z,71.10
2022-10-17T13:40:30.712Z,53.47
2022-10-17T13:43:24.024Z,65.47
2022-10-17T13:46:35.985Z,52.78
2022-10-17T13:49:45.044Z,68.60
2022-10-17T13:52:31.634Z,62.47
2022-10-17T13:55:28.109Z,67.45
2022-10-17T13:58:26.380Z,52.42
2022-10-17T14:01:17.095Z,58.35
2022-10-17T14:04:09.365Z,71.32
2022-10-17T14:07:01.052Z,64.88
2022-10-17T14:09:43.371Z,57.17
2022-10-17T14:12:36.035Z,57.25
2022-10-17T14:15:50.090Z,54.42
2022-10-17T14:18:44.045Z,54.33
2022-10-17T14:21:43.749Z,54.70
2022-10-17T14:24:37.047Z,60.47
2022-10-17T14:27:43.487Z,57.03
2022-10-17T14:30:55.231Z,37.63
2022-10-17T14:33:42.559Z,43.28
2022-10-17T14:36:52.048Z,41.10
2022-10-17T14:39:43.429Z,60.80
2022-10-17T14:42:32.300Z,55.20
2022-10-17T14:45:23.465Z,49.88
2022-10-17T14:48:22.281Z,45.65
2022-10-17T14:51:25.034Z,50.92
2022-10-17T14:54:34.026Z,51.80
2022-10-17T14:57:36.484Z,57.80
2022-10-17T15:00:27.038Z,54.15
2022-10-17T15:03:09.450Z,51.35
2022-10-17T15:06:00.100Z,56.80
2022-10-17T15:11:32.099Z,41.53
2022-10-17T15:14:14.465Z,50.55
2022-10-17T15:17:03.089Z,50.42
2022-10-17T15:19:45.332Z,56.15
2022-10-17T15:22:39.040Z,44.05
2022-10-17T15:25:44.417Z,45.10
2022-10-17T15:28:40.965Z,47.38
2022-10-17T15:31:32.008Z,61.00
2022-10-17T15:34:14.291Z,59.55
2022-10-17T15:37:03.034Z,41.63
2022-10-17T15:40:04.342Z,46.67
2022-10-17T15:43:12.865Z,51.50
2022-10-17T15:45:57.514Z,57.85
2022-10-17T15:48:46.030Z,44.95
2022-10-17T15:51:29.313Z,51.35
2022-10-17T15:54:18.000Z,54.80
2022-10-17T15:57:10.142Z,48.58
2022-10-17T16:00:00.034Z,55.95
2022-10-17T16:02:44.463Z,42.15
2022-10-17T16:05:35.019Z,54.15
2022-10-17T16:08:17.298Z,53.47
2022-10-17T16:11:06.018Z,56.88
2022-10-17T16:13:48.430Z,60.50
2022-10-17T16:16:38.024Z,53.58
2022-10-17T16:19:20.427Z,49.33
2022-10-17T16:22:12.019Z,51.97
2022-10-17T16:24:59.847Z,59.47
2022-10-17T16:27:49.011Z,54.97
2022-10-17T16:30:43.428Z,53.50
2022-10-17T16:33:24.999Z,57.40
2022-10-17T16:36:15.071Z,61.90
2022-10-17T16:38:58.582Z,57.63
2022-10-17T16:41:48.031Z,53.45
2022-10-17T16:44:36.992Z,55.20
2022-10-17T16:47:20.157Z,63.15
2022-10-17T16:50:09.007Z,66.35
2022-10-17T16:52:57.992Z,55.92
2022-10-17T16:55:47.053Z,59.58
2022-10-17T16:58:37.415Z,65.90
2022-10-17T17:01:32.383Z,71.85
2022-10-17T17:04:14.471Z,64.75
2022-10-17T17:07:03.016Z,60.80
2022-10-17T17:09:52.696Z,73.03
2022-10-17T17:12:36.059Z,63.00
2022-10-17T17:15:24.360Z,68.53
2022-10-17T17:18:07.472Z,67.97
2022-10-17T17:20:57.378Z,70.45
2022-10-17T17:23:43.011Z,62.17
2022-10-17T17:26:38.998Z,64.90
2022-10-17T17:29:31.073Z,67.95
2022-10-17T17:32:14.636Z,65.10
2022-10-17T17:35:04.017Z,59.97
2022-10-17T17:37:46.490Z,65.18
2022-10-17T17:40:35.046Z,72.97
2022-10-17T17:43:17.569Z,63.03
2022-10-17T17:46:10.052Z,63.03
2022-10-17T17:49:01.002Z,60.17
2022-10-17T17:51:54.033Z,57.45
2022-10-17T17:54:40.013Z,63.90
2022-10-17T17:57:30.005Z,70.57
2022-10-17T18:00:14.453Z,67.45
2022-10-17T18:03:03.986Z,74.50
2022-10-17T18:05:55.039Z,72.22
2022-10-17T18:08:45.509Z,72.00
2022-10-17T18:11:27.994Z,70.90
2022-10-17T18:14:24.801Z,68.80
2022-10-17T18:17:07.038Z,66.63
2022-10-17T18:19:56.007Z,63.92
2022-10-17T18:22:45.677Z,63.50
2022-10-17T18:25:35.219Z,63.05
2022-10-17T18:28:24.129Z,76.95
2022-10-17T18:31:20.503Z,65.40
2022-10-17T18:34:10.022Z,64.13
2022-10-17T18:36:53.926Z,62.08
2022-10-17T18:39:43.022Z,74.47
2022-10-17T18:42:25.721Z,89.28
2022-10-17T18:45:15.004Z,65.77
2022-10-17T18:47:57.382Z,63.80
2022-10-17T18:50:45.993Z,74.82
2022-10-17T18:53:35.999Z,67.60
2022-10-17T18:56:26.002Z,65.18
2022-10-17T18:59:08.499Z,70.68
2022-10-17T19:01:57.056Z,73.15
2022-10-17T19:04:46.048Z,65.50
2022-10-17T19:07:34.989Z,64.10
2022-10-17T19:10:26.749Z,61.15
2022-10-17T19:13:09.999Z,66.75
2022-10-17T19:15:59.412Z,71.50
2022-10-17T19:18:42.015Z,65.72
2022-10-17T19:21:31.427Z,62.53
2022-10-17T19:24:16.008Z,76.25
2022-10-17T19:27:00.496Z,66.57
2022-10-17T19:29:52.001Z,66.50
2022-10-17T19:32:34.557Z,63.20
2022-10-17T19:35:23.981Z,67.72
2022-10-17T19:38:18.994Z,57.47
2022-10-17T19:41:01.364Z,62.60
2022-10-17T19:43:51.996Z,65.13
2022-10-17T19:46:41.998Z,69.05
2022-10-17T19:49:24.433Z,63.60
2022-10-17T19:52:14.010Z,70.45
2022-10-17T19:54:56.417Z,71.55
2022-10-17T19:57:45.010Z,69.30
2022-10-17T20:00:36.019Z,67.88
2022-10-17T20:03:25.460Z,70.50
2022-10-17T20:06:08.023Z,61.90
2022-10-17T20:08:57.008Z,75.82
2022-10-17T20:11:45.990Z,61.20
2022-10-17T20:14:37.444Z,68.18
2022-10-17T20:17:24.038Z,67.95
2022-10-17T20:20:15.309Z,64.70
2022-10-17T20:22:58.038Z,77.30
2022-10-17T20:25:46.991Z,70.38
2022-10-17T20:28:29.307Z,62.75
2022-10-17T20:31:19.000Z,76.72
2022-10-17T20:34:05.394Z,68.38
2022-10-17T20:36:55.007Z,65.63
2022-10-17T20:39:38.282Z,63.17
2022-10-17T20:42:29.003Z,74.90
2022-10-17T20:45:18.697Z,66.30
2022-10-17T20:48:01.191Z,65.20
2022-10-17T20:50:51.997Z,75.20
2022-10-17T20:53:40.987Z,74.63
2022-10-17T20:56:49.991Z,66.30
2022-10-17T20:59:39.010Z,67.72
2022-10-17T21:02:21.277Z,80.25
2022-10-17T21:05:10.003Z,76.43
2022-10-17T21:07:52.261Z,60.95
2022-10-17T21:10:40.997Z,75.28
2022-10-17T21:13:23.282Z,69.50
2022-10-17T21:16:22.048Z,70.38
2022-10-17T21:19:05.358Z,64.72
2022-10-17T21:21:55.012Z,67.00
2022-10-17T21:24:37.306Z,71.57
2022-10-17T21:27:27.005Z,73.32
2022-10-17T21:30:22.862Z,76.30
2022-10-17T21:33:11.990Z,69.30
2022-10-17T21:35:54.272Z,69.40
2022-10-17T21:38:46.978Z,66.95
2022-10-17T21:41:31.910Z,66.73
2022-10-17T21:44:25.965Z,67.38
2022-10-17T21:47:08.362Z,75.10
2022-10-17T21:49:56.986Z,72.15
2022-10-17T21:52:45.968Z,82.18
2022-10-17T21:55:35.009Z,70.65
2022-10-17T21:58:23.990Z,73.88
2022-10-17T22:01:19.025Z,76.07
2022-10-17T22:04:05.254Z,72.10
2022-10-17T22:06:55.976Z,75.40
2022-10-17T22:09:38.280Z,73.55
2022-10-17T22:12:27.072Z,72.45
2022-10-17T22:15:15.974Z,80.40
2022-10-17T22:17:58.236Z,77.88
2022-10-17T22:20:48.996Z,83.85
2022-10-17T22:23:31.396Z,73.20
2022-10-17T22:26:20.985Z,87.13
2022-10-17T22:29:16.840Z,78.80
2022-10-17T22:32:05.990Z,77.68
2022-10-17T22:34:48.496Z,75.60
2022-10-17T22:37:36.976Z,74.15
2022-10-17T22:40:31.968Z,78.60
2022-10-17T22:43:14.986Z,77.60
2022-10-17T22:46:11.984Z,83.47
2022-10-17T22:48:54.130Z,86.30
2022-10-17T22:51:42.953Z,74.03
2022-10-17T22:54:31.970Z,80.35
2022-10-17T22:57:14.483Z,85.70
2022-10-17T23:00:02.954Z,79.72
2022-10-17T23:02:46.256Z,79.82
2022-10-17T23:05:34.994Z,90.80
2022-10-17T23:08:18.875Z,82.10
2022-10-17T23:11:07.981Z,89.38
2022-10-17T23:13:50.267Z,79.28
2022-10-17T23:16:38.943Z,90.07
2022-10-17T23:19:24.353Z,83.50
2022-10-17T23:22:13.960Z,85.40
2022-10-17T23:24:56.263Z,88.68
2022-10-17T23:27:44.967Z,83.00
2022-10-17T23:30:27.242Z,81.03
2022-10-17T23:33:17.962Z,92.43
2022-10-17T23:36:00.234Z,82.25
2022-10-17T23:38:51.730Z,80.63
2022-10-17T23:41:36.286Z,84.93
2022-10-17T23:44:24.989Z,78.65
2022-10-17T23:47:07.225Z,85.30
2022-10-17T23:49:56.296Z,87.78
2022-10-17T23:52:39.234Z,90.45
2022-10-17T23:55:27.963Z,82.90
2022-10-17T23:58:13.481Z,86.97
