createdAt,value
2019-06-01T00:00:18.543Z,8.00
2019-06-01T00:01:18.580Z,8.00
2019-06-01T00:02:18.523Z,8.00
2019-06-01T00:03:18.513Z,8.00
2019-06-01T00:04:18.502Z,8.00
2019-06-01T00:05:18.777Z,8.00
2019-06-01T00:06:18.485Z,8.00
2019-06-01T00:07:18.533Z,8.00
2019-06-01T00:08:18.462Z,8.00
2019-06-01T00:09:18.461Z,8.00
2019-06-01T00:10:18.449Z,8.00
2019-06-01T00:11:18.422Z,8.00
2019-06-01T00:12:18.422Z,8.00
2019-06-01T00:13:18.448Z,12.00
2019-06-01T00:14:18.399Z,8.00
2019-06-01T00:15:19.292Z,12.00
2019-06-01T00:16:18.372Z,12.00
2019-06-01T00:17:18.370Z,12.00
2019-06-01T00:18:19.303Z,12.00
2019-06-01T00:19:18.403Z,12.00
2019-06-01T00:20:18.333Z,12.00
2019-06-01T00:21:19.300Z,12.00
2019-06-01T00:22:18.314Z,12.00
2019-06-01T00:23:18.802Z,12.00
2019-06-01T00:24:18.573Z,12.00
2019-06-01T00:25:18.803Z,12.00
2019-06-01T00:26:18.302Z,12.00
2019-06-01T00:27:18.265Z,12.00
2019-06-01T00:28:18.253Z,12.00
2019-06-01T00:29:18.242Z,12.00
2019-06-01T00:30:26.976Z,12.00
2019-06-01T00:31:19.252Z,12.00
2019-06-01T00:32:18.212Z,12.00
2019-06-01T00:33:18.199Z,12.00
2019-06-01T00:34:18.192Z,12.00
2019-06-01T00:35:18.181Z,12.00
2019-06-01T00:36:18.451Z,12.00
2019-06-01T00:37:18.199Z,12.00
2019-06-01T00:38:19.092Z,12.00
2019-06-01T00:39:18.152Z,12.00
2019-06-01T00:40:18.724Z,8.00
2019-06-01T00:41:18.707Z,12.00
2019-06-01T00:42:18.104Z,12.00
2019-06-01T00:43:18.172Z,12.00
2019-06-01T00:44:18.736Z,12.00
2019-06-01T00:45:18.072Z,12.00
2019-06-01T00:46:18.062Z,12.00
2019-06-01T00:47:18.052Z,12.00
2019-06-01T00:48:18.358Z,12.00
2019-06-01T00:49:18.773Z,12.00
2019-06-01T00:50:18.033Z,12.00
2019-06-01T00:51:18.012Z,12.00
2019-06-01T00:52:18.774Z,12.00
2019-06-01T00:53:17.992Z,12.00
2019-06-01T00:54:18.431Z,12.00
2019-06-01T00:55:18.002Z,12.00
2019-06-01T00:56:17.959Z,12.00
2019-06-01T00:57:17.951Z,12.00
2019-06-01T00:58:18.666Z,12.00
2019-06-01T00:59:17.957Z,12.00
2019-06-01T01:00:18.203Z,12.00
2019-06-01T01:01:18.163Z,12.00
2019-06-01T01:02:17.901Z,12.00
2019-06-01T01:03:17.883Z,12.00
2019-06-01T01:04:17.881Z,12.00
2019-06-01T01:05:17.929Z,12.00
2019-06-01T01:06:17.863Z,12.00
2019-06-01T01:07:17.881Z,12.00
2019-06-01T01:08:17.834Z,12.00
2019-06-01T01:09:17.835Z,12.00
2019-06-01T01:10:17.812Z,12.00
2019-06-01T01:11:17.802Z,12.00
2019-06-01T01:12:17.792Z,12.00
2019-06-01T01:13:17.822Z,12.00
2019-06-01T01:14:17.778Z,12.00
2019-06-01T01:15:17.778Z,12.00
2019-06-01T01:16:17.753Z,12.00
2019-06-01T01:17:17.738Z,12.00
2019-06-01T01:18:18.022Z,12.00
2019-06-01T01:19:17.771Z,12.00
2019-06-01T01:20:17.701Z,12.00
2019-06-01T01:21:17.710Z,12.00
2019-06-01T01:22:17.690Z,12.00
2019-06-01T01:23:17.671Z,12.00
2019-06-01T01:24:17.662Z,12.00
2019-06-01T01:25:17.981Z,12.00
2019-06-01T01:26:17.641Z,12.00
2019-06-01T01:27:17.636Z,12.00
2019-06-01T01:28:17.631Z,12.00
2019-06-01T01:29:17.611Z,12.00
2019-06-01T01:30:17.601Z,12.00
2019-06-01T01:31:17.631Z,12.00
2019-06-01T01:32:17.861Z,12.00
2019-06-01T01:33:17.574Z,12.00
2019-06-01T01:34:17.564Z,12.00
2019-06-01T01:35:17.561Z,12.00
2019-06-01T01:36:17.540Z,12.00
2019-06-01T01:37:17.582Z,12.00
2019-06-01T01:38:17.522Z,12.00
2019-06-01T01:39:17.511Z,12.00
2019-06-01T01:40:17.500Z,12.00
2019-06-01T01:41:17.491Z,12.00
2019-06-01T01:42:17.480Z,8.00
2019-06-01T01:43:17.520Z,12.00
2019-06-01T01:44:17.460Z,12.00
2019-06-01T01:45:17.731Z,12.00
2019-06-01T01:46:17.438Z,12.00
2019-06-01T01:47:17.457Z,12.00
2019-06-01T01:48:17.421Z,12.00
2019-06-01T01:49:17.440Z,12.00
2019-06-01T01:50:17.403Z,12.00
2019-06-01T01:51:17.380Z,12.00
2019-06-01T01:52:17.654Z,12.00
2019-06-01T01:53:17.361Z,12.00
2019-06-01T01:54:17.370Z,12.00
2019-06-01T01:55:18.080Z,12.00
2019-06-01T01:56:17.329Z,12.00
2019-06-01T01:57:17.320Z,12.00
2019-06-01T01:58:17.315Z,12.00
2019-06-01T01:59:17.634Z,12.00
2019-06-01T02:01:44.875Z,12.00
2019-06-01T02:02:43.584Z,8.00
2019-06-01T02:03:43.584Z,12.00
2019-06-01T02:04:43.553Z,12.00
2019-06-01T02:05:43.543Z,12.00
2019-06-01T02:06:43.533Z,12.00
2019-06-01T02:07:43.833Z,12.00
2019-06-01T02:08:43.522Z,12.00
2019-06-01T02:09:43.494Z,12.00
2019-06-01T02:10:43.490Z,12.00
2019-06-01T02:11:43.473Z,12.00
2019-06-01T02:12:43.461Z,12.00
2019-06-01T02:13:43.484Z,12.00
2019-06-01T02:14:43.434Z,12.00
2019-06-01T02:15:43.439Z,12.00
2019-06-01T02:16:43.424Z,12.00
2019-06-01T02:17:43.402Z,12.00
2019-06-01T02:18:43.401Z,8.00
2019-06-01T02:19:44.561Z,8.00
2019-06-01T02:20:43.384Z,8.00
2019-06-01T02:21:43.373Z,8.00
2019-06-01T02:22:44.335Z,8.00
2019-06-01T02:23:43.354Z,8.00
2019-06-01T02:24:43.338Z,8.00
2019-06-01T02:25:43.443Z,8.00
2019-06-01T02:26:43.315Z,8.00
2019-06-01T02:27:43.310Z,8.00
2019-06-01T02:28:43.292Z,8.00
2019-06-01T02:29:43.282Z,8.00
2019-06-01T02:30:43.287Z,8.00
2019-06-01T02:31:43.313Z,8.00
2019-06-01T02:32:43.255Z,12.00
2019-06-01T02:33:43.242Z,12.00
2019-06-01T02:34:43.224Z,12.00
2019-06-01T02:35:43.242Z,12.00
2019-06-01T02:36:43.205Z,12.00
2019-06-01T02:37:43.788Z,8.00
2019-06-01T02:38:43.183Z,12.00
2019-06-01T02:39:43.177Z,12.00
2019-06-01T02:40:43.163Z,12.00
2019-06-01T02:41:43.156Z,16.00
2019-06-01T02:42:43.140Z,12.00
2019-06-01T02:43:43.172Z,12.00
2019-06-01T02:44:43.405Z,8.00
2019-06-01T02:45:43.109Z,12.00
2019-06-01T02:46:43.851Z,12.00
2019-06-01T02:47:43.852Z,12.00
2019-06-01T02:48:43.080Z,12.00
2019-06-01T02:49:43.141Z,12.00
2019-06-01T02:50:43.855Z,20.00
2019-06-01T02:51:44.020Z,20.00
2019-06-01T02:52:43.031Z,20.00
2019-06-01T02:53:43.021Z,24.00
2019-06-01T02:54:43.008Z,28.00
2019-06-01T02:55:43.105Z,28.00
2019-06-01T02:56:42.990Z,32.00
2019-06-01T02:57:43.000Z,36.00
2019-06-01T02:58:44.250Z,36.00
2019-06-01T02:59:42.951Z,44.00
2019-06-01T03:00:42.961Z,44.00
2019-06-01T03:01:55.922Z,48.00
2019-06-01T03:02:43.919Z,56.00
2019-06-01T03:03:42.910Z,60.00
2019-06-01T03:04:42.901Z,68.00
2019-06-01T03:05:43.290Z,72.00
2019-06-01T03:06:42.894Z,84.00
2019-06-01T03:07:42.900Z,88.00
2019-06-01T03:08:42.862Z,100.00
2019-06-01T03:09:42.840Z,104.00
2019-06-01T03:10:42.839Z,116.00
2019-06-01T03:11:42.822Z,132.00
2019-06-01T03:12:43.100Z,144.00
2019-06-01T03:13:43.330Z,152.00
2019-06-01T03:14:42.800Z,168.00
2019-06-01T03:15:42.781Z,180.00
2019-06-01T03:16:42.767Z,196.00
2019-06-01T03:17:42.749Z,208.00
2019-06-01T03:18:42.745Z,224.00
2019-06-01T03:19:43.053Z,240.00
2019-06-01T03:20:42.720Z,260.00
2019-06-01T03:21:42.711Z,276.00
2019-06-01T03:22:42.701Z,296.00
2019-06-01T03:23:42.689Z,316.00
2019-06-01T03:24:42.679Z,336.00
2019-06-01T03:25:42.709Z,356.00
2019-06-01T03:26:42.956Z,376.00
2019-06-01T03:27:42.646Z,400.00
2019-06-01T03:28:42.659Z,424.00
2019-06-01T03:29:42.618Z,444.00
2019-06-01T03:30:45.310Z,468.00
2019-06-01T03:31:43.396Z,488.00
2019-06-01T03:32:42.591Z,512.00
2019-06-01T03:33:42.577Z,540.00
2019-06-01T03:34:42.571Z,564.00
2019-06-01T03:35:42.562Z,592.00
2019-06-01T03:36:42.539Z,620.00
2019-06-01T03:37:42.571Z,644.00
2019-06-01T03:38:42.805Z,676.00
2019-06-01T03:39:42.509Z,700.00
2019-06-01T03:40:42.498Z,724.00
2019-06-01T03:41:42.499Z,744.00
2019-06-01T03:42:42.491Z,772.00
2019-06-01T03:43:42.520Z,792.00
2019-06-01T03:44:42.462Z,816.00
2019-06-01T03:45:42.446Z,836.00
2019-06-01T03:46:42.430Z,856.00
2019-06-01T03:47:42.421Z,876.00
2019-06-01T03:48:42.408Z,892.00
2019-06-01T03:49:44.525Z,912.00
2019-06-01T03:50:42.684Z,936.00
2019-06-01T03:51:42.378Z,956.00
2019-06-01T03:52:42.371Z,976.00
2019-06-01T03:53:42.358Z,996.00
2019-06-01T03:54:42.347Z,1016.00
2019-06-01T03:55:42.456Z,1036.00
2019-06-01T03:56:42.318Z,1052.00
2019-06-01T03:57:42.311Z,1064.00
2019-06-01T03:58:43.153Z,1076.00
2019-06-01T03:59:42.287Z,1084.00
2019-06-01T04:00:42.277Z,1096.00
2019-06-01T04:01:42.589Z,1120.00
2019-06-01T04:02:42.260Z,1116.00
2019-06-01T04:03:42.248Z,1132.00
2019-06-01T04:04:42.238Z,1144.00
2019-06-01T04:05:42.245Z,1152.00
2019-06-01T04:06:42.208Z,1164.00
2019-06-01T04:07:42.257Z,1184.00
2019-06-01T04:08:42.205Z,1208.00
2019-06-01T04:09:42.201Z,1224.00
2019-06-01T04:10:42.168Z,1224.00
2019-06-01T04:11:42.200Z,1216.00
2019-06-01T04:12:42.146Z,1216.00
2019-06-01T04:13:42.456Z,1228.00
2019-06-01T04:14:42.127Z,1236.00
2019-06-01T04:15:42.108Z,1252.00
2019-06-01T04:16:42.107Z,1324.00
2019-06-01T04:17:42.086Z,1296.00
2019-06-01T04:18:42.076Z,1316.00
2019-06-01T04:19:42.128Z,1332.00
2019-06-01T04:20:42.350Z,1328.00
2019-06-01T04:21:42.047Z,1328.00
2019-06-01T04:22:42.053Z,1340.00
2019-06-01T04:23:42.034Z,1364.00
2019-06-01T04:24:42.033Z,1408.00
2019-06-01T04:25:42.066Z,1448.00
2019-06-01T04:26:42.006Z,1488.00
2019-06-01T04:27:42.269Z,1516.00
2019-06-01T04:28:41.974Z,1552.00
2019-06-01T04:29:41.959Z,1592.00
2019-06-01T04:30:41.945Z,1632.00
2019-06-01T04:31:42.636Z,1700.00
2019-06-01T04:32:49.881Z,1736.00
2019-06-01T04:33:42.923Z,1776.00
2019-06-01T04:34:42.224Z,1840.00
2019-06-01T04:35:41.938Z,1928.00
2019-06-01T04:36:41.887Z,2008.00
2019-06-01T04:37:41.954Z,2068.00
2019-06-01T04:38:41.864Z,2116.00
2019-06-01T04:39:41.847Z,2148.00
2019-06-01T04:40:41.846Z,2184.00
2019-06-01T04:41:42.123Z,2208.00
2019-06-01T04:42:41.823Z,2240.00
2019-06-01T04:43:41.856Z,2252.00
2019-06-01T04:44:41.810Z,2384.00
2019-06-01T04:45:41.795Z,2392.00
2019-06-01T04:46:41.765Z,2508.00
2019-06-01T04:47:41.758Z,2588.00
2019-06-01T04:48:42.035Z,2672.00
2019-06-01T04:49:41.785Z,2792.00
2019-06-01T04:50:41.732Z,2884.00
2019-06-01T04:51:41.722Z,2920.00
2019-06-01T04:52:41.705Z,2996.00
2019-06-01T04:53:41.705Z,3152.00
2019-06-01T04:54:42.013Z,3116.00
2019-06-01T04:55:42.639Z,3144.00
2019-06-01T04:56:41.990Z,3188.00
2019-06-01T04:57:42.107Z,3236.00
2019-06-01T04:58:42.075Z,3240.00
2019-06-01T04:59:41.634Z,3284.00
2019-06-01T05:00:41.634Z,3328.00
2019-06-01T05:01:41.936Z,3332.00
2019-06-01T05:02:41.595Z,3348.00
2019-06-01T05:03:41.588Z,3384.00
2019-06-01T05:04:43.538Z,3400.00
2019-06-01T05:05:41.566Z,3372.00
2019-06-01T05:06:41.563Z,3472.00
2019-06-01T05:07:41.584Z,3560.00
2019-06-01T05:08:41.534Z,3640.00
2019-06-01T05:09:41.524Z,3644.00
2019-06-01T05:10:41.521Z,3664.00
2019-06-01T05:11:41.514Z,3656.00
2019-06-01T05:12:41.496Z,3572.00
2019-06-01T05:13:41.803Z,3700.00
2019-06-01T05:14:41.474Z,3672.00
2019-06-01T05:15:41.461Z,3760.00
2019-06-01T05:16:41.457Z,3832.00
2019-06-01T05:17:41.443Z,3904.00
2019-06-01T05:18:41.425Z,4016.00
2019-06-01T05:19:42.025Z,4044.00
2019-06-01T05:20:41.417Z,4116.00
2019-06-01T05:21:41.393Z,4136.00
2019-06-01T05:23:02.384Z,4152.00
2019-06-01T05:23:41.375Z,4020.00
2019-06-01T05:24:41.362Z,3980.00
2019-06-01T05:25:41.682Z,4060.00
2019-06-01T05:26:41.344Z,4196.00
2019-06-01T05:27:41.341Z,4240.00
2019-06-01T05:28:41.861Z,4220.00
2019-06-01T05:29:41.312Z,4348.00
2019-06-01T05:30:41.299Z,4224.00
2019-06-01T05:31:41.323Z,4052.00
2019-06-01T05:32:41.845Z,4168.00
2019-06-01T05:33:41.263Z,4288.00
2019-06-01T05:34:41.263Z,4536.00
2019-06-01T05:35:41.283Z,4740.00
2019-06-01T05:36:41.242Z,4800.00
2019-06-01T05:37:42.002Z,4908.00
2019-06-01T05:38:41.602Z,4948.00
2019-06-01T05:39:41.287Z,5108.00
2019-06-01T05:40:41.203Z,5216.00
2019-06-01T05:41:41.233Z,5284.00
2019-06-01T05:42:41.172Z,5284.00
2019-06-01T05:43:41.214Z,5208.00
2019-06-01T05:44:41.152Z,5264.00
2019-06-01T05:45:41.132Z,5100.00
2019-06-01T05:46:41.992Z,4684.00
2019-06-01T05:47:41.122Z,4804.00
2019-06-01T05:48:41.102Z,4608.00
2019-06-01T05:49:41.412Z,4580.00
2019-06-01T05:50:41.083Z,4564.00
2019-06-01T05:51:41.075Z,4580.00
2019-06-01T05:52:41.071Z,4628.00
2019-06-01T05:53:41.863Z,4216.00
2019-06-01T05:54:41.403Z,4372.00
2019-06-01T05:55:41.461Z,4336.00
2019-06-01T05:56:41.023Z,3816.00
2019-06-01T05:57:41.016Z,4468.00
2019-06-01T05:58:41.042Z,4804.00
2019-06-01T05:59:40.991Z,4960.00
2019-06-01T06:00:41.515Z,5252.00
2019-06-01T06:01:42.233Z,5308.00
2019-06-01T06:02:41.032Z,5436.00
2019-06-01T06:03:41.018Z,5668.00
2019-06-01T06:04:40.942Z,5804.00
2019-06-01T06:05:40.932Z,5816.00
2019-06-01T06:06:40.989Z,5808.00
2019-06-01T06:07:40.952Z,5756.00
2019-06-01T06:08:41.361Z,5716.00
2019-06-01T06:09:40.889Z,5648.00
2019-06-01T06:10:40.872Z,5548.00
2019-06-01T06:11:41.464Z,5164.00
2019-06-01T06:12:40.865Z,5260.00
2019-06-01T06:13:41.466Z,5380.00
2019-06-01T06:14:40.828Z,5588.00
2019-06-01T06:15:41.201Z,5756.00
2019-06-01T06:16:40.862Z,5808.00
2019-06-01T06:17:40.796Z,5828.00
2019-06-01T06:18:40.791Z,5832.00
2019-06-01T06:19:40.809Z,5860.00
2019-06-01T06:20:40.762Z,5900.00
2019-06-01T06:21:40.752Z,5884.00
2019-06-01T06:22:41.340Z,5992.00
2019-06-01T06:23:40.854Z,6012.00
2019-06-01T06:24:40.726Z,6040.00
2019-06-01T06:25:41.476Z,6008.00
2019-06-01T06:26:40.705Z,6108.00
2019-06-01T06:27:40.691Z,6184.00
2019-06-01T06:28:40.685Z,6212.00
2019-06-01T06:29:40.968Z,6260.00
2019-06-01T06:30:40.661Z,6312.00
2019-06-01T06:31:40.701Z,6428.00
2019-06-01T06:32:40.638Z,6388.00
2019-06-01T06:33:55.602Z,6528.00
2019-06-01T06:34:41.623Z,6596.00
2019-06-01T06:35:40.602Z,6684.00
2019-06-01T06:36:40.592Z,6712.00
2019-06-01T06:37:42.433Z,6640.00
2019-06-01T06:38:40.601Z,6652.00
2019-06-01T06:39:40.599Z,6524.00
2019-06-01T06:40:40.557Z,5852.00
2019-06-01T06:41:40.971Z,6036.00
2019-06-01T06:42:40.523Z,5960.00
2019-06-01T06:43:40.557Z,6100.00
2019-06-01T06:44:40.501Z,6160.00
2019-06-01T06:45:40.534Z,6248.00
2019-06-01T06:46:40.488Z,6048.00
2019-06-01T06:47:40.739Z,5884.00
2019-06-01T06:48:40.601Z,5708.00
2019-06-01T06:49:41.922Z,5964.00
2019-06-01T06:50:40.842Z,5936.00
2019-06-01T06:51:40.558Z,6032.00
2019-06-01T06:52:40.751Z,6272.00
2019-06-01T06:53:42.245Z,6148.00
2019-06-01T06:54:40.422Z,5716.00
2019-06-01T06:55:40.496Z,6220.00
2019-06-01T06:56:40.413Z,6180.00
2019-06-01T06:57:40.517Z,6424.00
2019-06-01T06:58:40.371Z,6288.00
2019-06-01T06:59:40.362Z,6148.00
2019-06-01T07:00:40.380Z,5932.00
2019-06-01T07:01:40.406Z,6084.00
2019-06-01T07:02:40.330Z,7872.00
2019-06-01T07:03:40.312Z,6432.00
2019-06-01T07:04:40.291Z,6504.00
2019-06-01T07:05:40.282Z,6608.00
2019-06-01T07:06:40.315Z,6696.00
2019-06-01T07:07:40.332Z,6740.00
2019-06-01T07:08:40.251Z,6832.00
2019-06-01T07:09:40.241Z,6800.00
2019-06-01T07:10:40.231Z,6840.00
2019-06-01T07:11:40.671Z,6964.00
2019-06-01T07:12:40.224Z,7068.00
2019-06-01T07:13:40.229Z,7148.00
2019-06-01T07:14:40.182Z,7388.00
2019-06-01T07:15:40.241Z,7256.00
2019-06-01T07:16:40.186Z,7428.00
2019-06-01T07:17:40.173Z,7584.00
2019-06-01T07:18:40.290Z,7744.00
2019-06-01T07:19:40.182Z,7952.00
2019-06-01T07:20:40.121Z,8168.00
2019-06-01T07:21:40.187Z,8528.00
2019-06-01T07:22:41.392Z,8680.00
2019-06-01T07:23:44.279Z,9344.00
2019-06-01T07:24:40.866Z,9092.00
2019-06-01T07:25:40.173Z,9768.00
2019-06-01T07:26:40.065Z,10644.00
2019-06-01T07:27:40.581Z,10980.00
2019-06-01T07:28:40.098Z,10652.00
2019-06-01T07:29:40.031Z,10844.00
2019-06-01T07:30:49.755Z,11212.00
2019-06-01T07:31:41.648Z,11352.00
2019-06-01T07:32:40.010Z,11644.00
2019-06-01T07:33:40.005Z,11960.00
2019-06-01T07:34:42.528Z,12040.00
2019-06-01T07:35:40.122Z,12004.00
2019-06-01T07:36:39.952Z,11680.00
2019-06-01T07:37:40.523Z,11932.00
2019-06-01T07:38:39.994Z,11316.00
2019-06-01T07:39:40.244Z,12300.00
2019-06-01T07:40:39.922Z,12488.00
2019-06-01T07:41:39.912Z,12156.00
2019-06-01T07:42:40.409Z,12280.00
2019-06-01T07:43:39.967Z,12356.00
2019-06-01T07:44:39.898Z,12380.00
2019-06-01T07:45:39.854Z,12256.00
2019-06-01T07:46:39.855Z,12504.00
2019-06-01T07:47:40.302Z,12584.00
2019-06-01T07:48:39.880Z,12788.00
2019-06-01T07:49:39.923Z,12856.00
2019-06-01T07:50:39.822Z,12900.00
2019-06-01T07:51:39.792Z,12672.00
2019-06-01T07:52:39.790Z,12636.00
2019-06-01T07:53:39.817Z,13076.00
2019-06-01T07:54:39.766Z,13472.00
2019-06-01T07:55:40.314Z,13652.00
2019-06-01T07:56:39.898Z,13624.00
2019-06-01T07:57:43.179Z,13488.00
2019-06-01T07:58:40.190Z,13328.00
2019-06-01T07:59:39.738Z,12964.00
2019-06-01T08:00:39.702Z,13044.00
2019-06-01T08:01:39.770Z,13256.00
2019-06-01T08:02:40.872Z,13364.00
2019-06-01T08:03:39.663Z,13328.00
2019-06-01T08:04:52.913Z,13296.00
2019-06-01T08:05:41.702Z,13592.00
2019-06-01T08:06:45.837Z,13848.00
2019-06-01T08:07:40.739Z,14120.00
2019-06-01T08:08:39.633Z,13820.00
2019-06-01T08:09:39.627Z,14024.00
2019-06-01T08:10:40.383Z,14108.00
2019-06-01T08:11:40.732Z,13936.00
2019-06-01T08:12:40.545Z,14220.00
2019-06-01T08:13:40.372Z,14056.00
2019-06-01T08:14:41.113Z,14144.00
2019-06-01T08:15:39.534Z,14156.00
2019-06-01T08:16:39.540Z,14176.00
2019-06-01T08:17:39.723Z,14616.00
2019-06-01T08:18:39.504Z,14556.00
2019-06-01T08:19:41.982Z,14396.00
2019-06-01T08:20:39.486Z,14684.00
2019-06-01T08:21:39.507Z,14652.00
2019-06-01T08:22:39.495Z,14712.00
2019-06-01T08:23:39.649Z,15036.00
2019-06-01T08:24:40.320Z,14780.00
2019-06-01T08:25:39.595Z,15008.00
2019-06-01T08:26:39.447Z,13844.00
2019-06-01T08:27:40.356Z,15212.00
2019-06-01T08:28:39.435Z,14572.00
2019-06-01T08:29:39.633Z,14360.00
2019-06-01T08:30:40.003Z,14832.00
2019-06-01T08:31:39.894Z,15228.00
2019-06-01T08:32:40.652Z,15320.00
2019-06-01T08:33:40.774Z,15156.00
2019-06-01T08:34:40.344Z,14476.00
2019-06-01T08:35:40.827Z,14580.00
2019-06-01T08:36:42.055Z,14508.00
2019-06-01T08:37:42.698Z,14216.00
2019-06-01T08:38:43.310Z,8880.00
2019-06-01T08:39:41.303Z,14892.00
2019-06-01T08:40:41.518Z,15192.00
2019-06-01T08:41:41.112Z,15196.00
2019-06-01T08:42:39.257Z,15156.00
2019-06-01T08:43:39.396Z,14964.00
2019-06-01T08:44:40.015Z,14732.00
2019-06-01T08:45:40.387Z,15136.00
2019-06-01T08:46:41.013Z,15800.00
2019-06-01T08:47:40.750Z,15736.00
2019-06-01T08:48:39.403Z,16224.00
2019-06-01T08:49:41.035Z,16496.00
2019-06-01T08:50:39.215Z,17376.00
2019-06-01T08:51:39.309Z,17344.00
2019-06-01T08:52:39.185Z,18048.00
2019-06-01T08:53:39.752Z,18176.00
2019-06-01T08:54:40.541Z,17920.00
2019-06-01T08:55:40.933Z,10916.00
2019-06-01T08:56:39.396Z,16028.00
2019-06-01T08:57:39.886Z,8712.00
2019-06-01T08:58:39.953Z,15760.00
2019-06-01T08:59:39.078Z,18432.00
2019-06-01T09:00:39.646Z,17312.00
2019-06-01T09:01:42.436Z,18240.00
2019-06-01T09:02:42.642Z,17184.00
2019-06-01T09:03:46.780Z,16628.00
2019-06-01T09:04:40.535Z,17344.00
2019-06-01T09:05:40.391Z,15772.00
2019-06-01T09:06:40.324Z,18528.00
2019-06-01T09:07:39.889Z,18496.00
2019-06-01T09:08:39.605Z,16752.00
2019-06-01T09:09:39.127Z,18400.00
2019-06-01T09:10:38.947Z,18176.00
2019-06-01T09:11:42.317Z,17504.00
2019-06-01T09:12:42.469Z,11788.00
2019-06-01T09:13:42.126Z,17600.00
2019-06-01T09:14:41.389Z,15948.00
2019-06-01T09:15:39.863Z,18976.00
2019-06-01T09:16:42.471Z,19040.00
2019-06-01T09:17:39.406Z,17600.00
2019-06-01T09:18:48.998Z,18080.00
2019-06-01T09:19:40.247Z,18016.00
2019-06-01T09:20:39.145Z,19008.00
2019-06-01T09:21:39.620Z,18656.00
2019-06-01T09:22:40.957Z,19168.00
2019-06-01T09:23:39.239Z,20512.00
2019-06-01T09:24:40.003Z,20928.00
2019-06-01T09:25:38.904Z,20992.00
2019-06-01T09:26:41.007Z,20768.00
2019-06-01T09:27:39.348Z,20160.00
2019-06-01T09:28:41.616Z,18880.00
2019-06-01T09:29:40.000Z,19232.00
2019-06-01T09:30:42.590Z,18656.00
2019-06-01T09:31:42.978Z,19936.00
2019-06-01T09:32:41.179Z,20448.00
2019-06-01T09:33:42.323Z,20704.00
2019-06-01T09:34:41.861Z,20992.00
2019-06-01T09:35:54.410Z,21536.00
2019-06-01T09:36:40.622Z,22048.00
2019-06-01T09:37:41.114Z,22496.00
2019-06-01T09:38:42.505Z,20928.00
2019-06-01T09:39:41.378Z,20928.00
2019-06-01T09:40:41.004Z,20544.00
2019-06-01T09:41:40.190Z,13612.00
2019-06-01T09:42:39.162Z,21664.00
2019-06-01T09:43:40.364Z,21824.00
2019-06-01T09:44:39.940Z,21344.00
2019-06-01T09:45:39.692Z,21536.00
2019-06-01T09:46:46.569Z,21312.00
2019-06-01T09:47:41.753Z,21760.00
2019-06-01T09:48:39.890Z,21664.00
2019-06-01T09:49:40.254Z,21248.00
2019-06-01T09:50:40.600Z,22592.00
2019-06-01T09:51:39.162Z,19840.00
2019-06-01T09:52:40.349Z,20448.00
2019-06-01T09:53:39.431Z,19136.00
2019-06-01T09:54:39.642Z,13296.00
2019-06-01T09:55:40.055Z,12316.00
2019-06-01T09:56:39.885Z,19744.00
2019-06-01T09:57:38.981Z,20608.00
2019-06-01T09:58:40.500Z,20384.00
2019-06-01T09:59:39.481Z,20352.00
2019-06-01T10:00:43.437Z,19744.00
2019-06-01T10:01:39.213Z,20096.00
2019-06-01T10:02:43.531Z,20768.00
2019-06-01T10:03:40.212Z,21024.00
2019-06-01T10:04:39.533Z,20576.00
2019-06-01T10:05:39.204Z,20128.00
2019-06-01T10:06:40.220Z,21280.00
2019-06-01T10:07:41.386Z,20960.00
2019-06-01T10:08:42.442Z,21760.00
2019-06-01T10:09:39.470Z,21888.00
2019-06-01T10:10:39.447Z,20640.00
2019-06-01T10:11:40.257Z,19872.00
2019-06-01T10:12:38.772Z,20640.00
2019-06-01T10:13:39.290Z,20416.00
2019-06-01T10:14:39.590Z,18112.00
2019-06-01T10:15:39.370Z,21856.00
2019-06-01T10:16:43.023Z,22112.00
2019-06-01T10:17:40.362Z,19616.00
2019-06-01T10:18:39.910Z,20736.00
2019-06-01T10:19:40.865Z,20992.00
2019-06-01T10:20:39.774Z,21472.00
2019-06-01T10:21:42.241Z,20864.00
2019-06-01T10:22:45.142Z,20992.00
2019-06-01T10:23:49.226Z,20864.00
2019-06-01T10:24:41.646Z,20960.00
2019-06-01T10:25:44.644Z,20768.00
2019-06-01T10:26:42.472Z,19904.00
2019-06-01T10:27:38.675Z,20384.00
2019-06-01T10:28:39.850Z,21184.00
2019-06-01T10:29:39.950Z,19776.00
2019-06-01T10:30:39.928Z,19808.00
2019-06-01T10:31:41.647Z,20192.00
2019-06-01T10:32:40.558Z,20736.00
2019-06-01T10:33:40.223Z,20672.00
2019-06-01T10:34:39.825Z,20800.00
2019-06-01T10:35:39.676Z,21632.00
2019-06-01T10:36:40.182Z,20992.00
2019-06-01T10:37:39.656Z,20288.00
2019-06-01T10:38:41.591Z,20960.00
2019-06-01T10:39:41.383Z,20640.00
2019-06-01T10:40:39.852Z,21088.00
2019-06-01T10:41:39.507Z,21344.00
2019-06-01T10:42:39.826Z,20896.00
2019-06-01T10:43:39.737Z,21088.00
2019-06-01T10:44:43.870Z,21632.00
2019-06-01T10:45:42.002Z,19840.00
2019-06-01T10:46:40.030Z,20640.00
2019-06-01T10:47:40.090Z,20448.00
2019-06-01T10:48:40.016Z,21024.00
2019-06-01T10:49:40.253Z,21376.00
2019-06-01T10:50:43.057Z,21248.00
2019-06-01T10:51:40.391Z,21184.00
2019-06-01T10:52:38.720Z,20800.00
2019-06-01T10:53:38.176Z,20864.00
2019-06-01T10:54:40.340Z,20928.00
2019-06-01T10:55:40.255Z,21376.00
2019-06-01T10:56:38.525Z,21440.00
2019-06-01T10:57:42.699Z,21472.00
2019-06-01T10:58:56.740Z,21408.00
2019-06-01T10:59:38.868Z,21376.00
2019-06-01T11:00:45.809Z,21248.00
2019-06-01T11:01:43.237Z,21504.00
2019-06-01T11:02:40.814Z,21280.00
2019-06-01T11:03:40.763Z,21152.00
2019-06-01T11:04:38.960Z,21056.00
2019-06-01T11:05:39.414Z,21152.00
2019-06-01T11:06:45.145Z,21184.00
2019-06-01T11:07:41.516Z,21184.00
2019-06-01T11:08:40.970Z,20896.00
2019-06-01T11:09:41.501Z,21152.00
2019-06-01T11:10:39.430Z,21568.00
2019-06-01T11:11:39.096Z,21440.00
2019-06-01T11:12:38.998Z,21248.00
2019-06-01T11:13:38.959Z,21472.00
2019-06-01T11:14:38.991Z,21664.00
2019-06-01T11:15:39.004Z,21504.00
2019-06-01T11:16:39.218Z,22048.00
2019-06-01T11:17:39.089Z,21792.00
2019-06-01T11:18:39.591Z,21600.00
2019-06-01T11:19:39.453Z,21568.00
2019-06-01T11:20:39.365Z,21504.00
2019-06-01T11:21:37.598Z,21824.00
2019-06-01T11:22:37.739Z,22080.00
2019-06-01T11:23:40.243Z,22144.00
2019-06-01T11:24:37.692Z,21664.00
2019-06-01T11:25:39.847Z,22240.00
2019-06-01T11:26:37.835Z,22464.00
2019-06-01T11:27:39.722Z,22560.00
2019-06-01T11:28:38.232Z,22464.00
2019-06-01T11:29:47.851Z,22368.00
2019-06-01T11:30:40.249Z,22304.00
2019-06-01T11:32:46.930Z,22560.00
2019-06-01T11:33:50.795Z,22336.00
2019-06-01T11:34:49.185Z,21888.00
2019-06-01T11:35:47.802Z,22464.00
2019-06-01T11:37:04.404Z,22464.00
2019-06-01T11:37:46.810Z,22272.00
2019-06-01T11:38:45.684Z,22464.00
2019-06-01T11:39:46.103Z,22272.00
2019-06-01T11:40:46.273Z,21568.00
2019-06-01T11:41:46.085Z,22048.00
2019-06-01T11:42:46.279Z,22176.00
2019-06-01T11:43:47.675Z,22080.00
2019-06-01T11:44:45.933Z,22592.00
2019-06-01T11:45:47.674Z,23168.00
2019-06-01T11:46:47.111Z,22784.00
2019-06-01T11:47:46.806Z,22592.00
2019-06-01T11:48:45.611Z,22496.00
2019-06-01T11:49:45.544Z,22144.00
2019-06-01T11:50:46.735Z,22944.00
2019-06-01T11:51:46.067Z,22592.00
2019-06-01T11:52:46.225Z,22624.00
2019-06-01T11:53:48.420Z,23296.00
2019-06-01T11:54:46.055Z,23296.00
2019-06-01T11:55:47.916Z,23552.00
2019-06-01T11:56:47.487Z,23712.00
2019-06-01T11:57:46.662Z,23520.00
2019-06-01T11:58:46.848Z,23040.00
2019-06-01T11:59:46.406Z,23104.00
2019-06-01T12:00:47.015Z,22496.00
2019-06-01T12:01:47.516Z,22784.00
2019-06-01T12:02:48.477Z,22720.00
2019-06-01T12:03:47.634Z,22976.00
2019-06-01T12:04:46.986Z,23488.00
2019-06-01T12:05:46.100Z,23552.00
2019-06-01T12:06:46.669Z,23840.00
2019-06-01T12:07:46.076Z,24064.00
2019-06-01T12:08:46.321Z,23552.00
2019-06-01T12:09:46.152Z,23904.00
2019-06-01T12:10:47.758Z,22432.00
2019-06-01T12:11:46.471Z,22560.00
2019-06-01T12:12:46.499Z,23520.00