createdAt,value
2023-06-07T00:01:30.662Z,25.84
2023-06-07T00:03:10.451Z,25.84
2023-06-07T00:04:50.213Z,25.84
2023-06-07T00:06:30.034Z,25.84
2023-06-07T00:08:09.793Z,25.84
2023-06-07T00:09:49.588Z,25.83
2023-06-07T00:11:29.267Z,25.83
2023-06-07T00:13:09.042Z,25.84
2023-06-07T00:14:48.864Z,25.83
2023-06-07T00:16:28.639Z,25.83
2023-06-07T00:18:08.345Z,25.83
2023-06-07T00:19:48.106Z,25.82
2023-06-07T00:21:27.900Z,25.83
2023-06-07T00:23:07.676Z,25.82
2023-06-07T00:24:47.428Z,25.83
2023-06-07T00:26:27.211Z,25.82
2023-06-07T00:28:07.062Z,25.82
2023-06-07T00:29:46.722Z,25.82
2023-06-07T00:31:26.514Z,25.81
2023-06-07T00:33:06.252Z,25.81
2023-06-07T00:34:46.018Z,25.82
2023-06-07T00:36:25.785Z,25.81
2023-06-07T00:38:05.557Z,25.82
2023-06-07T00:39:45.317Z,25.81
2023-06-07T00:41:25.081Z,25.81
2023-06-07T00:43:04.852Z,25.8
2023-06-07T00:44:44.629Z,25.79
2023-06-07T00:46:24.403Z,25.8
2023-06-07T00:48:04.158Z,25.8
2023-06-07T00:49:43.927Z,25.8
2023-06-07T00:51:23.692Z,25.8
2023-06-07T00:53:03.462Z,25.8
2023-06-07T00:54:43.236Z,25.79
2023-06-07T00:56:23.005Z,25.79
2023-06-07T00:58:02.765Z,25.79
2023-06-07T00:59:42.533Z,25.79
2023-06-07T01:01:22.297Z,25.79
2023-06-07T01:03:02.071Z,25.79
2023-06-07T01:04:41.839Z,25.78
2023-06-07T01:06:21.605Z,25.78
2023-06-07T01:08:01.380Z,25.78
2023-06-07T01:09:41.139Z,25.78
2023-06-07T01:11:20.917Z,25.78
2023-06-07T01:13:00.665Z,25.78
2023-06-07T01:14:40.510Z,25.78
2023-06-07T01:16:20.213Z,25.78
2023-06-07T01:17:59.980Z,25.78
2023-06-07T01:19:39.739Z,25.77
2023-06-07T01:21:19.516Z,25.77
2023-06-07T01:22:59.290Z,25.77
2023-06-07T01:24:39.052Z,25.77
2023-06-07T01:26:18.818Z,25.77
2023-06-07T01:27:58.588Z,25.76
2023-06-07T01:29:38.348Z,25.76
2023-06-07T01:31:18.120Z,25.77
2023-06-07T01:32:57.884Z,25.76
2023-06-07T01:34:37.645Z,25.75
2023-06-07T01:36:17.424Z,25.76
2023-06-07T01:37:57.183Z,25.76
2023-06-07T01:39:36.951Z,25.75
2023-06-07T01:41:16.732Z,25.76
2023-06-07T01:42:56.494Z,25.75
2023-06-07T01:44:36.252Z,25.75
2023-06-07T01:46:16.022Z,25.75
2023-06-07T01:47:55.784Z,25.75
2023-06-07T01:49:35.578Z,25.74
2023-06-07T01:51:15.315Z,25.74
2023-06-07T01:52:55.107Z,25.74
2023-06-07T01:54:34.868Z,25.74
2023-06-07T01:56:14.633Z,25.74
2023-06-07T01:57:54.397Z,25.74
2023-06-07T01:59:34.180Z,25.73
2023-06-07T02:01:13.921Z,25.74
2023-06-07T02:02:53.698Z,25.74
2023-06-07T02:04:33.464Z,25.73
2023-06-07T02:06:13.238Z,25.74
2023-06-07T02:07:53.001Z,25.73
2023-06-07T02:09:32.768Z,25.73
2023-06-07T02:11:12.542Z,25.73
2023-06-07T02:12:52.313Z,25.73
2023-06-07T02:14:32.069Z,25.73
2023-06-07T02:16:11.837Z,25.73
2023-06-07T02:17:51.604Z,25.73
2023-06-07T02:19:31.381Z,25.73
2023-06-07T02:21:11.140Z,25.73
2023-06-07T02:22:50.909Z,25.73
2023-06-07T02:24:30.684Z,25.7
2023-06-07T02:26:10.456Z,25.71
2023-06-07T02:27:50.218Z,25.7
2023-06-07T02:29:29.989Z,25.69
2023-06-07T02:31:09.755Z,25.69
2023-06-07T02:32:49.522Z,25.68
2023-06-07T02:34:29.346Z,25.69
2023-06-07T02:36:09.051Z,25.69
2023-06-07T02:37:48.820Z,25.69
2023-06-07T02:39:28.583Z,25.68
2023-06-07T02:41:08.347Z,25.68
2023-06-07T02:42:48.114Z,25.68
2023-06-07T02:44:27.890Z,25.68
2023-06-07T02:46:07.661Z,25.68
2023-06-07T02:47:47.423Z,25.68
2023-06-07T02:49:27.184Z,25.67
2023-06-07T02:51:06.961Z,25.7
2023-06-07T02:52:46.721Z,25.69
2023-06-07T02:54:26.492Z,25.7
2023-06-07T02:56:06.273Z,25.7
2023-06-07T02:57:46.020Z,25.71
2023-06-07T02:59:25.795Z,25.72
2023-06-07T03:01:05.582Z,25.72
2023-06-07T03:02:45.336Z,25.71
2023-06-07T03:04:25.088Z,25.74
2023-06-07T03:06:04.866Z,25.75
2023-06-07T03:07:44.629Z,25.74
2023-06-07T03:09:24.402Z,25.76
2023-06-07T03:11:04.167Z,25.77
2023-06-07T03:12:43.953Z,25.78
2023-06-07T03:14:23.705Z,25.79
2023-06-07T03:16:03.491Z,25.82
2023-06-07T03:17:43.241Z,25.83
2023-06-07T03:19:23.017Z,25.86
2023-06-07T03:21:02.792Z,25.88
2023-06-07T03:22:42.560Z,25.89
2023-06-07T03:24:22.317Z,25.94
2023-06-07T03:26:02.089Z,25.99
2023-06-07T03:27:41.907Z,25.99
2023-06-07T03:29:21.638Z,26.01
2023-06-07T03:31:01.412Z,26.05
2023-06-07T03:32:41.176Z,26.08
2023-06-07T03:34:20.947Z,26.12
2023-06-07T03:36:00.715Z,26.15
2023-06-07T03:37:40.495Z,26.19
2023-06-07T03:39:20.266Z,26.23
2023-06-07T03:41:00.024Z,26.1
2023-06-07T03:42:39.796Z,26.33
2023-06-07T03:44:19.567Z,26.37
2023-06-07T03:45:59.362Z,26.43
2023-06-07T03:47:39.108Z,26.48
2023-06-07T03:49:18.896Z,26.52
2023-06-07T03:50:58.662Z,26.57
2023-06-07T03:52:38.420Z,26.63
2023-06-07T03:54:18.194Z,26.67
2023-06-07T03:55:57.964Z,26.73
2023-06-07T03:57:37.747Z,26.8
2023-06-07T03:59:17.496Z,26.86
2023-06-07T04:00:57.275Z,26.92
2023-06-07T04:02:37.049Z,26.99
2023-06-07T04:04:16.837Z,27.06
2023-06-07T04:05:56.582Z,27.12
2023-06-07T04:07:36.365Z,27.2
2023-06-07T04:09:16.129Z,27.26
2023-06-07T04:10:55.893Z,27.31
2023-06-07T04:12:35.663Z,27.38
2023-06-07T04:14:15.434Z,27.43
2023-06-07T04:15:55.238Z,27.49
2023-06-07T04:17:34.985Z,27.55
2023-06-07T04:19:14.750Z,27.6
2023-06-07T04:20:54.524Z,27.64
2023-06-07T04:22:34.301Z,27.68
2023-06-07T04:24:14.063Z,27.72
2023-06-07T04:25:53.824Z,28.38
2023-06-07T04:27:33.602Z,28.77
2023-06-07T04:29:13.382Z,28.99
2023-06-07T04:30:53.146Z,28.99
2023-06-07T04:32:32.919Z,28.97
2023-06-07T04:34:12.736Z,29
2023-06-07T04:35:52.455Z,29
2023-06-07T04:37:32.230Z,28.99
2023-06-07T04:39:12.003Z,28.98
2023-06-07T04:40:51.840Z,28.99
2023-06-07T04:42:31.538Z,28.99
2023-06-07T04:44:11.303Z,28.99
2023-06-07T04:45:51.078Z,28.99
2023-06-07T04:47:30.841Z,28.98
2023-06-07T04:49:10.615Z,28.98
2023-06-07T04:50:50.403Z,28.98
2023-06-07T04:52:30.167Z,28.98
2023-06-07T04:54:09.929Z,28.97
2023-06-07T04:55:49.693Z,28.98
2023-06-07T04:57:29.458Z,28.98
2023-06-07T04:59:09.249Z,28.8
2023-06-07T05:00:49.023Z,28.98
2023-06-07T05:02:28.788Z,28.98
2023-06-07T05:04:08.599Z,28.98
2023-06-07T05:05:48.328Z,28.98
2023-06-07T05:07:28.083Z,28.98
2023-06-07T05:09:07.859Z,28.98
2023-06-07T05:10:47.644Z,28.98
2023-06-07T05:12:27.396Z,28.98
2023-06-07T05:14:07.171Z,28.97
2023-06-07T05:15:46.961Z,28.98
2023-06-07T05:17:26.758Z,28.98
2023-06-07T05:19:06.483Z,28.98
2023-06-07T05:20:46.302Z,28.97
2023-06-07T05:22:26.096Z,28.97
2023-06-07T05:24:05.801Z,28.97
2023-06-07T05:25:45.604Z,28.91
2023-06-07T05:27:25.341Z,28.96
2023-06-07T05:29:05.120Z,28.97
2023-06-07T05:30:44.882Z,28.95
2023-06-07T05:32:24.648Z,28.96
2023-06-07T05:34:04.434Z,28.96
2023-06-07T05:35:44.206Z,28.96
2023-06-07T05:37:23.994Z,28.97
2023-06-07T05:39:03.736Z,28.96
2023-06-07T05:40:43.526Z,28.96
2023-06-07T05:42:23.284Z,28.96
2023-06-07T05:44:03.058Z,28.96
2023-06-07T05:45:42.817Z,28.96
2023-06-07T05:47:22.581Z,28.96
2023-06-07T05:49:02.361Z,28.95
2023-06-07T05:50:42.129Z,28.91
2023-06-07T05:52:21.908Z,28.96
2023-06-07T05:54:01.671Z,28.95
2023-06-07T05:55:41.442Z,28.96
2023-06-07T05:57:21.212Z,28.96
2023-06-07T05:59:00.981Z,28.95
2023-06-07T06:00:40.744Z,28.95
2023-06-07T06:02:20.521Z,28.95
2023-06-07T06:04:00.292Z,28.95
2023-06-07T06:05:40.079Z,28.95
2023-06-07T06:07:19.949Z,28.94
2023-06-07T06:08:59.606Z,28.94
2023-06-07T06:10:39.398Z,28.93
2023-06-07T06:12:19.152Z,28.93
2023-06-07T06:13:58.942Z,28.95
2023-06-07T06:15:38.753Z,28.95
2023-06-07T06:17:18.465Z,28.82
2023-06-07T06:18:58.236Z,28.94
2023-06-07T06:20:38.008Z,28.94
2023-06-07T06:22:17.777Z,28.93
2023-06-07T06:23:57.572Z,28.93
2023-06-07T06:25:37.319Z,28.93
2023-06-07T06:27:17.090Z,28.94
2023-06-07T06:28:56.847Z,28.93
2023-06-07T06:30:36.613Z,28.93
2023-06-07T06:32:16.380Z,28.94
2023-06-07T06:33:56.157Z,28.94
2023-06-07T06:35:35.942Z,28.92
2023-06-07T06:37:15.730Z,28.93
2023-06-07T06:38:55.568Z,28.93
2023-06-07T06:40:35.257Z,28.92
2023-06-07T06:42:15.086Z,28.92
2023-06-07T06:43:54.829Z,28.93
2023-06-07T06:45:34.549Z,28.93
2023-06-07T06:47:14.337Z,28.93
2023-06-07T06:48:54.093Z,28.92
2023-06-07T06:50:33.858Z,28.94
2023-06-07T06:52:13.661Z,28.92
2023-06-07T06:53:53.433Z,28.92
2023-06-07T06:55:33.253Z,28.93
2023-06-07T06:57:12.949Z,28.92
2023-06-07T06:58:52.712Z,28.93
2023-06-07T07:00:32.497Z,28.92
2023-06-07T07:02:12.250Z,28.93
2023-06-07T07:03:52.053Z,28.92
2023-06-07T07:05:31.792Z,28.92
2023-06-07T07:07:11.572Z,28.93
2023-06-07T07:08:51.346Z,28.91
2023-06-07T07:10:31.119Z,28.92
2023-06-07T07:12:10.880Z,28.93
2023-06-07T07:13:50.649Z,28.92
2023-06-07T07:15:30.450Z,28.92
2023-06-07T07:17:10.203Z,28.92
2023-06-07T07:18:49.971Z,28.92
2023-06-07T07:20:29.732Z,28.92
2023-06-07T07:22:09.520Z,28.91
2023-06-07T07:23:49.361Z,28.92
2023-06-07T07:25:29.058Z,28.92
2023-06-07T07:27:08.816Z,28.92
2023-06-07T07:28:48.582Z,27.84
2023-06-07T07:30:28.353Z,27.62
2023-06-07T07:32:08.168Z,27.5
2023-06-07T07:33:47.937Z,27.41
2023-06-07T07:35:27.673Z,27.17
2023-06-07T07:37:07.475Z,27.27
2023-06-07T07:38:47.206Z,27.21
2023-06-07T07:40:26.985Z,27.16
2023-06-07T07:42:06.747Z,27.11
2023-06-07T07:43:46.509Z,27.06
2023-06-07T07:45:26.292Z,27.11
2023-06-07T07:47:06.057Z,27.11
2023-06-07T07:48:45.849Z,27.12
2023-06-07T07:50:25.598Z,27.11
2023-06-07T07:52:05.380Z,27.1
2023-06-07T07:53:45.140Z,27.1
2023-06-07T07:55:24.907Z,27.1
2023-06-07T07:57:04.675Z,27.1
2023-06-07T07:58:44.449Z,27.1
2023-06-07T08:00:24.223Z,27.09
2023-06-07T08:02:04.002Z,27.09
2023-06-07T08:03:43.767Z,27.08
2023-06-07T08:05:23.531Z,27.09
2023-06-07T08:07:03.311Z,27.09
2023-06-07T08:08:43.064Z,27.1
2023-06-07T08:10:22.843Z,27.09
2023-06-07T08:12:02.620Z,27.09
2023-06-07T08:13:42.394Z,27.09
2023-06-07T08:15:22.157Z,27.08
2023-06-07T08:17:01.923Z,27.08
2023-06-07T08:18:41.677Z,27.08
2023-06-07T08:20:21.463Z,27.08
2023-06-07T08:22:01.230Z,27.08
2023-06-07T08:23:41.000Z,27.07
2023-06-07T08:25:20.782Z,27.08
2023-06-07T08:27:00.560Z,27.07
2023-06-07T08:28:40.318Z,27.09
2023-06-07T08:30:20.088Z,27.08
2023-06-07T08:31:59.863Z,27.09
2023-06-07T08:33:39.624Z,27.09
2023-06-07T08:35:19.416Z,27.09
2023-06-07T08:36:59.163Z,27.08
2023-06-07T08:38:38.996Z,27.07
2023-06-07T08:40:18.710Z,27.08
2023-06-07T08:41:58.473Z,27.08
2023-06-07T08:43:38.249Z,27.07
2023-06-07T08:45:18.021Z,27.07
2023-06-07T08:46:57.781Z,27.06
2023-06-07T08:48:37.571Z,27.07
2023-06-07T08:50:17.386Z,27.07
2023-06-07T08:51:57.117Z,27.06
2023-06-07T08:53:36.877Z,26.89
2023-06-07T08:55:16.649Z,27.06
2023-06-07T08:56:56.422Z,27.05
2023-06-07T08:58:36.188Z,27.04
2023-06-07T09:00:15.958Z,27.05
2023-06-07T09:01:55.750Z,27.04
2023-06-07T09:03:35.496Z,27.06
2023-06-07T09:05:15.311Z,27.05
2023-06-07T09:06:55.039Z,27.05
2023-06-07T09:08:34.809Z,27.05
2023-06-07T09:10:14.582Z,27.05
2023-06-07T09:11:54.347Z,27.04
2023-06-07T09:13:34.117Z,27.03
2023-06-07T09:15:13.917Z,27.04
2023-06-07T09:16:53.658Z,27.02
2023-06-07T09:18:33.438Z,27.04
2023-06-07T09:20:13.248Z,27.03
2023-06-07T09:21:52.977Z,27.03
2023-06-07T09:23:32.741Z,27.02
2023-06-07T09:25:12.519Z,27.03
2023-06-07T09:26:52.294Z,27.03
2023-06-07T09:28:32.059Z,27.02
2023-06-07T09:30:11.845Z,27.03
2023-06-07T09:31:51.597Z,27.01
2023-06-07T09:33:31.363Z,27.02
2023-06-07T09:35:11.140Z,27.01
2023-06-07T09:36:50.927Z,27
2023-06-07T09:38:30.711Z,27.01
2023-06-07T09:40:10.479Z,27.01
2023-06-07T09:41:50.215Z,27
2023-06-07T09:43:29.990Z,27.01
2023-06-07T09:45:09.836Z,26.99
2023-06-07T09:46:49.558Z,27.01
2023-06-07T09:48:29.303Z,27
2023-06-07T09:50:09.082Z,27
2023-06-07T09:51:48.852Z,27
2023-06-07T09:53:28.615Z,26.99
2023-06-07T09:55:08.390Z,26.99
2023-06-07T09:56:48.170Z,26.99
2023-06-07T09:58:27.942Z,26.98
2023-06-07T10:00:07.716Z,26.99
2023-06-07T10:01:47.523Z,26.99
2023-06-07T10:03:27.260Z,26.98
2023-06-07T10:05:07.008Z,26.98
2023-06-07T10:06:46.777Z,26.97
2023-06-07T10:08:26.578Z,26.98
2023-06-07T10:10:06.320Z,26.97
2023-06-07T10:11:46.083Z,26.84
2023-06-07T10:13:25.868Z,26.97
2023-06-07T10:15:05.643Z,26.97
2023-06-07T10:16:45.398Z,26.95
2023-06-07T10:18:25.177Z,26.96
2023-06-07T10:20:04.944Z,26.96
2023-06-07T10:21:44.714Z,26.96
2023-06-07T10:23:24.473Z,26.97
2023-06-07T10:25:04.285Z,26.95
2023-06-07T10:26:44.023Z,26.95
2023-06-07T10:28:23.790Z,26.95
2023-06-07T10:30:03.557Z,26.95
2023-06-07T10:31:43.325Z,26.95
2023-06-07T10:33:23.108Z,26.94
2023-06-07T10:35:02.875Z,26.94
2023-06-07T10:36:42.663Z,26.94
2023-06-07T10:38:22.425Z,26.94
2023-06-07T10:40:02.170Z,26.95
2023-06-07T10:41:41.991Z,26.94
2023-06-07T10:43:21.723Z,26.94
2023-06-07T10:45:01.489Z,26.94
2023-06-07T10:46:41.275Z,26.94
2023-06-07T10:48:21.043Z,26.94
2023-06-07T10:50:00.802Z,26.93
2023-06-07T10:51:40.579Z,26.93
2023-06-07T10:53:20.355Z,26.93
2023-06-07T10:55:00.115Z,26.93
2023-06-07T10:56:39.893Z,26.91
2023-06-07T10:58:19.659Z,26.91
2023-06-07T10:59:59.547Z,26.92
2023-06-07T11:01:39.195Z,26.91
2023-06-07T11:03:18.957Z,26.9
2023-06-07T11:04:58.737Z,26.92
2023-06-07T11:06:38.525Z,26.91
2023-06-07T11:08:18.277Z,26.91
2023-06-07T11:09:58.149Z,26.9
2023-06-07T11:11:37.815Z,26.91
2023-06-07T11:13:17.597Z,26.91
2023-06-07T11:14:57.364Z,26.91
2023-06-07T11:16:37.136Z,26.91
2023-06-07T11:18:16.919Z,26.91
2023-06-07T11:19:56.750Z,26.91
2023-06-07T11:21:36.443Z,26.91
2023-06-07T11:23:16.218Z,26.9
2023-06-07T11:24:55.985Z,26.9
2023-06-07T11:26:35.788Z,26.89
2023-06-07T11:28:15.606Z,26.9
2023-06-07T11:29:55.416Z,26.78
2023-06-07T11:31:35.071Z,26.89
2023-06-07T11:33:14.866Z,26.89
2023-06-07T11:34:54.613Z,26.88
2023-06-07T11:36:34.388Z,26.89
2023-06-07T11:38:14.153Z,26.89
2023-06-07T11:39:53.921Z,26.9
2023-06-07T11:41:33.741Z,26.88
2023-06-07T11:43:13.446Z,26.89
2023-06-07T11:44:53.225Z,26.89
2023-06-07T11:46:32.985Z,26.87
2023-06-07T11:48:12.786Z,26.88
2023-06-07T11:49:52.532Z,26.89
2023-06-07T11:51:32.332Z,26.88
2023-06-07T11:53:12.082Z,26.87
2023-06-07T11:54:51.941Z,26.86
2023-06-07T11:56:31.608Z,26.88
2023-06-07T11:58:11.385Z,26.86
2023-06-07T11:59:51.228Z,26.87
2023-06-07T12:01:30.975Z,26.87
2023-06-07T12:03:10.694Z,26.86
2023-06-07T12:04:50.477Z,26.86
2023-06-07T12:06:30.244Z,26.86
2023-06-07T12:08:10.009Z,26.86
2023-06-07T12:09:49.772Z,26.86
2023-06-07T12:11:29.550Z,26.87
2023-06-07T12:13:09.328Z,26.86
2023-06-07T12:14:49.131Z,26.86
2023-06-07T12:16:28.912Z,26.86
2023-06-07T12:18:08.650Z,26.85
2023-06-07T12:19:48.501Z,26.85
2023-06-07T12:21:28.217Z,26.69
2023-06-07T12:23:08.023Z,26.86
2023-06-07T12:24:47.728Z,26.84
2023-06-07T12:26:27.502Z,26.86
2023-06-07T12:28:07.262Z,26.85
2023-06-07T12:29:47.021Z,26.84
2023-06-07T12:31:26.788Z,26.85
2023-06-07T12:33:06.574Z,26.85
2023-06-07T12:34:46.328Z,26.84
2023-06-07T12:36:26.097Z,26.83
2023-06-07T12:38:05.862Z,26.85
2023-06-07T12:39:45.639Z,26.84
2023-06-07T12:41:25.410Z,26.84
2023-06-07T12:43:05.199Z,26.83
2023-06-07T12:44:44.959Z,26.83
2023-06-07T12:46:24.734Z,26.81
2023-06-07T12:48:04.495Z,26.84
2023-06-07T12:49:44.260Z,26.82
2023-06-07T12:51:24.036Z,26.84
2023-06-07T12:53:03.822Z,26.83
2023-06-07T12:54:43.579Z,26.83
2023-06-07T12:56:23.382Z,26.84
2023-06-07T12:58:03.132Z,26.83
2023-06-07T12:59:43.057Z,26.83
2023-06-07T13:01:22.680Z,26.82
2023-06-07T13:03:02.443Z,26.82
2023-06-07T13:04:42.204Z,26.82
2023-06-07T13:06:21.978Z,26.82
2023-06-07T13:08:01.736Z,26.83
2023-06-07T13:09:41.529Z,26.82
2023-06-07T13:11:21.296Z,26.82
2023-06-07T13:13:01.051Z,26.79
2023-06-07T13:14:40.830Z,26.82
2023-06-07T13:16:20.602Z,26.82
2023-06-07T13:18:00.357Z,26.82
2023-06-07T13:19:40.142Z,26.82
2023-06-07T13:21:19.911Z,26.82
2023-06-07T13:22:59.683Z,26.83
2023-06-07T13:24:39.454Z,26.81
2023-06-07T13:26:19.212Z,26.82
2023-06-07T13:27:58.993Z,26.81
2023-06-07T13:29:38.786Z,26.81
2023-06-07T13:31:18.563Z,26.82
2023-06-07T13:32:58.326Z,26.8
2023-06-07T13:34:38.084Z,26.82
2023-06-07T13:36:17.862Z,26.81
2023-06-07T13:37:57.608Z,26.81
2023-06-07T13:39:37.407Z,26.66
2023-06-07T13:41:17.169Z,26.81
2023-06-07T13:42:56.983Z,26.81
2023-06-07T13:44:36.697Z,26.82
2023-06-07T13:46:16.483Z,26.81
2023-06-07T13:47:56.254Z,26.82
2023-06-07T13:49:36.024Z,26.81
2023-06-07T13:51:15.781Z,26.82
2023-06-07T13:52:55.541Z,26.79
2023-06-07T13:54:35.315Z,26.81
2023-06-07T13:56:15.083Z,26.8
2023-06-07T13:57:54.929Z,26.81
2023-06-07T13:59:34.683Z,26.81
2023-06-07T14:01:14.395Z,26.81
2023-06-07T14:02:54.379Z,26.8
2023-06-07T14:04:34.084Z,26.78
2023-06-07T14:06:13.696Z,26.79
2023-06-07T14:07:53.504Z,26.8
2023-06-07T14:09:33.377Z,26.8
2023-06-07T14:11:13.012Z,26.79
2023-06-07T14:12:52.811Z,26.81
2023-06-07T14:14:32.553Z,26.8
2023-06-07T14:16:12.335Z,26.8
2023-06-07T14:17:52.083Z,26.8
2023-06-07T14:19:31.854Z,26.81
2023-06-07T14:21:11.626Z,26.8
2023-06-07T14:22:51.410Z,26.8
2023-06-07T14:24:31.164Z,26.79
2023-06-07T14:26:10.937Z,26.8
2023-06-07T14:27:50.726Z,26.78
2023-06-07T14:29:30.532Z,26.78
2023-06-07T14:31:10.245Z,26.65
2023-06-07T14:32:50.020Z,26.79
2023-06-07T14:34:29.797Z,26.79
2023-06-07T14:36:09.574Z,26.79
2023-06-07T14:37:49.362Z,26.8
2023-06-07T14:39:29.094Z,26.78
2023-06-07T14:41:08.875Z,26.8
2023-06-07T14:42:48.646Z,26.79
2023-06-07T14:44:28.419Z,26.79
2023-06-07T14:46:08.190Z,26.79
2023-06-07T14:47:47.961Z,26.79
2023-06-07T14:49:27.721Z,26.79
2023-06-07T14:51:07.496Z,26.78
2023-06-07T14:52:47.269Z,26.78
2023-06-07T14:54:27.044Z,26.77
2023-06-07T14:56:06.814Z,26.78
2023-06-07T14:57:46.580Z,26.78
2023-06-07T14:59:26.345Z,26.78
2023-06-07T15:01:06.115Z,26.78
2023-06-07T15:02:45.918Z,26.78
2023-06-07T15:04:25.661Z,26.79
2023-06-07T15:06:05.426Z,26.78
2023-06-07T15:07:45.250Z,26.79
2023-06-07T15:09:24.980Z,26.78
2023-06-07T15:11:04.784Z,26.78
2023-06-07T15:12:44.518Z,26.77
2023-06-07T15:14:24.301Z,26.77
2023-06-07T15:16:04.050Z,26.78
2023-06-07T15:17:43.831Z,26.77
2023-06-07T15:19:23.594Z,26.77
2023-06-07T15:21:03.364Z,26.76
2023-06-07T15:22:43.197Z,26.73
2023-06-07T15:24:22.911Z,26.77
2023-06-07T15:26:02.675Z,26.78
2023-06-07T15:27:42.448Z,26.77
2023-06-07T15:29:22.251Z,26.77
2023-06-07T15:31:01.980Z,26.78
2023-06-07T15:32:41.762Z,26.76
2023-06-07T15:34:21.538Z,26.77
2023-06-07T15:36:01.322Z,26.75
2023-06-07T15:37:41.088Z,26.76
2023-06-07T15:39:20.853Z,26.75
2023-06-07T15:41:00.631Z,26.76
2023-06-07T15:42:40.391Z,26.76
2023-06-07T15:44:20.166Z,26.75
2023-06-07T15:45:59.918Z,26.76
2023-06-07T15:47:39.691Z,26.76
2023-06-07T15:49:19.461Z,26.63
2023-06-07T15:50:59.247Z,26.76
2023-06-07T15:52:39.002Z,26.76
2023-06-07T15:54:18.806Z,26.76
2023-06-07T15:55:58.554Z,26.76
2023-06-07T15:57:38.324Z,26.77
2023-06-07T15:59:18.081Z,26.76
2023-06-07T16:00:57.846Z,26.75
2023-06-07T16:02:37.626Z,26.76
2023-06-07T16:04:17.389Z,26.76
2023-06-07T16:05:57.159Z,26.77
2023-06-07T16:07:36.948Z,26.77
2023-06-07T16:09:16.696Z,26.76
2023-06-07T16:10:56.477Z,26.76
2023-06-07T16:12:36.247Z,26.76
2023-06-07T16:14:16.025Z,26.76
2023-06-07T16:15:55.788Z,26.76
2023-06-07T16:17:35.562Z,26.76
2023-06-07T16:19:15.332Z,26.77
2023-06-07T16:20:55.091Z,26.75
2023-06-07T16:22:34.868Z,26.76
2023-06-07T16:24:14.636Z,26.77
2023-06-07T16:25:54.417Z,26.77
2023-06-07T16:27:34.180Z,26.77
2023-06-07T16:29:13.954Z,26.76
2023-06-07T16:30:53.729Z,26.77
2023-06-07T16:32:33.498Z,26.76
2023-06-07T16:34:13.269Z,26.76
2023-06-07T16:35:53.077Z,26.76
2023-06-07T16:37:32.809Z,26.77
2023-06-07T16:39:12.576Z,26.75
2023-06-07T16:40:52.353Z,26.73
2023-06-07T16:42:32.170Z,26.77
2023-06-07T16:44:11.908Z,26.77
2023-06-07T16:45:51.650Z,26.76
2023-06-07T16:47:31.445Z,26.76
2023-06-07T16:49:11.201Z,26.76
2023-06-07T16:50:50.966Z,26.77
2023-06-07T16:52:30.743Z,26.76
2023-06-07T16:54:10.510Z,26.77
2023-06-07T16:55:50.287Z,26.77
2023-06-07T16:57:30.050Z,26.77
2023-06-07T16:59:09.856Z,26.77
2023-06-07T17:00:49.587Z,26.75
2023-06-07T17:02:29.367Z,26.76
2023-06-07T17:04:09.147Z,26.75
2023-06-07T17:05:48.933Z,26.76
2023-06-07T17:07:28.668Z,26.66
2023-06-07T17:09:08.448Z,26.76
2023-06-07T17:10:48.242Z,26.76
2023-06-07T17:12:27.992Z,26.77
2023-06-07T17:14:07.816Z,26.76
2023-06-07T17:15:47.527Z,26.76
2023-06-07T17:17:27.325Z,26.76
2023-06-07T17:19:07.071Z,26.76
2023-06-07T17:20:46.854Z,26.75
2023-06-07T17:22:26.610Z,26.76
2023-06-07T17:24:06.385Z,26.77
2023-06-07T17:25:46.146Z,26.76
2023-06-07T17:27:25.924Z,26.78
2023-06-07T17:29:05.706Z,26.77
2023-06-07T17:30:45.465Z,26.76
2023-06-07T17:32:25.265Z,26.76
2023-06-07T17:34:05.024Z,26.77
2023-06-07T17:35:44.772Z,26.77
2023-06-07T17:37:24.545Z,26.77
2023-06-07T17:39:04.318Z,26.76
2023-06-07T17:40:44.184Z,26.76
2023-06-07T17:42:23.870Z,26.78
2023-06-07T17:44:03.632Z,26.77
2023-06-07T17:45:43.405Z,26.78
2023-06-07T17:47:23.166Z,26.78
2023-06-07T17:49:02.935Z,26.79
2023-06-07T17:50:42.710Z,26.79
2023-06-07T17:52:22.486Z,26.79
2023-06-07T17:54:02.246Z,26.78
2023-06-07T17:55:42.028Z,26.78
2023-06-07T17:57:21.806Z,26.78
2023-06-07T17:59:01.581Z,26.75
2023-06-07T18:00:41.384Z,26.77
2023-06-07T18:02:21.104Z,26.78
2023-06-07T18:04:00.866Z,26.8
2023-06-07T18:05:40.646Z,26.79
2023-06-07T18:07:20.411Z,26.8
2023-06-07T18:09:00.182Z,26.79
2023-06-07T18:10:39.967Z,26.8
2023-06-07T18:12:19.729Z,26.8
2023-06-07T18:13:59.502Z,26.79
2023-06-07T18:15:39.280Z,26.8
2023-06-07T18:17:19.039Z,26.79
2023-06-07T18:18:58.805Z,26.8
2023-06-07T18:20:38.596Z,26.79
2023-06-07T18:22:18.351Z,26.79
2023-06-07T18:23:58.113Z,26.81
2023-06-07T18:25:37.889Z,26.71
2023-06-07T18:27:17.656Z,26.81
2023-06-07T18:28:57.431Z,26.8
2023-06-07T18:30:37.185Z,26.8
2023-06-07T18:32:17.005Z,26.81
2023-06-07T18:33:56.751Z,26.8
2023-06-07T18:35:36.534Z,26.8
2023-06-07T18:37:16.280Z,26.81
2023-06-07T18:38:56.081Z,26.81
2023-06-07T18:40:35.839Z,26.82
2023-06-07T18:42:15.612Z,26.81
2023-06-07T18:43:55.380Z,26.82
2023-06-07T18:45:35.181Z,26.81
2023-06-07T18:47:14.968Z,26.81
2023-06-07T18:48:54.675Z,26.8
2023-06-07T18:50:34.448Z,26.79
2023-06-07T18:52:14.215Z,26.8
2023-06-07T18:53:53.992Z,26.79
2023-06-07T18:55:33.777Z,26.76
2023-06-07T18:57:13.551Z,26.71
2023-06-07T18:58:53.298Z,26.68
2023-06-07T19:00:33.137Z,26.65
2023-06-07T19:02:12.838Z,26.63
2023-06-07T19:03:52.592Z,26.61
2023-06-07T19:05:32.374Z,26.57
2023-06-07T19:07:12.147Z,26.54
2023-06-07T19:08:51.900Z,26.51
2023-06-07T19:10:31.679Z,26.5
2023-06-07T19:12:11.441Z,26.47
2023-06-07T19:13:51.209Z,26.44
2023-06-07T19:15:30.981Z,26.41
2023-06-07T19:17:10.740Z,26.41
2023-06-07T19:18:50.522Z,26.38
2023-06-07T19:20:30.284Z,26.35
2023-06-07T19:22:10.042Z,26.35
2023-06-07T19:23:49.813Z,26.33
2023-06-07T19:25:29.578Z,26.31
2023-06-07T19:27:09.357Z,26.29
2023-06-07T19:28:49.130Z,26.28
2023-06-07T19:30:28.902Z,26.26
2023-06-07T19:32:08.663Z,26.24
2023-06-07T19:33:48.412Z,26.24
2023-06-07T19:35:28.193Z,26.22
2023-06-07T19:37:07.973Z,26.19
2023-06-07T19:38:47.720Z,26.18
2023-06-07T19:40:27.488Z,26.18
2023-06-07T19:42:07.290Z,26.16
2023-06-07T19:43:47.023Z,26.15
2023-06-07T19:45:26.790Z,26.14
2023-06-07T19:47:06.580Z,26.13
2023-06-07T19:48:46.337Z,26.12
2023-06-07T19:50:26.101Z,26.11
2023-06-07T19:52:05.866Z,26.1
2023-06-07T19:53:45.630Z,26.1
2023-06-07T19:55:25.398Z,26.11
2023-06-07T19:57:05.280Z,26.1
2023-06-07T19:58:44.923Z,26.1
2023-06-07T20:00:24.706Z,26.1
2023-06-07T20:02:04.466Z,26.09
2023-06-07T20:03:44.259Z,26.09
2023-06-07T20:05:24.003Z,26.08
2023-06-07T20:07:03.769Z,26.08
2023-06-07T20:08:43.550Z,26.08
2023-06-07T20:10:23.318Z,26.07
2023-06-07T20:12:03.115Z,26.07
2023-06-07T20:13:42.842Z,26.07
2023-06-07T20:15:22.608Z,26.06
2023-06-07T20:17:02.372Z,26.06
2023-06-07T20:18:42.170Z,26.06
2023-06-07T20:20:21.913Z,26.06
2023-06-07T20:22:01.683Z,26.06
2023-06-07T20:23:41.457Z,26.05
2023-06-07T20:25:21.245Z,26.05
2023-06-07T20:27:00.981Z,26.05
2023-06-07T20:28:40.749Z,26.05
2023-06-07T20:30:20.607Z,26.04
2023-06-07T20:32:00.326Z,26.04
2023-06-07T20:33:40.055Z,26.04
2023-06-07T20:35:19.862Z,26.04
2023-06-07T20:36:59.602Z,26.04
2023-06-07T20:38:39.392Z,26.04
2023-06-07T20:40:19.136Z,26.03
2023-06-07T20:41:58.901Z,26.04
2023-06-07T20:43:38.675Z,26.03
2023-06-07T20:45:18.441Z,26.03
2023-06-07T20:46:58.193Z,26.03
2023-06-07T20:48:37.954Z,26.03
2023-06-07T20:50:17.734Z,26.02
2023-06-07T20:51:57.513Z,26.02
2023-06-07T20:53:37.270Z,26.02
2023-06-07T20:55:17.048Z,26.01
2023-06-07T20:56:56.810Z,26.02
2023-06-07T20:58:36.563Z,26.02
2023-06-07T21:00:16.336Z,26.02
2023-06-07T21:01:56.110Z,26.01
2023-06-07T21:03:35.881Z,26.01
2023-06-07T21:05:15.665Z,26.01
2023-06-07T21:06:55.403Z,26.01
2023-06-07T21:08:35.185Z,26.01
2023-06-07T21:10:14.983Z,26.01
2023-06-07T21:11:54.709Z,26.01
2023-06-07T21:13:34.478Z,26.01
2023-06-07T21:15:14.255Z,26.01
2023-06-07T21:16:54.016Z,26
2023-06-07T21:18:33.774Z,26
2023-06-07T21:20:13.554Z,26
2023-06-07T21:21:53.313Z,26
2023-06-07T21:23:33.078Z,26
2023-06-07T21:25:12.900Z,25.99
2023-06-07T21:26:52.630Z,26
2023-06-07T21:28:32.395Z,25.99
2023-06-07T21:30:12.151Z,25.99