createdAt,value
2018-04-22T00:00:18.647Z,19.73
2018-04-22T00:02:44.576Z,17.17
2018-04-22T00:05:10.465Z,17.50
2018-04-22T00:07:36.320Z,17.53
2018-04-22T00:10:02.192Z,16.60
2018-04-22T00:12:28.048Z,17.17
2018-04-22T00:14:53.909Z,16.50
2018-04-22T00:17:19.766Z,15.80
2018-04-22T00:19:45.693Z,17.50
2018-04-22T00:22:11.501Z,14.87
2018-04-22T00:24:37.356Z,16.23
2018-04-22T00:27:03.222Z,15.97
2018-04-22T00:29:29.079Z,16.17
2018-04-22T00:31:54.958Z,16.43
2018-04-22T00:34:20.823Z,16.13
2018-04-22T00:36:46.663Z,16.43
2018-04-22T00:39:12.517Z,15.57
2018-04-22T00:41:38.352Z,15.93
2018-04-22T00:44:04.220Z,16.63
2018-04-22T00:46:30.065Z,15.57
2018-04-22T00:48:55.931Z,16.07
2018-04-22T00:51:21.774Z,17.43
2018-04-22T00:56:53.691Z,16.57
2018-04-22T00:59:19.553Z,16.60
2018-04-22T01:01:45.408Z,16.70
2018-04-22T01:04:11.244Z,16.83
2018-04-22T01:06:37.105Z,18.43
2018-04-22T01:09:04.869Z,17.00
2018-04-22T01:11:30.717Z,17.67
2018-04-22T01:13:56.569Z,17.43
2018-04-22T01:16:22.489Z,16.97
2018-04-22T01:18:48.325Z,16.73
2018-04-22T01:21:14.181Z,18.67
2018-04-22T01:23:40.040Z,19.10
2018-04-22T01:26:05.940Z,16.60
2018-04-22T01:28:31.804Z,19.40
2018-04-22T01:30:57.667Z,20.17
2018-04-22T01:33:23.533Z,21.57
2018-04-22T01:35:49.456Z,18.77
2018-04-22T01:38:15.313Z,20.53
2018-04-22T01:40:41.166Z,20.70
2018-04-22T01:43:07.029Z,22.23
2018-04-22T01:45:32.878Z,22.50
2018-04-22T01:47:58.728Z,21.60
2018-04-22T01:50:24.560Z,21.57
2018-04-22T01:52:50.380Z,21.13
2018-04-22T01:55:16.268Z,20.77
2018-04-22T01:57:42.113Z,21.80
2018-04-22T02:00:07.960Z,21.33
2018-04-22T02:02:33.828Z,20.27
2018-04-22T02:04:59.709Z,20.50
2018-04-22T02:07:25.535Z,18.30
2018-04-22T02:09:51.415Z,18.90
2018-04-22T02:12:17.269Z,19.23
2018-04-22T02:14:43.108Z,20.50
2018-04-22T02:17:08.964Z,20.40
2018-04-22T02:19:34.784Z,19.70
2018-04-22T02:22:00.641Z,20.07
2018-04-22T02:24:26.481Z,19.03
2018-04-22T02:26:52.361Z,19.43
2018-04-22T02:29:18.224Z,21.13
2018-04-22T02:31:44.113Z,20.57
2018-04-22T02:34:09.965Z,21.97
2018-04-22T02:36:35.821Z,20.47
2018-04-22T02:39:01.699Z,21.53
2018-04-22T02:41:27.565Z,22.00
2018-04-22T02:43:53.444Z,22.90
2018-04-22T02:46:19.327Z,22.37
2018-04-22T02:48:45.189Z,19.90
2018-04-22T02:51:11.050Z,20.03
2018-04-22T02:53:36.929Z,20.77
2018-04-22T02:56:02.820Z,21.80
2018-04-22T02:58:28.693Z,19.23
2018-04-22T03:00:54.546Z,19.10
2018-04-22T03:03:20.380Z,18.50
2018-04-22T03:05:46.243Z,19.20
2018-04-22T03:08:12.103Z,19.20
2018-04-22T03:10:37.956Z,19.17
2018-04-22T03:13:03.773Z,17.93
2018-04-22T03:15:29.647Z,16.40
2018-04-22T03:17:55.525Z,18.90
2018-04-22T03:20:21.407Z,17.70
2018-04-22T03:22:47.248Z,19.20
2018-04-22T03:25:13.101Z,19.40
2018-04-22T03:27:38.996Z,18.57
2018-04-22T03:30:05.013Z,18.23
2018-04-22T03:32:30.901Z,18.93
2018-04-22T03:34:56.738Z,19.13
2018-04-22T03:37:22.612Z,18.90
2018-04-22T03:39:48.472Z,21.10
2018-04-22T03:42:14.309Z,18.37
2018-04-22T03:44:40.150Z,17.60
2018-04-22T03:47:05.990Z,18.70
2018-04-22T03:49:31.836Z,19.43
2018-04-22T03:51:57.654Z,18.17
2018-04-22T03:54:23.481Z,19.87
2018-04-22T03:56:49.297Z,20.10
2018-04-22T03:59:15.173Z,18.83
2018-04-22T04:01:41.024Z,18.37
2018-04-22T04:04:06.864Z,18.47
2018-04-22T04:06:32.713Z,18.40
2018-04-22T04:08:58.590Z,18.37
2018-04-22T04:11:24.461Z,18.23
2018-04-22T04:13:50.300Z,19.23
2018-04-22T04:16:16.161Z,18.00
2018-04-22T04:19:03.001Z,16.17
2018-04-22T04:21:41.089Z,17.50
2018-04-22T04:27:20.096Z,19.00
2018-04-22T04:29:45.980Z,18.20
2018-04-22T04:32:11.872Z,19.57
2018-04-22T04:34:37.762Z,18.57
2018-04-22T04:37:03.633Z,18.57
2018-04-22T04:39:29.493Z,17.70
2018-04-22T04:42:02.236Z,18.63
2018-04-22T04:44:28.112Z,19.13
2018-04-22T04:46:54.008Z,18.43
2018-04-22T04:49:19.896Z,18.83
2018-04-22T04:51:45.773Z,18.80
2018-04-22T04:54:11.637Z,19.23
2018-04-22T04:56:37.511Z,18.80
2018-04-22T04:59:03.435Z,18.23
2018-04-22T05:01:29.253Z,20.03
2018-04-22T05:03:55.076Z,18.93
2018-04-22T05:06:20.920Z,19.77
2018-04-22T05:08:46.805Z,18.47
2018-04-22T05:11:12.668Z,18.10
2018-04-22T05:13:38.572Z,19.07
2018-04-22T05:16:04.447Z,19.63
2018-04-22T05:18:30.359Z,20.40
2018-04-22T05:20:56.188Z,19.97
2018-04-22T05:23:22.065Z,21.10
2018-04-22T05:25:47.929Z,21.87
2018-04-22T05:28:13.793Z,21.27
2018-04-22T05:30:39.681Z,21.50
2018-04-22T05:33:05.562Z,22.30
2018-04-22T05:35:31.425Z,22.17
2018-04-22T05:37:57.305Z,19.67
2018-04-22T05:40:23.160Z,20.30
2018-04-22T05:42:49.105Z,18.60
2018-04-22T05:45:15.010Z,20.90
2018-04-22T05:47:40.857Z,21.10
2018-04-22T05:50:06.730Z,21.60
2018-04-22T05:52:32.611Z,20.47
2018-04-22T05:54:58.454Z,21.80
2018-04-22T05:57:24.308Z,21.37
2018-04-22T05:59:50.181Z,21.87
2018-04-22T06:02:16.063Z,21.60
2018-04-22T06:04:41.934Z,20.83
2018-04-22T06:07:07.795Z,20.53
2018-04-22T06:09:33.669Z,20.00
2018-04-22T06:11:59.564Z,20.63
2018-04-22T06:14:25.438Z,20.30
2018-04-22T06:16:51.338Z,21.00
2018-04-22T06:19:17.231Z,22.27
2018-04-22T06:21:43.135Z,22.07
2018-04-22T06:24:08.965Z,21.07
2018-04-22T06:26:34.893Z,21.60
2018-04-22T06:29:00.739Z,21.60
2018-04-22T06:31:26.577Z,21.77
2018-04-22T06:33:52.432Z,22.40
2018-04-22T06:36:18.282Z,21.47
2018-04-22T06:38:44.143Z,22.13
2018-04-22T06:41:10.102Z,21.60
2018-04-22T06:43:35.957Z,22.90
2018-04-22T06:46:01.871Z,24.90
2018-04-22T06:48:27.740Z,24.93
2018-04-22T06:50:53.580Z,21.97
2018-04-22T06:53:19.479Z,25.50
2018-04-22T06:55:45.364Z,26.37
2018-04-22T06:58:11.213Z,24.23
2018-04-22T07:00:37.061Z,25.80
2018-04-22T07:03:02.952Z,26.17
2018-04-22T07:05:28.856Z,27.77
2018-04-22T07:07:54.692Z,24.13
2018-04-22T07:10:20.580Z,25.83
2018-04-22T07:12:46.536Z,25.07
2018-04-22T07:15:12.393Z,25.00
2018-04-22T07:17:38.236Z,25.57
2018-04-22T07:20:04.150Z,26.10
2018-04-22T07:22:29.995Z,23.77
2018-04-22T07:24:55.880Z,24.63
2018-04-22T07:27:21.768Z,22.93
2018-04-22T07:29:47.744Z,23.73
2018-04-22T07:32:13.618Z,24.10
2018-04-22T07:34:39.449Z,22.67
2018-04-22T07:37:05.326Z,22.80
2018-04-22T07:39:31.145Z,23.43
2018-04-22T07:41:57.079Z,23.30
2018-04-22T07:44:22.897Z,21.77
2018-04-22T07:46:48.753Z,22.77
2018-04-22T07:49:14.598Z,22.17
2018-04-22T07:51:40.453Z,21.40
2018-04-22T07:54:06.298Z,23.07
2018-04-22T07:56:32.196Z,19.90
2018-04-22T07:58:58.081Z,20.27
2018-04-22T08:01:23.918Z,21.77
2018-04-22T08:03:49.756Z,21.67
2018-04-22T08:06:15.597Z,19.07
2018-04-22T08:08:41.514Z,18.97
2018-04-22T08:11:07.395Z,18.63
2018-04-22T08:13:33.291Z,20.27
2018-04-22T08:15:59.209Z,19.37
2018-04-22T08:18:25.071Z,17.80
2018-04-22T08:20:51.040Z,17.80
2018-04-22T08:23:16.952Z,15.97
2018-04-22T08:25:43.185Z,18.70
2018-04-22T08:28:09.105Z,16.20
2018-04-22T08:30:34.961Z,17.10
2018-04-22T08:33:00.898Z,16.33
2018-04-22T08:35:26.762Z,15.70
2018-04-22T08:37:52.627Z,17.27
2018-04-22T08:40:18.516Z,16.27
2018-04-22T08:42:44.368Z,15.33
2018-04-22T08:45:10.268Z,15.40
2018-04-22T08:47:36.121Z,15.00
2018-04-22T08:50:01.994Z,15.47
2018-04-22T08:52:27.857Z,16.50
2018-04-22T08:54:53.730Z,15.20
2018-04-22T08:57:19.573Z,14.50
2018-04-22T08:59:45.433Z,16.03
2018-04-22T09:02:11.322Z,15.07
2018-04-22T09:04:37.201Z,14.40
2018-04-22T09:07:03.076Z,15.37
2018-04-22T09:09:28.924Z,14.57
2018-04-22T09:11:54.793Z,14.80
2018-04-22T09:14:20.683Z,15.77
2018-04-22T09:16:46.524Z,14.00
2018-04-22T09:19:12.386Z,14.70
2018-04-22T09:21:38.225Z,14.37
2018-04-22T09:24:04.126Z,14.33
2018-04-22T09:26:30.013Z,14.20
2018-04-22T09:28:55.917Z,14.70
2018-04-22T09:31:21.818Z,12.53
2018-04-22T09:33:47.709Z,12.23
2018-04-22T09:36:13.597Z,13.63
2018-04-22T09:38:39.489Z,12.63
2018-04-22T09:41:05.364Z,13.70
2018-04-22T09:43:31.206Z,15.00
2018-04-22T09:45:57.047Z,13.73
2018-04-22T09:48:22.897Z,15.63
2018-04-22T09:50:48.782Z,14.20
2018-04-22T09:53:14.668Z,15.20
2018-04-22T09:55:40.617Z,13.70
2018-04-22T09:58:06.536Z,14.17
2018-04-22T10:00:32.434Z,13.53
2018-04-22T10:02:58.408Z,12.63
2018-04-22T10:05:24.310Z,13.90
2018-04-22T10:07:50.167Z,13.40
2018-04-22T10:10:16.083Z,13.67
2018-04-22T10:12:41.952Z,11.53
2018-04-22T10:15:07.840Z,11.23
2018-04-22T10:17:33.688Z,10.50
2018-04-22T10:19:59.572Z,12.13
2018-04-22T10:22:25.421Z,10.33
2018-04-22T10:24:56.499Z,10.43
2018-04-22T10:27:22.462Z,9.60
2018-04-22T10:29:48.714Z,8.27
2018-04-22T10:32:14.564Z,9.90
2018-04-22T10:34:40.448Z,9.30
2018-04-22T10:37:06.331Z,9.07
2018-04-22T10:39:32.260Z,10.60
2018-04-22T10:41:58.150Z,8.70
2018-04-22T10:44:24.013Z,8.23
2018-04-22T10:46:49.893Z,8.20
2018-04-22T10:49:15.773Z,10.40
2018-04-22T10:51:41.659Z,8.80
2018-04-22T10:54:07.492Z,8.57
2018-04-22T10:56:33.372Z,9.20
2018-04-22T10:58:59.277Z,8.90
2018-04-22T11:01:25.120Z,9.80
2018-04-22T11:03:50.996Z,8.30
2018-04-22T11:06:16.884Z,8.03
2018-04-22T11:08:42.779Z,8.40
2018-04-22T11:11:08.583Z,6.43
2018-04-22T11:13:34.522Z,8.70
2018-04-22T11:16:00.358Z,7.90
2018-04-22T11:18:26.174Z,7.60
2018-04-22T11:20:52.045Z,8.03
2018-04-22T11:23:17.897Z,7.40
2018-04-22T11:25:43.750Z,6.70
2018-04-22T11:28:09.592Z,6.40
2018-04-22T11:30:35.491Z,7.27
2018-04-22T11:33:01.347Z,7.57
2018-04-22T11:35:27.206Z,7.60
2018-04-22T11:37:53.061Z,6.67
2018-04-22T11:40:18.929Z,6.40
2018-04-22T11:42:44.804Z,6.50
2018-04-22T11:45:10.668Z,6.83
2018-04-22T11:47:36.536Z,6.33
2018-04-22T11:50:02.409Z,7.63
2018-04-22T11:52:28.272Z,5.93
2018-04-22T11:54:54.100Z,6.60
2018-04-22T11:57:19.961Z,6.00
2018-04-22T11:59:46.152Z,6.57
2018-04-22T12:02:12.006Z,6.20
2018-04-22T12:04:38.712Z,6.33
2018-04-22T12:07:04.554Z,6.60
2018-04-22T12:09:30.418Z,5.87
2018-04-22T12:11:56.306Z,6.23
2018-04-22T12:14:22.157Z,6.47
2018-04-22T12:16:48.035Z,5.90
2018-04-22T12:19:13.903Z,6.57
2018-04-22T12:21:39.773Z,5.77
2018-04-22T12:24:05.637Z,6.40
2018-04-22T12:26:31.534Z,6.20
2018-04-22T12:28:57.412Z,5.60
2018-04-22T12:31:23.333Z,6.63
2018-04-22T12:33:49.181Z,7.10
2018-04-22T12:36:15.541Z,6.83
2018-04-22T12:38:41.417Z,6.53
2018-04-22T12:41:07.270Z,6.40
2018-04-22T12:43:33.140Z,6.33
2018-04-22T12:45:58.985Z,7.00
2018-04-22T12:48:24.832Z,6.50
2018-04-22T12:50:50.713Z,6.23
2018-04-22T12:53:16.577Z,6.23
2018-04-22T12:55:42.479Z,6.47
2018-04-22T12:58:08.344Z,6.80
2018-04-22T13:00:34.249Z,5.80
2018-04-22T13:03:00.104Z,7.23
2018-04-22T13:05:26.016Z,7.47
2018-04-22T13:07:51.893Z,6.70
2018-04-22T13:10:17.740Z,7.40
2018-04-22T13:12:43.614Z,6.83
2018-04-22T13:15:09.437Z,8.43
2018-04-22T13:17:35.295Z,7.33
2018-04-22T13:20:01.170Z,7.47
2018-04-22T13:22:27.035Z,7.50
2018-04-22T13:24:52.866Z,7.60
2018-04-22T13:27:18.742Z,6.73
2018-04-22T13:29:44.588Z,6.30
2018-04-22T13:32:10.452Z,8.00
2018-04-22T13:34:36.309Z,7.20
2018-04-22T13:37:02.219Z,7.13
2018-04-22T13:39:28.088Z,8.10
2018-04-22T13:41:53.991Z,8.23
2018-04-22T13:44:19.848Z,7.30
2018-04-22T13:46:45.701Z,7.90
2018-04-22T13:49:11.580Z,7.70
2018-04-22T13:51:37.429Z,7.93
2018-04-22T13:54:03.318Z,8.40
2018-04-22T13:56:29.158Z,8.00
2018-04-22T13:58:55.040Z,8.87
2018-04-22T14:01:20.899Z,8.50
2018-04-22T14:03:46.792Z,7.73
2018-04-22T14:06:12.705Z,7.20
2018-04-22T14:08:38.583Z,6.30
2018-04-22T14:11:04.508Z,7.00
2018-04-22T14:13:30.358Z,6.73
2018-04-22T14:15:56.278Z,6.43
2018-04-22T14:18:22.112Z,6.97
2018-04-22T14:20:47.980Z,6.20
2018-04-22T14:23:13.789Z,6.33
2018-04-22T14:25:39.650Z,6.40
2018-04-22T14:28:05.561Z,5.90
2018-04-22T14:30:31.423Z,7.20
2018-04-22T14:32:57.301Z,6.73
2018-04-22T14:35:23.165Z,6.27
2018-04-22T14:37:49.017Z,8.03
2018-04-22T14:40:14.911Z,6.30
2018-04-22T14:42:40.760Z,6.97
2018-04-22T14:45:19.021Z,6.50
2018-04-22T14:47:44.854Z,6.53
2018-04-22T14:50:10.693Z,6.83
2018-04-22T14:52:36.558Z,6.50
2018-04-22T14:55:02.474Z,7.20
2018-04-22T14:57:28.349Z,6.30
2018-04-22T14:59:54.221Z,7.00
2018-04-22T15:02:20.062Z,6.13
2018-04-22T15:04:45.965Z,6.60
2018-04-22T15:07:11.800Z,6.17
2018-04-22T15:09:37.649Z,6.37
2018-04-22T15:12:03.531Z,6.00
2018-04-22T15:14:29.345Z,6.40
2018-04-22T15:16:55.241Z,6.17
2018-04-22T15:19:21.061Z,6.47
2018-04-22T15:21:46.945Z,6.63
2018-04-22T15:24:12.796Z,7.50
2018-04-22T15:26:38.668Z,6.40
2018-04-22T15:29:04.524Z,6.37
2018-04-22T15:31:30.476Z,6.90
2018-04-22T15:33:56.332Z,6.43
2018-04-22T15:36:22.900Z,6.20
2018-04-22T15:38:48.766Z,6.10
2018-04-22T15:41:14.614Z,7.13
2018-04-22T15:43:40.490Z,7.00
2018-04-22T15:46:06.337Z,6.80
2018-04-22T15:48:32.211Z,7.30
2018-04-22T15:50:58.106Z,6.90
2018-04-22T15:53:23.953Z,6.30
2018-04-22T15:55:49.907Z,7.73
2018-04-22T15:58:15.780Z,6.87
2018-04-22T16:00:41.652Z,6.40
2018-04-22T16:03:07.498Z,5.73
2018-04-22T16:05:33.326Z,5.70
2018-04-22T16:07:59.182Z,8.80
2018-04-22T16:10:25.041Z,5.60
2018-04-22T16:12:50.929Z,5.97
2018-04-22T16:15:16.858Z,6.70
2018-04-22T16:17:42.740Z,7.23
2018-04-22T16:20:08.605Z,7.37
2018-04-22T16:22:34.508Z,7.20
2018-04-22T16:25:00.441Z,7.03
2018-04-22T16:27:26.393Z,6.03
2018-04-22T16:29:52.260Z,5.70
2018-04-22T16:32:18.114Z,5.50
2018-04-22T16:34:44.108Z,6.40
2018-04-22T16:37:09.963Z,4.37
2018-04-22T16:39:35.861Z,5.17
2018-04-22T16:42:01.702Z,4.03
2018-04-22T16:44:27.576Z,3.60
2018-04-22T16:46:53.435Z,4.17
2018-04-22T16:49:19.327Z,3.53
2018-04-22T16:51:45.189Z,4.67
2018-04-22T16:54:11.073Z,4.13
2018-04-22T16:56:36.948Z,3.63
2018-04-22T16:59:02.833Z,4.43
2018-04-22T17:01:28.730Z,4.13
2018-04-22T17:03:54.574Z,4.13
2018-04-22T17:06:20.472Z,4.53
2018-04-22T17:08:46.328Z,3.83
2018-04-22T17:11:12.212Z,4.60
2018-04-22T17:13:38.054Z,5.73
2018-04-22T17:16:03.981Z,4.80
2018-04-22T17:18:29.837Z,5.80
2018-04-22T17:20:55.668Z,5.30
2018-04-22T17:23:21.508Z,4.93
2018-04-22T17:25:47.347Z,4.40
2018-04-22T17:28:13.216Z,4.60
2018-04-22T17:30:39.061Z,5.20
2018-04-22T17:33:04.919Z,4.90
2018-04-22T17:35:30.784Z,4.43
2018-04-22T17:37:56.649Z,4.27
2018-04-22T17:40:22.473Z,4.47
2018-04-22T17:42:48.313Z,4.10
2018-04-22T17:45:14.142Z,4.40
2018-04-22T17:47:40.000Z,5.00
2018-04-22T17:50:05.854Z,4.90
2018-04-22T17:52:31.716Z,4.13
2018-04-22T17:54:57.624Z,4.57
2018-04-22T17:57:23.472Z,4.77
2018-04-22T17:59:49.328Z,4.70
2018-04-22T18:02:15.186Z,5.17
2018-04-22T18:04:41.028Z,4.83
2018-04-22T18:07:06.880Z,4.73
2018-04-22T18:09:32.726Z,4.57
2018-04-22T18:11:58.600Z,5.47
2018-04-22T18:14:24.485Z,5.93
2018-04-22T18:16:50.340Z,12.43
2018-04-22T18:19:16.225Z,12.60
2018-04-22T18:21:42.142Z,8.30
2018-04-22T18:24:08.040Z,15.47
2018-04-22T18:26:33.924Z,17.97
2018-04-22T18:28:59.782Z,12.47
2018-04-22T18:31:25.656Z,10.87
2018-04-22T18:33:51.535Z,14.27
2018-04-22T18:36:17.450Z,14.40
2018-04-22T18:38:43.317Z,11.13
2018-04-22T18:41:09.223Z,10.87
2018-04-22T18:43:35.141Z,13.20
2018-04-22T18:46:00.989Z,12.07
2018-04-22T18:48:26.807Z,11.40
2018-04-22T18:50:52.654Z,11.03
2018-04-22T18:53:18.515Z,11.13
2018-04-22T18:55:44.394Z,10.57
2018-04-22T18:58:10.272Z,10.43
2018-04-22T19:00:36.486Z,14.03
2018-04-22T19:03:02.396Z,11.37
2018-04-22T19:05:28.241Z,11.70
2018-04-22T19:07:54.100Z,12.20
2018-04-22T19:10:19.959Z,12.10
2018-04-22T19:12:45.808Z,11.13
2018-04-22T19:15:11.750Z,10.10
2018-04-22T19:17:37.633Z,8.67
2018-04-22T19:20:03.768Z,9.40
2018-04-22T19:22:29.685Z,7.07
2018-04-22T19:24:55.582Z,8.70
2018-04-22T19:27:21.483Z,7.30
2018-04-22T19:29:47.377Z,12.60
2018-04-22T19:32:13.289Z,11.50
2018-04-22T19:34:39.162Z,11.13
2018-04-22T19:37:05.045Z,16.83
2018-04-22T19:39:30.887Z,16.07
2018-04-22T19:41:56.772Z,15.10
2018-04-22T19:44:23.612Z,15.33
2018-04-22T19:46:49.458Z,13.27
2018-04-22T19:49:15.344Z,10.30
2018-04-22T19:51:41.201Z,11.00
2018-04-22T19:54:07.067Z,10.27
2018-04-22T19:56:32.951Z,11.77
2018-04-22T19:58:58.985Z,10.30
2018-04-22T20:01:24.880Z,11.73
2018-04-22T20:03:50.738Z,10.60
2018-04-22T20:06:16.617Z,13.00
2018-04-22T20:08:42.473Z,11.33
2018-04-22T20:11:08.400Z,12.20
2018-04-22T20:13:34.259Z,10.53
2018-04-22T20:16:00.118Z,11.10
2018-04-22T20:18:26.011Z,10.77
2018-04-22T20:20:51.872Z,10.00
2018-04-22T20:23:17.776Z,11.90
2018-04-22T20:25:43.637Z,11.50
2018-04-22T20:28:09.526Z,11.23
2018-04-22T20:30:35.442Z,12.80
2018-04-22T20:33:01.609Z,11.67
2018-04-22T20:35:27.475Z,12.57
2018-04-22T20:37:53.318Z,21.27
2018-04-22T20:40:19.232Z,22.63
2018-04-22T20:42:45.110Z,18.30
2018-04-22T20:45:11.033Z,17.30
2018-04-22T20:47:36.897Z,15.33
2018-04-22T20:50:02.767Z,15.00
2018-04-22T20:52:28.614Z,14.80
2018-04-22T20:54:54.517Z,12.20
2018-04-22T20:57:20.389Z,11.67
2018-04-22T20:59:46.304Z,12.00
2018-04-22T21:02:12.160Z,12.73
2018-04-22T21:04:38.018Z,11.23
2018-04-22T21:07:03.871Z,12.43
2018-04-22T21:09:29.752Z,11.80
2018-04-22T21:11:55.604Z,10.67
2018-04-22T21:14:21.463Z,11.83
2018-04-22T21:16:47.909Z,10.47
2018-04-22T21:19:13.796Z,9.27
2018-04-22T21:21:39.725Z,11.13
2018-04-22T21:24:05.591Z,10.67
2018-04-22T21:26:31.460Z,9.43
2018-04-22T21:28:57.337Z,10.57
2018-04-22T21:31:23.205Z,10.90
2018-04-22T21:33:49.060Z,9.47
2018-04-22T21:36:14.939Z,10.53
2018-04-22T21:38:40.837Z,10.27
2018-04-22T21:41:06.688Z,10.73
2018-04-22T21:43:32.550Z,12.10
2018-04-22T21:45:58.413Z,10.70
2018-04-22T21:48:24.309Z,10.40
2018-04-22T21:50:50.178Z,11.20
2018-04-22T21:53:16.082Z,11.57
2018-04-22T21:55:41.934Z,11.67
2018-04-22T21:58:07.774Z,11.70
2018-04-22T22:00:33.641Z,11.97
2018-04-22T22:02:59.487Z,11.60
2018-04-22T22:05:25.410Z,11.43
2018-04-22T22:07:51.352Z,9.87
2018-04-22T22:10:17.249Z,10.00
2018-04-22T22:12:43.108Z,10.00
2018-04-22T22:15:08.946Z,10.43
2018-04-22T22:17:34.820Z,10.10
2018-04-22T22:20:00.653Z,11.00
2018-04-22T22:22:26.502Z,9.63
2018-04-22T22:24:52.363Z,11.63
2018-04-22T22:27:18.244Z,10.87
2018-04-22T22:29:44.105Z,11.20
2018-04-22T22:32:09.960Z,9.40
2018-04-22T22:34:35.814Z,12.00
2018-04-22T22:37:01.658Z,12.60
2018-04-22T22:39:27.500Z,10.80
2018-04-22T22:41:53.365Z,10.40
2018-04-22T22:44:19.244Z,11.60
2018-04-22T22:46:45.122Z,12.17
2018-04-22T22:49:11.008Z,11.57
2018-04-22T22:51:36.880Z,13.07
2018-04-22T22:54:02.748Z,10.80
2018-04-22T22:56:28.645Z,11.40
2018-04-22T22:58:54.473Z,12.33
2018-04-22T23:01:20.329Z,11.03
2018-04-22T23:03:46.180Z,12.37
2018-04-22T23:06:12.050Z,11.80
2018-04-22T23:08:37.949Z,12.00
2018-04-22T23:11:03.841Z,10.50
2018-04-22T23:13:29.689Z,10.67
2018-04-22T23:15:55.537Z,12.10
2018-04-22T23:18:21.383Z,12.77
2018-04-22T23:20:47.240Z,11.93
2018-04-22T23:23:13.089Z,10.60
2018-04-22T23:25:38.939Z,10.60
2018-04-22T23:28:04.817Z,12.13
2018-04-22T23:30:30.691Z,11.10
2018-04-22T23:32:57.088Z,10.53
2018-04-22T23:35:22.969Z,11.00
2018-04-22T23:37:48.857Z,11.07
2018-04-22T23:40:14.691Z,10.57
2018-04-22T23:42:40.548Z,12.57
2018-04-22T23:45:06.398Z,10.77
2018-04-22T23:47:32.255Z,11.67
2018-04-22T23:49:58.094Z,12.00
2018-04-22T23:52:23.917Z,12.20
2018-04-22T23:54:49.795Z,10.57
2018-04-22T23:57:15.641Z,11.50
2018-04-22T23:59:41.476Z,11.37
