createdAt,value
2022-11-13T00:01:17.768Z,5.90
2022-11-13T00:03:46.121Z,5.80
2022-11-13T00:06:14.396Z,5.90
2022-11-13T00:08:42.526Z,5.80
2022-11-13T00:11:11.585Z,5.80
2022-11-13T00:13:39.727Z,5.80
2022-11-13T00:16:09.323Z,5.80
2022-11-13T00:18:39.019Z,5.80
2022-11-13T00:21:07.811Z,5.70
2022-11-13T00:23:36.687Z,5.70
2022-11-13T00:26:06.429Z,5.70
2022-11-13T00:28:34.534Z,5.70
2022-11-13T00:31:02.905Z,5.70
2022-11-13T00:34:02.116Z,5.60
2022-11-13T00:36:25.788Z,5.70
2022-11-13T00:38:54.542Z,5.70
2022-11-13T00:41:22.778Z,5.60
2022-11-13T00:43:50.920Z,5.80
2022-11-13T00:46:19.079Z,5.60
2022-11-13T00:48:47.327Z,5.50
2022-11-13T00:51:15.493Z,5.50
2022-11-13T00:53:45.008Z,5.50
2022-11-13T00:56:13.140Z,5.50
2022-11-13T00:58:41.291Z,5.50
2022-11-13T01:01:11.409Z,5.50
2022-11-13T01:03:39.734Z,5.50
2022-11-13T01:06:14.668Z,5.40
2022-11-13T01:08:44.429Z,5.40
2022-11-13T01:11:13.121Z,5.40
2022-11-13T01:13:41.480Z,5.40
2022-11-13T01:16:10.823Z,5.40
2022-11-13T01:18:39.073Z,5.30
2022-11-13T01:21:07.554Z,5.30
2022-11-13T01:23:35.842Z,5.20
2022-11-13T01:26:13.179Z,5.20
2022-11-13T01:28:43.562Z,5.20
2022-11-13T01:31:13.025Z,5.30
2022-11-13T01:33:43.806Z,5.30
2022-11-13T01:36:13.495Z,5.30
2022-11-13T01:38:41.699Z,5.20
2022-11-13T01:41:12.251Z,5.20
2022-11-13T01:43:40.478Z,5.10
2022-11-13T01:46:17.827Z,5.10
2022-11-13T01:48:47.879Z,5.10
2022-11-13T01:51:17.795Z,5.20
2022-11-13T01:53:46.632Z,5.10
2022-11-13T01:56:16.371Z,5.20
2022-11-13T01:58:45.401Z,5.20
2022-11-13T02:01:13.480Z,5.20
2022-11-13T02:03:41.666Z,5.10
2022-11-13T02:06:09.775Z,5.20
2022-11-13T02:08:38.049Z,5.20
2022-11-13T02:11:06.303Z,5.20
2022-11-13T02:13:37.985Z,5.20
2022-11-13T02:16:07.347Z,5.30
2022-11-13T02:18:35.500Z,5.30
2022-11-13T02:21:07.475Z,5.20
2022-11-13T02:23:38.892Z,5.20
2022-11-13T02:26:08.565Z,5.20
2022-11-13T02:28:36.781Z,5.20
2022-11-13T02:31:09.749Z,5.20
2022-11-13T02:33:37.942Z,5.20
2022-11-13T02:36:07.040Z,5.20
2022-11-13T02:38:35.465Z,5.20
2022-11-13T02:41:03.559Z,5.20
2022-11-13T02:43:33.238Z,5.20
2022-11-13T02:46:01.332Z,5.20
2022-11-13T02:48:29.839Z,5.20
2022-11-13T02:50:58.166Z,5.10
2022-11-13T02:53:26.350Z,5.20
2022-11-13T02:55:54.576Z,5.20
2022-11-13T02:58:22.729Z,5.20
2022-11-13T03:00:52.355Z,5.20
2022-11-13T03:03:41.075Z,5.20
2022-11-13T03:06:08.921Z,5.20
2022-11-13T03:08:37.533Z,5.20
2022-11-13T03:11:08.975Z,5.20
2022-11-13T03:13:37.152Z,5.20
2022-11-13T03:16:11.264Z,5.20
2022-11-13T03:18:39.445Z,5.30
2022-11-13T03:21:08.914Z,5.20
2022-11-13T03:23:37.033Z,5.30
2022-11-13T03:26:06.565Z,5.20
2022-11-13T03:28:36.271Z,5.30
2022-11-13T03:31:04.752Z,5.30
2022-11-13T03:33:34.360Z,5.30
2022-11-13T03:36:02.440Z,5.20
2022-11-13T03:38:31.006Z,5.30
2022-11-13T03:40:59.506Z,5.30
2022-11-13T03:43:27.690Z,5.30
2022-11-13T03:45:55.927Z,5.30
2022-11-13T03:48:24.172Z,5.30
2022-11-13T03:50:54.754Z,5.30
2022-11-13T03:53:22.980Z,5.30
2022-11-13T03:55:51.089Z,5.30
2022-11-13T03:58:19.418Z,5.40
2022-11-13T04:00:47.629Z,5.40
2022-11-13T04:03:15.808Z,5.30
2022-11-13T04:05:44.049Z,5.30
2022-11-13T04:08:13.582Z,5.30
2022-11-13T04:10:41.733Z,5.30
2022-11-13T04:13:09.933Z,5.30
2022-11-13T04:15:38.144Z,5.30
2022-11-13T04:18:06.671Z,5.30
2022-11-13T04:20:34.830Z,5.30
2022-11-13T04:23:07.896Z,5.40
2022-11-13T04:25:37.363Z,5.30
2022-11-13T04:28:05.945Z,5.40
2022-11-13T04:30:34.178Z,5.40
2022-11-13T04:33:02.397Z,5.40
2022-11-13T04:35:30.725Z,5.40
2022-11-13T04:37:58.935Z,5.40
2022-11-13T04:40:27.044Z,5.40
2022-11-13T04:42:55.663Z,5.50
2022-11-13T04:45:24.795Z,5.40
2022-11-13T04:47:53.025Z,5.40
2022-11-13T04:50:21.215Z,5.50
2022-11-13T04:52:49.513Z,5.40
2022-11-13T04:55:17.744Z,5.50
2022-11-13T04:57:45.977Z,5.50
2022-11-13T05:00:16.305Z,5.50
2022-11-13T05:02:44.583Z,5.50
2022-11-13T05:05:12.909Z,5.50
2022-11-13T05:07:42.719Z,5.50
2022-11-13T05:10:11.331Z,5.40
2022-11-13T05:12:39.510Z,5.50
2022-11-13T05:15:08.890Z,5.50
2022-11-13T05:17:38.643Z,5.50
2022-11-13T05:20:07.933Z,5.50
2022-11-13T05:22:36.103Z,5.50
2022-11-13T05:25:04.380Z,5.50
2022-11-13T05:27:32.616Z,5.50
2022-11-13T05:30:00.817Z,5.50
2022-11-13T05:32:28.896Z,5.50
2022-11-13T05:34:58.403Z,5.50
2022-11-13T05:37:26.478Z,5.50
2022-11-13T05:39:54.594Z,5.60
2022-11-13T05:42:22.702Z,5.50
2022-11-13T05:44:50.839Z,5.50
2022-11-13T05:47:19.280Z,5.50
2022-11-13T05:49:47.432Z,5.50
2022-11-13T05:52:16.970Z,5.60
2022-11-13T05:54:45.218Z,5.60
2022-11-13T05:57:13.332Z,5.60
2022-11-13T05:59:41.753Z,5.60
2022-11-13T06:02:10.008Z,5.60
2022-11-13T06:04:38.356Z,5.60
2022-11-13T06:07:06.504Z,5.60
2022-11-13T06:09:36.111Z,5.60
2022-11-13T06:12:04.377Z,5.60
2022-11-13T06:14:32.493Z,5.60
2022-11-13T06:17:00.642Z,5.60
2022-11-13T06:19:28.951Z,5.60
2022-11-13T06:21:57.298Z,5.60
2022-11-13T06:24:25.795Z,5.60
2022-11-13T06:26:55.582Z,5.60
2022-11-13T06:29:23.719Z,5.60
2022-11-13T06:31:51.863Z,5.50
2022-11-13T06:34:20.218Z,5.50
2022-11-13T06:36:48.351Z,5.60
2022-11-13T06:39:16.592Z,5.60
2022-11-13T06:41:44.733Z,5.60
2022-11-13T06:44:14.295Z,5.60
2022-11-13T06:46:42.416Z,5.70
2022-11-13T06:49:10.647Z,5.70
2022-11-13T06:51:39.673Z,5.70
2022-11-13T06:54:07.884Z,5.70
2022-11-13T06:56:36.050Z,5.70
2022-11-13T06:59:08.277Z,5.60
2022-11-13T07:01:38.354Z,5.70
2022-11-13T07:04:06.546Z,5.60
2022-11-13T07:06:40.041Z,5.60
2022-11-13T07:09:08.623Z,5.60
2022-11-13T07:11:36.853Z,5.70
2022-11-13T07:14:06.718Z,5.70
2022-11-13T07:16:56.314Z,5.70
2022-11-13T07:19:24.356Z,5.70
2022-11-13T07:21:52.524Z,5.80
2022-11-13T07:24:20.616Z,5.80
2022-11-13T07:26:48.772Z,5.80
2022-11-13T07:29:17.022Z,5.70
2022-11-13T07:31:45.071Z,5.80
2022-11-13T07:34:14.865Z,5.80
2022-11-13T07:36:44.558Z,5.70
2022-11-13T07:39:12.731Z,5.80
2022-11-13T07:41:40.887Z,5.80
2022-11-13T07:44:09.943Z,5.80
2022-11-13T07:46:39.535Z,5.80
2022-11-13T07:49:07.847Z,5.80
2022-11-13T07:51:35.987Z,5.80
2022-11-13T07:54:05.985Z,5.70
2022-11-13T07:56:34.363Z,5.80
2022-11-13T07:59:02.577Z,5.80
2022-11-13T08:01:30.734Z,5.80
2022-11-13T08:03:58.905Z,5.80
2022-11-13T08:06:28.164Z,5.80
2022-11-13T08:08:56.282Z,5.80
2022-11-13T08:11:25.791Z,5.90
2022-11-13T08:13:54.028Z,5.90
2022-11-13T08:16:23.604Z,5.90
2022-11-13T08:18:52.125Z,5.90
2022-11-13T08:21:21.459Z,5.90
2022-11-13T08:23:50.457Z,6.00
2022-11-13T08:26:18.857Z,5.90
2022-11-13T08:28:48.604Z,6.00
2022-11-13T08:31:17.375Z,6.00
2022-11-13T08:33:45.518Z,6.00
2022-11-13T08:36:13.670Z,6.00
2022-11-13T08:38:41.933Z,6.00
2022-11-13T08:41:10.184Z,6.00
2022-11-13T08:43:38.285Z,5.90
2022-11-13T08:46:08.350Z,5.90
2022-11-13T08:48:37.765Z,5.90
2022-11-13T08:51:06.262Z,5.90
2022-11-13T08:53:34.502Z,6.00
2022-11-13T08:56:03.136Z,6.10
2022-11-13T08:58:31.612Z,6.00
2022-11-13T09:01:02.907Z,6.10
2022-11-13T09:03:32.530Z,6.10
2022-11-13T09:06:00.718Z,6.10
2022-11-13T09:08:32.120Z,6.20
2022-11-13T09:11:04.171Z,6.10
2022-11-13T09:13:32.484Z,6.10
2022-11-13T09:16:00.731Z,6.00
2022-11-13T09:18:29.415Z,6.10
2022-11-13T09:21:02.148Z,6.20
2022-11-13T09:23:30.423Z,6.30
2022-11-13T09:25:58.730Z,6.40
2022-11-13T09:28:27.465Z,6.40
2022-11-13T09:30:55.889Z,6.40
2022-11-13T09:33:24.013Z,6.50
2022-11-13T09:35:52.846Z,6.50
2022-11-13T09:38:22.447Z,6.40
2022-11-13T09:40:52.266Z,6.50
2022-11-13T09:43:27.783Z,6.50
2022-11-13T09:45:57.770Z,6.50
2022-11-13T09:48:29.407Z,6.60
2022-11-13T09:50:57.812Z,6.60
2022-11-13T09:53:27.866Z,6.60
2022-11-13T09:55:59.216Z,6.70
2022-11-13T09:58:30.146Z,6.80
2022-11-13T10:00:59.977Z,6.80
2022-11-13T10:03:59.309Z,6.80
2022-11-13T10:06:24.701Z,6.80
2022-11-13T10:08:57.278Z,6.70
2022-11-13T10:11:31.226Z,6.80
2022-11-13T10:14:01.040Z,6.80
2022-11-13T10:16:32.530Z,6.80
2022-11-13T10:19:06.631Z,6.80
2022-11-13T10:21:36.840Z,6.80
2022-11-13T10:24:14.535Z,6.80
2022-11-13T10:26:42.801Z,6.80
2022-11-13T10:29:13.095Z,6.80
2022-11-13T10:31:45.623Z,6.80
2022-11-13T10:34:14.077Z,6.80
2022-11-13T10:36:45.943Z,6.90
2022-11-13T10:39:15.511Z,6.90
2022-11-13T10:41:50.311Z,6.90
2022-11-13T10:44:30.594Z,7.00
2022-11-13T10:47:06.920Z,7.00
2022-11-13T10:49:35.162Z,7.00
2022-11-13T10:52:08.428Z,7.10
2022-11-13T10:54:40.623Z,7.10
2022-11-13T10:57:26.505Z,7.10
2022-11-13T10:59:54.994Z,7.20
2022-11-13T11:02:24.155Z,7.30
2022-11-13T11:05:02.800Z,7.40
2022-11-13T11:07:31.076Z,7.40
2022-11-13T11:10:00.567Z,7.60
2022-11-13T11:12:31.127Z,7.60
2022-11-13T11:15:07.587Z,7.70
2022-11-13T11:17:43.317Z,7.70
2022-11-13T11:20:22.154Z,7.70
2022-11-13T11:22:52.568Z,7.70
2022-11-13T11:25:31.264Z,7.70
2022-11-13T11:28:02.138Z,7.70
2022-11-13T11:30:33.337Z,7.70
2022-11-13T11:33:05.032Z,7.60
2022-11-13T11:35:38.893Z,7.60
2022-11-13T11:38:11.600Z,7.60
2022-11-13T11:40:42.753Z,7.60
2022-11-13T11:43:17.525Z,7.60
2022-11-13T11:45:46.206Z,7.60
2022-11-13T11:48:15.481Z,7.60
2022-11-13T11:50:47.314Z,7.60
2022-11-13T11:53:17.569Z,7.60
2022-11-13T11:55:57.228Z,7.60
2022-11-13T11:58:36.385Z,7.60
2022-11-13T12:01:06.761Z,7.60
2022-11-13T12:03:52.526Z,7.70
2022-11-13T12:06:23.794Z,7.90
2022-11-13T12:08:55.332Z,7.90
2022-11-13T12:11:28.482Z,8.00
2022-11-13T12:14:03.653Z,8.10
2022-11-13T12:16:33.477Z,8.10
2022-11-13T12:19:04.799Z,8.10
2022-11-13T12:21:48.354Z,8.10
2022-11-13T12:24:25.152Z,8.20
2022-11-13T12:26:59.050Z,8.20
2022-11-13T12:29:35.368Z,8.20
2022-11-13T12:32:09.544Z,8.20
2022-11-13T12:34:39.197Z,8.20
2022-11-13T12:37:14.626Z,8.20
2022-11-13T12:39:45.712Z,8.20
2022-11-13T12:42:21.164Z,8.20
2022-11-13T12:44:54.949Z,8.20
2022-11-13T12:47:23.320Z,8.20
2022-11-13T12:50:00.608Z,8.30
2022-11-13T12:52:28.875Z,8.30
2022-11-13T12:55:06.077Z,8.30
2022-11-13T12:57:35.816Z,8.30
2022-11-13T13:00:21.593Z,8.30
2022-11-13T13:03:03.762Z,8.40
2022-11-13T13:05:38.961Z,8.30
2022-11-13T13:08:47.307Z,8.30
2022-11-13T13:11:18.341Z,8.30
2022-11-13T13:13:50.939Z,8.40
2022-11-13T13:16:23.789Z,8.40
2022-11-13T13:18:52.038Z,8.30
2022-11-13T13:21:20.988Z,8.30
2022-11-13T13:23:49.840Z,8.30
2022-11-13T13:26:19.814Z,8.30
2022-11-13T13:28:51.343Z,8.30
2022-11-13T13:31:30.938Z,8.30
2022-11-13T13:34:05.609Z,8.30
2022-11-13T13:36:39.043Z,8.20
2022-11-13T13:39:15.462Z,8.20
2022-11-13T13:41:57.277Z,8.20
2022-11-13T13:44:40.841Z,8.20
2022-11-13T13:47:13.047Z,8.20
2022-11-13T13:49:41.138Z,8.20
2022-11-13T13:52:13.277Z,8.10
2022-11-13T13:54:41.686Z,8.20
2022-11-13T13:57:12.414Z,8.10
2022-11-13T13:59:43.488Z,8.10
2022-11-13T14:02:16.644Z,8.10
2022-11-13T14:04:47.066Z,8.10
2022-11-13T14:07:23.461Z,8.10
2022-11-13T14:09:51.744Z,8.20
2022-11-13T14:12:20.799Z,8.10
2022-11-13T14:14:50.267Z,8.10
2022-11-13T14:17:23.976Z,8.10
2022-11-13T14:19:52.519Z,8.00
2022-11-13T14:22:20.671Z,8.00
2022-11-13T14:24:50.077Z,8.00
2022-11-13T14:27:19.994Z,7.90
2022-11-13T14:29:50.100Z,7.80
2022-11-13T14:32:22.334Z,7.80
2022-11-13T14:34:50.755Z,7.80
2022-11-13T14:37:23.865Z,7.70
2022-11-13T14:39:51.981Z,7.70
2022-11-13T14:42:21.488Z,7.70
2022-11-13T14:44:50.994Z,7.70
2022-11-13T14:47:23.928Z,7.70
2022-11-13T14:49:52.024Z,7.60
2022-11-13T14:52:24.458Z,7.60
2022-11-13T14:55:18.044Z,7.60
2022-11-13T14:57:49.795Z,7.50
2022-11-13T15:00:20.413Z,7.50
2022-11-13T15:02:48.569Z,7.50
2022-11-13T15:05:16.716Z,7.40
2022-11-13T15:07:45.693Z,7.30
2022-11-13T15:10:14.802Z,7.20
2022-11-13T15:12:43.002Z,7.10
2022-11-13T15:15:14.775Z,7.10
2022-11-13T15:17:44.567Z,7.00
2022-11-13T15:20:15.908Z,7.00
2022-11-13T15:22:44.320Z,6.90
2022-11-13T15:25:15.915Z,6.90
2022-11-13T15:27:44.245Z,6.90
2022-11-13T15:30:13.172Z,6.80
2022-11-13T15:32:41.400Z,6.80
2022-11-13T15:35:18.867Z,6.80
2022-11-13T15:37:47.188Z,6.80
2022-11-13T15:40:15.562Z,6.70
2022-11-13T15:42:44.077Z,6.70
2022-11-13T15:45:15.094Z,6.70
2022-11-13T15:47:43.264Z,6.70
2022-11-13T15:50:14.336Z,6.70
2022-11-13T15:52:46.482Z,6.70
2022-11-13T15:55:21.660Z,6.70
2022-11-13T15:57:49.769Z,6.70
2022-11-13T16:00:21.312Z,6.70
2022-11-13T16:02:50.745Z,6.60
2022-11-13T16:05:21.534Z,6.60
2022-11-13T16:07:49.733Z,6.70
2022-11-13T16:10:17.819Z,6.60
2022-11-13T16:12:46.268Z,6.70
2022-11-13T16:15:15.785Z,6.60
2022-11-13T16:17:45.896Z,6.50
2022-11-13T16:20:15.571Z,6.50
2022-11-13T16:22:45.099Z,6.60
2022-11-13T16:25:14.379Z,6.50
2022-11-13T16:27:42.542Z,6.60
2022-11-13T16:30:15.618Z,6.50
2022-11-13T16:32:43.896Z,6.50
2022-11-13T16:35:15.784Z,6.50
2022-11-13T16:37:45.400Z,6.50
2022-11-13T16:40:23.882Z,6.60
2022-11-13T16:42:52.421Z,6.50
2022-11-13T16:45:20.930Z,6.50
2022-11-13T16:47:50.703Z,6.50
2022-11-13T16:50:19.770Z,6.60
2022-11-13T16:52:49.394Z,6.50
2022-11-13T16:55:17.520Z,6.50
2022-11-13T16:57:45.785Z,6.50
2022-11-13T17:00:16.203Z,6.50
2022-11-13T17:02:44.960Z,6.50
2022-11-13T17:05:14.311Z,6.50
2022-11-13T17:07:42.563Z,6.50
2022-11-13T17:10:30.902Z,6.50
2022-11-13T17:13:00.440Z,6.50
2022-11-13T17:15:28.679Z,6.50
2022-11-13T17:17:58.343Z,6.50
2022-11-13T17:20:26.748Z,6.50
2022-11-13T17:22:55.169Z,6.50
2022-11-13T17:25:26.932Z,6.50
2022-11-13T17:27:55.633Z,6.40
2022-11-13T17:30:23.825Z,6.50
2022-11-13T17:32:52.032Z,6.50
2022-11-13T17:35:20.240Z,6.50
2022-11-13T17:37:48.581Z,6.50
2022-11-13T17:40:17.345Z,6.50
2022-11-13T17:42:48.075Z,6.50
2022-11-13T17:45:16.382Z,6.50
2022-11-13T17:47:44.971Z,6.50
2022-11-13T17:50:13.097Z,6.50
2022-11-13T17:52:41.303Z,6.40
2022-11-13T17:55:11.956Z,6.40
2022-11-13T17:57:40.152Z,6.40
2022-11-13T18:00:11.269Z,6.40
2022-11-13T18:02:39.697Z,6.40
2022-11-13T18:05:10.000Z,6.40
2022-11-13T18:07:38.506Z,6.40
2022-11-13T18:10:07.574Z,6.40
2022-11-13T18:12:35.920Z,6.40
2022-11-13T18:15:04.129Z,6.40
2022-11-13T18:17:33.677Z,6.30
2022-11-13T18:20:02.468Z,6.40
2022-11-13T18:22:31.630Z,6.30
2022-11-13T18:25:01.549Z,6.40
2022-11-13T18:27:29.800Z,6.40
2022-11-13T18:29:57.924Z,6.30
2022-11-13T18:32:26.162Z,6.30
2022-11-13T18:34:55.714Z,6.40
2022-11-13T18:37:23.876Z,6.30
2022-11-13T18:39:52.053Z,6.30
2022-11-13T18:42:20.125Z,6.30
2022-11-13T18:44:48.290Z,6.20
2022-11-13T18:47:16.375Z,6.20
2022-11-13T18:49:44.549Z,6.20
2022-11-13T18:52:14.119Z,6.30
2022-11-13T18:54:42.226Z,6.20
2022-11-13T18:57:10.427Z,6.20
2022-11-13T18:59:38.607Z,6.20
2022-11-13T19:02:06.874Z,6.20
2022-11-13T19:04:36.476Z,6.30
2022-11-13T19:07:04.621Z,6.20
2022-11-13T19:09:34.281Z,6.10
2022-11-13T19:12:02.388Z,6.20
2022-11-13T19:14:30.534Z,6.20
2022-11-13T19:16:58.703Z,6.20
2022-11-13T19:19:26.852Z,6.20
2022-11-13T19:21:55.047Z,6.20
2022-11-13T19:24:23.237Z,6.20
2022-11-13T19:26:53.098Z,6.10
2022-11-13T19:29:21.375Z,6.20
2022-11-13T19:31:50.089Z,6.10
2022-11-13T19:34:18.528Z,6.10
2022-11-13T19:36:47.985Z,6.10
2022-11-13T19:39:16.935Z,6.10
2022-11-13T19:41:45.019Z,6.10
2022-11-13T19:44:14.735Z,6.00
2022-11-13T19:46:45.053Z,6.10
2022-11-13T19:49:13.155Z,6.10
2022-11-13T19:51:41.237Z,6.00
2022-11-13T19:54:09.414Z,6.00
2022-11-13T19:56:37.506Z,6.10
2022-11-13T19:59:05.617Z,6.00
2022-11-13T20:01:35.780Z,6.00
2022-11-13T20:04:04.442Z,6.00
2022-11-13T20:06:33.488Z,6.10
2022-11-13T20:09:01.954Z,6.10
2022-11-13T20:11:30.098Z,6.10
2022-11-13T20:13:58.471Z,6.10
2022-11-13T20:16:26.585Z,6.00
2022-11-13T20:18:57.530Z,6.00
2022-11-13T20:21:25.798Z,6.00
2022-11-13T20:23:54.512Z,6.00
2022-11-13T20:26:22.730Z,6.00
2022-11-13T20:28:50.930Z,6.00
2022-11-13T20:31:20.524Z,6.00
2022-11-13T20:33:48.749Z,5.90
2022-11-13T20:36:18.411Z,5.90
2022-11-13T20:38:50.591Z,5.90
2022-11-13T20:41:20.680Z,5.90
2022-11-13T20:43:49.030Z,5.90
2022-11-13T20:46:18.359Z,5.90
2022-11-13T20:48:46.824Z,5.90
2022-11-13T20:51:15.600Z,5.90
2022-11-13T20:53:45.275Z,5.90
2022-11-13T20:56:13.378Z,5.90
2022-11-13T20:58:41.490Z,5.90
2022-11-13T21:01:10.917Z,5.90
2022-11-13T21:03:41.276Z,5.90
2022-11-13T21:06:10.081Z,5.90
2022-11-13T21:08:38.303Z,5.90
2022-11-13T21:11:08.276Z,5.90
2022-11-13T21:13:36.428Z,5.80
2022-11-13T21:16:06.829Z,5.80
2022-11-13T21:18:35.048Z,5.80
2022-11-13T21:21:07.873Z,5.80
2022-11-13T21:23:36.045Z,5.80
2022-11-13T21:26:04.802Z,5.80
2022-11-13T21:28:34.383Z,5.80
2022-11-13T21:31:03.864Z,5.80
2022-11-13T21:33:32.213Z,5.80
2022-11-13T21:36:05.393Z,5.80
2022-11-13T21:38:33.917Z,5.80
2022-11-13T21:41:19.454Z,5.90
2022-11-13T21:43:49.046Z,5.90
2022-11-13T21:46:17.139Z,5.90
2022-11-13T21:48:45.370Z,5.90
2022-11-13T21:51:13.613Z,6.00
2022-11-13T21:53:42.899Z,5.90
2022-11-13T21:56:15.457Z,5.90
2022-11-13T21:58:44.298Z,5.90
2022-11-13T22:01:13.812Z,6.00
2022-11-13T22:03:41.931Z,6.00
2022-11-13T22:06:14.326Z,5.90
2022-11-13T22:08:42.489Z,5.90
2022-11-13T22:11:10.574Z,5.90
2022-11-13T22:13:38.802Z,5.80
2022-11-13T22:16:07.673Z,5.80
2022-11-13T22:18:37.126Z,5.80
2022-11-13T22:21:06.101Z,5.80
2022-11-13T22:23:34.384Z,5.80
2022-11-13T22:26:03.398Z,5.80
2022-11-13T22:28:32.106Z,5.80
2022-11-13T22:31:00.297Z,5.80
2022-11-13T22:33:28.729Z,5.80
2022-11-13T22:36:03.225Z,5.80
2022-11-13T22:38:31.613Z,5.80
2022-11-13T22:41:04.217Z,5.80
2022-11-13T22:43:36.035Z,5.80
2022-11-13T22:46:05.387Z,5.80
2022-11-13T22:48:33.710Z,5.80
2022-11-13T22:51:07.000Z,5.80
2022-11-13T22:53:35.250Z,5.80
2022-11-13T22:56:04.758Z,5.80
2022-11-13T22:58:32.846Z,5.80
2022-11-13T23:01:07.707Z,5.90
2022-11-13T23:03:38.193Z,5.90
2022-11-13T23:06:07.998Z,5.80
2022-11-13T23:08:38.912Z,5.90
2022-11-13T23:11:07.581Z,5.90
2022-11-13T23:13:35.743Z,5.90
2022-11-13T23:16:03.855Z,5.80
2022-11-13T23:18:32.634Z,5.90
2022-11-13T23:21:00.853Z,5.90
2022-11-13T23:23:30.335Z,5.90
2022-11-13T23:25:58.464Z,5.80
2022-11-13T23:28:26.856Z,5.80
2022-11-13T23:30:55.620Z,5.80
2022-11-13T23:33:23.810Z,5.90
2022-11-13T23:35:51.928Z,5.80
2022-11-13T23:38:20.717Z,5.80
2022-11-13T23:40:55.048Z,5.80
2022-11-13T23:43:23.567Z,5.80
2022-11-13T23:45:54.910Z,5.80
2022-11-13T23:48:23.081Z,5.80
2022-11-13T23:50:51.169Z,5.80
2022-11-13T23:53:19.334Z,5.70
2022-11-13T23:55:47.441Z,5.70
2022-11-13T23:58:17.301Z,5.70
