createdAt,value
2018-06-14T00:14:30.608Z,19.53
2018-06-14T00:17:17.934Z,22.93
2018-06-14T00:19:45.677Z,22.67
2018-06-14T00:22:14.562Z,20.80
2018-06-14T00:24:42.339Z,22.57
2018-06-14T00:27:25.074Z,21.30
2018-06-14T00:29:52.857Z,20.33
2018-06-14T00:35:50.797Z,24.23
2018-06-14T00:38:18.705Z,27.20
2018-06-14T00:41:04.058Z,32.17
2018-06-14T00:43:31.808Z,29.77
2018-06-14T00:45:59.875Z,20.67
2018-06-14T00:48:29.933Z,35.73
2018-06-14T00:50:57.801Z,27.27
2018-06-14T00:53:30.721Z,35.03
2018-06-14T00:55:58.732Z,37.60
2018-06-14T01:02:01.820Z,32.77
2018-06-14T01:04:29.655Z,31.57
2018-06-14T01:07:29.603Z,28.13
2018-06-14T01:09:57.799Z,32.17
2018-06-14T01:12:29.807Z,37.30
2018-06-14T01:14:57.809Z,39.73
2018-06-14T01:17:25.553Z,46.70
2018-06-14T01:19:54.567Z,47.57
2018-06-14T01:22:22.372Z,41.43
2018-06-14T01:24:50.145Z,40.23
2018-06-14T01:27:18.973Z,46.07
2018-06-14T01:29:46.774Z,40.77
2018-06-14T01:32:14.594Z,53.50
2018-06-14T01:34:42.373Z,44.30
2018-06-14T01:37:10.254Z,39.40
2018-06-14T01:39:37.992Z,36.23
2018-06-14T01:42:06.053Z,32.30
2018-06-14T01:44:35.015Z,38.80
2018-06-14T01:47:02.823Z,31.73
2018-06-14T01:49:31.803Z,33.07
2018-06-14T01:52:00.012Z,33.93
2018-06-14T01:54:27.832Z,31.73
2018-06-14T01:56:55.773Z,33.43
2018-06-14T01:59:25.767Z,31.27
2018-06-14T02:01:53.732Z,32.57
2018-06-14T02:04:21.705Z,33.23
2018-06-14T02:06:49.864Z,33.30
2018-06-14T02:09:18.144Z,42.03
2018-06-14T02:11:46.003Z,44.00
2018-06-14T02:14:16.098Z,46.90
2018-06-14T02:16:44.022Z,50.60
2018-06-14T02:19:12.085Z,49.67
2018-06-14T02:26:32.699Z,67.13
2018-06-14T02:29:04.382Z,72.40
2018-06-14T02:31:32.349Z,87.83
2018-06-14T02:34:01.316Z,97.93
2018-06-14T02:36:29.332Z,103.40
2018-06-14T02:38:57.246Z,104.00
2018-06-14T02:41:25.035Z,88.07
2018-06-14T02:43:53.019Z,81.83
2018-06-14T02:46:20.799Z,87.70
2018-06-14T02:48:49.734Z,117.50
2018-06-14T02:51:17.504Z,134.90
2018-06-14T02:53:45.411Z,137.30
2018-06-14T02:56:13.309Z,133.07
2018-06-14T02:58:41.112Z,127.83
2018-06-14T03:01:08.976Z,91.53
2018-06-14T03:03:36.754Z,84.47
2018-06-14T03:06:05.937Z,91.13
2018-06-14T03:08:33.723Z,96.30
2018-06-14T03:11:02.720Z,96.50
2018-06-14T03:13:30.501Z,118.93
2018-06-14T03:15:58.486Z,127.90
2018-06-14T03:18:26.476Z,140.67
2018-06-14T03:20:54.563Z,130.43
2018-06-14T03:23:22.552Z,118.03
2018-06-14T03:29:06.738Z,149.37
2018-06-14T03:31:34.539Z,122.97
2018-06-14T03:34:02.603Z,102.03
2018-06-14T03:36:30.603Z,86.93
2018-06-14T03:38:58.471Z,67.10
2018-06-14T03:41:26.347Z,59.37
2018-06-14T03:44:04.034Z,63.10
2018-06-14T03:46:31.969Z,44.13
2018-06-14T03:49:08.083Z,35.60
2018-06-14T04:04:49.368Z,22.00
2018-06-14T04:07:17.174Z,18.07
2018-06-14T04:09:45.059Z,18.33
2018-06-14T04:12:13.097Z,23.53
2018-06-14T04:14:42.179Z,20.23
2018-06-14T04:17:10.008Z,19.17
2018-06-14T04:19:37.889Z,20.07
2018-06-14T04:22:05.743Z,18.93
2018-06-14T04:24:35.085Z,12.53
2018-06-14T04:27:02.912Z,14.43
2018-06-14T04:29:30.772Z,12.33
2018-06-14T04:31:58.671Z,14.53
2018-06-14T04:34:26.761Z,10.70
2018-06-14T04:36:54.820Z,12.47
2018-06-14T04:39:23.137Z,10.47
2018-06-14T04:41:52.117Z,12.03
2018-06-14T04:44:20.092Z,13.87
2018-06-14T04:50:11.962Z,7.40
2018-06-14T04:53:19.822Z,7.00
2018-06-14T04:55:48.177Z,8.67
2018-06-14T04:58:39.419Z,7.60
2018-06-14T05:01:08.096Z,5.17
2018-06-14T05:03:49.356Z,6.50
2018-06-14T05:06:17.191Z,8.30
2018-06-14T05:08:46.509Z,4.47
2018-06-14T05:11:14.442Z,8.57
2018-06-14T05:13:42.469Z,4.77
2018-06-14T05:59:21.738Z,5.90
2018-06-14T06:01:49.701Z,4.30
2018-06-14T06:04:17.537Z,4.50
2018-06-14T06:06:45.195Z,4.87
2018-06-14T06:09:12.970Z,8.28
2018-06-14T06:11:42.998Z,3.33
2018-06-14T06:14:10.785Z,6.03
2018-06-14T06:16:38.848Z,8.08
2018-06-14T06:19:06.691Z,8.38
2018-06-14T06:21:35.574Z,4.65
2018-06-14T06:24:03.258Z,8.93
2018-06-14T06:26:31.254Z,5.00
2018-06-14T06:28:59.179Z,10.70
2018-06-14T06:31:28.001Z,25.30
2018-06-14T06:33:55.843Z,8.03
2018-06-14T06:36:25.825Z,10.50
2018-06-14T06:38:53.932Z,9.50
2018-06-14T06:41:22.195Z,8.80
2018-06-14T06:43:49.906Z,6.08
2018-06-14T06:46:19.836Z,5.87
2018-06-14T06:48:47.598Z,4.77
2018-06-14T06:51:19.180Z,8.10
2018-06-14T06:53:46.963Z,6.80
2018-06-14T06:56:16.000Z,5.10
2018-06-14T06:59:01.224Z,6.47
2018-06-14T07:05:45.552Z,7.00
2018-06-14T07:08:14.965Z,6.80
2018-06-14T07:10:42.852Z,6.03
2018-06-14T07:13:10.894Z,7.00
2018-06-14T07:15:39.206Z,7.77
2018-06-14T07:18:09.232Z,8.90
2018-06-14T07:20:37.024Z,6.20
2018-06-14T07:23:23.558Z,8.07
2018-06-14T07:25:51.945Z,9.00
2018-06-14T07:29:05.012Z,6.08
2018-06-14T07:31:32.805Z,6.97
2018-06-14T07:34:08.375Z,8.60
2018-06-14T07:40:25.491Z,9.53
2018-06-14T07:42:53.859Z,7.28
2018-06-14T07:45:30.495Z,9.03
2018-06-14T08:17:10.017Z,5.80
2018-06-14T08:19:58.959Z,5.50
2018-06-14T08:22:26.717Z,4.12
2018-06-14T08:24:54.538Z,5.95
2018-06-14T08:27:22.472Z,3.55
2018-06-14T08:29:50.265Z,3.10
2018-06-14T08:32:18.082Z,3.92
2018-06-14T08:34:48.310Z,3.08
2018-06-14T08:37:16.594Z,8.25
2018-06-14T08:39:44.699Z,3.77
2018-06-14T08:42:12.441Z,5.80
2018-06-14T08:44:40.395Z,6.62
2018-06-14T08:47:08.224Z,6.55
2018-06-14T08:49:36.328Z,4.95
2018-06-14T08:52:04.186Z,3.45
2018-06-14T08:54:32.023Z,7.55
2018-06-14T08:56:59.849Z,11.03
2018-06-14T08:59:44.169Z,6.37
2018-06-14T09:02:11.964Z,7.85
2018-06-14T09:04:40.518Z,5.90
2018-06-14T09:36:33.345Z,7.17
2018-06-14T09:42:36.509Z,9.30
2018-06-14T09:45:04.547Z,3.60
2018-06-14T09:51:07.253Z,8.93
2018-06-14T09:53:35.144Z,8.25
2018-06-14T09:59:29.747Z,8.58
2018-06-14T10:01:57.476Z,5.67
2018-06-14T10:04:25.544Z,4.70
2018-06-14T10:06:53.270Z,4.47
2018-06-14T10:09:21.055Z,4.75
2018-06-14T10:11:49.035Z,5.62
2018-06-14T10:14:16.807Z,6.72
2018-06-14T10:16:45.862Z,8.08
2018-06-14T10:19:13.962Z,5.33
2018-06-14T10:21:41.862Z,6.47
2018-06-14T10:24:09.924Z,5.22
2018-06-14T10:26:38.002Z,6.05
2018-06-14T10:29:05.964Z,6.00
2018-06-14T10:31:33.791Z,3.98
2018-06-14T10:34:01.557Z,5.33
2018-06-14T10:36:29.367Z,6.92
2018-06-14T10:41:49.909Z,6.87
2018-06-14T10:44:18.137Z,4.75
2018-06-14T10:46:45.867Z,7.42
2018-06-14T10:49:14.085Z,2.62
2018-06-14T10:51:42.220Z,2.80
2018-06-14T11:07:26.463Z,8.65
2018-06-14T11:09:54.318Z,6.12
2018-06-14T11:12:22.176Z,4.87
2018-06-14T11:14:50.066Z,6.28
2018-06-14T11:17:17.829Z,6.53
2018-06-14T11:19:46.634Z,4.05
2018-06-14T11:22:14.347Z,7.00
2018-06-14T11:24:42.342Z,6.58
2018-06-14T11:27:10.146Z,5.03
2018-06-14T11:29:37.957Z,3.52
2018-06-14T11:32:19.268Z,4.83
2018-06-14T11:34:47.089Z,2.52
2018-06-14T11:37:14.894Z,5.35
2018-06-14T11:39:43.811Z,6.92
2018-06-14T11:42:11.603Z,10.43
2018-06-14T11:44:39.523Z,3.95
2018-06-14T11:47:07.268Z,8.28
2018-06-14T11:49:36.167Z,3.20
2018-06-14T11:52:03.959Z,3.70
2018-06-14T11:54:31.755Z,3.87
2018-06-14T11:56:59.554Z,4.35
2018-06-14T11:59:27.373Z,3.52
2018-06-14T12:01:55.125Z,3.87
2018-06-14T12:04:22.933Z,4.87
2018-06-14T12:06:50.787Z,8.20
2018-06-14T12:09:18.618Z,6.75
2018-06-14T12:11:46.361Z,4.20
2018-06-14T12:14:14.283Z,6.90
2018-06-14T12:16:42.093Z,7.75
2018-06-14T12:19:09.870Z,4.05
2018-06-14T12:21:37.664Z,4.10
2018-06-14T12:24:05.529Z,6.33
2018-06-14T12:26:33.358Z,2.80
2018-06-14T12:29:01.145Z,5.75
2018-06-14T12:31:28.992Z,7.50
2018-06-14T12:33:56.758Z,9.85
2018-06-14T12:36:32.417Z,6.65
2018-06-14T12:39:00.391Z,3.58
2018-06-14T12:41:28.448Z,10.00
2018-06-14T12:43:56.254Z,7.40
2018-06-14T12:46:24.050Z,6.22
2018-06-14T12:48:51.823Z,7.17
2018-06-14T12:51:19.641Z,6.17
2018-06-14T12:53:47.392Z,10.25
2018-06-14T12:56:15.183Z,8.03
2018-06-14T12:58:42.908Z,4.53
2018-06-14T13:01:10.662Z,4.62
2018-06-14T13:03:38.454Z,6.47
2018-06-14T13:06:06.269Z,5.67
2018-06-14T13:08:34.045Z,8.30
2018-06-14T13:11:01.856Z,5.25
2018-06-14T13:13:29.628Z,6.53
2018-06-14T13:15:57.411Z,6.75
2018-06-14T13:18:25.173Z,7.80
2018-06-14T13:20:52.915Z,4.67
2018-06-14T13:23:20.710Z,5.87
2018-06-14T13:25:48.433Z,10.03
2018-06-14T13:28:17.274Z,8.50
2018-06-14T13:30:45.048Z,5.70
2018-06-14T13:33:13.917Z,8.28
2018-06-14T13:35:41.767Z,6.70
2018-06-14T13:38:10.562Z,6.25
2018-06-14T13:59:24.730Z,7.37
2018-06-14T14:01:52.586Z,8.80
2018-06-14T14:04:20.438Z,5.83
2018-06-14T14:06:52.902Z,4.20
2018-06-14T14:09:20.823Z,3.83
2018-06-14T14:11:48.622Z,6.33
2018-06-14T14:14:16.388Z,4.67
2018-06-14T14:16:44.177Z,4.87
2018-06-14T14:19:11.921Z,5.08
2018-06-14T14:21:39.707Z,6.58
2018-06-14T14:24:07.508Z,5.87
2018-06-14T14:26:35.277Z,13.03
2018-06-14T14:32:28.164Z,7.03
2018-06-14T14:34:56.327Z,10.00
2018-06-14T14:37:24.439Z,6.42
2018-06-14T14:39:52.532Z,6.92
2018-06-14T14:42:20.555Z,6.75
2018-06-14T14:44:48.539Z,7.42
2018-06-14T14:47:18.294Z,7.40
2018-06-14T14:49:46.259Z,8.95
2018-06-14T14:52:14.479Z,9.28
2018-06-14T14:57:11.604Z,11.83
2018-06-14T14:59:39.366Z,7.87
2018-06-14T15:02:14.456Z,8.65
2018-06-14T15:04:42.378Z,12.30
2018-06-14T15:07:10.413Z,9.55
2018-06-14T15:09:38.361Z,9.23
2018-06-14T15:12:08.050Z,8.13
2018-06-14T15:17:05.148Z,6.85
2018-06-14T15:19:45.991Z,9.43
2018-06-14T15:22:13.801Z,9.50
2018-06-14T15:24:41.622Z,7.25
2018-06-14T15:27:09.432Z,9.98
2018-06-14T15:29:37.278Z,11.80
2018-06-14T15:32:05.099Z,10.93
2018-06-14T15:34:33.854Z,8.13
2018-06-14T15:37:01.582Z,10.40
2018-06-14T15:44:23.295Z,10.10
2018-06-14T15:46:51.088Z,12.20
2018-06-14T15:49:18.827Z,10.08
2018-06-14T15:51:46.616Z,10.40
2018-06-14T15:54:15.677Z,8.70
2018-06-14T15:56:43.487Z,9.50
2018-06-14T15:59:15.067Z,7.97
2018-06-14T16:01:43.892Z,8.60
2018-06-14T16:04:11.701Z,9.70
2018-06-14T16:06:39.569Z,9.15
2018-06-14T16:09:08.475Z,7.87
2018-06-14T16:11:36.316Z,10.68
2018-06-14T16:14:04.278Z,10.35
2018-06-14T16:16:32.061Z,13.20
2018-06-14T16:18:59.907Z,10.88
2018-06-14T16:21:28.670Z,9.43
2018-06-14T16:23:56.604Z,11.03
2018-06-14T16:26:24.402Z,9.30
2018-06-14T16:28:53.432Z,8.80
2018-06-14T16:31:21.225Z,11.78
2018-06-14T16:33:48.973Z,9.25
2018-06-14T16:36:16.783Z,11.93
2018-06-14T16:38:44.578Z,10.70
2018-06-14T16:41:12.447Z,10.10
2018-06-14T16:43:40.338Z,10.05
2018-06-14T16:46:08.161Z,11.78
2018-06-14T16:48:35.940Z,10.18
2018-06-14T16:51:03.758Z,10.70
2018-06-14T16:53:31.576Z,9.25
2018-06-14T16:55:59.356Z,7.78
2018-06-14T16:58:27.252Z,9.80
2018-06-14T17:00:55.037Z,8.33
2018-06-14T17:03:22.973Z,8.50
2018-06-14T17:05:50.827Z,9.10
2018-06-14T17:08:19.911Z,8.33
2018-06-14T17:10:48.688Z,8.38
2018-06-14T17:13:16.466Z,9.08
2018-06-14T17:15:44.211Z,9.13
2018-06-14T17:18:12.154Z,9.15
2018-06-14T17:20:39.956Z,8.40
2018-06-14T17:23:07.789Z,7.00
2018-06-14T17:25:35.572Z,5.75
2018-06-14T17:28:03.414Z,5.62
2018-06-14T17:30:31.256Z,5.97
2018-06-14T17:32:59.075Z,6.17
2018-06-14T17:35:28.713Z,6.62
2018-06-14T17:37:56.542Z,7.50
2018-06-14T17:40:24.354Z,6.08
2018-06-14T17:42:52.135Z,6.17
2018-06-14T17:45:19.943Z,5.55
2018-06-14T17:47:48.727Z,5.20
2018-06-14T17:50:16.530Z,4.35
2018-06-14T17:52:44.323Z,4.05
2018-06-14T17:55:12.159Z,4.35
2018-06-14T17:57:40.007Z,3.27
2018-06-14T18:00:08.271Z,3.85
2018-06-14T18:02:37.122Z,3.30
2018-06-14T18:05:05.392Z,3.98
2018-06-14T18:10:28.675Z,3.37
2018-06-14T18:12:56.568Z,4.35
2018-06-14T18:17:49.759Z,8.90
2018-06-14T18:20:17.539Z,7.85
2018-06-14T18:27:43.551Z,5.72
2018-06-14T18:30:11.446Z,3.25
2018-06-14T18:32:39.260Z,3.92
2018-06-14T18:35:07.042Z,3.40
2018-06-14T18:37:34.832Z,3.83
2018-06-14T18:40:02.750Z,3.25
2018-06-14T18:42:30.541Z,3.52
2018-06-14T18:44:58.343Z,4.00
2018-06-14T18:47:26.089Z,3.87
2018-06-14T18:49:53.892Z,3.50
2018-06-14T18:52:21.634Z,3.72
2018-06-14T18:54:49.461Z,4.15
2018-06-14T18:57:17.255Z,3.02
2018-06-14T18:59:45.075Z,3.77
2018-06-14T19:02:12.888Z,3.92
2018-06-14T19:04:40.890Z,7.35
2018-06-14T19:07:08.647Z,3.93
2018-06-14T19:09:36.417Z,5.08
2018-06-14T19:12:04.242Z,4.12
2018-06-14T19:14:32.038Z,4.35
2018-06-14T19:16:59.815Z,5.10
2018-06-14T19:19:27.599Z,3.73
2018-06-14T19:21:55.373Z,4.30
2018-06-14T19:24:23.174Z,6.37
2018-06-14T19:26:51.009Z,7.00
2018-06-14T19:29:18.755Z,4.90
2018-06-14T19:31:46.663Z,5.28
2018-06-14T19:34:14.498Z,5.20
2018-06-14T19:36:42.290Z,5.25
2018-06-14T19:39:10.472Z,5.07
2018-06-14T19:41:38.326Z,6.77
2018-06-14T19:44:06.117Z,5.90
2018-06-14T19:46:33.923Z,8.57
2018-06-14T19:49:01.756Z,7.30
2018-06-14T19:51:29.656Z,7.73
2018-06-14T19:53:57.447Z,8.90
2018-06-14T19:56:25.307Z,7.30
2018-06-14T19:58:53.219Z,7.23
2018-06-14T20:01:20.992Z,7.13
2018-06-14T20:03:48.802Z,27.77
2018-06-14T20:06:16.572Z,8.70
2018-06-14T20:08:44.351Z,7.67
2018-06-14T20:11:12.136Z,6.83
2018-06-14T20:13:39.988Z,8.40
2018-06-14T20:16:07.817Z,7.80
2018-06-14T20:18:35.670Z,10.07
2018-06-14T20:21:03.615Z,9.07
2018-06-14T20:23:32.479Z,9.67
2018-06-14T20:26:00.274Z,8.13
2018-06-14T20:28:28.042Z,12.03
2018-06-14T20:30:55.833Z,11.73
2018-06-14T20:33:23.693Z,13.50
2018-06-14T20:35:51.454Z,13.30
2018-06-14T20:38:20.611Z,11.93
2018-06-14T20:40:48.439Z,13.60
2018-06-14T20:43:16.252Z,14.17
2018-06-14T20:45:44.014Z,19.63
2018-06-14T20:48:11.968Z,26.57
2018-06-14T20:50:39.772Z,16.03
2018-06-14T20:53:07.530Z,21.20
2018-06-14T20:55:36.151Z,16.37
2018-06-14T20:58:03.968Z,16.50
2018-06-14T21:00:31.788Z,21.20
2018-06-14T21:02:59.552Z,16.70
2018-06-14T21:05:27.347Z,19.33
2018-06-14T21:07:55.111Z,12.53
2018-06-14T21:10:22.905Z,12.93
2018-06-14T21:12:50.764Z,13.80
2018-06-14T21:15:18.652Z,12.67
2018-06-14T21:17:46.467Z,12.83
2018-06-14T21:20:22.239Z,11.47
2018-06-14T21:22:57.755Z,11.83
2018-06-14T21:25:25.639Z,16.30
2018-06-14T21:27:53.483Z,13.70
2018-06-14T21:30:21.250Z,16.37
2018-06-14T21:32:49.011Z,16.63
2018-06-14T21:35:16.751Z,15.80
2018-06-14T21:37:44.518Z,15.70
2018-06-14T21:40:12.318Z,13.97
2018-06-14T21:42:40.085Z,14.83
2018-06-14T21:45:07.842Z,18.47
2018-06-14T21:47:35.874Z,16.87
2018-06-14T21:50:03.738Z,20.80
2018-06-14T21:52:31.483Z,20.73
2018-06-14T21:54:59.274Z,17.93
2018-06-14T21:57:27.051Z,14.77
2018-06-14T21:59:54.810Z,19.77
2018-06-14T22:02:22.562Z,14.33
2018-06-14T22:04:50.335Z,14.90
2018-06-14T22:07:19.213Z,13.67
2018-06-14T22:09:46.920Z,19.37
2018-06-14T22:12:14.711Z,20.63
2018-06-14T22:14:42.513Z,24.30
2018-06-14T22:17:10.889Z,13.80
2018-06-14T22:19:38.791Z,16.50
2018-06-14T22:22:17.447Z,14.43
2018-06-14T22:24:45.274Z,13.77
2018-06-14T22:27:13.040Z,19.40
2018-06-14T22:29:40.830Z,19.87
2018-06-14T22:32:08.606Z,22.33
2018-06-14T22:35:48.834Z,18.47
2018-06-14T22:38:16.582Z,22.20
2018-06-14T22:40:44.421Z,18.93
2018-06-14T22:43:12.121Z,18.83
2018-06-14T22:45:39.877Z,18.73
2018-06-14T22:48:07.639Z,22.93
2018-06-14T22:50:46.686Z,22.40
2018-06-14T22:53:14.439Z,18.77
2018-06-14T22:55:42.217Z,20.43
2018-06-14T22:58:09.967Z,24.70
2018-06-14T23:00:55.724Z,22.77
2018-06-14T23:03:42.283Z,19.27
2018-06-14T23:06:22.468Z,23.90
2018-06-14T23:08:50.523Z,17.67
2018-06-14T23:11:20.990Z,20.87
2018-06-14T23:13:48.907Z,18.63
2018-06-14T23:16:16.752Z,22.73
2018-06-14T23:18:44.524Z,19.20
2018-06-14T23:21:12.339Z,22.60
2018-06-14T23:23:40.143Z,19.67
2018-06-14T23:26:07.933Z,19.67
2018-06-14T23:28:35.713Z,20.93
2018-06-14T23:31:04.564Z,22.13
2018-06-14T23:33:32.405Z,24.17
2018-06-14T23:36:00.201Z,25.57
2018-06-14T23:38:27.997Z,22.33
2018-06-14T23:40:55.750Z,19.90
2018-06-14T23:43:24.549Z,24.00
2018-06-14T23:45:52.307Z,29.83
2018-06-14T23:48:20.110Z,22.93
2018-06-14T23:50:47.848Z,28.73
2018-06-14T23:53:15.640Z,17.80
2018-06-14T23:55:43.402Z,24.37
2018-06-14T23:58:11.163Z,21.37
