createdAt,value
2019-01-12T00:01:45.445Z,4.27
2019-01-12T00:04:48.876Z,4.47
2019-01-12T00:07:52.308Z,3.83
2019-01-12T00:10:55.733Z,4.97
2019-01-12T00:13:59.180Z,4.27
2019-01-12T00:17:02.601Z,4.70
2019-01-12T00:20:08.185Z,4.93
2019-01-12T00:23:11.588Z,4.33
2019-01-12T00:26:15.040Z,4.57
2019-01-12T00:29:18.472Z,4.00
2019-01-12T00:32:21.888Z,4.53
2019-01-12T00:35:25.322Z,5.03
2019-01-12T00:38:28.756Z,4.53
2019-01-12T00:41:32.172Z,4.80
2019-01-12T00:44:35.608Z,4.43
2019-01-12T00:47:41.905Z,5.37
2019-01-12T00:50:45.350Z,4.70
2019-01-12T00:53:48.768Z,4.40
2019-01-12T00:56:52.216Z,3.73
2019-01-12T00:59:55.629Z,4.27
2019-01-12T01:02:59.074Z,4.70
2019-01-12T01:06:02.485Z,4.20
2019-01-12T01:09:08.138Z,4.43
2019-01-12T01:12:11.579Z,3.47
2019-01-12T01:15:15.338Z,3.00
2019-01-12T01:18:18.780Z,4.40
2019-01-12T01:21:22.192Z,4.10
2019-01-12T01:24:25.638Z,5.77
2019-01-12T01:27:29.056Z,5.30
2019-01-12T01:30:32.500Z,3.43
2019-01-12T01:33:35.912Z,4.40
2019-01-12T01:36:39.344Z,3.87
2019-01-12T01:39:42.788Z,4.23
2019-01-12T01:42:46.274Z,4.07
2019-01-12T01:45:49.717Z,4.20
2019-01-12T01:48:53.172Z,3.40
2019-01-12T01:51:56.616Z,3.80
2019-01-12T01:55:00.037Z,4.03
2019-01-12T01:58:03.485Z,3.87
2019-01-12T02:01:06.897Z,3.23
2019-01-12T02:04:10.359Z,3.53
2019-01-12T02:07:13.765Z,3.70
2019-01-12T02:10:19.461Z,3.53
2019-01-12T02:13:22.861Z,3.40
2019-01-12T02:16:26.316Z,4.10
2019-01-12T02:19:29.832Z,3.70
2019-01-12T02:22:34.813Z,3.77
2019-01-12T02:25:38.273Z,3.60
2019-01-12T02:28:41.685Z,3.23
2019-01-12T02:31:45.126Z,3.43
2019-01-12T02:34:48.561Z,2.93
2019-01-12T02:37:52.074Z,2.80
2019-01-12T02:40:55.543Z,3.10
2019-01-12T02:43:58.997Z,3.30
2019-01-12T02:47:02.411Z,3.20
2019-01-12T02:50:10.848Z,2.90
2019-01-12T02:53:14.285Z,2.70
2019-01-12T02:56:17.720Z,2.83
2019-01-12T02:59:21.138Z,2.93
2019-01-12T03:02:24.640Z,2.20
2019-01-12T03:05:28.089Z,3.00
2019-01-12T03:08:31.502Z,2.60
2019-01-12T03:11:34.977Z,3.10
2019-01-12T03:14:38.390Z,3.07
2019-01-12T03:17:41.864Z,2.90
2019-01-12T03:20:45.306Z,3.20
2019-01-12T03:23:48.737Z,2.90
2019-01-12T03:26:52.141Z,3.50
2019-01-12T03:29:55.581Z,3.30
2019-01-12T03:32:59.028Z,3.73
2019-01-12T03:36:02.439Z,2.97
2019-01-12T03:39:07.320Z,3.07
2019-01-12T03:42:10.753Z,3.67
2019-01-12T03:45:16.232Z,3.20
2019-01-12T03:48:19.685Z,2.87
2019-01-12T03:51:23.129Z,2.90
2019-01-12T03:54:26.602Z,3.30
2019-01-12T03:57:32.536Z,6.57
2019-01-12T04:00:35.981Z,6.67
2019-01-12T04:03:39.404Z,7.33
2019-01-12T04:06:42.859Z,8.97
2019-01-12T04:09:46.268Z,5.73
2019-01-12T04:12:49.726Z,6.77
2019-01-12T04:15:53.165Z,8.43
2019-01-12T04:18:56.604Z,7.93
2019-01-12T04:22:00.027Z,8.37
2019-01-12T04:25:03.838Z,5.80
2019-01-12T04:28:07.256Z,6.10
2019-01-12T04:31:10.712Z,5.90
2019-01-12T04:34:14.127Z,3.63
2019-01-12T04:37:17.570Z,3.53
2019-01-12T04:40:21.067Z,3.50
2019-01-12T04:43:24.489Z,3.10
2019-01-12T04:46:27.913Z,3.53
2019-01-12T04:49:31.369Z,3.20
2019-01-12T04:52:34.810Z,3.60
2019-01-12T04:55:41.493Z,3.03
2019-01-12T04:58:43.410Z,3.13
2019-01-12T05:01:46.836Z,3.10
2019-01-12T05:04:50.282Z,3.40
2019-01-12T05:07:53.679Z,3.10
2019-01-12T05:10:57.120Z,3.13
2019-01-12T05:14:00.526Z,2.60
2019-01-12T05:17:03.974Z,2.80
2019-01-12T05:20:10.931Z,2.80
2019-01-12T05:23:14.393Z,2.80
2019-01-12T05:26:17.808Z,2.40
2019-01-12T05:29:21.265Z,2.50
2019-01-12T05:32:24.703Z,3.40
2019-01-12T05:35:28.177Z,3.00
2019-01-12T05:38:31.616Z,2.40
2019-01-12T05:41:35.058Z,2.57
2019-01-12T05:44:38.465Z,1.90
2019-01-12T05:47:41.905Z,2.10
2019-01-12T05:50:45.521Z,1.60
2019-01-12T05:53:48.998Z,2.43
2019-01-12T05:56:52.430Z,2.33
2019-01-12T05:59:55.838Z,2.30
2019-01-12T06:02:59.300Z,2.67
2019-01-12T06:06:02.717Z,2.50
2019-01-12T06:09:07.391Z,2.73
2019-01-12T06:12:10.818Z,2.70
2019-01-12T06:15:15.012Z,2.87
2019-01-12T06:18:18.426Z,2.67
2019-01-12T06:21:21.873Z,2.50
2019-01-12T06:24:25.285Z,2.77
2019-01-12T06:27:28.744Z,2.40
2019-01-12T06:30:32.160Z,2.60
2019-01-12T06:33:35.625Z,2.20
2019-01-12T06:36:39.069Z,2.50
2019-01-12T06:39:42.496Z,1.70
2019-01-12T06:42:45.980Z,2.47
2019-01-12T06:45:49.458Z,2.63
2019-01-12T06:48:52.897Z,2.13
2019-01-12T06:51:56.433Z,2.30
2019-01-12T06:54:59.868Z,2.23
2019-01-12T06:58:03.329Z,2.50
2019-01-12T07:01:06.733Z,2.23
2019-01-12T07:04:10.165Z,2.00
2019-01-12T07:07:13.618Z,2.20
2019-01-12T07:10:17.217Z,2.60
2019-01-12T07:13:20.653Z,2.13
2019-01-12T07:16:24.081Z,2.27
2019-01-12T07:19:27.502Z,2.57
2019-01-12T07:22:31.002Z,1.93
2019-01-12T07:25:34.459Z,2.30
2019-01-12T07:28:37.880Z,2.37
2019-01-12T07:31:41.317Z,2.30
2019-01-12T07:34:44.765Z,2.77
2019-01-12T07:37:48.198Z,5.30
2019-01-12T07:40:51.673Z,2.50
2019-01-12T07:43:55.086Z,2.30
2019-01-12T07:46:58.516Z,2.50
2019-01-12T07:50:01.940Z,3.37
2019-01-12T07:53:05.386Z,3.30
2019-01-12T07:56:08.821Z,2.30
2019-01-12T07:59:12.248Z,2.70
2019-01-12T08:02:15.667Z,2.90
2019-01-12T08:05:19.456Z,3.10
2019-01-12T08:08:22.945Z,3.10
2019-01-12T08:11:26.372Z,2.83
2019-01-12T08:14:29.805Z,2.80
2019-01-12T08:17:33.249Z,2.87
2019-01-12T08:20:36.662Z,2.70
2019-01-12T08:23:40.092Z,3.40
2019-01-12T08:26:43.524Z,3.27
2019-01-12T08:29:46.946Z,2.53
2019-01-12T08:32:50.431Z,2.87
2019-01-12T08:35:53.947Z,2.80
2019-01-12T08:38:57.353Z,3.47
2019-01-12T08:42:00.789Z,3.00
2019-01-12T08:45:06.137Z,4.20
2019-01-12T08:48:09.597Z,3.80
2019-01-12T08:51:13.009Z,4.03
2019-01-12T08:54:16.432Z,4.53
2019-01-12T08:57:19.846Z,4.83
2019-01-12T09:00:23.645Z,4.50
2019-01-12T09:03:27.068Z,4.30
2019-01-12T09:06:30.476Z,4.20
2019-01-12T09:09:33.907Z,4.47
2019-01-12T09:12:37.360Z,4.63
2019-01-12T09:15:40.782Z,5.83
2019-01-12T09:18:44.246Z,6.00
2019-01-12T09:21:47.648Z,5.33
2019-01-12T09:24:51.101Z,5.93
2019-01-12T09:27:54.513Z,6.50
2019-01-12T09:30:57.968Z,7.80
2019-01-12T09:34:01.423Z,9.07
2019-01-12T09:37:04.905Z,8.17
2019-01-12T09:40:13.856Z,8.07
2019-01-12T09:43:17.294Z,9.60
2019-01-12T09:46:20.733Z,11.20
2019-01-12T09:49:24.177Z,8.83
2019-01-12T09:52:27.637Z,9.70
2019-01-12T09:55:31.082Z,9.80
2019-01-12T09:58:34.531Z,9.20
2019-01-12T10:01:38.100Z,9.90
2019-01-12T10:04:44.248Z,10.53
2019-01-12T10:07:47.712Z,10.70
2019-01-12T10:10:51.129Z,11.70
2019-01-12T10:13:54.556Z,11.97
2019-01-12T10:16:58.029Z,11.57
2019-01-12T10:20:01.457Z,11.97
2019-01-12T10:23:04.959Z,11.13
2019-01-12T10:26:09.909Z,11.43
2019-01-12T10:29:13.366Z,11.00
2019-01-12T10:32:16.804Z,10.97
2019-01-12T10:35:20.512Z,10.97
2019-01-12T10:38:23.961Z,11.03
2019-01-12T10:41:27.424Z,10.57
2019-01-12T10:44:30.838Z,9.93
2019-01-12T10:47:34.268Z,9.20
2019-01-12T10:50:37.720Z,10.10
2019-01-12T10:53:41.137Z,10.63
2019-01-12T10:56:44.638Z,10.40
2019-01-12T10:59:48.081Z,10.13
2019-01-12T11:02:51.565Z,11.30
2019-01-12T11:05:55.000Z,11.10
2019-01-12T11:08:58.439Z,10.40
2019-01-12T11:12:01.848Z,10.63
2019-01-12T11:15:14.517Z,11.43
2019-01-12T11:18:17.947Z,10.73
2019-01-12T11:21:21.420Z,11.20
2019-01-12T11:24:24.924Z,10.50
2019-01-12T11:27:28.762Z,11.03
2019-01-12T11:30:32.198Z,9.73
2019-01-12T11:33:35.635Z,9.47
2019-01-12T11:36:39.068Z,9.63
2019-01-12T11:39:42.528Z,10.87
2019-01-12T11:42:46.087Z,9.83
2019-01-12T11:45:50.718Z,10.30
2019-01-12T11:48:54.250Z,11.00
2019-01-12T11:51:57.712Z,10.63
2019-01-12T11:55:01.174Z,10.30
2019-01-12T11:58:05.168Z,11.07
2019-01-12T12:01:08.568Z,9.73
2019-01-12T12:04:12.013Z,9.93
2019-01-12T12:07:15.449Z,10.30
2019-01-12T12:10:19.236Z,9.80
2019-01-12T12:13:22.656Z,9.60
2019-01-12T12:16:26.077Z,9.87
2019-01-12T12:19:29.543Z,9.03
2019-01-12T12:22:32.952Z,11.33
2019-01-12T12:25:36.397Z,9.67
2019-01-12T12:28:39.837Z,9.70
2019-01-12T12:31:43.289Z,9.70
2019-01-12T12:34:46.716Z,9.93
2019-01-12T12:37:50.172Z,10.90
2019-01-12T12:40:53.662Z,10.73
2019-01-12T12:43:57.091Z,9.90
2019-01-12T12:47:00.545Z,10.40
2019-01-12T12:50:07.064Z,9.97
2019-01-12T12:53:10.522Z,11.20
2019-01-12T12:56:13.985Z,10.63
2019-01-12T12:59:17.412Z,11.07
2019-01-12T13:02:20.856Z,9.67
2019-01-12T13:05:24.414Z,9.47
2019-01-12T13:08:27.880Z,8.90
2019-01-12T13:11:31.340Z,9.70
2019-01-12T13:14:34.781Z,9.13
2019-01-12T13:17:38.228Z,8.97
2019-01-12T13:20:41.664Z,8.17
2019-01-12T13:23:45.139Z,8.17
2019-01-12T13:26:48.568Z,10.93
2019-01-12T13:29:52.017Z,8.23
2019-01-12T13:32:55.512Z,8.50
2019-01-12T13:35:58.933Z,8.60
2019-01-12T13:39:02.515Z,8.13
2019-01-12T13:42:06.014Z,8.77
2019-01-12T13:45:12.972Z,8.30
2019-01-12T13:48:16.424Z,8.30
2019-01-12T13:51:19.841Z,9.07
2019-01-12T13:54:23.292Z,8.43
2019-01-12T13:57:26.721Z,9.60
2019-01-12T14:00:32.487Z,10.00
2019-01-12T14:03:35.930Z,9.60
2019-01-12T14:06:39.382Z,10.67
2019-01-12T14:09:42.820Z,10.70
2019-01-12T14:12:46.346Z,11.17
2019-01-12T14:15:49.760Z,11.40
2019-01-12T14:18:53.205Z,10.27
2019-01-12T14:21:56.624Z,11.33
2019-01-12T14:25:00.091Z,10.07
2019-01-12T14:28:03.675Z,10.33
2019-01-12T14:31:07.933Z,11.53
2019-01-12T14:34:11.381Z,9.87
2019-01-12T14:37:14.810Z,10.43
2019-01-12T14:40:21.588Z,9.87
2019-01-12T14:43:25.029Z,9.83
2019-01-12T14:46:28.498Z,10.43
2019-01-12T14:49:32.887Z,10.03
2019-01-12T14:52:36.397Z,9.47
2019-01-12T14:55:39.838Z,10.37
2019-01-12T14:58:43.279Z,9.23
2019-01-12T15:01:46.705Z,10.57
2019-01-12T15:04:50.126Z,9.47
2019-01-12T15:07:53.600Z,9.23
2019-01-12T15:10:57.050Z,9.27
2019-01-12T15:14:00.482Z,9.00
2019-01-12T15:17:03.929Z,8.87
2019-01-12T15:20:10.772Z,9.57
2019-01-12T15:23:14.220Z,8.47
2019-01-12T15:26:17.704Z,8.80
2019-01-12T15:29:21.137Z,10.50
2019-01-12T15:32:24.585Z,8.47
2019-01-12T15:35:30.448Z,8.77
2019-01-12T15:38:33.853Z,7.77
2019-01-12T15:41:37.396Z,6.57
2019-01-12T15:44:40.801Z,6.50
2019-01-12T15:47:44.257Z,6.60
2019-01-12T15:50:47.701Z,7.23
2019-01-12T15:53:51.117Z,7.17
2019-01-12T15:56:54.560Z,6.57
2019-01-12T15:59:57.973Z,6.80
2019-01-12T16:03:01.428Z,6.60
2019-01-12T16:06:04.936Z,6.87
2019-01-12T16:09:08.436Z,6.80
2019-01-12T16:12:11.896Z,7.40
2019-01-12T16:15:17.917Z,8.13
2019-01-12T16:18:21.370Z,7.67
2019-01-12T16:21:24.776Z,7.30
2019-01-12T16:24:28.225Z,9.07
2019-01-12T16:27:31.642Z,9.97
2019-01-12T16:30:35.168Z,7.70
2019-01-12T16:33:38.609Z,6.87
2019-01-12T16:36:42.060Z,7.37
2019-01-12T16:39:45.489Z,6.47
2019-01-12T16:42:49.028Z,6.57
2019-01-12T16:45:52.469Z,9.60
2019-01-12T16:48:55.885Z,5.73
2019-01-12T16:51:59.368Z,6.50
2019-01-12T16:55:02.840Z,5.80
2019-01-12T16:58:06.273Z,5.63
2019-01-12T17:01:09.714Z,6.10
2019-01-12T17:04:13.158Z,7.77
2019-01-12T17:07:16.568Z,7.73
2019-01-12T17:10:21.450Z,8.77
2019-01-12T17:13:24.897Z,7.70
2019-01-12T17:16:28.317Z,9.53
2019-01-12T17:19:31.723Z,8.73
2019-01-12T17:22:35.174Z,7.00
2019-01-12T17:25:38.578Z,7.47
2019-01-12T17:28:42.044Z,7.70
2019-01-12T17:31:45.445Z,7.77
2019-01-12T17:34:48.901Z,7.80
2019-01-12T17:37:52.341Z,8.17
2019-01-12T17:40:55.780Z,7.57
2019-01-12T17:43:59.188Z,8.33
2019-01-12T17:47:02.656Z,8.23
2019-01-12T17:50:09.172Z,8.33
2019-01-12T17:53:12.631Z,8.57
2019-01-12T17:56:16.069Z,9.73
2019-01-12T17:59:19.516Z,10.40
2019-01-12T18:02:22.938Z,12.20
2019-01-12T18:05:27.477Z,10.50
2019-01-12T18:08:30.998Z,11.57
2019-01-12T18:11:34.430Z,11.60
2019-01-12T18:14:39.481Z,11.17
2019-01-12T18:17:43.025Z,11.83
2019-01-12T18:20:46.439Z,9.80
2019-01-12T18:23:49.893Z,9.27
2019-01-12T18:26:53.346Z,10.53
2019-01-12T18:29:56.769Z,9.53
2019-01-12T18:33:00.211Z,9.40
2019-01-12T18:36:03.823Z,8.20
2019-01-12T18:39:07.772Z,9.73
2019-01-12T18:42:11.233Z,6.17
2019-01-12T18:45:16.608Z,6.33
2019-01-12T18:48:20.062Z,7.03
2019-01-12T18:51:23.513Z,6.23
2019-01-12T18:54:26.921Z,7.00
2019-01-12T18:57:30.380Z,6.50
2019-01-12T19:00:33.908Z,5.80
2019-01-12T19:03:37.404Z,5.30
2019-01-12T19:06:40.844Z,4.57
2019-01-12T19:09:44.329Z,3.83
2019-01-12T19:12:47.808Z,3.77
2019-01-12T19:15:52.039Z,3.50
2019-01-12T19:18:55.446Z,3.47
2019-01-12T19:22:00.501Z,3.17
2019-01-12T19:25:06.745Z,3.77
2019-01-12T19:28:10.214Z,3.53
2019-01-12T19:31:13.640Z,3.73
2019-01-12T19:34:17.112Z,3.97
2019-01-12T19:37:20.541Z,3.17
2019-01-12T19:40:23.976Z,3.30
2019-01-12T19:43:27.414Z,3.47
2019-01-12T19:46:30.824Z,3.73
2019-01-12T19:49:34.289Z,2.90
2019-01-12T19:52:37.729Z,3.13
2019-01-12T19:55:41.137Z,2.27
2019-01-12T19:58:44.662Z,2.47
2019-01-12T20:01:48.077Z,2.40
2019-01-12T20:04:51.529Z,3.30
2019-01-12T20:07:55.004Z,3.17
2019-01-12T20:10:58.450Z,2.80
2019-01-12T20:14:01.872Z,2.93
2019-01-12T20:17:05.305Z,2.70
2019-01-12T20:20:11.773Z,2.93
2019-01-12T20:23:15.225Z,3.00
2019-01-12T20:26:18.657Z,2.70
2019-01-12T20:29:22.097Z,3.00
2019-01-12T20:32:28.601Z,2.77
2019-01-12T20:35:43.640Z,2.87
2019-01-12T20:39:07.858Z,2.60
2019-01-12T20:42:20.222Z,2.53
2019-01-12T20:45:47.361Z,3.00
2019-01-12T20:49:02.622Z,4.87
2019-01-12T20:52:39.138Z,3.40
2019-01-12T20:55:48.319Z,3.70
2019-01-12T20:58:59.937Z,3.60
2019-01-12T21:02:18.462Z,3.60
2019-01-12T21:05:39.688Z,3.43
2019-01-12T21:08:48.877Z,3.50
2019-01-12T21:12:22.081Z,3.50
2019-01-12T21:15:31.270Z,3.43
2019-01-12T21:18:34.685Z,3.73
2019-01-12T21:21:38.126Z,3.90
2019-01-12T21:24:41.542Z,3.43
2019-01-12T21:27:44.976Z,3.63
2019-01-12T21:30:48.491Z,4.40
2019-01-12T21:33:51.917Z,4.97
2019-01-12T21:36:55.421Z,4.87
2019-01-12T21:39:58.838Z,4.17
2019-01-12T21:43:02.260Z,3.93
2019-01-12T21:46:05.865Z,4.83
2019-01-12T21:49:09.272Z,4.47
2019-01-12T21:52:12.740Z,4.50
2019-01-12T21:55:16.166Z,4.57
2019-01-12T21:58:19.601Z,4.77
2019-01-12T22:01:23.077Z,4.60
2019-01-12T22:04:26.532Z,5.40
2019-01-12T22:07:29.952Z,5.93
2019-01-12T22:10:33.396Z,5.00
2019-01-12T22:13:36.804Z,5.53
2019-01-12T22:16:40.253Z,5.33
2019-01-12T22:19:43.716Z,6.00
2019-01-12T22:22:47.121Z,5.40
2019-01-12T22:25:50.568Z,4.83
2019-01-12T22:28:53.993Z,4.30
2019-01-12T22:31:57.445Z,4.70
2019-01-12T22:35:02.841Z,4.87
2019-01-12T22:38:06.253Z,5.77
2019-01-12T22:41:09.694Z,4.50
2019-01-12T22:44:13.116Z,4.57
2019-01-12T22:47:16.592Z,4.00
2019-01-12T22:50:20.007Z,4.70
2019-01-12T22:53:23.440Z,4.67
2019-01-12T22:56:26.855Z,3.50
2019-01-12T22:59:30.293Z,3.93
2019-01-12T23:02:33.804Z,3.67
2019-01-12T23:05:37.217Z,3.50
2019-01-12T23:08:40.651Z,3.17
2019-01-12T23:11:44.064Z,2.83
2019-01-12T23:14:47.517Z,2.53
2019-01-12T23:17:50.921Z,2.20
2019-01-12T23:20:54.378Z,2.07
2019-01-12T23:23:57.813Z,2.40
2019-01-12T23:27:01.230Z,2.03
2019-01-12T23:30:10.621Z,2.53
2019-01-12T23:33:14.048Z,2.13
2019-01-12T23:36:17.491Z,2.60
2019-01-12T23:39:20.901Z,2.60
2019-01-12T23:42:24.608Z,2.70
2019-01-12T23:45:28.037Z,1.70
2019-01-12T23:48:31.464Z,2.20
2019-01-12T23:51:34.937Z,2.40
2019-01-12T23:54:38.360Z,2.43
2019-01-12T23:57:41.841Z,2.17
