createdAt,value
2022-10-10T00:01:03.460Z,2.25
2022-10-10T00:03:50.850Z,2.80
2022-10-10T00:06:38.035Z,2.95
2022-10-10T00:09:25.407Z,2.85
2022-10-10T00:12:12.842Z,2.40
2022-10-10T00:15:00.203Z,2.75
2022-10-10T00:17:48.163Z,2.77
2022-10-10T00:20:35.408Z,2.60
2022-10-10T00:23:23.104Z,2.77
2022-10-10T00:26:13.756Z,3.10
2022-10-10T00:28:59.613Z,2.67
2022-10-10T00:31:46.800Z,2.50
2022-10-10T00:34:35.141Z,2.77
2022-10-10T00:37:22.191Z,3.17
2022-10-10T00:40:10.265Z,2.75
2022-10-10T00:42:57.843Z,3.08
2022-10-10T00:45:47.870Z,3.25
2022-10-10T00:48:41.740Z,2.90
2022-10-10T00:51:29.137Z,2.40
2022-10-10T00:54:19.102Z,2.83
2022-10-10T00:57:09.318Z,2.58
2022-10-10T00:59:57.195Z,2.83
2022-10-10T01:02:44.421Z,3.30
2022-10-10T01:05:32.950Z,2.75
2022-10-10T01:08:21.736Z,2.80
2022-10-10T01:11:14.957Z,2.72
2022-10-10T01:14:13.678Z,2.85
2022-10-10T01:17:09.591Z,2.67
2022-10-10T01:20:22.552Z,2.65
2022-10-10T01:23:15.658Z,2.52
2022-10-10T01:26:39.384Z,2.47
2022-10-10T01:29:39.143Z,3.08
2022-10-10T01:32:41.262Z,2.55
2022-10-10T01:35:47.001Z,2.87
2022-10-10T01:38:43.973Z,3.15
2022-10-10T01:41:37.473Z,3.60
2022-10-10T01:44:24.679Z,2.60
2022-10-10T01:47:13.230Z,3.22
2022-10-10T01:50:03.569Z,2.67
2022-10-10T01:53:11.629Z,2.72
2022-10-10T01:56:01.917Z,3.20
2022-10-10T01:59:21.107Z,2.77
2022-10-10T02:02:28.294Z,3.25
2022-10-10T02:05:24.226Z,3.45
2022-10-10T02:08:26.289Z,3.22
2022-10-10T02:11:13.570Z,3.37
2022-10-10T02:14:12.831Z,2.87
2022-10-10T02:17:02.791Z,2.87
2022-10-10T02:19:53.716Z,3.27
2022-10-10T02:22:43.308Z,2.77
2022-10-10T02:25:33.904Z,3.35
2022-10-10T02:28:24.278Z,3.17
2022-10-10T02:31:14.346Z,2.98
2022-10-10T02:34:07.783Z,3.27
2022-10-10T02:36:58.122Z,2.92
2022-10-10T02:39:49.260Z,3.17
2022-10-10T02:42:38.495Z,4.40
2022-10-10T02:45:28.553Z,3.37
2022-10-10T02:48:16.090Z,3.40
2022-10-10T02:51:03.599Z,3.42
2022-10-10T02:53:51.232Z,3.25
2022-10-10T02:56:38.499Z,2.90
2022-10-10T02:59:27.321Z,3.60
2022-10-10T03:02:14.463Z,3.67
2022-10-10T03:05:01.726Z,3.12
2022-10-10T03:07:48.899Z,3.00
2022-10-10T03:10:36.280Z,3.42
2022-10-10T03:13:24.005Z,3.45
2022-10-10T03:16:11.394Z,3.10
2022-10-10T03:19:00.038Z,3.20
2022-10-10T03:21:47.067Z,3.45
2022-10-10T03:24:34.165Z,3.10
2022-10-10T03:27:21.410Z,4.03
2022-10-10T03:30:08.927Z,4.00
2022-10-10T03:32:56.144Z,3.40
2022-10-10T03:35:43.374Z,3.50
2022-10-10T03:38:30.695Z,3.42
2022-10-10T03:41:18.199Z,3.95
2022-10-10T03:44:05.744Z,3.27
2022-10-10T03:46:52.951Z,3.72
2022-10-10T03:49:40.472Z,3.15
2022-10-10T03:52:28.684Z,3.33
2022-10-10T03:55:15.799Z,3.58
2022-10-10T03:58:03.500Z,3.22
2022-10-10T04:00:59.127Z,3.15
2022-10-10T04:03:51.240Z,3.70
2022-10-10T04:06:35.354Z,3.25
2022-10-10T04:09:23.476Z,3.65
2022-10-10T04:12:10.780Z,3.95
2022-10-10T04:14:58.400Z,4.10
2022-10-10T04:17:45.531Z,3.72
2022-10-10T04:20:33.363Z,3.77
2022-10-10T04:23:20.758Z,3.90
2022-10-10T04:26:09.108Z,3.52
2022-10-10T04:28:56.577Z,4.17
2022-10-10T04:31:43.828Z,3.80
2022-10-10T04:34:31.941Z,3.62
2022-10-10T04:37:19.148Z,4.20
2022-10-10T04:40:07.564Z,3.72
2022-10-10T04:42:55.586Z,3.70
2022-10-10T04:45:43.065Z,3.80
2022-10-10T04:48:30.530Z,4.15
2022-10-10T04:51:18.311Z,3.85
2022-10-10T04:54:05.789Z,3.55
2022-10-10T04:56:53.512Z,3.98
2022-10-10T04:59:40.715Z,3.95
2022-10-10T05:02:28.252Z,4.33
2022-10-10T05:05:15.873Z,3.60
2022-10-10T05:08:03.410Z,4.10
2022-10-10T05:10:53.947Z,4.50
2022-10-10T05:13:41.368Z,4.70
2022-10-10T05:16:28.667Z,5.22
2022-10-10T05:19:16.297Z,4.67
2022-10-10T05:22:03.577Z,4.70
2022-10-10T05:24:50.773Z,4.00
2022-10-10T05:27:38.472Z,4.60
2022-10-10T05:30:25.711Z,4.90
2022-10-10T05:33:12.998Z,5.22
2022-10-10T05:36:06.861Z,5.03
2022-10-10T05:38:53.876Z,4.50
2022-10-10T05:41:41.257Z,5.00
2022-10-10T05:44:28.571Z,4.45
2022-10-10T05:47:15.969Z,5.05
2022-10-10T05:50:03.436Z,4.70
2022-10-10T05:52:51.136Z,5.60
2022-10-10T05:55:38.726Z,5.40
2022-10-10T05:58:27.430Z,5.12
2022-10-10T06:01:15.128Z,4.90
2022-10-10T06:04:02.337Z,4.45
2022-10-10T06:06:50.081Z,4.67
2022-10-10T06:09:37.654Z,4.97
2022-10-10T06:12:25.375Z,4.72
2022-10-10T06:15:13.064Z,5.12
2022-10-10T06:18:00.581Z,5.03
2022-10-10T06:20:48.125Z,5.33
2022-10-10T06:23:36.422Z,4.75
2022-10-10T06:26:23.987Z,5.10
2022-10-10T06:29:11.491Z,5.12
2022-10-10T06:31:58.710Z,5.30
2022-10-10T06:34:46.929Z,4.35
2022-10-10T06:37:34.170Z,5.05
2022-10-10T06:40:21.107Z,4.72
2022-10-10T06:43:11.099Z,4.55
2022-10-10T06:45:58.287Z,4.53
2022-10-10T06:48:47.171Z,4.72
2022-10-10T06:51:34.736Z,5.10
2022-10-10T06:54:22.159Z,4.08
2022-10-10T06:57:09.665Z,4.08
2022-10-10T06:59:57.123Z,4.17
2022-10-10T07:02:44.874Z,5.03
2022-10-10T07:05:32.535Z,4.53
2022-10-10T07:08:20.698Z,4.80
2022-10-10T07:11:10.237Z,4.70
2022-10-10T07:13:57.497Z,4.78
2022-10-10T07:16:45.109Z,4.95
2022-10-10T07:19:32.561Z,4.70
2022-10-10T07:22:20.137Z,5.42
2022-10-10T07:25:08.117Z,6.20
2022-10-10T07:27:56.881Z,5.25
2022-10-10T07:30:46.325Z,5.22
2022-10-10T07:33:36.875Z,5.03
2022-10-10T07:36:24.129Z,5.33
2022-10-10T07:39:15.068Z,5.03
2022-10-10T07:42:00.389Z,5.17
2022-10-10T07:44:47.790Z,5.40
2022-10-10T07:47:34.932Z,5.67
2022-10-10T07:50:23.976Z,4.85
2022-10-10T07:53:12.174Z,5.25
2022-10-10T07:55:59.376Z,5.28
2022-10-10T07:58:46.676Z,4.90
2022-10-10T08:01:34.135Z,5.03
2022-10-10T08:04:21.743Z,4.87
2022-10-10T08:07:09.192Z,5.03
2022-10-10T08:09:56.717Z,4.87
2022-10-10T08:12:45.010Z,4.95
2022-10-10T08:15:34.042Z,5.28
2022-10-10T08:18:22.598Z,5.33
2022-10-10T08:21:12.857Z,4.92
2022-10-10T08:24:00.377Z,4.55
2022-10-10T08:26:47.664Z,4.87
2022-10-10T08:29:34.988Z,4.95
2022-10-10T08:32:22.208Z,4.62
2022-10-10T08:35:10.021Z,4.83
2022-10-10T08:37:58.466Z,4.62
2022-10-10T08:40:51.904Z,4.65
2022-10-10T08:43:42.237Z,5.35
2022-10-10T08:46:50.455Z,5.58
2022-10-10T08:49:43.516Z,5.97
2022-10-10T08:52:45.559Z,6.10
2022-10-10T08:55:36.319Z,6.05
2022-10-10T08:58:37.014Z,6.33
2022-10-10T09:01:28.934Z,6.00
2022-10-10T09:04:18.427Z,5.92
2022-10-10T09:07:28.409Z,5.50
2022-10-10T09:10:21.689Z,5.70
2022-10-10T09:13:21.509Z,5.55
2022-10-10T09:16:23.998Z,4.97
2022-10-10T09:19:31.168Z,5.45
2022-10-10T09:22:21.548Z,5.20
2022-10-10T09:25:21.333Z,5.80
2022-10-10T09:28:33.209Z,5.65
2022-10-10T09:31:41.304Z,5.15
2022-10-10T09:34:48.482Z,5.05
2022-10-10T09:37:48.002Z,5.58
2022-10-10T09:40:34.161Z,5.55
2022-10-10T09:43:22.401Z,5.65
2022-10-10T09:46:09.887Z,5.62
2022-10-10T09:48:58.874Z,5.67
2022-10-10T09:51:47.793Z,5.85
2022-10-10T09:54:34.783Z,5.17
2022-10-10T09:57:25.113Z,5.40
2022-10-10T10:00:36.821Z,4.90
2022-10-10T10:03:24.853Z,5.22
2022-10-10T10:06:15.166Z,6.00
2022-10-10T10:09:04.575Z,5.20
2022-10-10T10:11:57.606Z,5.78
2022-10-10T10:14:46.765Z,5.97
2022-10-10T10:17:34.439Z,6.08
2022-10-10T10:20:36.905Z,6.00
2022-10-10T10:23:27.589Z,5.33
2022-10-10T10:26:21.013Z,5.45
2022-10-10T10:29:11.228Z,5.30
2022-10-10T10:32:10.546Z,5.75
2022-10-10T10:35:25.568Z,5.15
2022-10-10T10:38:27.777Z,5.70
2022-10-10T10:41:34.625Z,5.85
2022-10-10T10:44:30.968Z,5.87
2022-10-10T10:47:39.261Z,5.45
2022-10-10T10:50:35.248Z,5.78
2022-10-10T10:53:37.207Z,6.10
2022-10-10T10:56:36.841Z,5.28
2022-10-10T11:00:20.315Z,5.30
2022-10-10T11:02:31.498Z,6.47
2022-10-10T11:05:40.906Z,5.53
2022-10-10T11:08:36.028Z,5.30
2022-10-10T11:11:37.785Z,5.47
2022-10-10T11:14:40.025Z,4.72
2022-10-10T11:17:39.529Z,5.50
2022-10-10T11:20:32.869Z,5.62
2022-10-10T11:23:23.235Z,5.00
2022-10-10T11:26:31.475Z,4.87
2022-10-10T11:29:24.824Z,5.65
2022-10-10T11:32:15.203Z,5.42
2022-10-10T11:35:17.360Z,5.40
2022-10-10T11:38:23.242Z,5.72
2022-10-10T11:41:35.007Z,5.22
2022-10-10T11:44:46.385Z,5.30
2022-10-10T11:47:43.209Z,5.65
2022-10-10T11:50:33.866Z,5.28
2022-10-10T11:53:36.936Z,5.33
2022-10-10T11:56:30.675Z,5.30
2022-10-10T11:59:30.359Z,5.37
2022-10-10T12:02:29.749Z,5.50
2022-10-10T12:05:26.023Z,5.25
2022-10-10T12:08:19.629Z,4.78
2022-10-10T12:11:25.060Z,5.55
2022-10-10T12:14:15.620Z,4.72
2022-10-10T12:17:02.840Z,4.72
2022-10-10T12:19:51.799Z,4.67
2022-10-10T12:22:39.449Z,4.50
2022-10-10T12:25:42.293Z,4.72
2022-10-10T12:28:39.250Z,4.55
2022-10-10T12:31:32.062Z,4.28
2022-10-10T12:34:38.545Z,4.70
2022-10-10T12:37:31.623Z,5.20
2022-10-10T12:40:21.574Z,4.47
2022-10-10T12:43:42.382Z,4.12
2022-10-10T12:46:32.763Z,4.47
2022-10-10T12:49:23.091Z,4.45
2022-10-10T12:52:16.222Z,3.60
2022-10-10T12:55:18.858Z,3.77
2022-10-10T12:58:20.855Z,4.35
2022-10-10T13:01:04.676Z,3.40
2022-10-10T13:03:55.216Z,3.83
2022-10-10T13:06:45.286Z,3.72
2022-10-10T13:09:36.016Z,3.72
2022-10-10T13:12:29.610Z,3.47
2022-10-10T13:15:22.048Z,3.70
2022-10-10T13:18:09.190Z,3.80
2022-10-10T13:20:57.319Z,3.80
2022-10-10T13:26:41.700Z,3.37
2022-10-10T13:29:31.885Z,3.70
2022-10-10T13:32:24.900Z,3.80
2022-10-10T13:35:23.703Z,3.62
2022-10-10T13:38:13.483Z,3.40
2022-10-10T13:41:02.995Z,3.35
2022-10-10T13:43:50.834Z,3.60
2022-10-10T13:46:37.993Z,3.55
2022-10-10T13:49:30.337Z,3.00
2022-10-10T13:52:23.486Z,3.20
2022-10-10T13:55:28.048Z,3.15
2022-10-10T13:58:16.039Z,3.22
2022-10-10T14:01:05.126Z,3.27
2022-10-10T14:03:54.806Z,3.10
2022-10-10T14:06:45.900Z,3.17
2022-10-10T14:09:36.951Z,3.30
2022-10-10T14:12:30.171Z,3.05
2022-10-10T14:15:39.056Z,2.80
2022-10-10T14:18:27.042Z,3.20
2022-10-10T14:21:15.229Z,3.30
2022-10-10T14:24:02.357Z,3.12
2022-10-10T14:26:50.377Z,3.52
2022-10-10T14:29:38.990Z,3.02
2022-10-10T14:32:27.004Z,3.42
2022-10-10T14:35:14.160Z,3.67
2022-10-10T14:38:01.396Z,3.72
2022-10-10T14:40:50.302Z,3.90
2022-10-10T14:43:38.739Z,3.05
2022-10-10T14:46:26.079Z,3.10
2022-10-10T14:49:21.320Z,3.42
2022-10-10T14:52:08.750Z,3.42
2022-10-10T14:54:55.971Z,3.60
2022-10-10T14:57:43.466Z,3.30
2022-10-10T15:00:31.025Z,3.95
2022-10-10T15:03:18.282Z,4.30
2022-10-10T15:06:06.956Z,3.70
2022-10-10T15:08:54.567Z,3.52
2022-10-10T15:11:41.798Z,3.83
2022-10-10T15:14:29.310Z,3.75
2022-10-10T15:17:16.737Z,3.67
2022-10-10T15:20:06.976Z,3.95
2022-10-10T15:22:55.015Z,3.50
2022-10-10T15:25:45.549Z,3.67
2022-10-10T15:28:33.574Z,3.77
2022-10-10T15:31:22.390Z,3.65
2022-10-10T15:34:09.742Z,4.08
2022-10-10T15:36:57.151Z,3.90
2022-10-10T15:39:44.889Z,3.67
2022-10-10T15:42:32.322Z,3.35
2022-10-10T15:45:43.705Z,3.92
2022-10-10T15:48:08.979Z,3.62
2022-10-10T15:50:56.483Z,3.77
2022-10-10T15:53:44.034Z,3.87
2022-10-10T15:56:31.417Z,3.40
2022-10-10T16:02:07.891Z,3.98
2022-10-10T16:04:55.291Z,3.72
2022-10-10T16:07:47.914Z,3.22
2022-10-10T16:10:31.781Z,3.67
2022-10-10T16:13:18.988Z,4.00
2022-10-10T16:16:08.738Z,4.10
2022-10-10T16:18:56.293Z,3.50
2022-10-10T16:21:43.782Z,4.35
2022-10-10T16:24:31.187Z,3.75
2022-10-10T16:27:18.463Z,3.98
2022-10-10T16:30:07.055Z,3.90
2022-10-10T16:32:55.585Z,3.75
2022-10-10T16:35:42.798Z,3.52
2022-10-10T16:38:30.393Z,3.30
2022-10-10T16:41:42.476Z,3.90
2022-10-10T16:44:08.550Z,4.35
2022-10-10T16:46:55.730Z,4.58
2022-10-10T16:49:43.241Z,4.50
2022-10-10T16:52:32.567Z,4.20
2022-10-10T16:55:20.088Z,4.05
2022-10-10T16:58:09.228Z,3.45
2022-10-10T17:00:56.936Z,3.83
2022-10-10T17:03:44.220Z,3.98
2022-10-10T17:06:35.291Z,3.83
2022-10-10T17:09:22.779Z,3.85
2022-10-10T17:12:10.050Z,4.33
2022-10-10T17:14:57.520Z,4.12
2022-10-10T17:17:44.702Z,4.87
2022-10-10T17:20:32.436Z,4.53
2022-10-10T17:23:20.387Z,4.30
2022-10-10T17:26:10.388Z,4.58
2022-10-10T17:28:59.718Z,4.97
2022-10-10T17:31:46.872Z,4.55
2022-10-10T17:34:34.797Z,5.33
2022-10-10T17:37:22.335Z,7.35
2022-10-10T17:40:10.299Z,6.87
2022-10-10T17:43:00.405Z,6.65
2022-10-10T17:45:46.460Z,7.78
2022-10-10T17:48:34.311Z,8.68
2022-10-10T17:51:22.841Z,8.10
2022-10-10T17:54:11.073Z,7.58
2022-10-10T17:56:58.538Z,8.03
2022-10-10T17:59:46.339Z,8.45
2022-10-10T18:02:33.755Z,8.28
2022-10-10T18:05:21.734Z,9.33
2022-10-10T18:08:08.996Z,8.95
2022-10-10T18:10:56.479Z,9.18
2022-10-10T18:13:44.130Z,9.48
2022-10-10T18:16:34.481Z,10.03
2022-10-10T18:19:21.710Z,9.43
2022-10-10T18:22:09.287Z,8.83
2022-10-10T18:24:56.893Z,8.40
2022-10-10T18:27:44.125Z,7.25
2022-10-10T18:30:31.564Z,6.83
2022-10-10T18:33:19.351Z,6.60
2022-10-10T18:36:08.551Z,5.85
2022-10-10T18:39:01.715Z,6.03
2022-10-10T18:41:49.020Z,5.20
2022-10-10T18:44:36.609Z,4.97
2022-10-10T18:47:24.014Z,4.45
2022-10-10T18:50:11.288Z,4.20
2022-10-10T18:52:58.816Z,4.15
2022-10-10T18:55:47.516Z,4.15
2022-10-10T18:58:36.492Z,3.90
2022-10-10T19:01:25.578Z,3.77
2022-10-10T19:04:15.524Z,3.92
2022-10-10T19:07:03.156Z,4.22
2022-10-10T19:09:50.527Z,3.98
2022-10-10T19:12:38.379Z,3.67
2022-10-10T19:15:25.535Z,4.15
2022-10-10T19:18:13.048Z,3.83
2022-10-10T19:21:02.725Z,3.60
2022-10-10T19:23:50.541Z,4.55
2022-10-10T19:26:37.799Z,3.72
2022-10-10T19:29:26.908Z,3.90
2022-10-10T19:32:14.929Z,3.70
2022-10-10T19:35:02.082Z,3.58
2022-10-10T19:37:49.275Z,4.50
2022-10-10T19:40:39.082Z,3.80
2022-10-10T19:43:26.855Z,4.47
2022-10-10T19:46:16.461Z,5.67
2022-10-10T19:49:03.926Z,4.70
2022-10-10T19:51:52.577Z,5.15
2022-10-10T19:54:40.184Z,4.67
2022-10-10T19:57:27.418Z,4.45
2022-10-10T20:00:15.542Z,5.65
2022-10-10T20:03:03.089Z,4.78
2022-10-10T20:05:50.384Z,5.95
2022-10-10T20:08:40.940Z,7.05
2022-10-10T20:11:28.497Z,22.77
2022-10-10T20:14:16.047Z,9.93
2022-10-10T20:17:03.645Z,4.33
2022-10-10T20:19:51.218Z,3.77
2022-10-10T20:22:39.152Z,5.03
2022-10-10T20:25:26.526Z,4.53
2022-10-10T20:28:15.617Z,4.42
2022-10-10T20:31:02.925Z,3.90
2022-10-10T20:33:52.323Z,4.05
2022-10-10T20:36:39.809Z,3.42
2022-10-10T20:39:27.271Z,3.65
2022-10-10T20:42:14.668Z,3.92
2022-10-10T20:45:02.284Z,4.15
2022-10-10T20:47:50.076Z,3.45
2022-10-10T20:50:39.086Z,4.20
2022-10-10T20:53:26.511Z,4.75
2022-10-10T20:56:14.631Z,4.35
2022-10-10T20:59:02.327Z,4.05
2022-10-10T21:01:49.491Z,4.25
2022-10-10T21:04:36.909Z,4.08
2022-10-10T21:07:24.098Z,3.95
2022-10-10T21:10:11.368Z,4.60
2022-10-10T21:12:58.691Z,4.80
2022-10-10T21:15:46.050Z,4.67
2022-10-10T21:18:33.549Z,3.85
2022-10-10T21:21:21.095Z,4.37
2022-10-10T21:24:14.283Z,5.00
2022-10-10T21:27:01.474Z,4.45
2022-10-10T21:29:48.953Z,3.75
2022-10-10T21:32:36.504Z,4.03
2022-10-10T21:35:23.755Z,4.15
2022-10-10T21:38:11.450Z,3.62
2022-10-10T21:41:00.672Z,4.15
2022-10-10T21:43:51.293Z,4.08
2022-10-10T21:46:38.804Z,4.37
2022-10-10T21:49:26.117Z,3.65
2022-10-10T21:52:14.663Z,4.30
2022-10-10T21:55:01.897Z,3.60
2022-10-10T21:57:49.497Z,4.00
2022-10-10T22:00:37.850Z,4.10
2022-10-10T22:03:25.347Z,4.12
2022-10-10T22:06:15.550Z,3.90
2022-10-10T22:09:03.614Z,4.05
2022-10-10T22:11:50.792Z,4.05
2022-10-10T22:14:38.218Z,3.90
2022-10-10T22:17:25.787Z,3.60
2022-10-10T22:20:14.546Z,4.40
2022-10-10T22:23:01.705Z,4.58
2022-10-10T22:25:51.194Z,3.85
2022-10-10T22:28:39.530Z,3.98
2022-10-10T22:31:27.490Z,4.17
2022-10-10T22:34:14.780Z,4.10
2022-10-10T22:37:02.398Z,4.17
2022-10-10T22:39:49.594Z,4.15
2022-10-10T22:42:37.096Z,4.08
2022-10-10T22:45:24.590Z,5.08
2022-10-10T22:48:12.096Z,4.28
2022-10-10T22:51:01.156Z,5.33
2022-10-10T22:53:49.800Z,5.87
2022-10-10T22:56:37.119Z,5.87
2022-10-10T22:59:24.501Z,5.80
2022-10-10T23:02:11.651Z,5.05
2022-10-10T23:04:59.448Z,7.20
2022-10-10T23:07:47.142Z,6.90
2022-10-10T23:10:34.320Z,7.17
2022-10-10T23:13:21.776Z,7.10
2022-10-10T23:16:10.976Z,7.20
2022-10-10T23:18:58.436Z,7.22
2022-10-10T23:21:45.596Z,7.28
2022-10-10T23:24:32.555Z,7.30
2022-10-10T23:27:19.873Z,6.85
2022-10-10T23:30:08.011Z,7.47
2022-10-10T23:32:55.207Z,7.42
2022-10-10T23:35:42.779Z,7.83
2022-10-10T23:38:31.205Z,7.28
2022-10-10T23:41:18.436Z,8.10
2022-10-10T23:44:05.999Z,7.03
2022-10-10T23:46:53.360Z,7.95
2022-10-10T23:49:41.044Z,7.70
2022-10-10T23:52:28.147Z,8.10
2022-10-10T23:55:15.326Z,8.70
2022-10-10T23:58:03.294Z,8.40
