createdAt,value
2019-04-11T00:00:44.382Z,19.37
2019-04-11T00:03:13.336Z,19.93
2019-04-11T00:05:41.513Z,20.07
2019-04-11T00:08:10.147Z,17.80
2019-04-11T00:10:39.591Z,22.17
2019-04-11T00:13:17.100Z,22.07
2019-04-11T00:15:37.970Z,18.90
2019-04-11T00:18:06.425Z,21.53
2019-04-11T00:20:35.964Z,21.10
2019-04-11T00:23:04.220Z,20.93
2019-04-11T00:25:33.680Z,20.17
2019-04-11T00:28:02.005Z,17.23
2019-04-11T00:30:30.357Z,17.63
2019-04-11T00:33:18.325Z,17.87
2019-04-11T00:35:46.405Z,17.77
2019-04-11T00:38:14.497Z,19.47
2019-04-11T00:40:43.717Z,20.77
2019-04-11T00:43:12.221Z,23.27
2019-04-11T00:45:40.302Z,19.30
2019-04-11T00:48:09.263Z,25.10
2019-04-11T00:50:37.788Z,16.83
2019-04-11T00:53:05.884Z,16.20
2019-04-11T00:55:35.487Z,16.33
2019-04-11T00:58:03.754Z,20.63
2019-04-11T01:00:33.253Z,28.27
2019-04-11T01:03:02.038Z,15.17
2019-04-11T01:05:31.816Z,15.27
2019-04-11T01:08:00.260Z,17.57
2019-04-11T01:10:29.899Z,17.13
2019-04-11T01:12:58.657Z,17.90
2019-04-11T01:15:27.181Z,17.10
2019-04-11T01:17:55.956Z,16.00
2019-04-11T01:20:24.408Z,17.50
2019-04-11T01:22:52.830Z,18.37
2019-04-11T01:25:22.168Z,15.67
2019-04-11T01:27:50.330Z,20.43
2019-04-11T01:30:22.820Z,16.67
2019-04-11T01:32:51.384Z,14.20
2019-04-11T01:35:19.468Z,17.03
2019-04-11T01:37:48.154Z,14.77
2019-04-11T01:40:17.715Z,15.43
2019-04-11T01:42:47.097Z,17.23
2019-04-11T01:45:17.030Z,15.40
2019-04-11T01:47:46.976Z,17.50
2019-04-11T01:50:16.862Z,14.43
2019-04-11T01:52:44.986Z,15.53
2019-04-11T01:55:13.053Z,16.00
2019-04-11T01:57:43.090Z,16.30
2019-04-11T02:00:13.883Z,17.13
2019-04-11T02:02:46.697Z,16.93
2019-04-11T02:05:31.258Z,14.67
2019-04-11T02:08:00.851Z,16.80
2019-04-11T02:10:29.713Z,18.47
2019-04-11T02:12:59.521Z,14.27
2019-04-11T02:15:28.341Z,14.07
2019-04-11T02:17:57.276Z,17.50
2019-04-11T02:20:27.052Z,21.73
2019-04-11T02:23:08.797Z,14.43
2019-04-11T02:25:55.083Z,15.37
2019-04-11T02:28:24.168Z,16.97
2019-04-11T02:30:56.231Z,16.07
2019-04-11T02:33:26.811Z,15.53
2019-04-11T02:35:56.715Z,16.53
2019-04-11T02:38:25.642Z,15.97
2019-04-11T02:40:55.070Z,20.07
2019-04-11T02:43:25.615Z,14.00
2019-04-11T02:46:08.876Z,17.40
2019-04-11T02:48:24.693Z,14.00
2019-04-11T02:50:54.209Z,15.37
2019-04-11T02:53:24.445Z,17.80
2019-04-11T02:55:54.194Z,14.03
2019-04-11T02:58:24.937Z,14.93
2019-04-11T03:00:55.409Z,15.67
2019-04-11T03:03:25.151Z,18.83
2019-04-11T03:05:55.383Z,21.13
2019-04-11T03:08:26.054Z,13.93
2019-04-11T03:10:55.610Z,18.37
2019-04-11T03:13:25.340Z,16.10
2019-04-11T03:16:05.464Z,15.40
2019-04-11T03:18:40.279Z,18.77
2019-04-11T03:20:57.730Z,19.03
2019-04-11T03:23:25.180Z,16.90
2019-04-11T03:25:56.514Z,14.87
2019-04-11T03:28:28.325Z,17.37
2019-04-11T03:31:26.577Z,13.80
2019-04-11T03:34:12.242Z,16.47
2019-04-11T03:38:51.448Z,14.57
2019-04-11T03:41:12.720Z,19.40
2019-04-11T03:43:35.474Z,16.43
2019-04-11T03:46:16.285Z,15.50
2019-04-11T03:48:36.897Z,16.00
2019-04-11T03:50:57.151Z,14.33
2019-04-11T03:53:29.102Z,14.10
2019-04-11T03:55:56.127Z,14.40
2019-04-11T03:58:25.792Z,13.93
2019-04-11T04:00:59.437Z,14.73
2019-04-11T04:03:26.633Z,15.00
2019-04-11T04:05:57.237Z,16.97
2019-04-11T04:08:27.122Z,15.97
2019-04-11T04:11:12.392Z,14.13
2019-04-11T04:13:47.633Z,18.33
2019-04-11T04:16:40.356Z,17.17
2019-04-11T04:19:11.724Z,16.20
2019-04-11T04:21:47.033Z,16.03
2019-04-11T04:24:30.033Z,14.80
2019-04-11T04:27:01.310Z,18.50
2019-04-11T04:29:29.529Z,17.10
2019-04-11T04:31:59.503Z,15.47
2019-04-11T04:34:28.439Z,17.10
2019-04-11T04:36:57.933Z,17.97
2019-04-11T04:39:27.388Z,15.43
2019-04-11T04:42:05.892Z,17.37
2019-04-11T04:44:27.222Z,15.30
2019-04-11T04:47:12.251Z,17.27
2019-04-11T04:49:27.946Z,14.73
2019-04-11T04:51:56.211Z,19.37
2019-04-11T04:54:24.676Z,18.20
2019-04-11T04:56:54.456Z,14.30
2019-04-11T04:59:23.661Z,16.40
2019-04-11T05:01:53.296Z,15.23
2019-04-11T05:04:23.475Z,15.73
2019-04-11T05:06:53.066Z,17.13
2019-04-11T05:09:23.533Z,17.80
2019-04-11T05:11:53.030Z,16.37
2019-04-11T05:14:23.201Z,17.37
2019-04-11T05:16:52.535Z,17.90
2019-04-11T05:19:22.211Z,16.40
2019-04-11T05:21:52.022Z,16.83
2019-04-11T05:24:20.896Z,17.30
2019-04-11T05:26:50.357Z,17.13
2019-04-11T05:29:19.567Z,20.33
2019-04-11T05:31:49.245Z,19.03
2019-04-11T05:34:18.305Z,16.70
2019-04-11T05:36:47.178Z,17.30
2019-04-11T05:39:17.399Z,19.07
2019-04-11T05:41:47.113Z,18.43
2019-04-11T05:44:16.740Z,22.97
2019-04-11T05:46:53.258Z,19.83
2019-04-11T05:49:17.050Z,20.13
2019-04-11T05:51:47.679Z,20.07
2019-04-11T05:54:16.648Z,18.20
2019-04-11T05:56:48.700Z,14.50
2019-04-11T05:59:18.277Z,17.40
2019-04-11T06:01:48.940Z,16.73
2019-04-11T06:04:27.256Z,16.30
2019-04-11T06:07:10.146Z,17.40
2019-04-11T06:09:41.611Z,18.10
2019-04-11T06:12:11.922Z,17.87
2019-04-11T06:14:57.647Z,19.23
2019-04-11T06:17:26.157Z,17.57
2019-04-11T06:20:12.634Z,18.40
2019-04-11T06:22:43.049Z,25.03
2019-04-11T06:25:25.771Z,19.40
2019-04-11T06:27:56.468Z,15.80
2019-04-11T06:30:44.327Z,16.67
2019-04-11T06:38:51.193Z,19.60
2019-04-11T06:41:33.341Z,30.53
2019-04-11T06:44:04.684Z,20.50
2019-04-11T06:46:55.785Z,22.97
2019-04-11T06:49:28.928Z,18.53
2019-04-11T06:52:02.184Z,16.67
2019-04-11T06:54:47.660Z,19.50
2019-04-11T06:57:21.391Z,17.67
2019-04-11T06:59:52.462Z,24.07
2019-04-11T07:02:24.080Z,19.43
2019-04-11T07:04:53.864Z,17.37
2019-04-11T07:07:27.277Z,18.13
2019-04-11T07:09:55.920Z,16.93
2019-04-11T07:12:26.564Z,19.53
2019-04-11T07:15:00.139Z,20.00
2019-04-11T07:17:48.048Z,17.03
2019-04-11T07:20:20.873Z,21.77
2019-04-11T07:23:07.916Z,20.93
2019-04-11T07:25:47.446Z,21.23
2019-04-11T07:28:34.381Z,21.57
2019-04-11T07:31:13.207Z,16.90
2019-04-11T07:33:45.046Z,19.83
2019-04-11T07:36:31.702Z,18.90
2019-04-11T07:39:05.570Z,16.83
2019-04-11T07:41:39.256Z,20.43
2019-04-11T07:44:13.717Z,20.30
2019-04-11T07:47:01.410Z,19.60
2019-04-11T07:49:35.086Z,18.40
2019-04-11T07:54:58.505Z,22.13
2019-04-11T07:57:31.232Z,20.07
2019-04-11T08:00:08.068Z,18.47
2019-04-11T08:02:55.262Z,20.63
2019-04-11T08:05:25.456Z,20.03
2019-04-11T08:08:11.090Z,22.53
2019-04-11T08:10:41.479Z,19.53
2019-04-11T08:13:12.366Z,21.03
2019-04-11T08:15:58.900Z,18.03
2019-04-11T08:18:29.058Z,19.93
2019-04-11T08:21:15.724Z,18.90
2019-04-11T08:23:45.800Z,20.70
2019-04-11T08:26:19.840Z,19.13
2019-04-11T08:28:59.685Z,19.73
2019-04-11T08:31:21.337Z,19.33
2019-04-11T08:33:51.660Z,21.13
2019-04-11T08:36:27.525Z,17.80
2019-04-11T08:38:56.457Z,19.67
2019-04-11T08:41:27.487Z,18.53
2019-04-11T08:43:56.242Z,21.87
2019-04-11T08:46:26.809Z,18.03
2019-04-11T08:49:05.775Z,19.53
2019-04-11T08:51:35.745Z,18.30
2019-04-11T08:54:10.065Z,19.83
2019-04-11T08:56:40.117Z,19.77
2019-04-11T08:59:24.969Z,18.20
2019-04-11T09:01:53.968Z,17.37
2019-04-11T09:04:30.342Z,17.50
2019-04-11T09:06:59.397Z,19.30
2019-04-11T09:09:33.344Z,19.40
2019-04-11T09:12:04.446Z,17.37
2019-04-11T09:14:44.394Z,21.43
2019-04-11T09:17:19.411Z,19.37
2019-04-11T09:19:56.917Z,16.57
2019-04-11T09:22:35.982Z,20.10
2019-04-11T09:25:10.946Z,20.07
2019-04-11T09:27:54.564Z,18.60
2019-04-11T09:30:37.393Z,18.70
2019-04-11T09:33:07.449Z,26.97
2019-04-11T09:35:37.508Z,20.70
2019-04-11T09:38:08.446Z,19.57
2019-04-11T09:40:39.592Z,19.77
2019-04-11T09:43:15.796Z,21.97
2019-04-11T09:46:02.212Z,24.00
2019-04-11T09:48:33.619Z,19.43
2019-04-11T09:51:07.346Z,22.90
2019-04-11T09:53:38.742Z,20.30
2019-04-11T09:56:27.119Z,20.70
2019-04-11T09:58:58.278Z,20.87
2019-04-11T10:01:31.587Z,20.77
2019-04-11T10:04:00.170Z,18.70
2019-04-11T10:06:32.872Z,19.90
2019-04-11T10:09:01.904Z,20.93
2019-04-11T10:11:34.916Z,20.70
2019-04-11T10:14:05.445Z,20.43
2019-04-11T10:16:48.638Z,24.60
2019-04-11T10:19:22.040Z,23.37
2019-04-11T10:21:56.356Z,23.70
2019-04-11T10:24:26.604Z,18.97
2019-04-11T10:26:59.014Z,19.87
2019-04-11T10:29:37.868Z,20.60
2019-04-11T10:32:08.699Z,20.00
2019-04-11T10:34:47.936Z,20.97
2019-04-11T10:37:18.392Z,23.10
2019-04-11T10:39:49.290Z,25.40
2019-04-11T10:42:18.171Z,24.93
2019-04-11T10:45:04.739Z,23.93
2019-04-11T10:47:34.716Z,23.53
2019-04-11T10:50:13.953Z,21.60
2019-04-11T10:52:55.819Z,21.63
2019-04-11T10:55:25.871Z,21.67
2019-04-11T10:58:02.635Z,19.80
2019-04-11T11:00:33.464Z,22.40
2019-04-11T11:03:04.077Z,22.20
2019-04-11T11:05:34.632Z,22.73
2019-04-11T11:08:04.766Z,24.50
2019-04-11T11:10:35.486Z,23.07
2019-04-11T11:13:21.660Z,23.80
2019-04-11T11:16:11.907Z,23.80
2019-04-11T11:19:15.362Z,23.90
2019-04-11T11:21:15.651Z,25.03
2019-04-11T11:24:05.396Z,25.27
2019-04-11T11:26:33.759Z,25.17
2019-04-11T11:29:13.650Z,23.60
2019-04-11T11:31:45.918Z,24.13
2019-04-11T11:34:20.348Z,22.53
2019-04-11T11:36:55.052Z,23.10
2019-04-11T11:39:26.795Z,26.30
2019-04-11T11:41:59.816Z,30.87
2019-04-11T11:44:47.341Z,26.10
2019-04-11T11:47:38.045Z,22.27
2019-04-11T11:50:06.595Z,24.40
2019-04-11T11:52:53.555Z,23.23
2019-04-11T11:55:27.272Z,29.73
2019-04-11T11:58:00.804Z,26.27
2019-04-11T12:00:31.668Z,21.97
2019-04-11T12:03:02.385Z,25.70
2019-04-11T12:05:34.752Z,24.53
2019-04-11T12:08:09.632Z,25.83
2019-04-11T12:10:46.240Z,21.97
2019-04-11T12:13:32.727Z,30.10
2019-04-11T12:16:22.100Z,28.20
2019-04-11T12:18:54.400Z,23.53
2019-04-11T12:21:27.846Z,25.37
2019-04-11T12:24:03.770Z,25.83
2019-04-11T12:26:30.494Z,27.77
2019-04-11T12:29:14.304Z,25.97
2019-04-11T12:31:46.061Z,29.03
2019-04-11T12:34:19.096Z,24.27
2019-04-11T12:36:50.994Z,23.67
2019-04-11T12:39:35.668Z,24.33
2019-04-11T12:42:06.060Z,29.67
2019-04-11T12:44:52.296Z,23.97
2019-04-11T12:47:22.685Z,25.93
2019-04-11T12:49:53.443Z,25.47
2019-04-11T12:52:40.231Z,26.83
2019-04-11T12:55:13.220Z,28.13
2019-04-11T12:57:59.618Z,25.33
2019-04-11T13:00:38.393Z,28.57
2019-04-11T13:03:08.499Z,29.13
2019-04-11T13:05:38.546Z,22.33
2019-04-11T13:08:08.612Z,25.37
2019-04-11T13:10:38.577Z,25.47
2019-04-11T13:13:15.084Z,24.57
2019-04-11T13:15:45.408Z,27.20
2019-04-11T13:18:31.464Z,24.30
2019-04-11T13:21:07.253Z,24.53
2019-04-11T13:23:43.344Z,25.77
2019-04-11T13:26:29.880Z,24.47
2019-04-11T13:29:08.902Z,24.97
2019-04-11T13:31:54.051Z,24.80
2019-04-11T13:34:27.193Z,25.43
2019-04-11T13:37:13.405Z,23.23
2019-04-11T13:39:43.005Z,24.63
2019-04-11T13:42:25.344Z,27.57
2019-04-11T13:44:53.441Z,24.57
2019-04-11T13:47:26.472Z,25.57
2019-04-11T13:49:56.533Z,27.47
2019-04-11T13:52:35.544Z,24.97
2019-04-11T13:55:06.260Z,23.77
2019-04-11T13:57:51.943Z,22.77
2019-04-11T14:00:38.205Z,22.10
2019-04-11T14:03:22.732Z,27.27
2019-04-11T14:05:51.222Z,27.93
2019-04-11T14:08:24.356Z,25.03
2019-04-11T14:11:09.951Z,24.07
2019-04-11T14:13:40.018Z,25.03
2019-04-11T14:16:10.706Z,23.33
2019-04-11T14:18:46.764Z,24.47
2019-04-11T14:21:16.943Z,25.70
2019-04-11T14:23:49.567Z,24.20
2019-04-11T14:26:19.621Z,23.27
2019-04-11T14:28:49.672Z,24.03
2019-04-11T14:31:31.333Z,24.93
2019-04-11T14:34:17.980Z,26.13
2019-04-11T14:36:53.700Z,25.47
2019-04-11T14:39:23.756Z,26.20
2019-04-11T14:41:59.997Z,25.70
2019-04-11T14:44:30.068Z,25.20
2019-04-11T14:47:22.003Z,21.67
2019-04-11T14:49:52.087Z,23.30
2019-04-11T14:52:22.289Z,23.77
2019-04-11T14:54:50.709Z,25.83
2019-04-11T14:57:22.823Z,26.70
2019-04-11T14:59:54.170Z,21.60
2019-04-11T15:02:39.488Z,24.57
2019-04-11T15:05:27.874Z,23.10
2019-04-11T15:07:56.365Z,21.60
2019-04-11T15:10:28.872Z,25.70
2019-04-11T15:12:57.272Z,23.43
2019-04-11T15:15:36.312Z,22.83
2019-04-11T15:18:05.363Z,22.00
2019-04-11T15:20:35.103Z,22.33
2019-04-11T15:23:11.078Z,21.03
2019-04-11T15:25:57.409Z,25.63
2019-04-11T15:28:36.340Z,21.03
2019-04-11T15:31:12.372Z,21.20
2019-04-11T15:33:48.055Z,23.13
2019-04-11T15:36:20.552Z,20.37
2019-04-11T15:39:08.884Z,22.27
2019-04-11T15:41:38.952Z,21.17
2019-04-11T15:44:25.392Z,22.63
2019-04-11T15:46:55.461Z,19.17
2019-04-11T15:49:31.645Z,19.73
2019-04-11T15:52:01.748Z,20.10
2019-04-11T15:54:37.867Z,20.00
2019-04-11T15:57:12.215Z,21.27
2019-04-11T15:59:43.776Z,20.10
2019-04-11T16:02:27.960Z,18.27
2019-04-11T16:05:01.937Z,20.87
2019-04-11T16:07:48.695Z,19.93
2019-04-11T16:10:17.547Z,20.07
2019-04-11T16:12:47.299Z,21.17
2019-04-11T16:15:20.035Z,21.63
2019-04-11T16:17:59.045Z,19.60
2019-04-11T16:20:27.130Z,19.33
2019-04-11T16:23:15.472Z,23.80
2019-04-11T16:25:45.376Z,19.27
2019-04-11T16:28:15.408Z,22.50
2019-04-11T16:30:45.470Z,25.57
2019-04-11T16:33:18.513Z,21.67
2019-04-11T16:35:57.886Z,19.83
2019-04-11T16:38:28.479Z,20.47
2019-04-11T16:41:07.711Z,23.03
2019-04-11T16:43:37.068Z,20.07
2019-04-11T16:46:24.809Z,18.87
2019-04-11T16:48:55.670Z,21.50
2019-04-11T16:51:30.764Z,20.90
2019-04-11T16:53:53.286Z,22.20
2019-04-11T16:56:21.367Z,21.90
2019-04-11T16:58:50.265Z,21.67
2019-04-11T17:01:20.691Z,25.63
2019-04-11T17:03:48.897Z,23.23
2019-04-11T17:06:37.180Z,21.33
2019-04-11T17:09:14.970Z,21.20
2019-04-11T17:11:43.376Z,19.37
2019-04-11T17:14:12.036Z,22.37
2019-04-11T17:16:40.498Z,18.93
2019-04-11T17:19:08.584Z,19.63
2019-04-11T17:21:43.179Z,23.53
2019-04-11T17:24:06.501Z,20.13
2019-04-11T17:26:34.585Z,20.73
2019-04-11T17:29:02.686Z,21.60
2019-04-11T17:31:30.774Z,20.37
2019-04-11T17:34:01.452Z,20.30
2019-04-11T17:36:30.716Z,21.20
2019-04-11T17:38:58.813Z,22.40
2019-04-11T17:41:26.888Z,22.73
2019-04-11T17:43:54.998Z,22.27
2019-04-11T17:46:42.412Z,23.60
2019-04-11T17:49:10.849Z,25.57
2019-04-11T17:51:38.935Z,20.83
2019-04-11T17:54:07.049Z,19.13
2019-04-11T17:56:35.145Z,22.13
2019-04-11T17:59:03.687Z,21.57
2019-04-11T18:01:33.479Z,22.20
2019-04-11T18:04:01.793Z,20.60
2019-04-11T18:06:29.879Z,22.40
2019-04-11T18:08:57.986Z,22.57
2019-04-11T18:11:26.663Z,23.87
2019-04-11T18:13:55.169Z,19.53
2019-04-11T18:16:23.264Z,20.43
2019-04-11T18:18:51.690Z,17.27
2019-04-11T18:21:19.769Z,21.13
2019-04-11T18:24:12.652Z,18.83
2019-04-11T18:26:41.084Z,20.80
2019-04-11T18:29:09.520Z,22.37
2019-04-11T18:31:38.069Z,20.70
2019-04-11T18:34:06.208Z,18.37
2019-04-11T18:36:34.288Z,24.37
2019-04-11T18:39:05.834Z,22.90
2019-04-11T18:41:32.212Z,22.17
2019-04-11T18:44:00.293Z,23.90
2019-04-11T18:46:28.407Z,20.57
2019-04-11T18:48:56.816Z,18.60
2019-04-11T18:51:24.922Z,21.87
2019-04-11T18:53:53.021Z,23.63
2019-04-11T18:56:21.123Z,21.53
2019-04-11T18:58:49.551Z,20.93
2019-04-11T19:01:18.309Z,19.13
2019-04-11T19:03:46.391Z,22.20
2019-04-11T19:06:14.831Z,19.17
2019-04-11T19:08:43.975Z,22.10
2019-04-11T19:11:15.399Z,26.63
2019-04-11T19:13:42.385Z,25.63
2019-04-11T19:16:10.483Z,20.00
2019-04-11T19:18:38.897Z,19.20
2019-04-11T19:21:07.070Z,21.23
2019-04-11T19:23:36.667Z,19.10
2019-04-11T19:26:05.316Z,20.03
2019-04-11T19:28:33.472Z,19.10
2019-04-11T19:31:01.597Z,20.43
2019-04-11T19:33:29.697Z,25.20
2019-04-11T19:35:57.801Z,20.83
2019-04-11T19:38:30.197Z,21.20
2019-04-11T19:40:58.285Z,20.63
2019-04-11T19:43:26.722Z,23.10
2019-04-11T19:45:54.820Z,21.60
2019-04-11T19:48:25.086Z,19.83
2019-04-11T19:50:53.069Z,22.53
2019-04-11T19:53:40.493Z,22.67
2019-04-11T19:56:13.253Z,20.13
2019-04-11T19:58:41.726Z,21.20
2019-04-11T20:01:10.485Z,22.03
2019-04-11T20:03:38.965Z,22.70
2019-04-11T20:06:07.457Z,18.50
2019-04-11T20:08:35.909Z,21.00
2019-04-11T20:11:04.580Z,22.87
2019-04-11T20:13:33.004Z,21.70
2019-04-11T20:16:01.433Z,20.60
2019-04-11T20:18:29.862Z,19.60
2019-04-11T20:20:58.285Z,19.17
2019-04-11T20:23:26.732Z,25.63
2019-04-11T20:25:55.220Z,19.33
2019-04-11T20:28:23.660Z,17.80
2019-04-11T20:30:52.131Z,17.60
2019-04-11T20:33:27.124Z,17.83
2019-04-11T20:35:51.005Z,20.97
2019-04-11T20:38:19.412Z,19.87
2019-04-11T20:40:52.130Z,18.37
2019-04-11T20:43:18.305Z,22.07
2019-04-11T20:45:46.729Z,20.47
2019-04-11T20:48:15.162Z,23.17
2019-04-11T20:50:43.609Z,19.50
2019-04-11T20:53:13.067Z,21.83
2019-04-11T20:55:41.863Z,24.10
2019-04-11T20:58:11.011Z,18.87
2019-04-11T21:00:49.498Z,19.50
2019-04-11T21:03:10.246Z,19.63
2019-04-11T21:05:38.669Z,21.67
2019-04-11T21:08:07.085Z,19.23
2019-04-11T21:10:35.508Z,17.17
2019-04-11T21:13:06.876Z,18.90
2019-04-11T21:15:34.088Z,20.67
2019-04-11T21:18:02.500Z,18.83
2019-04-11T21:20:30.993Z,19.70
2019-04-11T21:22:59.419Z,17.93
2019-04-11T21:25:28.586Z,18.70
2019-04-11T21:27:59.139Z,16.57
2019-04-11T21:30:27.938Z,17.10
2019-04-11T21:32:58.008Z,20.90
2019-04-11T21:35:26.417Z,17.87
2019-04-11T21:37:54.844Z,19.03
2019-04-11T21:40:23.264Z,20.20
2019-04-11T21:42:51.713Z,16.03
2019-04-11T21:45:20.159Z,17.43
2019-04-11T21:47:48.657Z,17.40
2019-04-11T21:50:17.086Z,15.40
2019-04-11T21:52:45.585Z,18.27
2019-04-11T21:55:16.075Z,15.67
2019-04-11T21:57:48.362Z,17.77
2019-04-11T22:00:40.229Z,17.77
2019-04-11T22:03:09.388Z,19.70
2019-04-11T22:05:38.148Z,17.60
2019-04-11T22:08:06.584Z,21.43
2019-04-11T22:10:35.374Z,22.53
2019-04-11T22:13:03.883Z,21.23
2019-04-11T22:15:32.377Z,19.77
2019-04-11T22:18:00.817Z,17.90
2019-04-11T22:20:29.230Z,21.80
2019-04-11T22:22:57.656Z,18.17
2019-04-11T22:25:26.084Z,16.87
2019-04-11T22:27:54.552Z,15.60
2019-04-11T22:30:25.439Z,20.70
2019-04-11T22:32:58.488Z,21.53
2019-04-11T22:35:29.031Z,18.53
2019-04-11T22:37:59.655Z,15.63
2019-04-11T22:40:47.123Z,16.20
2019-04-11T22:43:24.119Z,16.60
2019-04-11T22:45:45.690Z,18.97
2019-04-11T22:48:14.112Z,15.60
2019-04-11T22:50:42.561Z,16.10
2019-04-11T22:53:13.057Z,19.93
2019-04-11T22:55:41.832Z,16.43
2019-04-11T22:58:13.970Z,20.83
2019-04-11T23:00:40.511Z,22.17
2019-04-11T23:03:16.709Z,17.70
2019-04-11T23:05:46.518Z,19.53
2019-04-11T23:08:14.105Z,17.40
2019-04-11T23:10:46.551Z,20.57
2019-04-11T23:13:15.475Z,16.80
2019-04-11T23:15:43.543Z,16.20
2019-04-11T23:18:14.041Z,17.40
2019-04-11T23:20:44.196Z,15.47
2019-04-11T23:23:13.991Z,18.80
2019-04-11T23:25:42.484Z,18.70
2019-04-11T23:28:10.918Z,19.60
2019-04-11T23:30:39.689Z,17.17
2019-04-11T23:33:08.465Z,19.10
2019-04-11T23:35:37.184Z,20.00
2019-04-11T23:38:05.607Z,19.47
2019-04-11T23:40:34.034Z,18.80
2019-04-11T23:43:02.451Z,21.90
2019-04-11T23:45:31.747Z,18.60
2019-04-11T23:48:00.182Z,17.03
2019-04-11T23:50:28.603Z,19.93
2019-04-11T23:52:57.991Z,16.47
2019-04-11T23:55:30.808Z,20.87
2019-04-11T23:58:01.160Z,16.83
