createdAt,value
2019-03-13T00:01:42.810Z,1.00
2019-03-13T00:04:18.672Z,1.50
2019-03-13T00:06:53.520Z,1.10
2019-03-13T00:09:28.455Z,1.40
2019-03-13T00:12:03.390Z,1.27
2019-03-13T00:14:40.718Z,1.20
2019-03-13T00:17:18.091Z,1.60
2019-03-13T00:19:55.452Z,1.37
2019-03-13T00:22:31.271Z,1.33
2019-03-13T00:25:07.217Z,2.13
2019-03-13T00:27:42.936Z,1.60
2019-03-13T00:30:18.216Z,1.57
2019-03-13T00:32:53.157Z,1.60
2019-03-13T00:35:28.094Z,1.70
2019-03-13T00:38:03.004Z,1.43
2019-03-13T00:40:37.880Z,1.50
2019-03-13T00:43:12.725Z,1.00
2019-03-13T00:45:47.600Z,2.20
2019-03-13T00:48:22.449Z,2.37
2019-03-13T00:50:57.344Z,1.90
2019-03-13T00:53:32.263Z,1.70
2019-03-13T00:56:07.388Z,1.60
2019-03-13T00:58:42.237Z,2.30
2019-03-13T01:01:42.098Z,1.47
2019-03-13T01:04:29.803Z,1.67
2019-03-13T01:07:08.267Z,2.50
2019-03-13T01:09:43.279Z,1.80
2019-03-13T01:12:18.555Z,1.90
2019-03-13T01:14:54.721Z,1.90
2019-03-13T01:17:29.492Z,2.03
2019-03-13T01:20:04.442Z,2.50
2019-03-13T01:22:39.330Z,2.57
2019-03-13T01:25:14.194Z,2.70
2019-03-13T01:27:48.958Z,2.30
2019-03-13T01:30:24.710Z,2.90
2019-03-13T01:33:04.664Z,2.20
2019-03-13T01:35:50.861Z,3.13
2019-03-13T01:39:00.807Z,2.53
2019-03-13T01:41:37.486Z,2.03
2019-03-13T01:44:12.340Z,2.63
2019-03-13T01:46:47.230Z,1.93
2019-03-13T01:49:34.283Z,2.13
2019-03-13T01:52:09.224Z,2.30
2019-03-13T01:54:44.121Z,2.50
2019-03-13T01:57:19.161Z,2.20
2019-03-13T01:59:54.085Z,2.03
2019-03-13T02:02:29.110Z,2.07
2019-03-13T02:05:05.196Z,2.40
2019-03-13T02:07:40.129Z,2.87
2019-03-13T02:10:16.393Z,2.57
2019-03-13T02:12:51.750Z,2.90
2019-03-13T02:15:26.724Z,2.93
2019-03-13T02:18:03.322Z,4.20
2019-03-13T02:20:38.242Z,5.57
2019-03-13T02:23:14.708Z,3.90
2019-03-13T02:25:49.646Z,3.23
2019-03-13T02:28:24.514Z,3.10
2019-03-13T02:31:00.662Z,3.37
2019-03-13T02:33:36.442Z,3.73
2019-03-13T02:36:12.293Z,2.30
2019-03-13T02:38:48.117Z,2.87
2019-03-13T02:41:24.459Z,2.80
2019-03-13T02:43:59.345Z,2.77
2019-03-13T02:46:35.429Z,3.37
2019-03-13T02:49:10.304Z,2.83
2019-03-13T02:51:45.080Z,4.73
2019-03-13T02:54:26.636Z,4.07
2019-03-13T02:57:03.247Z,3.63
2019-03-13T02:59:38.161Z,2.87
2019-03-13T03:02:31.957Z,2.80
2019-03-13T03:05:07.526Z,3.33
2019-03-13T03:07:43.397Z,3.30
2019-03-13T03:10:18.506Z,2.83
2019-03-13T03:12:53.545Z,3.30
2019-03-13T03:15:28.432Z,2.90
2019-03-13T03:18:03.323Z,2.83
2019-03-13T03:20:38.160Z,4.37
2019-03-13T03:23:13.072Z,2.93
2019-03-13T03:25:47.990Z,2.40
2019-03-13T03:28:25.845Z,3.03
2019-03-13T03:31:02.069Z,3.27
2019-03-13T03:33:37.004Z,2.87
2019-03-13T03:36:12.648Z,3.00
2019-03-13T03:38:47.556Z,2.60
2019-03-13T03:41:22.509Z,3.20
2019-03-13T03:43:57.413Z,2.93
2019-03-13T03:46:32.296Z,3.47
2019-03-13T03:49:10.303Z,2.57
2019-03-13T03:51:45.345Z,4.00
2019-03-13T03:54:20.247Z,3.30
2019-03-13T03:56:55.159Z,2.40
2019-03-13T03:59:30.092Z,2.90
2019-03-13T04:02:04.859Z,3.00
2019-03-13T04:04:42.646Z,2.90
2019-03-13T04:07:17.651Z,3.43
2019-03-13T04:09:52.521Z,3.17
2019-03-13T04:12:27.386Z,3.90
2019-03-13T04:15:03.623Z,4.00
2019-03-13T04:17:38.676Z,4.13
2019-03-13T04:20:14.017Z,3.00
2019-03-13T04:22:48.775Z,4.00
2019-03-13T04:25:39.071Z,4.67
2019-03-13T04:28:16.412Z,4.87
2019-03-13T04:30:56.246Z,3.73
2019-03-13T04:33:32.142Z,4.60
2019-03-13T04:36:07.615Z,4.23
2019-03-13T04:38:43.333Z,4.43
2019-03-13T04:41:18.202Z,4.30
2019-03-13T04:43:53.230Z,4.40
2019-03-13T04:46:28.084Z,5.03
2019-03-13T04:49:02.964Z,5.00
2019-03-13T04:51:37.721Z,4.90
2019-03-13T04:54:12.595Z,4.30
2019-03-13T04:56:47.503Z,4.20
2019-03-13T04:59:22.453Z,4.27
2019-03-13T05:01:57.360Z,4.20
2019-03-13T05:04:32.254Z,4.67
2019-03-13T05:07:07.101Z,4.70
2019-03-13T05:09:42.520Z,4.00
2019-03-13T05:12:17.375Z,4.10
2019-03-13T05:14:52.275Z,3.70
2019-03-13T05:17:27.171Z,4.67
2019-03-13T05:20:03.421Z,4.67
2019-03-13T05:22:38.336Z,3.30
2019-03-13T05:28:13.902Z,2.73
2019-03-13T05:30:49.105Z,4.07
2019-03-13T05:33:24.966Z,4.27
2019-03-13T05:35:59.862Z,3.63
2019-03-13T05:38:34.801Z,3.60
2019-03-13T05:41:09.718Z,3.17
2019-03-13T05:43:45.553Z,2.87
2019-03-13T05:46:20.438Z,3.53
2019-03-13T05:48:55.282Z,4.37
2019-03-13T05:51:31.241Z,3.47
2019-03-13T05:54:06.087Z,2.93
2019-03-13T05:56:41.091Z,3.67
2019-03-13T05:59:16.127Z,2.63
2019-03-13T06:01:51.016Z,3.40
2019-03-13T06:04:25.940Z,3.47
2019-03-13T06:07:00.855Z,3.67
2019-03-13T06:09:35.707Z,3.27
2019-03-13T06:12:10.844Z,3.10
2019-03-13T06:14:45.794Z,3.50
2019-03-13T06:17:20.870Z,3.43
2019-03-13T06:19:55.757Z,3.60
2019-03-13T06:22:30.620Z,3.10
2019-03-13T06:25:05.552Z,4.60
2019-03-13T06:27:40.429Z,3.70
2019-03-13T06:30:15.578Z,3.30
2019-03-13T06:32:51.341Z,3.40
2019-03-13T06:35:26.271Z,3.20
2019-03-13T06:38:01.312Z,3.10
2019-03-13T06:40:36.181Z,3.10
2019-03-13T06:43:11.044Z,4.63
2019-03-13T06:45:46.916Z,2.70
2019-03-13T06:48:21.769Z,3.47
2019-03-13T06:50:56.667Z,3.33
2019-03-13T06:53:31.575Z,3.00
2019-03-13T06:56:06.825Z,3.70
2019-03-13T06:58:48.525Z,3.60
2019-03-13T07:01:42.520Z,3.40
2019-03-13T07:04:40.267Z,3.27
2019-03-13T07:07:26.998Z,3.50
2019-03-13T07:10:16.704Z,3.57
2019-03-13T07:13:09.392Z,3.93
2019-03-13T07:16:00.280Z,3.30
2019-03-13T07:18:58.011Z,4.00
2019-03-13T07:21:46.323Z,3.90
2019-03-13T07:24:37.279Z,4.23
2019-03-13T07:27:31.214Z,3.27
2019-03-13T07:30:46.680Z,4.20
2019-03-13T07:33:46.325Z,3.90
2019-03-13T07:36:40.224Z,2.70
2019-03-13T07:39:30.791Z,3.90
2019-03-13T07:42:22.095Z,3.93
2019-03-13T07:45:09.773Z,2.60
2019-03-13T07:48:03.903Z,3.50
2019-03-13T07:50:56.189Z,2.90
2019-03-13T07:53:47.919Z,4.43
2019-03-13T07:56:44.761Z,3.23
2019-03-13T07:59:39.483Z,2.80
2019-03-13T08:02:25.725Z,3.20
2019-03-13T08:05:19.527Z,2.80
2019-03-13T08:08:16.431Z,3.57
2019-03-13T08:11:08.691Z,3.27
2019-03-13T08:14:08.341Z,3.40
2019-03-13T08:17:09.064Z,2.97
2019-03-13T08:20:08.765Z,3.20
2019-03-13T08:23:05.937Z,3.10
2019-03-13T08:25:47.077Z,3.43
2019-03-13T08:28:31.986Z,2.53
2019-03-13T08:31:23.379Z,2.90
2019-03-13T08:34:09.997Z,2.90
2019-03-13T08:36:51.109Z,3.00
2019-03-13T08:39:38.512Z,4.13
2019-03-13T08:42:31.298Z,2.57
2019-03-13T08:45:30.241Z,3.97
2019-03-13T08:48:24.028Z,2.63
2019-03-13T08:51:16.607Z,2.40
2019-03-13T08:54:00.673Z,2.53
2019-03-13T08:56:42.331Z,2.53
2019-03-13T08:59:24.413Z,2.80
2019-03-13T09:02:16.617Z,2.67
2019-03-13T09:05:13.305Z,3.53
2019-03-13T09:08:05.771Z,2.93
2019-03-13T09:11:06.378Z,2.80
2019-03-13T09:14:26.739Z,2.63
2019-03-13T09:17:19.153Z,2.77
2019-03-13T09:20:12.999Z,1.67
2019-03-13T09:23:01.029Z,3.33
2019-03-13T09:25:54.629Z,2.80
2019-03-13T09:28:54.683Z,1.83
2019-03-13T09:31:48.497Z,3.17
2019-03-13T09:34:42.596Z,2.47
2019-03-13T09:37:42.541Z,2.10
2019-03-13T09:40:51.195Z,2.50
2019-03-13T09:44:19.450Z,3.67
2019-03-13T09:47:28.151Z,3.10
2019-03-13T09:50:36.601Z,2.00
2019-03-13T09:53:39.180Z,2.20
2019-03-13T09:56:35.939Z,1.50
2019-03-13T09:59:18.560Z,1.80
2019-03-13T10:02:00.357Z,3.77
2019-03-13T10:04:48.067Z,3.40
2019-03-13T10:07:31.325Z,3.73
2019-03-13T10:10:25.228Z,3.43
2019-03-13T10:13:10.806Z,2.73
2019-03-13T10:15:53.208Z,3.30
2019-03-13T10:18:56.352Z,1.83
2019-03-13T10:21:56.422Z,2.70
2019-03-13T10:24:41.089Z,2.93
2019-03-13T10:27:40.927Z,2.57
2019-03-13T10:30:23.111Z,2.13
2019-03-13T10:33:11.736Z,3.27
2019-03-13T10:36:05.519Z,2.53
2019-03-13T10:39:03.346Z,4.50
2019-03-13T10:42:11.133Z,2.23
2019-03-13T10:45:04.929Z,2.20
2019-03-13T10:47:47.500Z,3.80
2019-03-13T10:50:56.580Z,3.10
2019-03-13T10:53:58.131Z,2.50
2019-03-13T10:56:54.772Z,2.20
2019-03-13T10:59:51.707Z,2.17
2019-03-13T11:02:48.672Z,1.50
2019-03-13T11:05:37.263Z,1.57
2019-03-13T11:08:34.175Z,2.30
2019-03-13T11:11:15.234Z,2.10
2019-03-13T11:13:57.596Z,2.17
2019-03-13T11:16:54.651Z,2.40
2019-03-13T11:19:36.807Z,1.57
2019-03-13T11:22:45.955Z,2.67
2019-03-13T11:25:40.072Z,2.47
2019-03-13T11:28:36.539Z,4.07
2019-03-13T11:31:31.452Z,3.20
2019-03-13T11:34:26.504Z,2.40
2019-03-13T11:37:19.185Z,2.40
2019-03-13T11:40:11.484Z,1.70
2019-03-13T11:43:15.300Z,1.97
2019-03-13T11:46:18.431Z,2.50
2019-03-13T11:49:21.575Z,2.73
2019-03-13T11:52:27.648Z,3.20
2019-03-13T11:55:24.572Z,2.67
2019-03-13T11:58:10.861Z,2.50
2019-03-13T12:01:07.081Z,2.20
2019-03-13T12:04:01.940Z,3.73
2019-03-13T12:06:51.904Z,2.97
2019-03-13T12:09:45.836Z,3.20
2019-03-13T12:12:48.003Z,3.17
2019-03-13T12:15:50.638Z,2.87
2019-03-13T12:18:32.819Z,2.77
2019-03-13T12:21:31.503Z,2.60
2019-03-13T12:24:21.589Z,2.73
2019-03-13T12:27:18.148Z,3.03
2019-03-13T12:30:19.416Z,2.67
2019-03-13T12:33:15.815Z,2.70
2019-03-13T12:36:24.801Z,1.60
2019-03-13T12:39:13.889Z,2.40
2019-03-13T12:42:19.389Z,2.50
2019-03-13T12:45:06.139Z,1.57
2019-03-13T12:48:15.812Z,1.70
2019-03-13T12:50:54.869Z,1.30
2019-03-13T12:53:51.642Z,0.90
2019-03-13T12:56:45.393Z,1.43
2019-03-13T12:59:51.279Z,1.23
2019-03-13T13:02:37.444Z,1.10
2019-03-13T13:05:40.198Z,1.07
2019-03-13T13:08:33.822Z,1.53
2019-03-13T13:11:26.319Z,1.10
2019-03-13T13:14:14.680Z,3.50
2019-03-13T13:17:06.806Z,0.97
2019-03-13T13:19:41.694Z,0.97
2019-03-13T13:22:16.556Z,1.00
2019-03-13T13:24:51.466Z,0.93
2019-03-13T13:27:26.361Z,1.00
2019-03-13T13:30:01.367Z,1.13
2019-03-13T13:32:36.892Z,1.23
2019-03-13T13:35:12.551Z,1.17
2019-03-13T13:37:48.296Z,1.00
2019-03-13T13:40:23.199Z,1.50
2019-03-13T13:42:58.086Z,0.90
2019-03-13T13:46:00.194Z,1.30
2019-03-13T13:48:35.102Z,1.50
2019-03-13T13:51:10.010Z,1.60
2019-03-13T13:53:44.816Z,2.70
2019-03-13T13:56:19.692Z,1.50
2019-03-13T13:58:54.540Z,1.40
2019-03-13T14:01:29.424Z,1.50
2019-03-13T14:04:04.309Z,2.50
2019-03-13T14:06:39.199Z,2.50
2019-03-13T14:09:14.118Z,2.03
2019-03-13T14:11:49.076Z,1.83
2019-03-13T14:14:23.965Z,1.20
2019-03-13T14:16:58.910Z,1.57
2019-03-13T14:19:33.862Z,1.97
2019-03-13T14:22:08.759Z,2.10
2019-03-13T14:24:43.643Z,1.43
2019-03-13T14:27:18.539Z,1.50
2019-03-13T14:29:53.404Z,1.23
2019-03-13T14:32:28.312Z,1.93
2019-03-13T14:35:03.168Z,1.67
2019-03-13T14:37:38.118Z,2.20
2019-03-13T14:40:13.122Z,2.40
2019-03-13T14:42:48.875Z,3.33
2019-03-13T14:45:23.908Z,2.33
2019-03-13T14:47:59.244Z,1.97
2019-03-13T14:50:36.283Z,1.70
2019-03-13T14:53:10.667Z,2.37
2019-03-13T14:55:45.424Z,2.23
2019-03-13T14:58:20.300Z,2.37
2019-03-13T15:00:55.675Z,2.10
2019-03-13T15:04:06.080Z,2.30
2019-03-13T15:06:41.375Z,2.20
2019-03-13T15:09:16.362Z,2.90
2019-03-13T15:11:51.316Z,2.30
2019-03-13T15:14:26.287Z,1.80
2019-03-13T15:17:02.390Z,2.30
2019-03-13T15:20:14.934Z,1.60
2019-03-13T15:22:49.896Z,2.40
2019-03-13T15:25:24.875Z,1.90
2019-03-13T15:27:59.876Z,2.40
2019-03-13T15:30:34.873Z,4.37
2019-03-13T15:33:09.770Z,2.70
2019-03-13T15:35:44.674Z,2.40
2019-03-13T15:38:20.141Z,1.90
2019-03-13T15:40:57.831Z,1.90
2019-03-13T15:43:32.279Z,2.20
2019-03-13T15:46:07.706Z,1.60
2019-03-13T15:48:43.118Z,1.00
2019-03-13T15:51:18.361Z,0.90
2019-03-13T15:53:53.624Z,1.20
2019-03-13T15:56:28.663Z,1.70
2019-03-13T15:59:04.072Z,2.47
2019-03-13T16:01:39.499Z,1.47
2019-03-13T16:04:16.951Z,1.30
2019-03-13T16:06:52.052Z,2.77
2019-03-13T16:09:27.285Z,2.03
2019-03-13T16:12:02.384Z,1.67
2019-03-13T16:14:37.679Z,2.20
2019-03-13T16:17:13.152Z,2.33
2019-03-13T16:19:49.327Z,1.40
2019-03-13T16:22:27.218Z,2.30
2019-03-13T16:25:02.500Z,2.23
2019-03-13T16:27:37.644Z,1.93
2019-03-13T16:30:19.466Z,2.43
2019-03-13T16:32:55.330Z,1.93
2019-03-13T16:35:30.465Z,2.57
2019-03-13T16:38:05.646Z,2.90
2019-03-13T16:40:41.247Z,1.33
2019-03-13T16:43:16.329Z,1.80
2019-03-13T16:45:52.388Z,1.90
2019-03-13T16:48:33.438Z,1.23
2019-03-13T16:51:09.293Z,1.63
2019-03-13T16:54:12.324Z,1.30
2019-03-13T16:56:47.563Z,1.00
2019-03-13T16:59:23.493Z,1.60
2019-03-13T17:01:58.695Z,1.87
2019-03-13T17:04:33.950Z,1.70
2019-03-13T17:07:08.920Z,2.00
2019-03-13T17:09:54.026Z,2.40
2019-03-13T17:12:28.998Z,3.10
2019-03-13T17:15:05.087Z,6.00
2019-03-13T17:17:41.202Z,2.63
2019-03-13T17:20:22.281Z,2.03
2019-03-13T17:22:58.147Z,2.23
2019-03-13T17:25:33.388Z,1.30
2019-03-13T17:28:08.394Z,1.70
2019-03-13T17:30:44.428Z,2.70
2019-03-13T17:33:23.519Z,2.47
2019-03-13T17:35:58.461Z,2.57
2019-03-13T17:38:33.579Z,2.57
2019-03-13T17:41:08.566Z,3.27
2019-03-13T17:43:43.592Z,3.40
2019-03-13T17:46:19.096Z,2.83
2019-03-13T17:48:54.048Z,4.25
2019-03-13T17:51:29.042Z,4.83
2019-03-13T17:54:09.289Z,3.20
2019-03-13T17:56:44.501Z,3.07
2019-03-13T17:59:20.237Z,2.87
2019-03-13T18:01:56.442Z,2.70
2019-03-13T18:04:32.330Z,3.93
2019-03-13T18:07:07.364Z,2.80
2019-03-13T18:09:42.409Z,3.50
2019-03-13T18:12:20.565Z,5.13
2019-03-13T18:14:55.591Z,3.63
2019-03-13T18:17:30.491Z,3.70
2019-03-13T18:20:07.411Z,3.67
2019-03-13T18:22:42.307Z,5.13
2019-03-13T18:25:18.761Z,2.80
2019-03-13T18:27:54.552Z,3.97
2019-03-13T18:30:30.566Z,3.20
2019-03-13T18:33:06.830Z,3.17
2019-03-13T18:35:41.867Z,3.70
2019-03-13T18:38:16.834Z,3.60
2019-03-13T18:40:51.923Z,3.63
2019-03-13T18:43:26.870Z,3.47
2019-03-13T18:46:07.694Z,4.50
2019-03-13T18:48:42.832Z,4.73
2019-03-13T18:51:17.800Z,5.20
2019-03-13T18:53:52.654Z,4.70
2019-03-13T18:56:27.618Z,4.07
2019-03-13T18:59:02.477Z,3.70
2019-03-13T19:01:37.441Z,4.03
2019-03-13T19:04:12.534Z,4.60
2019-03-13T19:06:47.431Z,4.40
2019-03-13T19:09:22.404Z,4.37
2019-03-13T19:11:57.375Z,4.20
2019-03-13T19:14:32.267Z,5.40
2019-03-13T19:17:07.279Z,5.50
2019-03-13T19:19:42.106Z,6.20
2019-03-13T19:22:17.003Z,4.40
2019-03-13T19:24:51.893Z,4.50
2019-03-13T19:27:26.891Z,4.63
2019-03-13T19:30:02.771Z,4.20
2019-03-13T19:32:37.761Z,4.10
2019-03-13T19:35:14.031Z,4.37
2019-03-13T19:37:50.457Z,4.50
2019-03-13T19:40:26.258Z,4.20
2019-03-13T19:43:01.999Z,4.83
2019-03-13T19:45:40.313Z,5.37
2019-03-13T19:48:15.456Z,5.40
2019-03-13T19:50:50.383Z,5.80
2019-03-13T19:53:25.265Z,4.80
2019-03-13T19:56:00.303Z,4.07
2019-03-13T19:58:36.422Z,4.47
2019-03-13T20:01:11.369Z,4.50
2019-03-13T20:03:55.096Z,3.97
2019-03-13T20:06:22.842Z,3.50
2019-03-13T20:08:57.743Z,4.13
2019-03-13T20:11:32.658Z,3.27
2019-03-13T20:14:08.544Z,4.77
2019-03-13T20:16:46.650Z,4.20
2019-03-13T20:19:21.147Z,3.30
2019-03-13T20:21:56.107Z,4.07
2019-03-13T20:24:31.015Z,4.80
2019-03-13T20:27:06.334Z,3.77
2019-03-13T20:29:41.378Z,3.50
2019-03-13T20:32:16.547Z,4.80
2019-03-13T20:34:51.626Z,3.90
2019-03-13T20:37:26.663Z,4.00
2019-03-13T20:40:01.787Z,6.10
2019-03-13T20:42:38.327Z,3.47
2019-03-13T20:45:15.780Z,3.27
2019-03-13T20:47:50.893Z,3.70
2019-03-13T20:50:36.576Z,4.40
2019-03-13T20:53:03.176Z,3.90
2019-03-13T20:55:38.039Z,3.73
2019-03-13T20:58:12.960Z,3.90
2019-03-13T21:00:47.923Z,3.13
2019-03-13T21:03:25.503Z,2.50
2019-03-13T21:06:01.588Z,4.30
2019-03-13T21:08:37.043Z,3.03
2019-03-13T21:11:12.029Z,3.00
2019-03-13T21:13:47.157Z,4.00
2019-03-13T21:16:22.167Z,2.27
2019-03-13T21:18:57.193Z,3.40
2019-03-13T21:21:32.576Z,3.03
2019-03-13T21:24:10.713Z,2.80
2019-03-13T21:26:45.615Z,2.50
2019-03-13T21:29:20.523Z,3.90
2019-03-13T21:31:55.365Z,3.60
2019-03-13T21:34:30.357Z,2.87
2019-03-13T21:37:05.138Z,2.63
2019-03-13T21:39:40.085Z,2.60
2019-03-13T21:42:16.088Z,3.20
2019-03-13T21:44:50.971Z,3.30
2019-03-13T21:47:25.867Z,4.00
2019-03-13T21:50:00.733Z,3.20
2019-03-13T21:52:35.777Z,2.70
2019-03-13T21:55:12.288Z,2.97
2019-03-13T21:57:47.351Z,2.73
2019-03-13T22:00:24.188Z,3.10
2019-03-13T22:02:59.355Z,3.17
2019-03-13T22:05:34.287Z,2.77
2019-03-13T22:08:09.275Z,2.60
2019-03-13T22:10:44.467Z,1.93
2019-03-13T22:13:19.722Z,2.70
2019-03-13T22:15:58.594Z,2.23
2019-03-13T22:18:32.156Z,3.10
2019-03-13T22:21:11.239Z,3.30
2019-03-13T22:23:46.989Z,2.60
2019-03-13T22:26:21.869Z,3.10
2019-03-13T22:28:56.777Z,3.10
2019-03-13T22:31:31.851Z,2.73
2019-03-13T22:34:06.807Z,2.60
2019-03-13T22:36:41.755Z,2.90
2019-03-13T22:39:17.095Z,3.43
2019-03-13T22:41:51.977Z,3.63
2019-03-13T22:44:26.881Z,3.23
2019-03-13T22:47:01.785Z,3.77
2019-03-13T22:49:36.591Z,3.23
2019-03-13T22:52:11.436Z,2.80
2019-03-13T22:54:46.386Z,4.00
2019-03-13T22:57:21.468Z,3.00
2019-03-13T22:59:56.361Z,2.50
2019-03-13T23:02:31.230Z,4.13
2019-03-13T23:05:06.907Z,3.10
2019-03-13T23:07:44.890Z,3.47
2019-03-13T23:10:33.264Z,2.30
2019-03-13T23:13:08.146Z,3.20
2019-03-13T23:15:43.055Z,3.10
2019-03-13T23:18:18.667Z,3.23
2019-03-13T23:20:53.663Z,3.13
2019-03-13T23:23:28.579Z,2.90
2019-03-13T23:26:03.506Z,3.57
2019-03-13T23:28:38.522Z,1.77
2019-03-13T23:31:13.462Z,3.70
2019-03-13T23:33:48.354Z,4.40
2019-03-13T23:36:28.706Z,4.83
2019-03-13T23:39:05.418Z,3.40
2019-03-13T23:41:40.995Z,4.00
2019-03-13T23:44:15.895Z,4.53
2019-03-13T23:46:50.766Z,3.33
2019-03-13T23:49:25.936Z,4.27
2019-03-13T23:52:02.842Z,3.50
2019-03-13T23:54:37.624Z,3.73
2019-03-13T23:57:12.668Z,3.90
2019-03-13T23:59:48.178Z,4.87
