createdAt,value
2023-01-30T00:01:41.066Z,5.23
2023-01-30T00:05:43.239Z,5.80
2023-01-30T00:09:45.406Z,3.60
2023-01-30T00:13:48.661Z,4.67
2023-01-30T00:17:50.842Z,5.77
2023-01-30T00:21:53.026Z,4.87
2023-01-30T00:25:55.161Z,3.10
2023-01-30T00:30:02.782Z,3.17
2023-01-30T00:34:06.106Z,3.43
2023-01-30T00:38:08.230Z,5.00
2023-01-30T00:42:10.696Z,5.40
2023-01-30T00:46:17.674Z,5.60
2023-01-30T00:50:19.901Z,9.33
2023-01-30T00:54:22.070Z,5.87
2023-01-30T00:58:24.902Z,6.50
2023-01-30T01:02:27.087Z,7.63
2023-01-30T01:06:29.275Z,6.00
2023-01-30T01:10:32.156Z,4.20
2023-01-30T01:14:34.612Z,6.13
2023-01-30T01:18:36.988Z,6.50
2023-01-30T01:22:39.231Z,7.73
2023-01-30T01:26:41.500Z,5.93
2023-01-30T01:30:46.253Z,7.80
2023-01-30T01:34:48.395Z,4.80
2023-01-30T01:38:50.564Z,7.37
2023-01-30T01:42:52.758Z,8.13
2023-01-30T01:46:59.723Z,8.60
2023-01-30T01:51:23.237Z,6.83
2023-01-30T01:55:25.752Z,9.37
2023-01-30T01:59:30.944Z,9.37
2023-01-30T02:03:34.636Z,9.10
2023-01-30T02:07:47.769Z,6.53
2023-01-30T02:11:55.357Z,4.40
2023-01-30T02:16:01.586Z,6.43
2023-01-30T02:20:22.134Z,9.73
2023-01-30T02:24:24.263Z,5.73
2023-01-30T02:28:44.444Z,10.37
2023-01-30T02:32:51.293Z,5.63
2023-01-30T02:37:12.416Z,12.00
2023-01-30T02:41:36.475Z,9.47
2023-01-30T02:45:38.674Z,9.37
2023-01-30T02:49:43.040Z,6.27
2023-01-30T02:53:46.370Z,3.23
2023-01-30T02:57:48.827Z,10.57
2023-01-30T03:02:09.323Z,9.37
2023-01-30T03:06:17.704Z,7.17
2023-01-30T03:10:20.298Z,7.47
2023-01-30T03:14:29.802Z,8.30
2023-01-30T03:18:31.974Z,7.83
2023-01-30T03:22:34.414Z,6.57
2023-01-30T03:26:38.251Z,5.43
2023-01-30T03:30:40.587Z,9.27
2023-01-30T03:34:44.975Z,5.43
2023-01-30T03:38:47.209Z,10.13
2023-01-30T03:42:49.996Z,11.33
2023-01-30T03:46:52.542Z,8.47
2023-01-30T03:50:55.163Z,7.93
2023-01-30T03:54:57.591Z,10.73
2023-01-30T03:59:00.224Z,7.20
2023-01-30T04:03:11.034Z,9.37
2023-01-30T04:07:13.654Z,7.13
2023-01-30T04:11:17.234Z,8.13
2023-01-30T04:15:20.295Z,6.03
2023-01-30T04:19:22.633Z,3.77
2023-01-30T04:23:25.215Z,8.00
2023-01-30T04:27:27.376Z,4.33
2023-01-30T04:31:48.032Z,6.23
2023-01-30T04:36:03.762Z,7.43
2023-01-30T04:40:07.185Z,6.30
2023-01-30T04:44:10.497Z,4.23
2023-01-30T04:48:26.170Z,5.13
2023-01-30T04:52:28.495Z,8.27
2023-01-30T04:56:30.685Z,9.10
2023-01-30T05:00:33.006Z,5.37
2023-01-30T05:04:36.392Z,7.17
2023-01-30T05:08:38.544Z,6.10
2023-01-30T05:12:41.789Z,4.73
2023-01-30T05:16:43.975Z,8.23
2023-01-30T05:20:46.149Z,3.80
2023-01-30T05:24:48.288Z,4.97
2023-01-30T05:28:57.155Z,6.57
2023-01-30T05:32:59.647Z,5.17
2023-01-30T05:37:01.795Z,3.67
2023-01-30T05:41:08.106Z,5.90
2023-01-30T05:45:10.531Z,7.77
2023-01-30T05:49:12.697Z,5.93
2023-01-30T05:53:14.947Z,4.87
2023-01-30T05:57:17.112Z,6.20
2023-01-30T06:01:19.398Z,7.97
2023-01-30T06:05:21.608Z,6.33
2023-01-30T06:09:23.720Z,6.40
2023-01-30T06:13:25.891Z,6.47
2023-01-30T06:17:29.762Z,6.20
2023-01-30T06:21:32.243Z,6.87
2023-01-30T06:25:34.651Z,6.07
2023-01-30T06:29:36.879Z,8.97
2023-01-30T06:33:39.048Z,6.37
2023-01-30T06:37:41.198Z,6.13
2023-01-30T06:41:43.465Z,4.97
2023-01-30T06:45:45.605Z,7.73
2023-01-30T06:49:47.773Z,7.57
2023-01-30T06:53:52.397Z,3.07
2023-01-30T06:58:05.383Z,4.63
2023-01-30T07:02:07.636Z,5.50
2023-01-30T07:06:09.860Z,7.63
2023-01-30T07:10:12.303Z,4.97
2023-01-30T07:14:14.470Z,2.33
2023-01-30T07:18:16.665Z,4.07
2023-01-30T07:22:18.807Z,5.17
2023-01-30T07:26:21.019Z,5.10
2023-01-30T07:30:23.421Z,3.27
2023-01-30T07:34:25.628Z,3.80
2023-01-30T07:38:27.805Z,3.57
2023-01-30T07:42:29.935Z,2.73
2023-01-30T07:46:32.903Z,2.07
2023-01-30T07:50:35.141Z,2.77
2023-01-30T07:54:37.335Z,1.77
2023-01-30T07:58:39.512Z,3.27
2023-01-30T08:02:41.693Z,2.10
2023-01-30T08:06:43.852Z,3.47
2023-01-30T08:10:46.035Z,3.70
2023-01-30T08:14:48.214Z,2.47
2023-01-30T08:18:50.367Z,1.80
2023-01-30T08:22:52.797Z,1.20
2023-01-30T08:26:55.012Z,3.93
2023-01-30T08:30:57.613Z,1.50
2023-01-30T08:34:59.863Z,1.73
2023-01-30T08:39:02.017Z,2.87
2023-01-30T08:43:04.175Z,2.03
2023-01-30T08:47:06.563Z,1.57
2023-01-30T08:51:08.954Z,1.37
2023-01-30T08:55:11.436Z,1.53
2023-01-30T08:59:13.572Z,1.87
2023-01-30T09:03:15.883Z,1.47
2023-01-30T09:07:18.473Z,1.70
2023-01-30T09:11:20.591Z,1.17
2023-01-30T09:15:22.793Z,2.20
2023-01-30T09:19:28.779Z,2.40
2023-01-30T09:23:30.964Z,1.50
2023-01-30T09:27:33.130Z,2.27
2023-01-30T09:31:35.345Z,1.93
2023-01-30T09:35:37.566Z,2.27
2023-01-30T09:39:39.746Z,0.40
2023-01-30T09:43:44.946Z,1.50
2023-01-30T09:47:53.029Z,0.77
2023-01-30T09:51:58.161Z,1.03
2023-01-30T09:56:00.543Z,1.10
2023-01-30T10:00:05.713Z,0.87
2023-01-30T10:04:14.450Z,0.83
2023-01-30T10:08:22.396Z,1.17
2023-01-30T10:12:33.571Z,0.40
2023-01-30T10:16:40.168Z,0.80
2023-01-30T10:20:42.319Z,1.00
2023-01-30T10:24:59.728Z,2.10
2023-01-30T10:29:08.759Z,2.27
2023-01-30T10:33:19.267Z,0.50
2023-01-30T10:37:31.404Z,2.17
2023-01-30T10:41:52.338Z,5.40
2023-01-30T10:46:24.123Z,1.80
2023-01-30T10:50:46.670Z,3.60
2023-01-30T10:54:51.668Z,5.33
2023-01-30T10:58:59.791Z,0.87
2023-01-30T11:03:10.110Z,1.53
2023-01-30T11:07:13.040Z,4.70
2023-01-30T11:11:24.087Z,1.20
2023-01-30T11:15:39.311Z,5.00
2023-01-30T11:19:42.311Z,4.00
2023-01-30T11:23:44.852Z,5.57
2023-01-30T11:27:52.972Z,3.67
2023-01-30T11:31:55.517Z,6.33
2023-01-30T11:36:04.498Z,4.17
2023-01-30T11:40:08.864Z,4.17
2023-01-30T11:44:11.860Z,2.17
2023-01-30T11:48:33.604Z,7.67
2023-01-30T11:52:42.924Z,0.87
2023-01-30T11:56:55.850Z,2.20
2023-01-30T12:00:59.161Z,3.00
2023-01-30T12:05:17.500Z,1.83
2023-01-30T12:09:30.749Z,1.67
2023-01-30T12:13:35.289Z,0.87
2023-01-30T12:17:40.520Z,2.20
2023-01-30T12:21:45.717Z,2.23
2023-01-30T12:26:01.788Z,3.00
2023-01-30T12:30:21.318Z,2.13
2023-01-30T12:34:27.173Z,0.77
2023-01-30T12:38:41.596Z,1.93
2023-01-30T12:42:43.734Z,2.97
2023-01-30T12:46:55.234Z,5.43
2023-01-30T12:50:57.367Z,2.00
2023-01-30T12:55:18.245Z,4.97
2023-01-30T12:59:46.606Z,3.77
2023-01-30T13:03:56.000Z,2.60
2023-01-30T13:08:04.222Z,2.20
2023-01-30T13:12:21.662Z,1.37
2023-01-30T13:16:37.201Z,5.70
2023-01-30T13:20:45.616Z,2.47
2023-01-30T13:24:50.915Z,3.27
2023-01-30T13:29:01.212Z,2.40
2023-01-30T13:33:10.736Z,1.60
2023-01-30T13:37:14.688Z,1.53
2023-01-30T13:41:18.333Z,0.50
2023-01-30T13:45:22.972Z,4.47
2023-01-30T13:49:40.491Z,2.90
2023-01-30T13:53:47.215Z,2.70
2023-01-30T13:58:02.853Z,1.63
2023-01-30T14:02:05.101Z,2.97
2023-01-30T14:06:25.948Z,2.23
2023-01-30T14:10:28.182Z,1.63
2023-01-30T14:14:31.871Z,7.23
2023-01-30T14:18:35.107Z,2.10
2023-01-30T14:22:49.739Z,2.03
2023-01-30T14:26:51.963Z,0.93
2023-01-30T14:30:55.547Z,2.13
2023-01-30T14:34:57.733Z,3.73
2023-01-30T14:39:19.830Z,0.37
2023-01-30T14:43:28.257Z,1.43
2023-01-30T14:47:34.122Z,0.20
2023-01-30T14:51:49.534Z,1.90
2023-01-30T14:56:00.200Z,1.10
2023-01-30T15:00:16.511Z,0.57
2023-01-30T15:04:20.477Z,0.50
2023-01-30T15:08:24.607Z,0.47
2023-01-30T15:12:35.639Z,0.33
2023-01-30T15:16:58.223Z,1.90
2023-01-30T15:21:03.471Z,2.53
2023-01-30T15:25:16.969Z,2.17
2023-01-30T15:29:32.544Z,1.70
2023-01-30T15:33:43.468Z,0.43
2023-01-30T15:37:55.893Z,1.63
2023-01-30T15:42:01.734Z,0.77
2023-01-30T15:46:06.707Z,1.30
2023-01-30T15:50:11.987Z,0.80
2023-01-30T15:54:18.359Z,0.70
2023-01-30T15:58:21.383Z,2.10
2023-01-30T16:02:31.179Z,1.33
2023-01-30T16:06:37.383Z,0.27
2023-01-30T16:10:45.049Z,1.63
2023-01-30T16:14:47.227Z,0.40
2023-01-30T16:18:55.308Z,0.73
2023-01-30T16:22:57.592Z,4.40
2023-01-30T16:27:01.409Z,2.27
2023-01-30T16:31:05.436Z,3.00
2023-01-30T16:35:18.745Z,1.90
2023-01-30T16:39:29.944Z,1.80
2023-01-30T16:43:33.159Z,0.73
2023-01-30T16:47:35.331Z,1.70
2023-01-30T16:51:37.524Z,2.60
2023-01-30T16:55:39.784Z,1.03
2023-01-30T16:59:42.034Z,1.47
2023-01-30T17:03:49.310Z,1.47
2023-01-30T17:07:52.268Z,3.40
2023-01-30T17:11:54.489Z,0.60
2023-01-30T17:16:16.688Z,2.23
2023-01-30T17:20:19.012Z,4.50
2023-01-30T17:24:22.648Z,2.10
2023-01-30T17:28:24.857Z,2.43
2023-01-30T17:32:27.104Z,1.77
2023-01-30T17:36:30.417Z,1.77
2023-01-30T17:40:33.792Z,1.80
2023-01-30T17:44:35.980Z,1.93
2023-01-30T17:48:38.290Z,2.10
2023-01-30T17:52:40.614Z,1.40
2023-01-30T17:56:43.710Z,3.70
2023-01-30T18:00:45.875Z,4.27
2023-01-30T18:04:48.082Z,2.37
2023-01-30T18:08:50.255Z,2.83
2023-01-30T18:12:52.444Z,4.53
2023-01-30T18:16:55.645Z,7.27
2023-01-30T18:20:57.855Z,2.60
2023-01-30T18:25:00.106Z,0.50
2023-01-30T18:29:02.277Z,2.47
2023-01-30T18:33:04.500Z,1.40
2023-01-30T18:37:06.677Z,4.10
2023-01-30T18:41:08.929Z,5.83
2023-01-30T18:45:11.172Z,6.83
2023-01-30T18:49:13.446Z,2.77
2023-01-30T18:53:15.624Z,2.20
2023-01-30T18:57:17.767Z,1.03
2023-01-30T19:01:21.584Z,4.43
2023-01-30T19:05:23.781Z,2.70
2023-01-30T19:09:25.968Z,2.27
2023-01-30T19:13:28.170Z,2.63
2023-01-30T19:17:30.322Z,1.53
2023-01-30T19:21:32.808Z,2.40
2023-01-30T19:25:34.999Z,3.07
2023-01-30T19:29:37.227Z,1.13
2023-01-30T19:33:39.396Z,5.17
2023-01-30T19:37:41.555Z,5.33
2023-01-30T19:41:43.722Z,3.47
2023-01-30T19:45:45.948Z,4.67
2023-01-30T19:49:48.270Z,3.33
2023-01-30T19:53:52.062Z,1.10
2023-01-30T19:57:54.480Z,3.40
2023-01-30T20:01:56.712Z,4.93
2023-01-30T20:06:15.514Z,3.20
2023-01-30T20:10:18.312Z,2.20
2023-01-30T20:14:20.790Z,3.67
2023-01-30T20:18:23.069Z,1.67
2023-01-30T20:22:25.271Z,2.03
2023-01-30T20:26:29.359Z,6.20
2023-01-30T20:30:31.658Z,7.77
2023-01-30T20:34:33.882Z,4.50
2023-01-30T20:38:37.358Z,4.83
2023-01-30T20:42:39.725Z,3.80
2023-01-30T20:46:43.687Z,4.33
2023-01-30T20:50:45.906Z,7.40
2023-01-30T20:54:48.079Z,2.73
2023-01-30T20:58:50.514Z,5.13
2023-01-30T21:02:52.738Z,5.30
2023-01-30T21:06:54.962Z,4.37
2023-01-30T21:11:05.051Z,5.27
2023-01-30T21:15:07.471Z,2.27
2023-01-30T21:19:14.270Z,3.60
2023-01-30T21:23:16.696Z,4.60
2023-01-30T21:27:18.884Z,5.10
2023-01-30T21:31:25.449Z,0.77
2023-01-30T21:35:27.839Z,2.77
2023-01-30T21:39:30.029Z,3.73
2023-01-30T21:43:32.287Z,2.50
2023-01-30T21:47:34.542Z,1.47
2023-01-30T21:51:36.749Z,1.53
2023-01-30T21:55:38.959Z,2.73
2023-01-30T21:59:41.143Z,6.10
2023-01-30T22:03:43.334Z,2.63
2023-01-30T22:07:45.486Z,5.20
2023-01-30T22:11:47.635Z,4.83
2023-01-30T22:15:49.843Z,4.37
2023-01-30T22:19:52.011Z,1.63
2023-01-30T22:23:54.978Z,2.57
2023-01-30T22:27:57.200Z,1.63
2023-01-30T22:31:59.441Z,0.90
2023-01-30T22:36:02.135Z,3.83
2023-01-30T22:40:04.424Z,3.67
2023-01-30T22:44:08.925Z,1.93
2023-01-30T22:48:11.089Z,4.00
2023-01-30T22:52:13.447Z,3.50
2023-01-30T22:56:16.997Z,2.63
2023-01-30T23:00:19.348Z,1.87
2023-01-30T23:04:23.068Z,3.53
2023-01-30T23:08:25.815Z,2.83
2023-01-30T23:12:28.762Z,0.90
2023-01-30T23:16:32.745Z,0.83
2023-01-30T23:20:35.526Z,2.97
2023-01-30T23:24:37.816Z,3.53
2023-01-30T23:28:40.313Z,0.63
2023-01-30T23:32:42.516Z,1.47
2023-01-30T23:36:44.994Z,5.97
2023-01-30T23:40:47.600Z,0.70
2023-01-30T23:44:49.815Z,5.43
2023-01-30T23:48:53.272Z,4.87
2023-01-30T23:52:55.479Z,1.83
2023-01-30T23:56:57.660Z,3.70
