createdAt,value
2017-10-11T00:00:34.057Z,93.10
2017-10-11T00:03:02.334Z,93.00
2017-10-11T00:05:30.647Z,92.90
2017-10-11T00:07:58.919Z,92.80
2017-10-11T00:10:27.165Z,93.00
2017-10-11T00:12:55.473Z,92.80
2017-10-11T00:15:23.743Z,92.90
2017-10-11T00:17:51.984Z,92.80
2017-10-11T00:20:20.285Z,92.90
2017-10-11T00:22:48.570Z,93.00
2017-10-11T00:25:16.849Z,92.70
2017-10-11T00:27:45.082Z,92.90
2017-10-11T00:30:14.117Z,93.10
2017-10-11T00:32:42.398Z,93.10
2017-10-11T00:35:10.664Z,93.00
2017-10-11T00:37:38.930Z,92.80
2017-10-11T00:40:07.202Z,92.80
2017-10-11T00:42:35.482Z,92.90
2017-10-11T00:45:03.767Z,92.80
2017-10-11T00:47:32.020Z,92.70
2017-10-11T00:50:00.278Z,93.00
2017-10-11T00:52:28.546Z,93.00
2017-10-11T00:54:56.829Z,93.20
2017-10-11T00:57:25.083Z,93.00
2017-10-11T00:59:53.383Z,93.10
2017-10-11T01:02:22.428Z,92.90
2017-10-11T01:04:50.681Z,92.90
2017-10-11T01:07:19.726Z,92.70
2017-10-11T01:09:48.014Z,92.70
2017-10-11T01:12:16.287Z,92.80
2017-10-11T01:14:44.558Z,92.90
2017-10-11T01:17:12.858Z,92.90
2017-10-11T01:19:41.107Z,92.90
2017-10-11T01:22:09.392Z,92.70
2017-10-11T01:24:37.649Z,92.60
2017-10-11T01:27:05.916Z,92.90
2017-10-11T01:29:34.203Z,92.60
2017-10-11T01:32:02.474Z,92.50
2017-10-11T01:34:31.516Z,92.40
2017-10-11T01:36:59.811Z,92.40
2017-10-11T01:39:28.147Z,92.40
2017-10-11T01:41:56.423Z,92.40
2017-10-11T01:44:24.707Z,92.60
2017-10-11T01:46:53.014Z,92.80
2017-10-11T01:49:21.333Z,92.90
2017-10-11T01:51:49.608Z,92.80
2017-10-11T01:54:17.880Z,92.70
2017-10-11T01:56:46.140Z,92.70
2017-10-11T01:59:14.401Z,92.70
2017-10-11T02:01:43.571Z,92.40
2017-10-11T02:04:11.836Z,92.30
2017-10-11T02:06:40.079Z,92.20
2017-10-11T02:09:09.085Z,92.50
2017-10-11T02:11:38.114Z,92.40
2017-10-11T02:14:06.386Z,92.40
2017-10-11T02:16:34.664Z,92.50
2017-10-11T02:19:02.894Z,92.40
2017-10-11T02:21:31.211Z,92.50
2017-10-11T02:23:59.486Z,92.40
2017-10-11T02:26:27.736Z,92.50
2017-10-11T02:28:56.775Z,92.00
2017-10-11T02:31:25.035Z,92.00
2017-10-11T02:33:53.290Z,92.30
2017-10-11T02:36:22.317Z,92.20
2017-10-11T02:38:50.576Z,92.20
2017-10-11T02:41:19.600Z,92.30
2017-10-11T02:43:47.853Z,92.30
2017-10-11T02:46:16.858Z,92.20
2017-10-11T02:48:45.121Z,92.20
2017-10-11T02:51:14.115Z,92.30
2017-10-11T02:53:42.375Z,92.30
2017-10-11T02:56:11.378Z,92.40
2017-10-11T02:58:39.651Z,92.40
2017-10-11T03:01:08.683Z,92.10
2017-10-11T03:03:36.971Z,92.10
2017-10-11T03:06:05.196Z,92.20
2017-10-11T03:08:34.233Z,92.30
2017-10-11T03:11:02.471Z,92.20
2017-10-11T03:13:31.502Z,92.50
2017-10-11T03:15:59.762Z,92.40
2017-10-11T03:18:28.037Z,92.50
2017-10-11T03:20:56.317Z,92.60
2017-10-11T03:23:24.574Z,92.40
2017-10-11T03:25:53.631Z,92.30
2017-10-11T03:28:21.863Z,92.30
2017-10-11T03:30:50.127Z,92.50
2017-10-11T03:33:19.138Z,92.50
2017-10-11T03:35:47.362Z,92.50
2017-10-11T03:38:15.618Z,92.60
2017-10-11T03:40:43.870Z,92.60
2017-10-11T03:43:12.144Z,92.50
2017-10-11T03:45:40.405Z,92.80
2017-10-11T03:48:09.420Z,92.20
2017-10-11T03:50:37.675Z,92.20
2017-10-11T03:53:06.681Z,92.20
2017-10-11T03:55:34.974Z,92.20
2017-10-11T03:58:03.215Z,92.30
2017-10-11T04:00:32.245Z,92.30
2017-10-11T04:03:00.544Z,92.30
2017-10-11T04:05:28.864Z,92.10
2017-10-11T04:07:57.105Z,92.30
2017-10-11T04:10:25.396Z,92.40
2017-10-11T04:12:54.482Z,92.30
2017-10-11T04:15:22.745Z,92.30
2017-10-11T04:17:51.764Z,92.50
2017-10-11T04:20:20.017Z,92.20
2017-10-11T04:22:48.284Z,92.30
2017-10-11T04:25:16.542Z,92.00
2017-10-11T04:27:45.538Z,92.00
2017-10-11T04:30:13.821Z,92.00
2017-10-11T04:32:42.072Z,92.00
2017-10-11T04:35:11.113Z,91.90
2017-10-11T04:37:39.385Z,91.90
2017-10-11T04:40:07.624Z,91.70
2017-10-11T04:42:36.670Z,91.70
2017-10-11T04:45:04.907Z,91.70
2017-10-11T04:47:33.182Z,91.80
2017-10-11T04:50:01.489Z,91.70
2017-10-11T04:52:30.601Z,91.80
2017-10-11T04:54:58.882Z,92.00
2017-10-11T04:57:27.156Z,91.80
2017-10-11T04:59:55.383Z,91.90
2017-10-11T05:02:23.676Z,91.90
2017-10-11T05:04:51.999Z,91.80
2017-10-11T05:07:20.264Z,91.80
2017-10-11T05:09:48.539Z,91.70
2017-10-11T05:12:16.788Z,91.80
2017-10-11T05:14:45.051Z,91.90
2017-10-11T05:17:14.074Z,91.90
2017-10-11T05:19:42.326Z,91.90
2017-10-11T05:22:10.603Z,91.80
2017-10-11T05:24:39.606Z,91.50
2017-10-11T05:27:07.934Z,91.50
2017-10-11T05:29:36.182Z,91.70
2017-10-11T05:32:04.425Z,91.50
2017-10-11T05:34:33.443Z,91.40
2017-10-11T05:37:01.706Z,91.40
2017-10-11T05:39:31.641Z,91.30
2017-10-11T05:41:59.882Z,91.20
2017-10-11T05:44:28.935Z,91.30
2017-10-11T05:46:57.155Z,91.30
2017-10-11T05:49:27.071Z,91.40
2017-10-11T05:51:56.079Z,91.40
2017-10-11T05:54:24.360Z,91.40
2017-10-11T05:56:52.581Z,91.40
2017-10-11T05:59:20.834Z,91.60
2017-10-11T06:01:49.093Z,91.50
2017-10-11T06:04:17.348Z,91.50
2017-10-11T06:06:46.354Z,91.80
2017-10-11T06:09:15.415Z,91.50
2017-10-11T06:11:43.666Z,91.50
2017-10-11T06:14:11.947Z,91.50
2017-10-11T06:16:40.235Z,91.60
2017-10-11T06:19:08.492Z,91.60
2017-10-11T06:21:36.761Z,91.60
2017-10-11T06:24:05.005Z,91.50
2017-10-11T06:26:34.051Z,91.50
2017-10-11T06:29:02.322Z,91.50
2017-10-11T06:31:30.604Z,91.30
2017-10-11T06:33:58.852Z,91.30
2017-10-11T06:36:27.114Z,91.20
2017-10-11T06:38:56.160Z,91.10
2017-10-11T06:41:24.419Z,91.10
2017-10-11T06:43:52.684Z,91.20
2017-10-11T06:46:20.913Z,91.50
2017-10-11T06:48:49.156Z,91.10
2017-10-11T06:51:17.454Z,90.90
2017-10-11T06:53:45.709Z,91.00
2017-10-11T06:56:13.967Z,91.00
2017-10-11T06:58:42.242Z,90.80
2017-10-11T07:01:10.490Z,90.80
2017-10-11T07:03:38.791Z,90.90
2017-10-11T07:06:07.035Z,90.80
2017-10-11T07:08:36.075Z,90.40
2017-10-11T07:11:04.329Z,90.40
2017-10-11T07:13:33.367Z,90.30
2017-10-11T07:16:01.657Z,90.30
2017-10-11T07:18:29.946Z,90.50
2017-10-11T07:20:58.207Z,90.40
2017-10-11T07:23:26.464Z,90.30
2017-10-11T07:25:54.722Z,90.40
2017-10-11T07:28:22.994Z,90.40
2017-10-11T07:30:52.013Z,90.10
2017-10-11T07:33:20.261Z,90.10
2017-10-11T07:35:48.532Z,90.00
2017-10-11T07:38:17.570Z,89.60
2017-10-11T07:40:45.800Z,89.60
2017-10-11T07:43:14.822Z,89.60
2017-10-11T07:45:43.085Z,89.60
2017-10-11T07:48:11.323Z,89.50
2017-10-11T07:50:39.583Z,89.20
2017-10-11T07:53:07.870Z,89.50
2017-10-11T07:55:36.114Z,88.90
2017-10-11T07:58:04.386Z,89.40
2017-10-11T08:00:32.708Z,89.50
2017-10-11T08:03:00.974Z,89.40
2017-10-11T08:05:30.023Z,89.80
2017-10-11T08:07:59.063Z,89.50
2017-10-11T08:10:28.125Z,89.50
2017-10-11T08:12:56.462Z,89.70
2017-10-11T08:15:24.754Z,89.70
2017-10-11T08:17:52.996Z,90.00
2017-10-11T08:20:21.251Z,90.00
2017-10-11T08:22:49.493Z,90.10
2017-10-11T08:25:18.530Z,90.00
2017-10-11T08:27:46.779Z,90.00
2017-10-11T08:30:15.126Z,90.20
2017-10-11T08:32:43.377Z,90.30
2017-10-11T08:35:15.423Z,90.50
2017-10-11T08:37:43.730Z,90.50
2017-10-11T08:40:12.027Z,90.40
2017-10-11T08:42:40.255Z,90.70
2017-10-11T08:45:08.542Z,90.60
2017-10-11T08:47:37.730Z,90.20
2017-10-11T08:50:06.014Z,90.20
2017-10-11T08:52:34.306Z,89.80
2017-10-11T08:55:02.542Z,89.80
2017-10-11T08:57:30.806Z,89.40
2017-10-11T08:59:59.819Z,89.70
2017-10-11T09:02:28.073Z,89.70
2017-10-11T09:04:57.101Z,89.80
2017-10-11T09:07:25.534Z,89.40
2017-10-11T09:09:53.784Z,89.40
2017-10-11T09:12:22.030Z,89.30
2017-10-11T09:14:51.081Z,89.80
2017-10-11T09:17:19.306Z,90.10
2017-10-11T09:19:47.550Z,89.60
2017-10-11T09:22:16.576Z,90.20
2017-10-11T09:24:46.357Z,90.50
2017-10-11T09:27:15.362Z,90.10
2017-10-11T09:29:43.635Z,90.00
2017-10-11T09:32:12.675Z,89.60
2017-10-11T09:34:40.916Z,90.00
2017-10-11T09:37:10.292Z,89.40
2017-10-11T09:39:38.567Z,89.40
2017-10-11T09:42:06.798Z,89.10
2017-10-11T09:44:35.082Z,88.50
2017-10-11T09:47:03.336Z,88.70
2017-10-11T09:49:31.600Z,88.60
2017-10-11T09:52:01.442Z,89.00
2017-10-11T09:54:29.708Z,88.90
2017-10-11T09:56:57.979Z,89.80
2017-10-11T09:59:26.281Z,88.90
2017-10-11T10:01:54.650Z,89.40
2017-10-11T10:04:22.901Z,89.00
2017-10-11T10:06:51.909Z,88.30
2017-10-11T10:09:20.162Z,88.30
2017-10-11T10:11:49.192Z,87.50
2017-10-11T10:14:17.396Z,87.50
2017-10-11T10:16:46.062Z,86.90
2017-10-11T10:19:14.313Z,87.20
2017-10-11T10:21:43.319Z,86.80
2017-10-11T10:24:11.595Z,86.80
2017-10-11T10:26:39.858Z,86.80
2017-10-11T10:29:09.628Z,85.80
2017-10-11T10:31:38.700Z,85.80
2017-10-11T10:34:06.967Z,85.80
2017-10-11T10:36:35.348Z,86.60
2017-10-11T10:39:04.413Z,85.80
2017-10-11T10:41:33.446Z,86.70
2017-10-11T10:44:01.770Z,86.70
2017-10-11T10:46:30.034Z,86.00
2017-10-11T10:48:58.304Z,85.90
2017-10-11T10:51:27.353Z,86.20
2017-10-11T10:53:55.625Z,86.10
2017-10-11T10:56:24.695Z,84.90
2017-10-11T10:58:53.759Z,84.90
2017-10-11T11:01:22.027Z,85.40
2017-10-11T11:03:50.284Z,84.90
2017-10-11T11:06:18.567Z,84.40
2017-10-11T11:08:46.838Z,84.50
2017-10-11T11:11:15.097Z,84.60
2017-10-11T11:13:44.109Z,85.20
2017-10-11T11:16:12.450Z,85.20
2017-10-11T11:18:40.693Z,84.60
2017-10-11T11:21:08.918Z,84.50
2017-10-11T11:23:38.015Z,84.50
2017-10-11T11:26:06.672Z,84.50
2017-10-11T11:28:34.958Z,84.00
2017-10-11T11:31:03.188Z,83.90
2017-10-11T11:33:31.454Z,84.20
2017-10-11T11:36:00.452Z,83.80
2017-10-11T11:38:28.703Z,83.80
2017-10-11T11:40:56.966Z,83.70
2017-10-11T11:43:27.282Z,83.40
2017-10-11T11:45:55.555Z,83.40
2017-10-11T11:48:23.982Z,83.60
2017-10-11T11:50:52.259Z,84.00
2017-10-11T11:53:21.260Z,84.10
2017-10-11T11:55:49.496Z,84.10
2017-10-11T11:58:17.859Z,84.60
2017-10-11T12:00:46.160Z,85.00
2017-10-11T12:03:14.391Z,85.40
2017-10-11T12:05:42.713Z,85.00
2017-10-11T12:08:10.901Z,84.60
2017-10-11T12:10:39.976Z,85.40
2017-10-11T12:13:08.226Z,85.30
2017-10-11T12:15:36.472Z,85.90
2017-10-11T12:18:05.619Z,85.40
2017-10-11T12:20:33.898Z,84.70
2017-10-11T12:23:02.159Z,85.60
2017-10-11T12:25:30.377Z,85.80
2017-10-11T12:27:59.458Z,85.90
2017-10-11T12:30:27.706Z,85.80
2017-10-11T12:32:56.703Z,86.70
2017-10-11T12:35:26.723Z,86.20
2017-10-11T12:37:54.938Z,86.50
2017-10-11T12:40:23.235Z,86.60
2017-10-11T12:42:51.516Z,86.70
2017-10-11T12:45:19.758Z,86.70
2017-10-11T12:47:47.982Z,87.00
2017-10-11T12:50:16.263Z,87.40
2017-10-11T12:52:44.700Z,87.20
2017-10-11T12:55:13.707Z,86.00
2017-10-11T12:57:41.983Z,86.00
2017-10-11T13:00:10.963Z,86.40
2017-10-11T13:02:39.235Z,86.30
2017-10-11T13:05:07.511Z,86.20
2017-10-11T13:07:35.885Z,86.40
2017-10-11T13:10:07.066Z,86.60
2017-10-11T13:12:35.337Z,85.70
2017-10-11T13:15:03.638Z,85.70
2017-10-11T13:17:31.883Z,85.20
2017-10-11T13:20:00.908Z,85.30
2017-10-11T13:22:29.176Z,85.30
2017-10-11T13:24:57.489Z,85.30
2017-10-11T13:27:26.735Z,85.30
2017-10-11T13:29:54.981Z,85.40
2017-10-11T13:32:23.234Z,85.70
2017-10-11T13:34:51.465Z,85.20
2017-10-11T13:37:20.499Z,85.50
2017-10-11T13:39:48.763Z,85.50
2017-10-11T13:42:17.036Z,85.20
2017-10-11T13:44:45.296Z,85.40
2017-10-11T13:47:14.320Z,86.20
2017-10-11T13:49:42.587Z,86.20
2017-10-11T13:52:11.589Z,85.70
2017-10-11T13:54:39.861Z,85.70
2017-10-11T13:57:08.160Z,85.60
2017-10-11T13:59:36.480Z,85.60
2017-10-11T14:02:06.355Z,84.60
2017-10-11T14:04:34.631Z,84.90
2017-10-11T14:07:03.443Z,84.90
2017-10-11T14:09:31.699Z,84.50
2017-10-11T14:11:59.971Z,84.50
2017-10-11T14:14:28.191Z,84.80
2017-10-11T14:16:56.502Z,85.00
2017-10-11T14:19:25.504Z,84.90
2017-10-11T14:21:53.786Z,84.80
2017-10-11T14:24:22.064Z,84.90
2017-10-11T14:26:50.337Z,86.00
2017-10-11T14:29:18.846Z,85.60
2017-10-11T14:31:47.100Z,85.20
2017-10-11T14:34:15.337Z,84.90
2017-10-11T14:36:44.376Z,85.70
2017-10-11T14:39:12.599Z,84.90
2017-10-11T14:41:40.856Z,84.70
2017-10-11T14:44:09.132Z,84.90
2017-10-11T14:46:37.363Z,85.40
2017-10-11T14:49:06.406Z,85.60
2017-10-11T14:51:34.674Z,85.60
2017-10-11T14:54:02.949Z,85.00
2017-10-11T14:56:32.018Z,85.00
2017-10-11T14:59:00.295Z,85.50
2017-10-11T15:01:28.577Z,85.40
2017-10-11T15:03:56.842Z,85.00
2017-10-11T15:06:25.874Z,84.90
2017-10-11T15:08:54.153Z,84.80
2017-10-11T15:11:22.459Z,84.40
2017-10-11T15:13:50.716Z,84.40
2017-10-11T15:16:18.976Z,85.30
2017-10-11T15:18:47.240Z,84.40
2017-10-11T15:21:15.476Z,84.00
2017-10-11T15:23:43.775Z,84.10
2017-10-11T15:26:12.789Z,84.50
2017-10-11T15:28:41.056Z,84.50
2017-10-11T15:31:09.683Z,84.20
2017-10-11T15:33:37.918Z,84.70
2017-10-11T15:36:06.913Z,84.70
2017-10-11T15:38:35.905Z,84.80
2017-10-11T15:41:04.393Z,84.70
2017-10-11T15:43:33.406Z,85.20
2017-10-11T15:46:01.654Z,85.20
2017-10-11T15:48:29.942Z,85.80
2017-10-11T15:50:58.927Z,85.20
2017-10-11T15:53:27.955Z,85.30
2017-10-11T15:55:56.223Z,85.30
2017-10-11T15:58:24.496Z,84.90
2017-10-11T16:00:52.772Z,85.00
2017-10-11T16:03:21.053Z,84.80
2017-10-11T16:05:49.330Z,85.10
2017-10-11T16:08:17.651Z,85.10
2017-10-11T16:10:46.242Z,85.10
2017-10-11T16:13:14.515Z,85.10
2017-10-11T16:15:42.784Z,85.20
2017-10-11T16:18:11.078Z,84.70
2017-10-11T16:20:40.898Z,85.60
2017-10-11T16:23:09.184Z,85.50
2017-10-11T16:25:37.697Z,85.40
2017-10-11T16:28:05.963Z,85.60
2017-10-11T16:30:34.224Z,85.70
2017-10-11T16:33:03.302Z,85.80
2017-10-11T16:35:31.542Z,85.80
2017-10-11T16:37:59.797Z,85.90
2017-10-11T16:40:28.049Z,86.20
2017-10-11T16:42:57.428Z,86.50
2017-10-11T16:45:25.707Z,86.00
2017-10-11T16:47:54.398Z,86.10
2017-10-11T16:50:22.688Z,86.10
2017-10-11T16:52:51.699Z,86.40
2017-10-11T16:55:20.767Z,86.50
2017-10-11T16:57:49.004Z,86.90
2017-10-11T17:00:17.281Z,86.80
2017-10-11T17:02:46.261Z,86.70
2017-10-11T17:05:14.492Z,86.30
2017-10-11T17:07:42.746Z,86.70
2017-10-11T17:10:11.025Z,87.00
2017-10-11T17:12:39.299Z,87.70
2017-10-11T17:15:07.967Z,88.90
2017-10-11T17:17:36.190Z,89.80
2017-10-11T17:20:04.441Z,89.00
2017-10-11T17:22:33.460Z,89.30
2017-10-11T17:25:01.696Z,90.00
2017-10-11T17:27:30.784Z,89.80
2017-10-11T17:29:59.062Z,88.10
2017-10-11T17:32:27.296Z,87.80
2017-10-11T17:34:56.319Z,88.90
2017-10-11T17:37:24.615Z,88.90
2017-10-11T17:39:52.984Z,88.90
2017-10-11T17:42:21.423Z,88.10
2017-10-11T17:44:49.821Z,87.90
2017-10-11T17:47:18.046Z,88.10
2017-10-11T17:49:46.372Z,88.30
2017-10-11T17:52:14.656Z,88.20
2017-10-11T17:54:43.823Z,88.30
2017-10-11T17:57:12.095Z,88.30
2017-10-11T17:59:40.393Z,88.60
2017-10-11T18:02:10.161Z,89.20
2017-10-11T18:04:38.476Z,89.20
2017-10-11T18:07:06.777Z,89.30
2017-10-11T18:09:35.844Z,88.90
2017-10-11T18:12:04.120Z,89.20
2017-10-11T18:14:32.506Z,89.60
2017-10-11T18:17:01.286Z,90.00
2017-10-11T18:19:29.529Z,90.20
2017-10-11T18:21:57.870Z,90.50
2017-10-11T18:24:26.907Z,90.70
2017-10-11T18:26:55.192Z,90.70
2017-10-11T18:29:24.331Z,90.90
2017-10-11T18:31:52.901Z,90.90
2017-10-11T18:34:22.016Z,91.00
2017-10-11T18:36:51.351Z,91.40
2017-10-11T18:39:20.439Z,91.40
2017-10-11T18:41:48.778Z,91.40
2017-10-11T18:44:17.099Z,91.60
2017-10-11T18:46:46.699Z,91.40
2017-10-11T18:49:15.604Z,91.40
2017-10-11T18:51:44.816Z,91.30
2017-10-11T18:54:13.093Z,91.30
2017-10-11T18:56:41.409Z,91.50
2017-10-11T18:59:09.776Z,91.20
2017-10-11T19:01:38.139Z,90.70
2017-10-11T19:04:07.236Z,90.80
2017-10-11T19:06:36.496Z,91.10
2017-10-11T19:09:04.858Z,90.50
2017-10-11T19:11:35.504Z,90.30
2017-10-11T19:14:03.962Z,90.30
2017-10-11T19:16:32.244Z,90.20
2017-10-11T19:19:00.547Z,90.20
2017-10-11T19:21:30.225Z,90.00
2017-10-11T19:23:58.525Z,90.00
2017-10-11T19:26:27.805Z,89.80
2017-10-11T19:28:56.184Z,89.70
2017-10-11T19:31:24.455Z,89.80
2017-10-11T19:33:52.767Z,89.70
2017-10-11T19:36:21.118Z,89.60
2017-10-11T19:38:51.746Z,89.40
2017-10-11T19:41:20.861Z,89.30
2017-10-11T19:43:49.307Z,89.30
2017-10-11T19:46:17.670Z,89.30
2017-10-11T19:48:46.770Z,89.20
2017-10-11T19:51:15.039Z,89.20
2017-10-11T19:53:43.406Z,89.30
2017-10-11T19:56:12.405Z,89.80
2017-10-11T19:58:40.771Z,89.80
2017-10-11T20:01:09.846Z,90.10
2017-10-11T20:03:41.285Z,90.10
2017-10-11T20:06:09.568Z,90.10
2017-10-11T20:08:39.373Z,90.20
2017-10-11T20:11:08.008Z,90.10
2017-10-11T20:13:36.277Z,90.10
2017-10-11T20:16:05.384Z,90.10
2017-10-11T20:18:33.646Z,90.10
2017-10-11T20:21:02.401Z,90.10
2017-10-11T20:23:30.655Z,90.00
2017-10-11T20:25:58.944Z,89.90
2017-10-11T20:28:28.003Z,90.00
2017-10-11T20:30:56.343Z,89.90
2017-10-11T20:33:25.561Z,90.00
2017-10-11T20:35:55.572Z,90.00
2017-10-11T20:38:24.722Z,89.70
2017-10-11T20:40:53.026Z,90.20
2017-10-11T20:43:21.289Z,90.10
2017-10-11T20:45:49.591Z,90.10
2017-10-11T20:48:18.801Z,90.00
2017-10-11T20:50:48.827Z,90.00
2017-10-11T20:53:18.295Z,90.00
2017-10-11T20:55:46.582Z,90.00
2017-10-11T20:58:14.879Z,90.10
2017-10-11T21:00:43.908Z,90.00
2017-10-11T21:03:12.187Z,90.00
2017-10-11T21:05:40.482Z,89.90
2017-10-11T21:08:08.792Z,89.80
2017-10-11T21:10:37.841Z,90.10
2017-10-11T21:13:06.063Z,89.60
2017-10-11T21:15:34.359Z,89.50
2017-10-11T21:18:02.697Z,89.60
2017-10-11T21:20:30.931Z,89.60
2017-10-11T21:22:59.213Z,88.90
2017-10-11T21:25:27.476Z,89.80
2017-10-11T21:27:56.487Z,88.90
2017-10-11T21:30:24.781Z,88.90
2017-10-11T21:32:53.077Z,88.60
2017-10-11T21:35:21.339Z,88.50
2017-10-11T21:37:50.430Z,88.90
2017-10-11T21:40:19.898Z,88.20
2017-10-11T21:42:49.788Z,88.30
2017-10-11T21:45:19.608Z,88.10
2017-10-11T21:47:48.644Z,87.60
2017-10-11T21:50:16.878Z,87.70
2017-10-11T21:52:45.132Z,87.60
2017-10-11T21:55:14.506Z,87.50
2017-10-11T21:57:42.728Z,87.40
2017-10-11T22:00:10.982Z,86.90
2017-10-11T22:02:39.248Z,87.20
2017-10-11T22:05:07.480Z,86.60
2017-10-11T22:07:36.535Z,86.90
2017-10-11T22:10:04.798Z,86.70
2017-10-11T22:12:33.044Z,86.50
2017-10-11T22:15:01.308Z,86.20
2017-10-11T22:17:29.577Z,86.40
2017-10-11T22:19:58.423Z,86.20
2017-10-11T22:22:26.664Z,86.30
2017-10-11T22:24:54.921Z,86.50
2017-10-11T22:27:23.950Z,86.50
2017-10-11T22:29:53.113Z,86.50
2017-10-11T22:32:21.383Z,86.50
2017-10-11T22:34:50.839Z,86.90
2017-10-11T22:37:19.988Z,86.80
2017-10-11T22:39:49.594Z,86.90
2017-10-11T22:42:17.817Z,86.80
2017-10-11T22:44:46.098Z,86.80
2017-10-11T22:47:14.332Z,87.00
2017-10-11T22:49:43.734Z,86.90
2017-10-11T22:52:11.954Z,86.90
2017-10-11T22:54:40.225Z,87.20
2017-10-11T22:57:08.487Z,87.20
2017-10-11T22:59:37.491Z,87.90
2017-10-11T23:02:05.740Z,87.90
2017-10-11T23:04:34.873Z,87.20
2017-10-11T23:07:03.147Z,87.20
2017-10-11T23:09:31.414Z,87.20
2017-10-11T23:12:01.330Z,87.50
2017-10-11T23:14:30.531Z,87.40
2017-10-11T23:16:58.777Z,87.10
2017-10-11T23:19:27.041Z,87.00
2017-10-11T23:21:55.279Z,87.00
2017-10-11T23:24:23.704Z,87.10
2017-10-11T23:26:51.933Z,87.10
2017-10-11T23:29:20.224Z,87.40
2017-10-11T23:31:48.488Z,87.90
2017-10-11T23:34:16.736Z,87.70
2017-10-11T23:36:45.751Z,88.00
2017-10-11T23:39:14.011Z,88.00
2017-10-11T23:41:43.024Z,87.80
2017-10-11T23:44:11.270Z,88.20
2017-10-11T23:46:40.295Z,87.90
2017-10-11T23:49:08.567Z,87.90
2017-10-11T23:51:36.834Z,88.10
2017-10-11T23:54:05.853Z,88.60
2017-10-11T23:56:34.115Z,88.60
2017-10-11T23:59:03.118Z,88.70
