createdAt,value
2023-05-01T00:11:57.106Z,13.20
2023-05-01T00:26:59.071Z,11.93
2023-05-01T00:42:00.705Z,12.17
2023-05-01T00:57:02.661Z,12.60
2023-05-01T01:12:35.883Z,12.50
2023-05-01T01:27:55.911Z,15.03
2023-05-01T01:43:05.780Z,11.87
2023-05-01T01:58:10.739Z,12.53
2023-05-01T02:13:14.774Z,12.03
2023-05-01T02:28:22.769Z,13.70
2023-05-01T02:43:26.918Z,14.33
2023-05-01T02:58:32.476Z,11.27
2023-05-01T03:13:35.005Z,13.43
2023-05-01T03:28:36.648Z,15.37
2023-05-01T03:43:38.366Z,13.23
2023-05-01T03:58:40.126Z,12.47
2023-05-01T04:13:41.774Z,13.57
2023-05-01T04:28:43.524Z,10.73
2023-05-01T04:43:45.234Z,12.00
2023-05-01T04:58:46.959Z,16.37
2023-05-01T05:13:48.674Z,16.63
2023-05-01T05:28:51.135Z,18.67
2023-05-01T05:43:54.309Z,21.60
2023-05-01T05:58:56.007Z,20.33
2023-05-01T06:13:58.270Z,20.83
2023-05-01T06:28:59.877Z,27.63
2023-05-01T06:59:03.722Z,23.77
2023-05-01T07:14:05.423Z,20.33
2023-05-01T07:29:07.063Z,24.50
2023-05-01T07:59:10.897Z,24.90
2023-05-01T08:14:12.548Z,29.40
2023-05-01T08:29:14.297Z,29.37
2023-05-01T08:44:16.964Z,32.73
2023-05-01T08:59:20.629Z,24.03
2023-05-01T09:14:22.916Z,33.17
2023-05-01T09:29:38.195Z,29.83
2023-05-01T09:44:43.378Z,30.63
2023-05-01T10:00:02.436Z,29.67
2023-05-01T10:15:17.305Z,24.13
2023-05-01T10:30:30.303Z,38.93
2023-05-01T10:45:33.223Z,33.33
2023-05-01T11:00:35.823Z,31.50
2023-05-01T11:15:37.896Z,34.60
2023-05-01T11:30:40.436Z,40.23
2023-05-01T11:45:42.233Z,31.23
2023-05-01T12:00:44.116Z,26.07
2023-05-01T12:15:47.716Z,28.77
2023-05-01T12:30:49.729Z,24.60
2023-05-01T12:45:53.439Z,26.77
2023-05-01T13:00:55.749Z,34.20
2023-05-01T13:16:12.419Z,32.10
2023-05-01T13:31:15.105Z,30.87
2023-05-01T13:46:18.653Z,34.27
2023-05-01T14:01:22.579Z,31.90
2023-05-01T14:16:27.223Z,33.43
2023-05-01T14:31:30.499Z,30.07
2023-05-01T14:46:35.405Z,26.73
2023-05-01T15:01:37.216Z,24.77
2023-05-01T15:16:38.989Z,29.90
2023-05-01T15:31:40.910Z,34.70
2023-05-01T15:46:42.809Z,32.67
2023-05-01T16:01:44.902Z,29.57
2023-05-01T16:16:46.873Z,28.23
2023-05-01T16:31:48.635Z,25.23
2023-05-01T16:46:58.763Z,29.27
2023-05-01T17:02:00.745Z,29.83
2023-05-01T17:17:02.527Z,21.83
2023-05-01T17:32:04.639Z,27.20
2023-05-01T17:47:06.442Z,22.20
2023-05-01T18:17:10.347Z,22.80
2023-05-01T18:32:13.748Z,27.47
2023-05-01T18:47:15.894Z,24.60
2023-05-01T19:02:17.571Z,25.37
2023-05-01T19:17:19.591Z,22.93
2023-05-01T19:32:21.589Z,18.27
2023-05-01T19:47:23.312Z,22.47
2023-05-01T20:02:25.736Z,23.30
2023-05-01T20:17:28.085Z,23.50
2023-05-01T20:32:29.914Z,22.97
2023-05-01T20:47:33.552Z,22.13
2023-05-01T21:02:39.801Z,19.50
2023-05-01T21:17:43.515Z,18.93
2023-05-01T21:32:45.447Z,16.00
2023-05-01T22:02:51.309Z,20.07
2023-05-01T22:17:53.640Z,18.27
2023-05-01T22:32:55.922Z,20.53
2023-05-01T22:47:57.835Z,22.27
2023-05-01T23:03:00.317Z,18.73
2023-05-01T23:33:06.097Z,15.27
2023-05-01T23:48:08.091Z,19.60
