createdAt,value
2019-02-08T00:01:54.253Z,6.10
2019-02-08T00:04:24.415Z,6.00
2019-02-08T00:06:54.800Z,6.10
2019-02-08T00:09:24.957Z,6.20
2019-02-08T00:11:55.028Z,6.20
2019-02-08T00:14:25.116Z,6.20
2019-02-08T00:16:55.366Z,6.30
2019-02-08T00:19:25.601Z,6.30
2019-02-08T00:21:55.772Z,6.40
2019-02-08T00:24:25.926Z,6.40
2019-02-08T00:26:56.289Z,6.40
2019-02-08T00:29:27.607Z,6.50
2019-02-08T00:31:57.812Z,6.50
2019-02-08T00:34:27.987Z,6.40
2019-02-08T00:36:58.167Z,6.40
2019-02-08T00:39:28.445Z,6.50
2019-02-08T00:41:58.710Z,6.50
2019-02-08T00:44:28.920Z,6.50
2019-02-08T00:46:59.074Z,6.50
2019-02-08T00:49:29.224Z,6.50
2019-02-08T00:51:59.425Z,6.50
2019-02-08T00:54:29.943Z,6.40
2019-02-08T00:57:00.188Z,6.50
2019-02-08T00:59:30.380Z,6.50
2019-02-08T01:02:00.602Z,6.50
2019-02-08T01:04:30.782Z,6.50
2019-02-08T01:07:01.009Z,6.50
2019-02-08T01:09:31.534Z,6.60
2019-02-08T01:12:01.642Z,6.60
2019-02-08T01:14:31.773Z,6.50
2019-02-08T01:17:02.267Z,6.70
2019-02-08T01:19:32.420Z,6.60
2019-02-08T01:22:02.529Z,6.50
2019-02-08T01:24:33.170Z,6.50
2019-02-08T01:27:03.257Z,6.70
2019-02-08T01:29:33.339Z,6.70
2019-02-08T01:32:03.449Z,6.60
2019-02-08T01:34:33.629Z,6.60
2019-02-08T01:37:03.780Z,6.70
2019-02-08T01:39:33.898Z,6.80
2019-02-08T01:42:04.164Z,6.80
2019-02-08T01:44:34.296Z,6.80
2019-02-08T01:47:04.438Z,6.60
2019-02-08T01:49:34.536Z,6.60
2019-02-08T01:52:04.695Z,6.50
2019-02-08T01:54:34.791Z,6.30
2019-02-08T01:57:04.855Z,6.40
2019-02-08T01:59:35.027Z,6.30
2019-02-08T02:02:05.155Z,6.40
2019-02-08T02:04:35.211Z,6.30
2019-02-08T02:07:05.577Z,6.30
2019-02-08T02:09:35.666Z,6.40
2019-02-08T02:12:05.817Z,6.40
2019-02-08T02:14:36.003Z,6.30
2019-02-08T02:17:06.164Z,6.30
2019-02-08T02:19:36.212Z,6.40
2019-02-08T02:22:06.528Z,6.30
2019-02-08T02:24:36.658Z,6.40
2019-02-08T02:27:07.829Z,6.40
2019-02-08T02:29:37.936Z,6.20
2019-02-08T02:32:08.037Z,6.20
2019-02-08T02:34:38.152Z,6.30
2019-02-08T02:37:08.201Z,6.30
2019-02-08T02:39:38.284Z,6.20
2019-02-08T02:42:08.369Z,6.10
2019-02-08T02:44:38.478Z,6.00
2019-02-08T02:47:08.896Z,6.10
2019-02-08T02:49:39.211Z,6.10
2019-02-08T02:52:09.574Z,6.10
2019-02-08T02:54:39.859Z,6.10
2019-02-08T02:57:10.183Z,6.20
2019-02-08T02:59:40.343Z,6.00
2019-02-08T03:02:10.507Z,6.00
2019-02-08T03:04:40.582Z,5.90
2019-02-08T03:07:11.793Z,6.00
2019-02-08T03:09:41.860Z,6.00
2019-02-08T03:12:12.329Z,6.00
2019-02-08T03:14:42.654Z,6.10
2019-02-08T03:17:13.308Z,6.00
2019-02-08T03:19:43.816Z,6.00
2019-02-08T03:22:14.153Z,6.10
2019-02-08T03:24:44.283Z,6.20
2019-02-08T03:27:14.448Z,6.20
2019-02-08T03:29:44.580Z,6.30
2019-02-08T03:32:14.769Z,6.30
2019-02-08T03:34:44.839Z,6.40
2019-02-08T03:37:14.969Z,6.50
2019-02-08T03:39:45.139Z,6.50
2019-02-08T03:42:15.300Z,6.60
2019-02-08T03:44:45.527Z,6.60
2019-02-08T03:47:15.691Z,6.70
2019-02-08T03:49:45.842Z,6.70
2019-02-08T03:52:15.910Z,6.60
2019-02-08T03:54:46.040Z,6.60
2019-02-08T03:57:16.205Z,6.50
2019-02-08T03:59:46.394Z,6.50
2019-02-08T04:02:16.529Z,6.30
2019-02-08T04:04:46.642Z,6.20
2019-02-08T04:07:16.820Z,6.30
2019-02-08T04:09:46.933Z,6.30
2019-02-08T04:12:17.007Z,6.30
2019-02-08T04:14:47.155Z,6.30
2019-02-08T04:17:17.321Z,6.30
2019-02-08T04:19:47.571Z,6.40
2019-02-08T04:22:17.719Z,6.40
2019-02-08T04:24:47.909Z,6.50
2019-02-08T04:27:18.028Z,6.40
2019-02-08T04:29:49.166Z,6.40
2019-02-08T04:32:19.261Z,6.40
2019-02-08T04:34:49.425Z,6.40
2019-02-08T04:37:19.617Z,6.40
2019-02-08T04:39:49.777Z,6.30
2019-02-08T04:42:19.936Z,6.20
2019-02-08T04:44:51.138Z,6.20
2019-02-08T04:47:21.309Z,6.10
2019-02-08T04:49:51.381Z,6.10
2019-02-08T04:52:21.517Z,6.10
2019-02-08T04:54:51.703Z,6.00
2019-02-08T04:57:21.781Z,6.00
2019-02-08T04:59:51.933Z,6.00
2019-02-08T05:02:21.991Z,6.10
2019-02-08T05:04:52.100Z,6.10
2019-02-08T05:07:22.348Z,6.10
2019-02-08T05:09:52.464Z,6.10
2019-02-08T05:12:22.968Z,6.10
2019-02-08T05:14:53.042Z,6.20
2019-02-08T05:17:23.114Z,6.20
2019-02-08T05:19:53.348Z,6.10
2019-02-08T05:22:23.452Z,6.10
2019-02-08T05:24:53.585Z,6.20
2019-02-08T05:27:23.729Z,6.20
2019-02-08T05:29:53.924Z,6.20
2019-02-08T05:32:24.006Z,6.20
2019-02-08T05:34:54.156Z,6.30
2019-02-08T05:37:24.277Z,6.30
2019-02-08T05:39:54.368Z,6.20
2019-02-08T05:42:24.576Z,6.10
2019-02-08T05:44:54.620Z,6.10
2019-02-08T05:47:24.747Z,6.10
2019-02-08T05:49:54.968Z,6.20
2019-02-08T05:52:25.246Z,6.20
2019-02-08T05:54:55.310Z,6.20
2019-02-08T05:57:25.446Z,6.20
2019-02-08T05:59:55.601Z,6.20
2019-02-08T06:02:25.668Z,6.30
2019-02-08T06:04:55.744Z,6.40
2019-02-08T06:07:25.930Z,6.30
2019-02-08T06:09:56.122Z,6.40
2019-02-08T06:12:26.179Z,6.40
2019-02-08T06:14:56.289Z,6.40
2019-02-08T06:17:26.440Z,6.30
2019-02-08T06:19:56.610Z,6.30
2019-02-08T06:22:26.666Z,6.30
2019-02-08T06:25:03.135Z,6.30
2019-02-08T06:27:28.629Z,6.40
2019-02-08T06:29:58.700Z,6.50
2019-02-08T06:32:28.930Z,6.60
2019-02-08T06:34:59.029Z,6.70
2019-02-08T06:37:29.205Z,6.70
2019-02-08T06:39:59.320Z,6.70
2019-02-08T06:42:29.387Z,6.70
2019-02-08T06:44:59.588Z,6.60
2019-02-08T06:47:29.682Z,6.60
2019-02-08T06:49:59.840Z,6.50
2019-02-08T06:52:30.018Z,6.50
2019-02-08T06:55:00.233Z,6.50
2019-02-08T06:57:45.380Z,6.40
2019-02-08T07:00:28.811Z,6.40
2019-02-08T07:03:16.805Z,6.30
2019-02-08T07:06:14.986Z,6.20
2019-02-08T07:09:03.309Z,6.20
2019-02-08T07:11:41.099Z,6.20
2019-02-08T07:14:25.888Z,6.20
2019-02-08T07:17:14.452Z,6.30
2019-02-08T07:20:04.993Z,6.40
2019-02-08T07:22:57.325Z,6.40
2019-02-08T07:25:41.663Z,6.40
2019-02-08T07:28:27.382Z,6.40
2019-02-08T07:31:12.325Z,6.50
2019-02-08T07:34:05.203Z,6.60
2019-02-08T07:37:03.649Z,6.80
2019-02-08T07:39:53.385Z,6.90
2019-02-08T07:42:45.943Z,6.70
2019-02-08T07:45:26.668Z,6.70
2019-02-08T07:48:22.111Z,6.80
2019-02-08T07:51:16.673Z,6.70
2019-02-08T07:53:57.083Z,6.60
2019-02-08T07:56:45.213Z,6.60
2019-02-08T07:59:27.516Z,6.60
2019-02-08T08:02:28.173Z,6.60
2019-02-08T08:05:17.358Z,6.50
2019-02-08T08:08:01.802Z,6.50
2019-02-08T08:10:54.017Z,6.50
2019-02-08T08:13:47.162Z,6.50
2019-02-08T08:16:26.139Z,6.70
2019-02-08T08:19:16.022Z,6.70
2019-02-08T08:22:11.314Z,6.80
2019-02-08T08:24:49.667Z,6.90
2019-02-08T08:27:44.792Z,6.90
2019-02-08T08:30:32.590Z,6.90
2019-02-08T08:33:18.178Z,7.00
2019-02-08T08:36:25.323Z,7.00
2019-02-08T08:39:24.593Z,7.00
2019-02-08T08:42:18.756Z,7.00
2019-02-08T08:45:16.981Z,7.00
2019-02-08T08:48:30.726Z,7.00
2019-02-08T08:52:00.156Z,7.00
2019-02-08T08:55:20.402Z,7.00
2019-02-08T08:58:22.459Z,7.10
2019-02-08T09:01:17.325Z,7.20
2019-02-08T09:04:23.382Z,7.20
2019-02-08T09:07:22.216Z,7.20
2019-02-08T09:10:10.600Z,7.30
2019-02-08T09:13:30.587Z,7.30
2019-02-08T09:16:31.433Z,7.30
2019-02-08T09:20:03.886Z,7.40
2019-02-08T09:23:30.245Z,7.50
2019-02-08T09:26:31.272Z,7.60
2019-02-08T09:29:27.462Z,7.70
2019-02-08T09:32:34.670Z,7.90
2019-02-08T09:36:01.314Z,7.70
2019-02-08T09:39:24.672Z,7.70
2019-02-08T09:42:33.038Z,7.70
2019-02-08T09:45:28.509Z,7.70
2019-02-08T09:48:46.950Z,7.70
2019-02-08T09:51:28.916Z,7.70
2019-02-08T09:54:42.804Z,7.70
2019-02-08T09:58:17.526Z,7.90
2019-02-08T10:01:39.886Z,7.90
2019-02-08T10:04:48.304Z,7.80
2019-02-08T10:08:00.726Z,7.70
2019-02-08T10:10:56.108Z,7.80
2019-02-08T10:14:10.170Z,7.80
2019-02-08T10:17:20.336Z,7.80
2019-02-08T10:20:33.110Z,7.90
2019-02-08T10:23:39.574Z,7.80
2019-02-08T10:26:39.129Z,7.70
2019-02-08T10:29:48.978Z,7.80
2019-02-08T10:33:10.372Z,7.90
2019-02-08T10:36:26.811Z,7.90
2019-02-08T10:39:25.876Z,8.00
2019-02-08T10:42:20.853Z,8.00
2019-02-08T10:45:43.404Z,8.10
2019-02-08T10:48:57.980Z,8.10
2019-02-08T10:52:18.037Z,8.10
2019-02-08T10:55:24.861Z,8.10
2019-02-08T10:59:03.543Z,8.40
2019-02-08T11:02:21.251Z,8.70
2019-02-08T11:05:46.298Z,8.80
2019-02-08T11:08:52.201Z,8.60
2019-02-08T11:11:48.133Z,8.60
2019-02-08T11:14:59.221Z,8.90
2019-02-08T11:18:05.382Z,9.30
2019-02-08T11:20:35.534Z,9.70
2019-02-08T11:23:05.768Z,9.40
2019-02-08T11:25:35.930Z,9.40
2019-02-08T11:28:06.044Z,9.80
2019-02-08T11:30:55.232Z,9.90
2019-02-08T11:33:25.477Z,9.80
2019-02-08T11:35:55.605Z,9.50
2019-02-08T11:38:25.680Z,9.20
2019-02-08T11:40:55.782Z,8.90
2019-02-08T11:43:25.939Z,8.80
2019-02-08T11:46:15.191Z,8.80
2019-02-08T11:48:45.289Z,8.90
2019-02-08T11:51:15.379Z,9.00
2019-02-08T11:53:45.473Z,9.10
2019-02-08T11:56:15.628Z,9.30
2019-02-08T11:58:45.787Z,9.20
2019-02-08T12:01:15.986Z,9.10
2019-02-08T12:04:06.704Z,9.10
2019-02-08T12:06:37.860Z,9.30
2019-02-08T12:09:26.986Z,9.20
2019-02-08T12:11:57.107Z,9.00
2019-02-08T12:14:27.199Z,8.80
2019-02-08T12:16:57.341Z,8.90
2019-02-08T12:19:27.467Z,8.90
2019-02-08T12:21:57.755Z,8.80
2019-02-08T12:24:28.013Z,8.80
2019-02-08T12:26:58.210Z,8.80
2019-02-08T12:29:28.400Z,8.90
2019-02-08T12:31:58.607Z,9.00
2019-02-08T12:34:28.800Z,9.00
2019-02-08T12:36:59.011Z,8.90
2019-02-08T12:39:29.115Z,8.80
2019-02-08T12:41:59.182Z,8.80
2019-02-08T12:44:29.302Z,8.70
2019-02-08T12:46:59.479Z,8.60
2019-02-08T12:49:29.577Z,8.60
2019-02-08T12:51:59.634Z,8.70
2019-02-08T12:54:29.736Z,8.70
2019-02-08T12:56:59.944Z,8.60
2019-02-08T12:59:30.369Z,8.70
2019-02-08T13:02:00.550Z,8.80
2019-02-08T13:04:30.773Z,8.70
2019-02-08T13:07:12.229Z,8.70
2019-02-08T13:09:54.254Z,8.80
2019-02-08T13:12:24.399Z,8.80
2019-02-08T13:14:54.649Z,8.80
2019-02-08T13:17:25.761Z,8.70
2019-02-08T13:19:55.846Z,8.60
2019-02-08T13:22:26.074Z,8.60
2019-02-08T13:24:56.270Z,8.70
2019-02-08T13:27:26.460Z,8.70
2019-02-08T13:29:56.552Z,8.80
2019-02-08T13:32:26.718Z,8.80
2019-02-08T13:34:58.351Z,8.80
2019-02-08T13:37:28.518Z,8.70
2019-02-08T13:39:58.796Z,8.80
2019-02-08T13:42:29.176Z,8.90
2019-02-08T13:44:59.329Z,9.00
2019-02-08T13:47:29.448Z,9.00
2019-02-08T13:49:59.529Z,9.00
2019-02-08T13:52:29.633Z,9.00
2019-02-08T13:54:59.694Z,9.10
2019-02-08T13:57:29.840Z,9.30
2019-02-08T13:59:59.982Z,9.10
2019-02-08T14:02:30.122Z,9.10
2019-02-08T14:05:00.303Z,9.00
2019-02-08T14:07:30.539Z,8.90
2019-02-08T14:10:00.880Z,8.80
2019-02-08T14:12:31.026Z,8.80
2019-02-08T14:15:01.174Z,8.80
2019-02-08T14:17:31.346Z,8.80
2019-02-08T14:20:01.437Z,8.80
2019-02-08T14:22:31.608Z,8.80
2019-02-08T14:25:01.697Z,8.80
2019-02-08T14:27:31.862Z,8.80
2019-02-08T14:30:01.953Z,8.70
2019-02-08T14:32:32.079Z,8.70
2019-02-08T14:35:02.211Z,8.80
2019-02-08T14:37:32.294Z,8.90
2019-02-08T14:40:02.593Z,9.00
2019-02-08T14:42:33.819Z,9.00
2019-02-08T14:45:06.217Z,9.00
2019-02-08T14:47:37.346Z,9.00
2019-02-08T14:50:08.756Z,9.00
2019-02-08T14:52:39.193Z,9.00
2019-02-08T14:55:09.548Z,9.10
2019-02-08T14:57:39.736Z,9.10
2019-02-08T15:00:13.352Z,9.30
2019-02-08T15:02:44.571Z,9.30
2019-02-08T15:05:15.755Z,9.30
2019-02-08T15:07:45.900Z,9.10
2019-02-08T15:10:22.802Z,9.10
2019-02-08T15:12:53.031Z,9.10
2019-02-08T15:15:23.147Z,9.00
2019-02-08T15:17:53.393Z,8.90
2019-02-08T15:20:25.785Z,8.90
2019-02-08T15:22:56.005Z,9.00
2019-02-08T15:25:26.607Z,9.00
2019-02-08T15:27:56.720Z,9.00
2019-02-08T15:30:29.467Z,8.90
2019-02-08T15:32:59.673Z,8.90
2019-02-08T15:35:30.523Z,8.80
2019-02-08T15:38:00.873Z,8.80
2019-02-08T15:40:38.669Z,8.70
2019-02-08T15:43:09.395Z,8.70
2019-02-08T15:45:40.357Z,8.70
2019-02-08T15:48:10.594Z,8.70
2019-02-08T15:50:40.882Z,8.70
2019-02-08T15:53:11.035Z,8.70
2019-02-08T15:55:42.577Z,8.70
2019-02-08T15:58:12.807Z,8.70
2019-02-08T16:00:43.081Z,8.60
2019-02-08T16:03:14.816Z,8.60
2019-02-08T16:05:45.005Z,8.60
2019-02-08T16:08:15.187Z,8.60
2019-02-08T16:10:45.452Z,8.60
2019-02-08T16:13:15.733Z,8.60
2019-02-08T16:15:46.109Z,8.70
2019-02-08T16:18:16.305Z,8.80
2019-02-08T16:20:46.441Z,8.80
2019-02-08T16:23:28.833Z,8.80
2019-02-08T16:25:59.033Z,8.80
2019-02-08T16:28:29.188Z,8.80
2019-02-08T16:30:59.572Z,8.80
2019-02-08T16:33:29.743Z,8.70
2019-02-08T16:35:59.908Z,8.70
2019-02-08T16:38:30.105Z,8.70
2019-02-08T16:41:00.244Z,8.70
2019-02-08T16:43:30.512Z,8.80
2019-02-08T16:46:01.701Z,8.90
2019-02-08T16:48:32.021Z,9.00
2019-02-08T16:51:21.351Z,9.00
2019-02-08T16:53:53.556Z,9.00
2019-02-08T16:56:23.369Z,9.00
2019-02-08T16:58:53.688Z,9.00
2019-02-08T17:01:23.919Z,9.00
2019-02-08T17:03:54.008Z,9.00
2019-02-08T17:06:24.179Z,9.00
2019-02-08T17:08:54.355Z,9.10
2019-02-08T17:11:24.676Z,9.00
2019-02-08T17:13:54.767Z,9.10
2019-02-08T17:16:25.025Z,9.10
2019-02-08T17:18:55.142Z,9.00
2019-02-08T17:21:25.250Z,9.10
2019-02-08T17:23:55.426Z,9.10
2019-02-08T17:26:25.551Z,9.20
2019-02-08T17:28:55.632Z,9.10
2019-02-08T17:31:25.732Z,9.10
2019-02-08T17:33:55.899Z,9.10
2019-02-08T17:36:26.214Z,9.20
2019-02-08T17:38:57.454Z,9.20
2019-02-08T17:41:27.650Z,9.20
2019-02-08T17:43:57.870Z,9.20
2019-02-08T17:52:03.241Z,9.20
2019-02-08T17:54:34.131Z,9.30
2019-02-08T17:57:06.052Z,9.30
2019-02-08T17:59:36.460Z,9.30
2019-02-08T18:02:06.758Z,9.20
2019-02-08T18:04:36.864Z,9.20
2019-02-08T18:07:06.991Z,9.20
2019-02-08T18:09:37.186Z,9.20
2019-02-08T18:12:07.397Z,9.20
2019-02-08T18:14:37.585Z,9.20
2019-02-08T18:17:07.673Z,9.10
2019-02-08T18:19:37.924Z,9.10
2019-02-08T18:22:07.998Z,9.10
2019-02-08T18:24:38.220Z,9.10
2019-02-08T18:27:08.374Z,9.10
2019-02-08T18:29:38.444Z,9.20
2019-02-08T18:32:08.547Z,9.30
2019-02-08T18:34:38.755Z,9.40
2019-02-08T18:37:08.980Z,9.30
2019-02-08T18:39:39.154Z,9.30
2019-02-08T18:42:09.407Z,9.20
2019-02-08T18:44:39.524Z,9.20
2019-02-08T18:47:09.623Z,9.10
2019-02-08T18:49:39.711Z,9.10
2019-02-08T18:52:09.883Z,9.10
2019-02-08T18:54:40.068Z,9.10
2019-02-08T18:57:11.328Z,9.10
2019-02-08T18:59:41.475Z,9.10
2019-02-08T19:02:11.651Z,9.20
2019-02-08T19:04:41.765Z,9.20
2019-02-08T19:07:11.961Z,9.20
2019-02-08T19:09:43.321Z,9.20
2019-02-08T19:12:13.490Z,9.20
2019-02-08T19:14:43.758Z,9.10
2019-02-08T19:17:13.942Z,9.20
2019-02-08T19:19:44.177Z,9.10
2019-02-08T19:22:14.354Z,9.20
2019-02-08T19:24:44.523Z,9.20
2019-02-08T19:27:14.748Z,9.20
2019-02-08T19:29:46.004Z,9.30
2019-02-08T19:32:16.245Z,9.30
2019-02-08T19:34:46.372Z,9.30
2019-02-08T19:37:16.541Z,9.30
2019-02-08T19:39:46.733Z,9.30
2019-02-08T19:42:16.953Z,9.30
2019-02-08T19:44:47.194Z,9.30
2019-02-08T19:47:17.455Z,9.30
2019-02-08T19:49:47.544Z,9.40
2019-02-08T19:52:17.830Z,9.40
2019-02-08T19:54:47.978Z,9.40
2019-02-08T19:57:18.220Z,9.40
2019-02-08T19:59:48.412Z,9.40
2019-02-08T20:02:18.585Z,9.30
2019-02-08T20:04:48.858Z,9.30
2019-02-08T20:07:20.133Z,9.40
2019-02-08T20:09:50.298Z,9.50
2019-02-08T20:12:20.392Z,9.50
2019-02-08T20:14:50.467Z,9.50
2019-02-08T20:17:20.700Z,9.40
2019-02-08T20:19:50.944Z,9.50
2019-02-08T20:22:21.153Z,9.50
2019-02-08T20:24:51.429Z,9.60
2019-02-08T20:27:21.589Z,9.60
2019-02-08T20:29:51.896Z,9.60
2019-02-08T20:32:21.987Z,9.60
2019-02-08T20:34:52.131Z,9.60
2019-02-08T20:37:22.371Z,9.60
2019-02-08T20:39:53.717Z,9.60
2019-02-08T20:42:24.088Z,9.50
2019-02-08T20:44:54.186Z,9.30
2019-02-08T20:47:24.279Z,9.30
2019-02-08T20:49:54.489Z,9.20
2019-02-08T20:52:24.578Z,9.20
2019-02-08T20:54:54.679Z,9.30
2019-02-08T20:57:24.798Z,9.30
2019-02-08T20:59:54.896Z,9.30
2019-02-08T21:02:25.195Z,9.30
2019-02-08T21:04:55.328Z,9.30
2019-02-08T21:07:25.482Z,9.20
2019-02-08T21:09:55.947Z,9.20
2019-02-08T21:12:26.135Z,9.30
2019-02-08T21:14:56.242Z,9.30
2019-02-08T21:17:26.515Z,9.20
2019-02-08T21:19:56.718Z,9.20
2019-02-08T21:22:27.975Z,9.20
2019-02-08T21:24:58.055Z,9.20
2019-02-08T21:27:28.227Z,9.10
2019-02-08T21:29:58.368Z,9.10
2019-02-08T21:32:28.453Z,9.00
2019-02-08T21:34:58.685Z,9.00
2019-02-08T21:37:28.915Z,9.00
2019-02-08T21:39:59.197Z,9.00
2019-02-08T21:42:29.471Z,8.90
2019-02-08T21:44:59.763Z,9.00
2019-02-08T21:47:29.935Z,9.00
2019-02-08T21:50:00.261Z,9.10
2019-02-08T21:52:30.489Z,9.20
2019-02-08T21:55:00.676Z,9.20
2019-02-08T21:57:30.991Z,9.20
2019-02-08T22:00:01.156Z,9.20
2019-02-08T22:02:32.688Z,9.30
2019-02-08T22:05:02.888Z,9.30
2019-02-08T22:07:33.210Z,9.40
2019-02-08T22:10:03.473Z,9.30
2019-02-08T22:12:33.774Z,9.20
2019-02-08T22:15:05.089Z,9.10
2019-02-08T22:17:35.174Z,9.20
2019-02-08T22:20:07.895Z,9.10
2019-02-08T22:22:39.829Z,9.20
2019-02-08T22:25:11.527Z,9.10
2019-02-08T22:27:41.593Z,9.10
2019-02-08T22:30:17.800Z,9.00
2019-02-08T22:32:48.457Z,9.00
2019-02-08T22:35:19.167Z,9.10
2019-02-08T22:37:49.432Z,9.20
2019-02-08T22:40:20.489Z,9.20
2019-02-08T22:42:51.165Z,9.20
2019-02-08T22:45:29.678Z,9.20
2019-02-08T22:47:59.898Z,9.20
2019-02-08T22:50:31.011Z,9.10
2019-02-08T22:53:01.123Z,9.20
2019-02-08T22:55:32.016Z,9.10
2019-02-08T22:58:02.289Z,9.20
2019-02-08T23:01:21.410Z,9.10
2019-02-08T23:03:52.029Z,9.10
2019-02-08T23:06:22.257Z,9.10
2019-02-08T23:08:52.730Z,9.10
2019-02-08T23:11:23.501Z,9.20
2019-02-08T23:13:53.572Z,9.20
2019-02-08T23:16:23.751Z,9.20
2019-02-08T23:18:53.827Z,9.20
2019-02-08T23:21:24.110Z,9.30
2019-02-08T23:23:54.175Z,9.40
2019-02-08T23:26:24.365Z,9.40
2019-02-08T23:28:54.409Z,9.40
2019-02-08T23:31:24.643Z,9.40
2019-02-08T23:33:54.734Z,9.30
2019-02-08T23:36:24.793Z,9.30
2019-02-08T23:38:54.970Z,9.30
2019-02-08T23:41:25.057Z,9.30
2019-02-08T23:43:55.132Z,9.20
2019-02-08T23:46:25.269Z,9.20
2019-02-08T23:48:55.522Z,9.10
2019-02-08T23:51:25.658Z,9.20
2019-02-08T23:53:55.834Z,9.20
2019-02-08T23:56:25.982Z,9.20
2019-02-08T23:58:56.107Z,9.20
