createdAt,value
2023-02-22T00:00:39.613Z,0.00
2023-02-22T00:01:39.628Z,0.00
2023-02-22T00:02:39.886Z,0.00
2023-02-22T00:03:39.602Z,0.00
2023-02-22T00:04:39.687Z,0.00
2023-02-22T00:05:39.574Z,0.00
2023-02-22T00:06:39.561Z,0.00
2023-02-22T00:07:39.549Z,0.00
2023-02-22T00:08:39.538Z,0.00
2023-02-22T00:09:39.528Z,0.00
2023-02-22T00:10:39.542Z,0.00
2023-02-22T00:11:39.510Z,0.00
2023-02-22T00:12:39.497Z,0.00
2023-02-22T00:13:39.495Z,0.00
2023-02-22T00:14:39.477Z,0.00
2023-02-22T00:15:39.471Z,0.00
2023-02-22T00:16:39.477Z,0.00
2023-02-22T00:17:39.450Z,0.00
2023-02-22T00:18:39.443Z,0.00
2023-02-22T00:19:39.430Z,0.00
2023-02-22T00:20:39.415Z,0.00
2023-02-22T00:21:39.410Z,0.00
2023-02-22T00:22:39.397Z,0.00
2023-02-22T00:23:39.398Z,0.00
2023-02-22T00:24:39.379Z,0.00
2023-02-22T00:25:39.374Z,0.00
2023-02-22T00:26:39.369Z,0.00
2023-02-22T00:27:39.348Z,0.00
2023-02-22T00:28:39.343Z,0.00
2023-02-22T00:29:39.336Z,0.00
2023-02-22T00:30:39.389Z,0.00
2023-02-22T00:31:39.424Z,0.00
2023-02-22T00:32:39.349Z,0.00
2023-02-22T00:33:39.299Z,0.00
2023-02-22T00:34:39.274Z,0.00
2023-02-22T00:35:39.270Z,0.00
2023-02-22T00:36:39.272Z,0.00
2023-02-22T00:37:39.250Z,0.00
2023-02-22T00:38:39.238Z,0.00
2023-02-22T00:39:39.226Z,0.00
2023-02-22T00:40:39.215Z,0.00
2023-02-22T00:41:39.241Z,0.00
2023-02-22T00:42:39.196Z,0.00
2023-02-22T00:43:39.196Z,0.00
2023-02-22T00:44:39.179Z,0.00
2023-02-22T00:45:39.215Z,0.00
2023-02-22T00:46:39.173Z,0.00
2023-02-22T00:47:39.169Z,0.00
2023-02-22T00:48:39.157Z,0.00
2023-02-22T00:49:39.131Z,0.00
2023-02-22T00:50:39.127Z,0.00
2023-02-22T00:51:39.111Z,0.00
2023-02-22T00:52:39.096Z,0.00
2023-02-22T00:53:39.098Z,0.00
2023-02-22T00:54:39.076Z,0.00
2023-02-22T00:55:39.078Z,0.00
2023-02-22T00:56:39.058Z,0.00
2023-02-22T00:57:39.055Z,0.00
2023-02-22T00:58:39.047Z,0.00
2023-02-22T00:59:39.034Z,0.00
2023-02-22T01:00:39.022Z,0.00
2023-02-22T01:01:39.088Z,0.00
2023-02-22T01:02:39.099Z,0.00
2023-02-22T01:03:39.001Z,0.00
2023-02-22T01:04:38.977Z,0.00
2023-02-22T01:05:38.983Z,0.00
2023-02-22T01:06:38.957Z,0.00
2023-02-22T01:07:38.963Z,0.00
2023-02-22T01:08:38.944Z,0.00
2023-02-22T01:09:38.941Z,0.00
2023-02-22T01:10:38.924Z,0.00
2023-02-22T01:11:38.943Z,0.00
2023-02-22T01:12:38.903Z,0.00
2023-02-22T01:13:38.902Z,0.00
2023-02-22T01:14:38.881Z,0.00
2023-02-22T01:15:38.884Z,0.00
2023-02-22T01:16:38.877Z,0.00
2023-02-22T01:17:38.870Z,0.00
2023-02-22T01:18:38.848Z,0.00
2023-02-22T01:19:38.840Z,0.00
2023-02-22T01:20:38.822Z,0.00
2023-02-22T01:21:38.814Z,0.00
2023-02-22T01:22:38.810Z,0.00
2023-02-22T01:23:38.808Z,0.00
2023-02-22T01:24:38.797Z,0.00
2023-02-22T01:25:38.810Z,0.00
2023-02-22T01:26:38.789Z,0.00
2023-02-22T01:27:38.770Z,0.00
2023-02-22T01:28:38.763Z,0.00
2023-02-22T01:29:38.745Z,0.00
2023-02-22T01:30:38.841Z,0.00
2023-02-22T01:31:38.796Z,0.00
2023-02-22T01:32:38.720Z,0.00
2023-02-22T01:33:38.709Z,0.00
2023-02-22T01:34:38.696Z,0.00
2023-02-22T01:35:38.689Z,0.00
2023-02-22T01:36:38.678Z,0.00
2023-02-22T01:37:38.670Z,0.00
2023-02-22T01:38:38.662Z,0.00
2023-02-22T01:39:38.642Z,0.00
2023-02-22T01:40:38.646Z,0.00
2023-02-22T01:41:38.627Z,0.00
2023-02-22T01:42:38.618Z,0.00
2023-02-22T01:43:38.617Z,0.00
2023-02-22T01:44:38.601Z,0.00
2023-02-22T01:45:38.595Z,0.00
2023-02-22T01:46:38.580Z,0.00
2023-02-22T01:47:38.568Z,0.00
2023-02-22T01:48:38.566Z,0.00
2023-02-22T01:49:38.553Z,0.00
2023-02-22T01:50:38.541Z,0.00
2023-02-22T01:51:38.530Z,0.00
2023-02-22T01:52:38.520Z,0.00
2023-02-22T01:53:38.509Z,0.00
2023-02-22T01:54:38.505Z,0.00
2023-02-22T01:55:38.488Z,0.00
2023-02-22T01:56:38.483Z,0.00
2023-02-22T01:57:38.473Z,0.00
2023-02-22T01:58:38.477Z,0.00
2023-02-22T01:59:38.451Z,0.00
2023-02-22T02:00:38.446Z,0.00
2023-02-22T02:01:38.437Z,0.00
2023-02-22T02:02:38.427Z,0.00
2023-02-22T02:03:38.470Z,0.00
2023-02-22T02:04:38.425Z,0.00
2023-02-22T02:05:38.399Z,0.00
2023-02-22T02:06:38.390Z,0.00
2023-02-22T02:07:38.380Z,0.00
2023-02-22T02:08:38.373Z,0.00
2023-02-22T02:09:38.357Z,0.00
2023-02-22T02:10:38.350Z,0.00
2023-02-22T02:11:38.342Z,0.00
2023-02-22T02:12:38.329Z,0.00
2023-02-22T02:13:38.322Z,0.00
2023-02-22T02:14:38.315Z,0.00
2023-02-22T02:15:38.305Z,0.00
2023-02-22T02:16:38.301Z,0.00
2023-02-22T02:17:38.288Z,0.00
2023-02-22T02:18:38.281Z,0.00
2023-02-22T02:19:38.267Z,0.00
2023-02-22T02:20:38.258Z,0.00
2023-02-22T02:21:38.246Z,0.00
2023-02-22T02:22:38.247Z,0.00
2023-02-22T02:23:38.234Z,0.00
2023-02-22T02:24:38.218Z,0.00
2023-02-22T02:25:38.209Z,0.00
2023-02-22T02:26:38.205Z,0.00
2023-02-22T02:27:38.194Z,0.00
2023-02-22T02:28:38.193Z,0.00
2023-02-22T02:29:38.172Z,0.00
2023-02-22T02:30:38.256Z,0.00
2023-02-22T02:31:38.294Z,0.00
2023-02-22T02:32:38.160Z,0.00
2023-02-22T02:33:38.142Z,0.00
2023-02-22T02:34:38.141Z,0.00
2023-02-22T02:35:38.117Z,0.00
2023-02-22T02:36:38.117Z,0.00
2023-02-22T02:37:38.097Z,0.00
2023-02-22T02:38:38.114Z,0.00
2023-02-22T02:39:38.080Z,0.00
2023-02-22T02:40:38.075Z,0.00
2023-02-22T02:41:38.068Z,0.00
2023-02-22T02:42:38.063Z,0.00
2023-02-22T02:43:38.044Z,0.00
2023-02-22T02:44:38.068Z,0.00
2023-02-22T02:45:38.021Z,0.00
2023-02-22T02:46:38.025Z,0.00
2023-02-22T02:47:38.006Z,0.00
2023-02-22T02:48:38.314Z,0.00
2023-02-22T02:49:37.985Z,0.00
2023-02-22T02:50:37.979Z,0.00
2023-02-22T02:51:37.971Z,0.00
2023-02-22T02:52:37.964Z,0.00
2023-02-22T02:53:38.409Z,0.00
2023-02-22T02:54:37.942Z,0.00
2023-02-22T02:55:37.939Z,0.00
2023-02-22T02:56:37.932Z,0.00
2023-02-22T02:57:37.910Z,0.00
2023-02-22T02:58:38.203Z,0.00
2023-02-22T02:59:37.905Z,0.00
2023-02-22T03:00:37.892Z,0.00
2023-02-22T03:01:37.899Z,0.00
2023-02-22T03:02:37.868Z,0.00
2023-02-22T03:03:37.908Z,0.00
2023-02-22T03:04:37.856Z,0.00
2023-02-22T03:05:37.836Z,0.00
2023-02-22T03:06:37.842Z,0.00
2023-02-22T03:07:37.882Z,0.00
2023-02-22T03:08:37.824Z,0.00
2023-02-22T03:09:37.810Z,0.00
2023-02-22T03:10:37.841Z,0.00
2023-02-22T03:11:37.796Z,0.00
2023-02-22T03:12:37.782Z,0.00
2023-02-22T03:13:37.767Z,0.00
2023-02-22T03:14:37.764Z,0.00
2023-02-22T03:15:37.748Z,0.00
2023-02-22T03:16:37.764Z,0.00
2023-02-22T03:17:37.727Z,0.00
2023-02-22T03:18:37.727Z,0.00
2023-02-22T03:19:37.718Z,0.00
2023-02-22T03:20:37.710Z,0.00
2023-02-22T03:21:37.693Z,0.00
2023-02-22T03:22:37.695Z,0.00
2023-02-22T03:23:37.673Z,0.00
2023-02-22T03:24:37.679Z,0.00
2023-02-22T03:25:37.664Z,0.00
2023-02-22T03:26:37.655Z,0.00
2023-02-22T03:27:37.642Z,0.00
2023-02-22T03:28:37.641Z,0.00
2023-02-22T03:29:37.631Z,0.00
2023-02-22T03:30:37.708Z,0.00
2023-02-22T03:31:37.609Z,0.00
2023-02-22T03:32:37.622Z,0.00
2023-02-22T03:33:37.602Z,0.00
2023-02-22T03:34:37.588Z,0.00
2023-02-22T03:35:37.572Z,0.00
2023-02-22T03:36:37.562Z,0.00
2023-02-22T03:37:37.550Z,0.00
2023-02-22T03:38:37.551Z,0.00
2023-02-22T03:39:37.538Z,0.00
2023-02-22T03:40:37.527Z,0.00
2023-02-22T03:41:37.515Z,0.00
2023-02-22T03:42:37.515Z,0.00
2023-02-22T03:43:37.504Z,0.00
2023-02-22T03:44:37.498Z,0.00
2023-02-22T03:45:37.479Z,0.00
2023-02-22T03:46:37.492Z,0.00
2023-02-22T03:47:37.467Z,0.00
2023-02-22T03:48:37.473Z,0.00
2023-02-22T03:49:37.447Z,0.00
2023-02-22T03:50:37.441Z,0.00
2023-02-22T03:51:37.427Z,0.00
2023-02-22T03:52:37.456Z,0.00
2023-02-22T03:53:37.405Z,0.00
2023-02-22T03:54:37.406Z,0.00
2023-02-22T03:55:37.403Z,0.00
2023-02-22T03:56:37.378Z,0.00
2023-02-22T03:57:37.370Z,0.00
2023-02-22T03:58:37.368Z,0.00
2023-02-22T03:59:37.350Z,0.00
2023-02-22T04:00:37.346Z,0.00
2023-02-22T04:01:37.330Z,0.00
2023-02-22T04:02:37.330Z,0.00
2023-02-22T04:03:37.314Z,0.00
2023-02-22T04:04:37.328Z,0.00
2023-02-22T04:05:37.289Z,0.00
2023-02-22T04:06:37.288Z,0.00
2023-02-22T04:07:37.275Z,0.00
2023-02-22T04:08:37.269Z,0.00
2023-02-22T04:09:37.257Z,0.00
2023-02-22T04:10:37.248Z,0.00
2023-02-22T04:11:37.236Z,0.00
2023-02-22T04:12:37.234Z,0.00
2023-02-22T04:13:37.224Z,0.00
2023-02-22T04:14:37.216Z,0.00
2023-02-22T04:15:37.301Z,0.00
2023-02-22T04:16:37.194Z,0.00
2023-02-22T04:17:37.179Z,0.00
2023-02-22T04:18:37.173Z,0.00
2023-02-22T04:19:37.167Z,0.00
2023-02-22T04:20:37.155Z,0.00
2023-02-22T04:21:37.143Z,0.00
2023-02-22T04:22:37.174Z,0.00
2023-02-22T04:23:37.130Z,0.00
2023-02-22T04:24:37.139Z,0.00
2023-02-22T04:25:37.109Z,0.00
2023-02-22T04:26:37.117Z,0.00
2023-02-22T04:27:37.097Z,0.00
2023-02-22T04:28:37.090Z,0.00
2023-02-22T04:29:37.073Z,0.00
2023-02-22T04:30:37.146Z,0.00
2023-02-22T04:31:37.090Z,0.00
2023-02-22T04:32:37.050Z,0.00
2023-02-22T04:33:37.035Z,0.00
2023-02-22T04:34:37.038Z,0.00
2023-02-22T04:35:37.011Z,0.00
2023-02-22T04:36:37.020Z,0.00
2023-02-22T04:37:36.998Z,0.00
2023-02-22T04:38:36.988Z,0.00
2023-02-22T04:39:37.046Z,0.00
2023-02-22T04:40:36.987Z,0.00
2023-02-22T04:41:36.957Z,0.00
2023-02-22T04:42:36.953Z,0.00
2023-02-22T04:43:36.938Z,0.00
2023-02-22T04:44:36.935Z,0.00
2023-02-22T04:45:36.917Z,0.00
2023-02-22T04:46:36.971Z,0.00
2023-02-22T04:47:36.905Z,0.00
2023-02-22T04:48:36.893Z,0.00
2023-02-22T04:49:38.953Z,0.00
2023-02-22T04:50:36.875Z,0.00
2023-02-22T04:51:36.895Z,0.00
2023-02-22T04:52:36.854Z,0.00
2023-02-22T04:53:36.845Z,0.00
2023-02-22T04:54:36.849Z,0.00
2023-02-22T04:55:36.908Z,0.00
2023-02-22T04:56:36.843Z,0.00
2023-02-22T04:57:36.808Z,0.00
2023-02-22T04:58:36.794Z,0.00
2023-02-22T04:59:36.804Z,0.00
2023-02-22T05:00:36.776Z,0.00
2023-02-22T05:01:36.769Z,0.00
2023-02-22T05:02:36.776Z,0.00
2023-02-22T05:03:36.741Z,0.00
2023-02-22T05:04:36.768Z,0.00
2023-02-22T05:05:36.755Z,0.00
2023-02-22T05:06:36.721Z,0.00
2023-02-22T05:07:36.705Z,0.00
2023-02-22T05:08:36.706Z,0.00
2023-02-22T05:09:36.685Z,0.00
2023-02-22T05:10:36.689Z,0.00
2023-02-22T05:11:36.672Z,0.00
2023-02-22T05:12:36.669Z,0.00
2023-02-22T05:13:36.650Z,0.00
2023-02-22T05:14:36.644Z,0.00
2023-02-22T05:15:36.647Z,0.00
2023-02-22T05:16:36.641Z,0.00
2023-02-22T05:17:36.612Z,0.00
2023-02-22T05:18:36.616Z,0.00
2023-02-22T05:19:36.593Z,0.00
2023-02-22T05:20:36.586Z,0.00
2023-02-22T05:21:36.565Z,0.00
2023-02-22T05:22:36.561Z,0.00
2023-02-22T05:23:36.548Z,0.00
2023-02-22T05:24:36.543Z,0.00
2023-02-22T05:25:36.529Z,0.00
2023-02-22T05:26:36.525Z,0.00
2023-02-22T05:27:36.505Z,0.00
2023-02-22T05:28:36.502Z,0.00
2023-02-22T05:29:36.514Z,0.00
2023-02-22T05:30:36.506Z,0.00
2023-02-22T05:31:36.584Z,0.00
2023-02-22T05:32:36.474Z,0.00
2023-02-22T05:33:36.488Z,0.00
2023-02-22T05:34:36.454Z,0.00
2023-02-22T05:35:36.438Z,0.00
2023-02-22T05:36:36.423Z,0.00
2023-02-22T05:37:36.420Z,0.00
2023-02-22T05:38:36.401Z,0.00
2023-02-22T05:39:36.400Z,0.00
2023-02-22T05:40:36.383Z,0.00
2023-02-22T05:41:36.381Z,0.00
2023-02-22T05:42:36.383Z,0.00
2023-02-22T05:43:36.354Z,0.00
2023-02-22T05:44:36.364Z,0.00
2023-02-22T05:45:36.360Z,0.00
2023-02-22T05:46:36.391Z,0.00
2023-02-22T05:47:36.320Z,0.00
2023-02-22T05:48:36.308Z,0.00
2023-02-22T05:49:36.268Z,0.00
2023-02-22T05:50:36.324Z,0.00
2023-02-22T05:51:36.249Z,0.00
2023-02-22T05:52:36.217Z,0.00
2023-02-22T05:53:36.273Z,0.00
2023-02-22T05:54:36.276Z,0.00
2023-02-22T05:55:36.242Z,0.00
2023-02-22T05:56:36.189Z,0.00
2023-02-22T05:57:36.225Z,0.00
2023-02-22T05:58:36.197Z,0.00
2023-02-22T05:59:36.158Z,0.00
2023-02-22T06:00:36.129Z,0.00
2023-02-22T06:01:36.174Z,0.00
2023-02-22T06:02:36.131Z,0.00
2023-02-22T06:03:36.131Z,0.00
2023-02-22T06:04:36.105Z,0.00
2023-02-22T06:05:36.130Z,0.00
2023-02-22T06:06:36.095Z,0.00
2023-02-22T06:07:36.129Z,0.00
2023-02-22T06:08:36.094Z,0.00
2023-02-22T06:09:36.098Z,0.00
2023-02-22T06:10:36.071Z,0.00
2023-02-22T06:11:36.030Z,0.00
2023-02-22T06:12:36.031Z,0.00
2023-02-22T06:13:36.015Z,0.00
2023-02-22T06:14:36.049Z,0.00
2023-02-22T06:15:35.993Z,0.00
2023-02-22T06:16:36.028Z,0.00
2023-02-22T06:17:35.970Z,0.00
2023-02-22T06:18:35.979Z,0.00
2023-02-22T06:19:35.969Z,0.00
2023-02-22T06:20:35.938Z,0.00
2023-02-22T06:21:35.963Z,0.00
2023-02-22T06:22:35.921Z,0.00
2023-02-22T06:23:35.949Z,0.00
2023-02-22T06:24:35.994Z,0.00
2023-02-22T06:25:35.908Z,0.00
2023-02-22T06:26:35.903Z,0.00
2023-02-22T06:27:36.275Z,0.00
2023-02-22T06:28:35.892Z,0.00
2023-02-22T06:29:36.289Z,0.00
2023-02-22T06:30:35.926Z,0.00
2023-02-22T06:31:35.902Z,0.00
2023-02-22T06:32:35.832Z,0.00
2023-02-22T06:33:35.844Z,5.62
2023-02-22T06:34:35.815Z,5.62
2023-02-22T06:35:35.797Z,5.62
2023-02-22T06:36:35.779Z,5.62
2023-02-22T06:37:35.776Z,5.62
2023-02-22T06:38:35.774Z,5.62
2023-02-22T06:39:35.933Z,5.62
2023-02-22T06:40:35.741Z,5.62
2023-02-22T06:41:35.746Z,5.62
2023-02-22T06:42:35.723Z,5.62
2023-02-22T06:43:35.718Z,5.62
2023-02-22T06:44:35.706Z,5.62
2023-02-22T06:45:35.719Z,11.25
2023-02-22T06:46:35.681Z,11.25
2023-02-22T06:47:35.678Z,11.25
2023-02-22T06:48:35.665Z,11.25
2023-02-22T06:49:35.668Z,11.25
2023-02-22T06:50:36.297Z,11.25
2023-02-22T06:51:35.644Z,11.25
2023-02-22T06:52:35.628Z,11.25
2023-02-22T06:53:35.618Z,11.25
2023-02-22T06:54:35.623Z,16.88
2023-02-22T06:55:36.126Z,16.88
2023-02-22T06:56:35.579Z,11.25
2023-02-22T06:57:35.587Z,16.88
2023-02-22T06:58:35.561Z,16.88
2023-02-22T06:59:35.597Z,16.88
2023-02-22T07:00:35.612Z,16.88
2023-02-22T07:01:35.550Z,16.88
2023-02-22T07:02:35.533Z,16.88
2023-02-22T07:03:35.565Z,16.88
2023-02-22T07:04:37.087Z,16.88
2023-02-22T07:05:35.533Z,16.88
2023-02-22T07:06:35.501Z,16.88
2023-02-22T07:07:35.488Z,16.88
2023-02-22T07:08:35.473Z,16.88
2023-02-22T07:09:35.472Z,22.50
2023-02-22T07:10:35.462Z,22.50
2023-02-22T07:11:35.579Z,22.50
2023-02-22T07:12:35.617Z,22.50
2023-02-22T07:13:35.491Z,22.50
2023-02-22T07:14:35.463Z,22.50
2023-02-22T07:15:35.421Z,22.50
2023-02-22T07:16:35.444Z,22.50
2023-02-22T07:17:35.384Z,22.50
2023-02-22T07:18:35.367Z,28.12
2023-02-22T07:19:35.364Z,28.12
2023-02-22T07:20:35.352Z,28.12
2023-02-22T07:21:35.352Z,22.50
2023-02-22T07:22:35.330Z,22.50
2023-02-22T07:23:35.322Z,22.50
2023-02-22T07:24:35.310Z,22.50
2023-02-22T07:25:35.313Z,22.50
2023-02-22T07:26:35.292Z,22.50
2023-02-22T07:27:35.293Z,22.50
2023-02-22T07:28:35.284Z,28.12
2023-02-22T07:29:35.274Z,28.12
2023-02-22T07:30:35.395Z,28.12
2023-02-22T07:31:35.247Z,28.12
2023-02-22T07:32:35.374Z,28.12
2023-02-22T07:33:35.231Z,28.12
2023-02-22T07:34:35.230Z,33.75
2023-02-22T07:35:35.225Z,33.75
2023-02-22T07:36:35.216Z,33.75
2023-02-22T07:37:35.192Z,33.75
2023-02-22T07:38:35.176Z,33.75
2023-02-22T07:39:35.171Z,33.75
2023-02-22T07:40:35.160Z,33.75
2023-02-22T07:41:35.149Z,33.75
2023-02-22T07:42:35.135Z,33.75
2023-02-22T07:43:35.131Z,33.75
2023-02-22T07:44:35.124Z,33.75
2023-02-22T07:45:35.154Z,33.75
2023-02-22T07:46:35.097Z,39.38
2023-02-22T07:47:35.092Z,39.38
2023-02-22T07:48:35.100Z,39.38
2023-02-22T07:49:35.078Z,39.38
2023-02-22T07:50:35.072Z,45.00
2023-02-22T07:51:35.055Z,39.38
2023-02-22T07:52:35.039Z,39.38
2023-02-22T07:53:35.038Z,39.38
2023-02-22T07:54:35.021Z,45.00
2023-02-22T07:55:35.020Z,45.00
2023-02-22T07:56:35.046Z,50.62
2023-02-22T07:57:35.019Z,50.62
2023-02-22T07:58:34.980Z,56.25
2023-02-22T07:59:34.974Z,56.25
2023-02-22T08:00:34.964Z,56.25
2023-02-22T08:01:37.119Z,61.88
2023-02-22T08:02:35.021Z,61.88
2023-02-22T08:03:34.991Z,61.88
2023-02-22T08:04:34.930Z,61.88
2023-02-22T08:05:34.949Z,61.88
2023-02-22T08:06:34.908Z,61.88
2023-02-22T08:07:34.898Z,61.88
2023-02-22T08:08:34.900Z,61.88
2023-02-22T08:09:34.883Z,61.88
2023-02-22T08:10:34.870Z,56.25
2023-02-22T08:11:34.879Z,56.25
2023-02-22T08:12:34.852Z,50.62
2023-02-22T08:13:34.850Z,50.62
2023-02-22T08:14:34.829Z,50.62
2023-02-22T08:15:34.877Z,50.62
2023-02-22T08:16:34.892Z,45.00
2023-02-22T08:17:34.811Z,45.00
2023-02-22T08:18:34.807Z,50.62
2023-02-22T08:19:34.781Z,61.88
2023-02-22T08:20:34.781Z,61.88
2023-02-22T08:21:34.765Z,61.88
2023-02-22T08:22:34.757Z,56.25
2023-02-22T08:23:34.746Z,61.88
2023-02-22T08:24:34.755Z,67.50
2023-02-22T08:25:34.737Z,61.88
2023-02-22T08:26:34.718Z,61.88
2023-02-22T08:27:34.712Z,61.88
2023-02-22T08:28:34.698Z,67.50
2023-02-22T08:29:34.691Z,67.50
2023-02-22T08:30:34.876Z,61.88
2023-02-22T08:31:34.675Z,67.50
2023-02-22T08:32:34.691Z,67.50
2023-02-22T08:33:34.648Z,67.50
2023-02-22T08:34:34.640Z,67.50
2023-02-22T08:35:34.650Z,67.50
2023-02-22T08:36:34.628Z,67.50
2023-02-22T08:37:34.614Z,67.50
2023-02-22T08:38:34.601Z,67.50
2023-02-22T08:39:34.604Z,78.75
2023-02-22T08:40:34.604Z,90.00
2023-02-22T08:41:34.579Z,95.62
2023-02-22T08:42:34.590Z,106.88
2023-02-22T08:43:34.565Z,118.12
2023-02-22T08:44:34.541Z,106.88
2023-02-22T08:45:34.575Z,101.25
2023-02-22T08:46:34.522Z,106.88
2023-02-22T08:47:34.524Z,106.88
2023-02-22T08:48:34.509Z,101.25
2023-02-22T08:49:34.503Z,101.25
2023-02-22T08:50:34.495Z,101.25
2023-02-22T08:51:34.478Z,95.62
2023-02-22T08:52:34.467Z,101.25
2023-02-22T08:53:34.488Z,106.88
2023-02-22T08:54:34.445Z,106.88
2023-02-22T08:55:34.454Z,106.88
2023-02-22T08:56:34.434Z,112.50
2023-02-22T08:57:34.426Z,112.50
2023-02-22T08:58:34.423Z,112.50
2023-02-22T08:59:34.420Z,112.50
2023-02-22T09:00:34.399Z,118.12
2023-02-22T09:01:34.801Z,118.12
2023-02-22T09:02:34.378Z,118.12
2023-02-22T09:03:34.463Z,123.75
2023-02-22T09:04:34.354Z,118.12
2023-02-22T09:05:34.383Z,129.38
2023-02-22T09:06:34.338Z,135.00
2023-02-22T09:07:34.359Z,151.88
2023-02-22T09:08:34.323Z,151.88
2023-02-22T09:09:34.318Z,151.88
2023-02-22T09:10:34.319Z,157.50
2023-02-22T09:11:34.302Z,157.50
2023-02-22T09:12:34.300Z,151.88
2023-02-22T09:13:34.290Z,146.25
2023-02-22T09:14:34.269Z,151.88
2023-02-22T09:15:34.281Z,157.50
2023-02-22T09:16:34.283Z,157.50
2023-02-22T09:17:34.262Z,151.88
2023-02-22T09:18:43.784Z,163.12
2023-02-22T09:19:34.237Z,163.12
2023-02-22T09:20:34.227Z,151.88
2023-02-22T09:21:34.211Z,146.25
2023-02-22T09:22:34.198Z,146.25
2023-02-22T09:23:34.203Z,163.12
2023-02-22T09:24:34.194Z,174.38
2023-02-22T09:25:34.210Z,168.75
2023-02-22T09:26:34.175Z,163.12
2023-02-22T09:27:34.161Z,163.12
2023-02-22T09:28:34.149Z,157.50
2023-02-22T09:29:34.156Z,151.88
2023-02-22T09:30:34.506Z,140.62
2023-02-22T09:31:34.200Z,135.00
2023-02-22T09:32:34.315Z,129.38
2023-02-22T09:33:34.114Z,140.62
2023-02-22T09:34:34.096Z,140.62
2023-02-22T09:35:34.470Z,140.62
2023-02-22T09:36:34.081Z,146.25
2023-02-22T09:37:34.077Z,151.88
2023-02-22T09:38:34.059Z,151.88
2023-02-22T09:39:34.087Z,157.50
2023-02-22T09:40:34.365Z,151.88
2023-02-22T09:41:36.250Z,157.50
2023-02-22T09:42:34.017Z,151.88
2023-02-22T09:43:34.024Z,146.25
2023-02-22T09:44:34.009Z,140.62
2023-02-22T09:45:34.362Z,135.00
2023-02-22T09:46:33.978Z,135.00
2023-02-22T09:47:33.997Z,129.38
2023-02-22T09:48:33.955Z,135.00
2023-02-22T09:49:33.949Z,140.62
2023-02-22T09:50:34.257Z,140.62
2023-02-22T09:51:33.923Z,140.62
2023-02-22T09:52:33.920Z,140.62
2023-02-22T09:53:33.904Z,140.62
2023-02-22T09:54:33.901Z,140.62
2023-02-22T09:55:33.894Z,135.00
2023-02-22T09:56:33.902Z,135.00
2023-02-22T09:57:33.877Z,129.38
2023-02-22T09:58:33.905Z,129.38
2023-02-22T09:59:33.852Z,129.38
2023-02-22T10:00:33.874Z,123.75
2023-02-22T10:01:33.842Z,118.12
2023-02-22T10:02:33.855Z,118.12
2023-02-22T10:03:33.826Z,123.75
2023-02-22T10:04:33.812Z,129.38
2023-02-22T10:05:33.896Z,129.38
2023-02-22T10:06:33.814Z,129.38
2023-02-22T10:07:33.780Z,129.38
2023-02-22T10:08:33.783Z,129.38
2023-02-22T10:09:33.767Z,123.75
2023-02-22T10:10:33.835Z,129.38
2023-02-22T10:11:33.748Z,129.38
2023-02-22T10:12:33.741Z,135.00
2023-02-22T10:13:33.725Z,140.62
2023-02-22T10:14:33.726Z,135.00
2023-02-22T10:15:33.706Z,135.00
2023-02-22T10:16:33.726Z,140.62
2023-02-22T10:17:33.683Z,140.62
2023-02-22T10:18:33.678Z,129.38
2023-02-22T10:19:33.663Z,135.00
2023-02-22T10:20:33.657Z,135.00
2023-02-22T10:21:33.646Z,129.38
2023-02-22T10:22:33.640Z,129.38
2023-02-22T10:23:33.626Z,135.00
2023-02-22T10:24:33.624Z,129.38
2023-02-22T10:25:33.616Z,129.38
2023-02-22T10:26:33.611Z,129.38
2023-02-22T10:27:33.584Z,129.38
2023-02-22T10:28:33.581Z,129.38
2023-02-22T10:29:33.574Z,129.38
2023-02-22T10:30:34.440Z,135.00
2023-02-22T10:31:33.778Z,135.00
2023-02-22T10:32:33.566Z,140.62
2023-02-22T10:33:33.538Z,135.00
2023-02-22T10:34:33.521Z,140.62
2023-02-22T10:35:33.509Z,135.00
2023-02-22T10:36:33.510Z,140.62
2023-02-22T10:37:33.525Z,146.25
2023-02-22T10:38:33.486Z,140.62
2023-02-22T10:39:33.517Z,140.62
2023-02-22T10:40:33.471Z,140.62
2023-02-22T10:41:33.469Z,140.62
2023-02-22T10:42:33.451Z,146.25
2023-02-22T10:43:33.445Z,146.25
2023-02-22T10:44:33.426Z,146.25
2023-02-22T10:45:33.448Z,146.25
2023-02-22T10:46:33.447Z,151.88
2023-02-22T10:47:33.391Z,146.25
2023-02-22T10:48:33.385Z,146.25
2023-02-22T10:49:33.378Z,146.25
2023-02-22T10:50:33.371Z,151.88
2023-02-22T10:51:33.352Z,157.50
2023-02-22T10:52:33.356Z,157.50
2023-02-22T10:53:36.173Z,157.50
2023-02-22T10:54:33.330Z,151.88
2023-02-22T10:55:33.319Z,146.25
2023-02-22T10:56:33.307Z,146.25
2023-02-22T10:57:33.285Z,140.62
2023-02-22T10:58:33.280Z,146.25
2023-02-22T10:59:33.262Z,140.62
2023-02-22T11:00:33.258Z,140.62
2023-02-22T11:01:33.289Z,140.62
2023-02-22T11:02:33.233Z,135.00
2023-02-22T11:03:33.222Z,140.62
2023-02-22T11:04:33.222Z,140.62
2023-02-22T11:05:33.192Z,140.62
2023-02-22T11:06:33.200Z,140.62
2023-02-22T11:07:33.177Z,140.62
2023-02-22T11:08:33.175Z,140.62
2023-02-22T11:09:33.161Z,140.62
2023-02-22T11:10:33.148Z,135.00
2023-02-22T11:11:33.138Z,129.38
2023-02-22T11:12:33.124Z,129.38
2023-02-22T11:13:33.114Z,129.38
2023-02-22T11:14:33.111Z,129.38
2023-02-22T11:15:33.092Z,129.38
2023-02-22T11:16:33.132Z,129.38
2023-02-22T11:17:33.070Z,129.38
2023-02-22T11:18:33.062Z,135.00
2023-02-22T11:19:33.062Z,135.00
2023-02-22T11:20:33.046Z,135.00
2023-02-22T11:21:33.036Z,135.00
2023-02-22T11:22:33.023Z,135.00
2023-02-22T11:23:33.007Z,135.00
2023-02-22T11:24:48.314Z,135.00
2023-02-22T11:25:32.999Z,129.38
2023-02-22T11:26:33.022Z,129.38
2023-02-22T11:27:32.974Z,129.38
2023-02-22T11:28:33.079Z,135.00
2023-02-22T11:29:32.965Z,135.00
2023-02-22T11:30:33.047Z,140.62
2023-02-22T11:31:32.950Z,140.62
2023-02-22T11:32:32.916Z,135.00
2023-02-22T11:33:32.900Z,140.62
2023-02-22T11:34:32.904Z,140.62
2023-02-22T11:35:32.881Z,140.62
2023-02-22T11:36:32.883Z,140.62
2023-02-22T11:37:32.847Z,140.62
2023-02-22T11:38:32.850Z,140.62
2023-02-22T11:39:32.929Z,140.62
2023-02-22T11:40:34.710Z,140.62
2023-02-22T11:41:32.814Z,140.62
2023-02-22T11:42:32.803Z,140.62
2023-02-22T11:43:32.780Z,140.62
2023-02-22T11:44:32.777Z,140.62
2023-02-22T11:45:32.760Z,140.62
2023-02-22T11:46:33.131Z,135.00
2023-02-22T11:47:32.739Z,135.00
2023-02-22T11:48:32.739Z,135.00
2023-02-22T11:49:32.725Z,135.00
2023-02-22T11:50:32.713Z,135.00
2023-02-22T11:51:33.013Z,129.38
2023-02-22T11:52:32.691Z,129.38
2023-02-22T11:53:32.678Z,129.38
2023-02-22T11:54:32.672Z,123.75
2023-02-22T11:55:42.476Z,118.12
2023-02-22T11:56:38.961Z,118.12
2023-02-22T11:57:32.643Z,123.75
2023-02-22T11:58:32.628Z,123.75
2023-02-22T11:59:32.618Z,123.75
2023-02-22T12:00:32.606Z,118.12
2023-02-22T12:01:32.947Z,123.75
2023-02-22T12:02:32.591Z,118.12
2023-02-22T12:03:32.604Z,118.12
2023-02-22T12:04:32.824Z,118.12
2023-02-22T12:05:32.556Z,123.75
2023-02-22T12:06:33.069Z,123.75
2023-02-22T12:07:32.534Z,123.75
2023-02-22T12:08:32.520Z,123.75
2023-02-22T12:09:32.506Z,129.38
2023-02-22T12:10:32.505Z,129.38
2023-02-22T12:11:32.800Z,129.38
2023-02-22T12:12:32.489Z,129.38
2023-02-22T12:13:32.470Z,135.00
2023-02-22T12:14:32.457Z,135.00
2023-02-22T12:15:32.488Z,135.00
2023-02-22T12:16:32.890Z,135.00
2023-02-22T12:17:32.422Z,135.00
2023-02-22T12:18:32.413Z,135.00
2023-02-22T12:19:32.400Z,135.00
2023-02-22T12:20:32.397Z,135.00
2023-02-22T12:21:32.724Z,135.00
2023-02-22T12:22:32.378Z,135.00
2023-02-22T12:23:32.376Z,135.00
2023-02-22T12:24:32.360Z,135.00
2023-02-22T12:25:32.344Z,129.38
2023-02-22T12:26:32.757Z,129.38
2023-02-22T12:27:32.321Z,123.75
2023-02-22T12:28:32.345Z,123.75
2023-02-22T12:29:32.313Z,123.75
2023-02-22T12:30:32.332Z,118.12
2023-02-22T12:31:32.649Z,123.75
2023-02-22T12:32:32.426Z,118.12
2023-02-22T12:33:32.281Z,118.12
2023-02-22T12:34:32.304Z,118.12
2023-02-22T12:35:32.246Z,118.12
2023-02-22T12:36:32.593Z,118.12
2023-02-22T12:37:32.239Z,118.12
2023-02-22T12:38:32.242Z,118.12
2023-02-22T12:39:38.235Z,118.12
2023-02-22T12:40:32.211Z,118.12
2023-02-22T12:41:32.516Z,118.12
2023-02-22T12:42:32.196Z,118.12
2023-02-22T12:43:32.174Z,123.75
2023-02-22T12:44:32.157Z,123.75
2023-02-22T12:45:32.146Z,123.75
2023-02-22T12:46:32.171Z,123.75
2023-02-22T12:47:32.131Z,123.75
2023-02-22T12:48:32.132Z,112.50
2023-02-22T12:49:32.111Z,112.50
2023-02-22T12:50:32.101Z,112.50
2023-02-22T12:51:32.092Z,112.50
2023-02-22T12:52:32.103Z,118.12
2023-02-22T12:53:32.071Z,118.12
2023-02-22T12:54:32.057Z,123.75
2023-02-22T12:55:32.038Z,129.38
2023-02-22T12:56:32.038Z,129.38
2023-02-22T12:57:32.031Z,129.38