createdAt,value
2018-03-26T09:39:48.442Z,94918
2018-03-26T09:42:16.572Z,94907
2018-03-26T09:44:44.695Z,94916
2018-03-26T09:47:12.840Z,94917
2018-03-26T09:49:40.995Z,94920
2018-03-26T09:52:09.112Z,94927
2018-03-26T09:54:37.237Z,94927
2018-03-26T09:57:05.358Z,94922
2018-03-26T09:59:33.469Z,94926
2018-03-26T10:02:01.675Z,94926
2018-03-26T10:04:29.886Z,94927
2018-03-26T10:06:58.133Z,94934
2018-03-26T10:09:26.351Z,94937
2018-03-26T10:11:54.583Z,94940
2018-03-26T10:14:22.823Z,94935
2018-03-26T10:16:51.740Z,94942
2018-03-26T10:19:19.875Z,94933
2018-03-26T10:21:47.992Z,94929
2018-03-26T10:24:16.109Z,94937
2018-03-26T10:26:44.577Z,94936
2018-03-26T10:29:12.712Z,94938
2018-03-26T10:31:40.826Z,94941
2018-03-26T10:34:08.922Z,94952
2018-03-26T10:36:37.044Z,94942
2018-03-26T10:39:05.178Z,94937
2018-03-26T10:41:33.327Z,94938
2018-03-26T10:44:01.468Z,94938
2018-03-26T10:46:29.587Z,94952
2018-03-26T10:48:58.447Z,94945
2018-03-26T10:51:26.769Z,94961
2018-03-26T10:53:54.921Z,94949
2018-03-26T10:56:23.039Z,94956
2018-03-26T10:58:51.158Z,94952
2018-03-26T11:01:19.257Z,94948
2018-03-26T11:03:47.701Z,94958
2018-03-26T11:06:15.811Z,94955
2018-03-26T11:08:43.939Z,94951
2018-03-26T11:11:12.061Z,94952
2018-03-26T11:13:40.171Z,94952
2018-03-26T11:16:08.311Z,94957
2018-03-26T11:18:36.441Z,94956
2018-03-26T11:21:05.134Z,94946
2018-03-26T11:23:33.273Z,94940
2018-03-26T11:26:01.415Z,94936
2018-03-26T11:28:29.545Z,94935
2018-03-26T11:30:57.703Z,94937
2018-03-26T11:33:25.836Z,94930
2018-03-26T11:35:53.967Z,94937
2018-03-26T11:38:22.071Z,94933
2018-03-26T11:40:50.205Z,94947
2018-03-26T11:43:18.338Z,94935
2018-03-26T11:45:46.461Z,94922
2018-03-26T11:48:14.591Z,94937
2018-03-26T11:50:42.716Z,94931
2018-03-26T11:53:11.636Z,94928
2018-03-26T11:55:39.764Z,94934
2018-03-26T11:58:07.881Z,94925
2018-03-26T12:00:35.978Z,94934
2018-03-26T12:03:04.104Z,94922
2018-03-26T12:05:32.994Z,94929
2018-03-26T12:08:01.111Z,94931
2018-03-26T12:10:29.848Z,94929
2018-03-26T12:12:57.976Z,94929
2018-03-26T12:15:26.130Z,94937
2018-03-26T12:17:54.230Z,94929
2018-03-26T12:20:40.160Z,94938
2018-03-26T12:26:18.756Z,94945
2018-03-26T12:29:04.419Z,94938
2018-03-26T12:31:32.546Z,94936
2018-03-26T12:34:18.227Z,94932
2018-03-26T12:36:46.373Z,94938
2018-03-26T12:39:14.458Z,94938
2018-03-26T12:41:42.593Z,94945
2018-03-26T12:44:10.715Z,94948
2018-03-26T12:46:45.464Z,94951
2018-03-26T12:49:13.685Z,94953
2018-03-26T12:51:59.547Z,94953
2018-03-26T12:54:27.679Z,94948
2018-03-26T13:00:07.348Z,94947
2018-03-26T13:02:35.465Z,94959
2018-03-26T13:05:03.615Z,94945
2018-03-26T13:07:31.792Z,94953
2018-03-26T13:09:59.948Z,94953
2018-03-26T13:12:28.089Z,94962
2018-03-26T13:14:56.821Z,94959
2018-03-26T13:17:24.937Z,94960
2018-03-26T13:19:53.152Z,94962
2018-03-26T13:22:21.329Z,94968
2018-03-26T13:24:49.584Z,94967
2018-03-26T13:27:17.896Z,94970
2018-03-26T13:29:46.049Z,94977
2018-03-26T13:32:14.942Z,94978
2018-03-26T13:34:43.082Z,94977
2018-03-26T13:37:11.194Z,94987
2018-03-26T13:39:39.332Z,94977
2018-03-26T13:42:08.230Z,94978
2018-03-26T13:44:36.517Z,94986
2018-03-26T13:47:04.747Z,94977
2018-03-26T13:49:33.011Z,94980
2018-03-26T13:52:01.150Z,94985
2018-03-26T13:54:29.256Z,94998
2018-03-26T13:56:57.977Z,95010
2018-03-26T13:59:26.350Z,95003
2018-03-26T14:01:54.474Z,94993
2018-03-26T14:04:22.637Z,95001
2018-03-26T14:06:50.777Z,95003
2018-03-26T14:12:50.077Z,95011
2018-03-26T14:15:36.339Z,95009
2018-03-26T14:18:09.426Z,95005
2018-03-26T14:20:37.617Z,95007
2018-03-26T14:23:05.727Z,95009
2018-03-26T14:25:33.845Z,95005
2018-03-26T14:28:02.020Z,95012
2018-03-26T14:30:30.204Z,95006
2018-03-26T14:32:58.509Z,95017
2018-03-26T14:38:23.198Z,95007
2018-03-26T14:40:51.306Z,95008
2018-03-26T14:43:19.879Z,95012
2018-03-26T14:45:48.016Z,95009
2018-03-26T14:48:16.156Z,95019
2018-03-26T14:50:44.266Z,95016
2018-03-26T14:53:12.387Z,95017
2018-03-26T14:55:41.282Z,95017
2018-03-26T14:58:09.426Z,95016
2018-03-26T15:00:37.572Z,95017
2018-03-26T15:03:05.709Z,95024
2018-03-26T15:05:33.830Z,95028
2018-03-26T15:08:01.961Z,95032
2018-03-26T15:10:30.104Z,95012
2018-03-26T15:12:58.290Z,95020
2018-03-26T15:15:26.533Z,95018
2018-03-26T15:17:54.987Z,95020
2018-03-26T15:20:23.964Z,95025
2018-03-26T15:22:52.007Z,95020
2018-03-26T15:25:20.183Z,95022
2018-03-26T15:27:48.262Z,95022
2018-03-26T15:30:16.740Z,95030
2018-03-26T15:32:45.639Z,95029
2018-03-26T15:35:14.577Z,95027
2018-03-26T15:37:43.165Z,95028
2018-03-26T15:40:11.271Z,95028
2018-03-26T15:42:39.406Z,95031
2018-03-26T15:45:07.601Z,95023
2018-03-26T15:47:36.327Z,95043
2018-03-26T15:50:04.430Z,95041
2018-03-26T15:52:32.564Z,95034
2018-03-26T15:55:01.450Z,95044
2018-03-26T15:57:29.612Z,95039
2018-03-26T15:59:57.811Z,95046
2018-03-26T16:02:31.343Z,95052
2018-03-26T16:04:59.480Z,95048
2018-03-26T16:07:27.597Z,95058
2018-03-26T16:09:56.075Z,95060
2018-03-26T16:12:24.234Z,95053
2018-03-26T16:14:52.380Z,95056
2018-03-26T16:17:22.896Z,95065
2018-03-26T16:19:51.333Z,95059
2018-03-26T16:22:19.452Z,95066
2018-03-26T16:24:47.885Z,95071
2018-03-26T16:27:16.325Z,95066
2018-03-26T16:29:44.482Z,95066
2018-03-26T16:32:12.888Z,95066
2018-03-26T16:34:41.007Z,95069
2018-03-26T16:37:09.137Z,95069
2018-03-26T16:39:37.287Z,95073
2018-03-26T16:45:24.828Z,95076
2018-03-26T16:50:54.959Z,95082
2018-03-26T16:53:23.091Z,95081
2018-03-26T16:55:51.209Z,95079
2018-03-26T16:58:19.350Z,95091
2018-03-26T17:00:47.568Z,95092
2018-03-26T17:03:15.848Z,95098
2018-03-26T17:05:44.005Z,95097
2018-03-26T17:08:12.625Z,95100
2018-03-26T17:10:40.754Z,95109
2018-03-26T17:13:08.877Z,95097
2018-03-26T17:15:37.110Z,95099
2018-03-26T17:18:05.300Z,95104
2018-03-26T17:20:33.419Z,95097
2018-03-26T17:23:01.592Z,95108
2018-03-26T17:25:30.380Z,95116
2018-03-26T17:27:58.710Z,95122
2018-03-26T17:30:26.874Z,95126
2018-03-26T17:32:55.044Z,95131
2018-03-26T17:35:23.428Z,95144
2018-03-26T17:37:51.562Z,95141
2018-03-26T17:40:19.660Z,95153
2018-03-26T17:42:47.786Z,95163
2018-03-26T17:45:15.985Z,95170
2018-03-26T17:47:44.084Z,95176
2018-03-26T17:50:12.208Z,95177
2018-03-26T17:52:40.314Z,95183
2018-03-26T17:55:08.443Z,95183
2018-03-26T17:57:36.544Z,95194
2018-03-26T18:00:04.656Z,95203
2018-03-26T18:02:32.809Z,95206
2018-03-26T18:05:00.969Z,95209
2018-03-26T18:07:29.706Z,95197
2018-03-26T18:09:57.819Z,95207
2018-03-26T18:12:26.003Z,95198
2018-03-26T18:14:54.123Z,95177
2018-03-26T18:17:26.104Z,95165
2018-03-26T18:19:54.235Z,95171
2018-03-26T18:22:22.951Z,95179
2018-03-26T18:24:51.891Z,95183
2018-03-26T18:27:20.133Z,95184
2018-03-26T18:29:48.308Z,95185
2018-03-26T18:32:16.502Z,95178
2018-03-26T18:34:44.791Z,95182
2018-03-26T18:37:13.445Z,95191
2018-03-26T18:39:49.455Z,95190
2018-03-26T18:42:18.595Z,95195
2018-03-26T18:44:48.697Z,95192
2018-03-26T18:47:17.694Z,95194
2018-03-26T18:49:46.922Z,95204
2018-03-26T18:52:15.042Z,95205
2018-03-26T18:54:43.595Z,95212
2018-03-26T18:57:13.350Z,95206
2018-03-26T18:59:42.074Z,95209
2018-03-26T19:02:10.274Z,95208
2018-03-26T19:04:38.441Z,95219
2018-03-26T19:07:10.283Z,95213
2018-03-26T19:09:38.482Z,95207
2018-03-26T19:12:06.626Z,95213
2018-03-26T19:14:35.445Z,95212
2018-03-26T19:17:03.655Z,95211
2018-03-26T19:19:40.132Z,95218
2018-03-26T19:22:09.020Z,95217
2018-03-26T19:24:37.972Z,95214
2018-03-26T19:27:06.215Z,95220
2018-03-26T19:29:34.386Z,95232
2018-03-26T19:32:02.537Z,95237
2018-03-26T19:34:31.431Z,95237
2018-03-26T19:36:59.549Z,95237
2018-03-26T19:39:32.769Z,95243
2018-03-26T19:42:00.942Z,95245
2018-03-26T19:44:29.894Z,95239
2018-03-26T19:46:58.717Z,95246
2018-03-26T19:49:27.813Z,95244
2018-03-26T19:51:56.011Z,95245
2018-03-26T19:54:24.155Z,95251
2018-03-26T19:56:53.072Z,95248
2018-03-26T19:59:21.979Z,95257
2018-03-26T20:01:51.054Z,95260
2018-03-26T20:04:19.217Z,95265
2018-03-26T20:06:47.886Z,95258
2018-03-26T20:09:16.090Z,95262
2018-03-26T20:11:45.054Z,95262
2018-03-26T20:14:13.206Z,95259
2018-03-26T20:16:41.332Z,95270
2018-03-26T20:19:10.314Z,95263
2018-03-26T20:21:38.432Z,95257
2018-03-26T20:24:06.677Z,95264
2018-03-26T20:26:35.197Z,95259
2018-03-26T20:29:03.968Z,95253
2018-03-26T20:31:32.108Z,95263
2018-03-26T20:34:00.666Z,95263
2018-03-26T20:36:28.832Z,95268
2018-03-26T20:38:57.076Z,95260
2018-03-26T20:41:25.218Z,95266
2018-03-26T20:56:48.389Z,95256
2018-03-26T20:59:16.541Z,95259
2018-03-26T21:01:44.687Z,95270
2018-03-26T21:04:12.831Z,95263
2018-03-26T21:06:41.583Z,95262
2018-03-26T21:09:09.711Z,95261
2018-03-26T21:11:37.890Z,95265
2018-03-26T21:14:06.005Z,95260
2018-03-26T21:16:34.147Z,95261
2018-03-26T21:19:02.311Z,95262
2018-03-26T21:21:38.724Z,95264
2018-03-26T21:24:07.712Z,95261
2018-03-26T21:26:35.888Z,95268
2018-03-26T21:29:04.010Z,95263
2018-03-26T21:31:32.851Z,95259
2018-03-26T21:34:00.973Z,95263
2018-03-26T21:36:29.096Z,95261
2018-03-26T21:39:01.167Z,95260
2018-03-26T21:41:29.297Z,95265
2018-03-26T21:43:57.808Z,95258
2018-03-26T21:46:34.219Z,95266
2018-03-26T21:49:02.395Z,95267
2018-03-26T21:51:31.106Z,95264
2018-03-26T21:53:59.250Z,95254
2018-03-26T21:56:27.422Z,95259
2018-03-26T21:58:59.532Z,95258
2018-03-26T22:01:27.734Z,95258
2018-03-26T22:03:55.967Z,95254
2018-03-26T22:06:24.355Z,95261
2018-03-26T22:08:52.605Z,95261
2018-03-26T22:11:20.844Z,95266
2018-03-26T22:13:49.015Z,95263
2018-03-26T22:16:17.340Z,95265
2018-03-26T22:18:45.556Z,95261
2018-03-26T22:21:13.836Z,95260
2018-03-26T22:23:42.050Z,95259
2018-03-26T22:26:10.279Z,95265
2018-03-26T22:28:39.181Z,95258
2018-03-26T22:31:07.418Z,95263
2018-03-26T22:33:35.625Z,95257
2018-03-26T22:36:04.557Z,95254
2018-03-26T22:38:32.696Z,95256
2018-03-26T22:41:02.006Z,95266
2018-03-26T22:43:34.947Z,95267
2018-03-26T22:46:03.099Z,95272
2018-03-26T22:48:37.190Z,95267
2018-03-26T22:51:05.335Z,95284
2018-03-26T22:53:33.490Z,95255
2018-03-26T22:56:01.630Z,95258
2018-03-26T22:58:34.421Z,95264
2018-03-26T23:01:02.508Z,95271
2018-03-26T23:03:30.627Z,95264
2018-03-26T23:06:02.752Z,95265
2018-03-26T23:08:31.658Z,95263
2018-03-26T23:11:00.092Z,95270
2018-03-26T23:13:28.827Z,95258
2018-03-26T23:15:56.952Z,95265
2018-03-26T23:18:25.102Z,95265
2018-03-26T23:20:53.224Z,95269
2018-03-26T23:23:21.428Z,95270
2018-03-26T23:25:49.719Z,95267
2018-03-26T23:28:17.991Z,95271
2018-03-26T23:30:46.306Z,95266
2018-03-26T23:33:14.676Z,95259
2018-03-26T23:35:42.824Z,95267
2018-03-26T23:38:11.132Z,95262
2018-03-26T23:40:39.884Z,95265
2018-03-26T23:43:08.016Z,95261
2018-03-26T23:45:36.722Z,95261
2018-03-26T23:48:05.192Z,95264
2018-03-26T23:50:33.307Z,95265
2018-03-26T23:53:01.434Z,95261
2018-03-26T23:55:29.565Z,95266
2018-03-26T23:57:57.796Z,95264
