createdAt,value
2023-01-02T00:00:15.780Z,15.87
2023-01-02T00:02:46.696Z,17.73
2023-01-02T00:05:14.508Z,18.80
2023-01-02T00:07:42.022Z,16.90
2023-01-02T00:10:09.319Z,15.83
2023-01-02T00:12:36.573Z,17.53
2023-01-02T00:15:04.841Z,17.63
2023-01-02T00:17:32.232Z,16.17
2023-01-02T00:19:59.763Z,15.77
2023-01-02T00:22:26.800Z,17.83
2023-01-02T00:25:00.631Z,17.90
2023-01-02T00:27:27.992Z,20.40
2023-01-02T00:29:55.523Z,17.10
2023-01-02T00:32:22.736Z,15.93
2023-01-02T00:34:49.835Z,19.13
2023-01-02T00:37:23.276Z,14.67
2023-01-02T00:39:50.621Z,16.10
2023-01-02T00:42:17.932Z,16.53
2023-01-02T00:44:45.244Z,17.93
2023-01-02T00:47:15.214Z,18.67
2023-01-02T00:49:43.958Z,19.67
2023-01-02T00:52:16.655Z,16.30
2023-01-02T00:54:43.877Z,18.27
2023-01-02T00:57:43.042Z,18.97
2023-01-02T01:00:11.035Z,17.87
2023-01-02T01:02:38.905Z,15.40
2023-01-02T01:05:06.741Z,17.40
2023-01-02T01:08:06.668Z,18.53
2023-01-02T01:10:35.370Z,18.60
2023-01-02T01:13:13.304Z,17.47
2023-01-02T01:15:42.761Z,16.97
2023-01-02T01:18:09.968Z,17.67
2023-01-02T01:20:43.607Z,17.17
2023-01-02T01:23:14.030Z,17.47
2023-01-02T01:25:41.723Z,15.83
2023-01-02T01:28:08.817Z,17.13
2023-01-02T01:30:36.124Z,18.63
2023-01-02T01:33:03.569Z,17.43
2023-01-02T01:35:30.647Z,17.70
2023-01-02T01:38:00.721Z,19.37
2023-01-02T01:40:27.920Z,15.87
2023-01-02T01:43:00.730Z,19.37
2023-01-02T01:45:28.461Z,16.37
2023-01-02T01:47:59.066Z,17.30
2023-01-02T01:50:35.251Z,15.83
2023-01-02T01:53:16.436Z,18.63
2023-01-02T01:55:51.588Z,16.23
2023-01-02T01:58:23.687Z,15.33
2023-01-02T02:00:51.812Z,16.40
2023-01-02T02:03:24.247Z,17.33
2023-01-02T02:05:51.956Z,16.40
2023-01-02T02:08:42.605Z,16.00
2023-01-02T02:11:10.390Z,19.23
2023-01-02T02:13:48.691Z,16.40
2023-01-02T02:16:16.001Z,18.67
2023-01-02T02:19:01.744Z,19.07
2023-01-02T02:21:47.107Z,16.23
2023-01-02T02:24:38.851Z,15.53
2023-01-02T02:27:48.629Z,15.30
2023-01-02T02:30:22.817Z,12.77
2023-01-02T02:32:58.980Z,16.83
2023-01-02T02:35:59.406Z,18.57
2023-01-02T02:38:52.467Z,16.53
2023-01-02T02:41:37.710Z,20.53
2023-01-02T02:44:31.933Z,17.67
2023-01-02T02:51:00.130Z,15.67
2023-01-02T02:54:09.162Z,14.40
2023-01-02T02:56:39.585Z,16.63
2023-01-02T03:02:00.183Z,16.03
2023-01-02T03:04:31.111Z,20.70
2023-01-02T03:07:32.402Z,16.00
2023-01-02T03:10:27.305Z,17.53
2023-01-02T03:13:40.854Z,17.77
2023-01-02T03:16:19.616Z,16.03
2023-01-02T03:19:23.483Z,17.60
2023-01-02T03:30:38.207Z,15.97
2023-01-02T03:33:11.467Z,15.93
2023-01-02T03:35:50.224Z,14.27
2023-01-02T03:38:31.794Z,16.73
2023-01-02T03:57:09.712Z,14.30
2023-01-02T04:00:04.625Z,13.60
2023-01-02T04:02:49.804Z,15.40
2023-01-02T04:08:30.290Z,13.33
2023-01-02T04:10:59.960Z,16.00
2023-01-02T04:13:42.098Z,14.77
2023-01-02T04:16:16.725Z,16.90
2023-01-02T04:18:57.595Z,16.53
2023-01-02T04:21:29.990Z,15.37
2023-01-02T04:24:09.615Z,14.43
2023-01-02T04:26:49.572Z,16.13
2023-01-02T04:29:16.753Z,15.83
2023-01-02T04:31:56.870Z,16.50
2023-01-02T04:34:26.915Z,17.37
2023-01-02T04:36:53.938Z,14.63
2023-01-02T04:39:22.677Z,15.93
2023-01-02T04:41:49.881Z,17.43
2023-01-02T04:44:17.087Z,17.93
2023-01-02T04:46:44.453Z,16.57
2023-01-02T04:49:11.942Z,14.93
2023-01-02T04:51:39.396Z,16.27
2023-01-02T04:54:06.555Z,17.70
2023-01-02T04:56:33.710Z,18.00
2023-01-02T04:59:00.958Z,12.93
2023-01-02T05:01:28.336Z,16.00
2023-01-02T05:03:55.706Z,16.43
2023-01-02T05:06:23.325Z,17.17
2023-01-02T05:08:50.768Z,16.57
2023-01-02T05:11:25.091Z,14.83
2023-01-02T05:13:52.749Z,16.03
2023-01-02T05:16:19.924Z,17.53
2023-01-02T05:18:47.365Z,14.03
2023-01-02T05:21:33.375Z,16.87
2023-01-02T05:24:02.979Z,20.13
2023-01-02T05:26:32.994Z,15.40
2023-01-02T05:29:01.374Z,19.37
2023-01-02T05:31:29.022Z,15.13
2023-01-02T05:33:58.333Z,14.63
2023-01-02T05:36:27.009Z,14.93
2023-01-02T05:38:54.756Z,14.07
2023-01-02T05:41:24.204Z,15.27
2023-01-02T05:43:51.317Z,15.77
2023-01-02T05:46:20.741Z,15.13
2023-01-02T05:48:48.000Z,15.13
2023-01-02T05:51:17.523Z,14.97
2023-01-02T05:53:45.090Z,14.67
2023-01-02T05:56:14.705Z,15.50
2023-01-02T05:58:44.337Z,15.40
2023-01-02T06:01:24.812Z,16.67
2023-01-02T06:03:54.534Z,14.10
2023-01-02T06:06:24.368Z,16.37
2023-01-02T06:08:54.127Z,13.47
2023-01-02T06:11:21.569Z,16.23
2023-01-02T06:13:48.574Z,13.07
2023-01-02T06:16:15.737Z,13.77
2023-01-02T06:18:43.056Z,16.10
2023-01-02T06:21:12.506Z,15.83
2023-01-02T06:23:40.483Z,20.10
2023-01-02T06:26:12.433Z,15.70
2023-01-02T06:28:40.175Z,16.77
2023-01-02T06:31:12.801Z,16.20
2023-01-02T06:33:40.094Z,15.97
2023-01-02T06:36:16.398Z,17.37
2023-01-02T06:38:44.424Z,17.47
2023-01-02T06:41:11.638Z,17.47
2023-01-02T06:43:44.571Z,17.07
2023-01-02T06:46:12.942Z,14.70
2023-01-02T06:48:40.953Z,18.87
2023-01-02T06:51:09.897Z,15.40
2023-01-02T06:53:39.003Z,12.80
2023-01-02T06:56:06.864Z,13.70
2023-01-02T06:58:38.666Z,14.50
2023-01-02T07:01:09.338Z,13.87
2023-01-02T07:03:36.770Z,14.33
2023-01-02T07:06:22.755Z,13.67
2023-01-02T07:08:50.125Z,13.27
2023-01-02T07:11:21.479Z,15.73
2023-01-02T07:13:50.185Z,13.70
2023-01-02T07:16:19.048Z,11.47
2023-01-02T07:18:46.651Z,13.67
2023-01-02T07:21:15.575Z,14.10
2023-01-02T07:23:42.824Z,14.43
2023-01-02T07:26:10.795Z,12.87
2023-01-02T07:28:38.492Z,11.50
2023-01-02T07:31:11.804Z,16.17
2023-01-02T07:33:39.243Z,13.57
2023-01-02T07:36:12.795Z,13.47
2023-01-02T07:38:39.975Z,13.33
2023-01-02T07:41:18.175Z,12.70
2023-01-02T07:43:46.563Z,11.50
2023-01-02T07:46:16.013Z,13.40
2023-01-02T07:48:43.157Z,14.27
2023-01-02T07:51:11.017Z,14.50
2023-01-02T07:53:39.137Z,14.17
2023-01-02T07:56:06.401Z,14.17
2023-01-02T07:58:34.245Z,15.03
2023-01-02T08:01:10.668Z,14.43
2023-01-02T08:03:38.070Z,15.40
2023-01-02T08:06:07.588Z,13.60
2023-01-02T08:08:36.761Z,16.30
2023-01-02T08:11:05.457Z,15.73
2023-01-02T08:13:32.566Z,14.93
2023-01-02T08:16:07.335Z,13.63
2023-01-02T08:18:34.395Z,16.17
2023-01-02T08:21:01.959Z,16.03
2023-01-02T08:23:29.234Z,15.70
2023-01-02T08:26:03.940Z,14.43
2023-01-02T08:28:31.727Z,14.77
2023-01-02T08:31:00.289Z,14.97
2023-01-02T08:33:28.094Z,15.03
2023-01-02T08:35:56.747Z,15.53
2023-01-02T08:38:23.787Z,17.77
2023-01-02T08:40:51.303Z,16.00
2023-01-02T08:43:18.278Z,13.00
2023-01-02T08:45:45.352Z,16.43
2023-01-02T08:48:20.391Z,16.53
2023-01-02T08:50:49.287Z,18.77
2023-01-02T08:53:16.317Z,15.07
2023-01-02T08:55:43.324Z,17.17
2023-01-02T08:58:10.606Z,16.00
2023-01-02T09:00:37.685Z,15.17
2023-01-02T09:03:05.259Z,15.87
2023-01-02T09:05:32.635Z,18.33
2023-01-02T09:08:02.449Z,18.20
2023-01-02T09:10:29.452Z,14.20
2023-01-02T09:12:56.961Z,16.73
2023-01-02T09:15:23.964Z,17.27
2023-01-02T09:17:50.924Z,16.67
2023-01-02T09:20:17.967Z,18.63
2023-01-02T09:22:44.998Z,16.33
2023-01-02T09:25:11.897Z,17.47
2023-01-02T09:27:38.792Z,19.93
2023-01-02T09:30:06.334Z,17.17
2023-01-02T09:32:33.169Z,18.33
2023-01-02T09:35:00.152Z,16.50
2023-01-02T09:37:28.622Z,21.70
2023-01-02T09:39:55.518Z,17.63
2023-01-02T09:42:22.611Z,15.63
2023-01-02T09:44:54.163Z,14.93
2023-01-02T09:47:25.233Z,19.23
2023-01-02T09:50:05.198Z,17.87
2023-01-02T09:52:49.861Z,19.97
2023-01-02T09:55:24.940Z,19.67
2023-01-02T09:58:24.002Z,16.53
2023-01-02T10:00:51.628Z,21.10
2023-01-02T10:03:36.858Z,20.17
2023-01-02T10:06:19.534Z,18.73
2023-01-02T10:08:57.324Z,17.20
2023-01-02T10:11:49.063Z,14.83
2023-01-02T10:14:37.589Z,16.13
2023-01-02T10:17:15.548Z,17.83
2023-01-02T10:19:50.369Z,16.70
2023-01-02T10:22:35.605Z,17.70
2023-01-02T10:25:14.022Z,18.10
2023-01-02T10:27:47.259Z,15.80
2023-01-02T10:30:25.757Z,16.23
2023-01-02T10:33:02.231Z,16.90
2023-01-02T10:35:43.208Z,16.50
2023-01-02T10:38:18.761Z,18.13
2023-01-02T10:40:48.644Z,17.87
2023-01-02T10:43:16.734Z,20.83
2023-01-02T10:45:43.956Z,20.57
2023-01-02T10:48:11.644Z,18.10
2023-01-02T10:50:52.920Z,17.73
2023-01-02T10:53:23.255Z,17.93
2023-01-02T10:55:50.247Z,19.93
2023-01-02T10:58:25.940Z,17.17
2023-01-02T11:01:20.589Z,17.60
2023-01-02T11:03:50.425Z,14.50
2023-01-02T11:06:38.881Z,15.13
2023-01-02T11:09:22.637Z,17.83
2023-01-02T11:11:52.920Z,20.33
2023-01-02T11:14:33.921Z,16.63
2023-01-02T11:17:29.453Z,18.70
2023-01-02T11:19:57.185Z,17.47
2023-01-02T11:22:35.172Z,16.73
2023-01-02T11:25:06.423Z,16.97
2023-01-02T11:27:38.061Z,17.90
2023-01-02T11:30:07.783Z,18.40
2023-01-02T11:32:41.864Z,16.97
2023-01-02T11:35:46.308Z,13.43
2023-01-02T11:38:29.736Z,16.33
2023-01-02T11:41:01.677Z,18.00
2023-01-02T11:43:51.985Z,15.63
2023-01-02T11:46:37.011Z,15.70
2023-01-02T11:49:09.296Z,14.70
2023-01-02T11:51:38.671Z,16.67
2023-01-02T11:54:13.597Z,16.13
2023-01-02T11:56:43.895Z,14.20
2023-01-02T11:59:37.862Z,16.80
2023-01-02T12:02:14.328Z,14.20
2023-01-02T12:04:41.389Z,17.83
2023-01-02T12:07:34.325Z,15.00
2023-01-02T12:10:16.992Z,15.53
2023-01-02T12:13:04.910Z,16.70
2023-01-02T12:16:09.260Z,15.17
2023-01-02T12:18:54.677Z,14.10
2023-01-02T12:21:48.456Z,14.67
2023-01-02T12:24:50.680Z,15.27
2023-01-02T12:27:28.316Z,15.43
2023-01-02T12:30:12.724Z,13.17
2023-01-02T12:33:01.150Z,15.97
2023-01-02T12:36:04.226Z,15.03
2023-01-02T12:38:58.231Z,12.40
2023-01-02T12:42:02.023Z,15.50
2023-01-02T12:44:48.680Z,11.53
2023-01-02T12:47:38.546Z,16.43
2023-01-02T12:50:21.258Z,13.00
2023-01-02T12:53:08.193Z,16.87
2023-01-02T12:55:44.041Z,13.33
2023-01-02T12:58:45.556Z,15.13
2023-01-02T13:01:35.956Z,12.77
2023-01-02T13:04:06.074Z,14.13
2023-01-02T13:06:51.104Z,17.10
2023-01-02T13:09:27.836Z,13.47
2023-01-02T13:12:05.845Z,11.20
2023-01-02T13:14:58.709Z,12.93
2023-01-02T13:17:36.956Z,12.47
2023-01-02T13:20:07.845Z,11.93
2023-01-02T13:23:13.250Z,12.80
2023-01-02T13:25:45.969Z,11.77
2023-01-02T13:28:14.268Z,10.90
2023-01-02T13:30:41.088Z,10.73
2023-01-02T13:33:29.995Z,12.23
2023-01-02T13:35:59.646Z,11.73
2023-01-02T13:38:30.072Z,12.90
2023-01-02T13:40:59.850Z,13.20
2023-01-02T13:43:30.911Z,12.00
2023-01-02T13:45:59.276Z,12.67
2023-01-02T13:48:38.454Z,13.67
2023-01-02T13:51:17.769Z,13.07
2023-01-02T13:53:51.878Z,11.20
2023-01-02T13:56:27.362Z,12.23
2023-01-02T13:59:41.723Z,12.77
2023-01-02T14:02:20.179Z,13.00
2023-01-02T14:04:47.485Z,11.70
2023-01-02T14:07:26.646Z,12.40
2023-01-02T14:10:16.643Z,14.17
2023-01-02T14:12:54.835Z,12.20
2023-01-02T14:15:26.841Z,10.50
2023-01-02T14:17:59.691Z,10.33
2023-01-02T14:20:28.614Z,12.60
2023-01-02T14:23:08.399Z,10.07
2023-01-02T14:25:45.796Z,10.37
2023-01-02T14:28:21.405Z,12.47
2023-01-02T14:30:49.469Z,11.27
2023-01-02T14:33:23.750Z,13.37
2023-01-02T14:35:53.913Z,16.60
2023-01-02T14:38:26.416Z,13.17
2023-01-02T14:40:54.357Z,14.70
2023-01-02T14:43:42.265Z,16.53
2023-01-02T14:46:25.751Z,12.90
2023-01-02T14:49:00.565Z,16.47
2023-01-02T14:51:37.343Z,16.93
2023-01-02T14:54:15.942Z,16.70
2023-01-02T14:56:58.187Z,18.00
2023-01-02T14:59:52.749Z,17.70
2023-01-02T15:02:28.504Z,19.77
2023-01-02T15:05:03.368Z,23.23
2023-01-02T15:07:43.767Z,20.97
2023-01-02T15:10:19.991Z,18.07
2023-01-02T15:13:04.465Z,19.33
2023-01-02T15:15:41.835Z,19.80
2023-01-02T15:18:32.211Z,18.40
2023-01-02T15:21:09.787Z,18.30
2023-01-02T15:23:42.083Z,18.23
2023-01-02T15:26:34.688Z,18.47
2023-01-02T15:29:18.408Z,18.17
2023-01-02T15:31:55.871Z,18.77
2023-01-02T15:34:30.651Z,18.97
2023-01-02T15:37:05.859Z,18.70
2023-01-02T15:39:44.338Z,20.53
2023-01-02T15:42:35.317Z,19.17
2023-01-02T15:45:11.798Z,19.43
2023-01-02T15:47:47.738Z,21.70
2023-01-02T15:50:33.066Z,16.47
2023-01-02T15:53:03.684Z,17.97
2023-01-02T15:55:40.931Z,22.23
2023-01-02T15:58:16.795Z,22.07
2023-01-02T16:00:45.675Z,19.27
2023-01-02T16:04:03.103Z,22.03
2023-01-02T16:06:37.247Z,19.07
2023-01-02T16:09:06.945Z,16.60
2023-01-02T16:11:44.420Z,21.33
2023-01-02T16:14:20.670Z,18.97
2023-01-02T16:17:07.250Z,19.30
2023-01-02T16:19:44.377Z,20.53
2023-01-02T16:22:11.482Z,20.27
2023-01-02T16:24:46.747Z,19.73
2023-01-02T16:27:31.090Z,19.33
2023-01-02T16:29:58.451Z,19.20
2023-01-02T16:32:32.250Z,20.03
2023-01-02T16:35:29.954Z,21.37
2023-01-02T16:38:21.129Z,23.53
2023-01-02T16:41:01.571Z,21.47
2023-01-02T16:43:30.849Z,21.43
2023-01-02T16:45:59.411Z,20.63
2023-01-02T16:48:30.136Z,19.27
2023-01-02T16:50:58.815Z,19.73
2023-01-02T16:53:31.885Z,19.50
2023-01-02T16:56:00.012Z,21.30
2023-01-02T16:58:27.763Z,19.30
2023-01-02T17:00:56.296Z,19.90
2023-01-02T17:03:25.820Z,18.93
2023-01-02T17:06:01.373Z,21.70
2023-01-02T17:08:31.229Z,22.30
2023-01-02T17:11:01.848Z,18.97
2023-01-02T17:13:30.034Z,18.57
2023-01-02T17:15:59.818Z,21.93
2023-01-02T17:18:26.992Z,21.30
2023-01-02T17:20:54.236Z,23.70
2023-01-02T17:23:21.383Z,20.73
2023-01-02T17:25:49.951Z,21.77
2023-01-02T17:28:17.096Z,20.27
2023-01-02T17:30:48.140Z,21.90
2023-01-02T17:33:16.787Z,20.47
2023-01-02T17:35:48.931Z,24.00
2023-01-02T17:38:16.697Z,22.33
2023-01-02T17:40:44.260Z,19.13
2023-01-02T17:43:11.601Z,21.43
2023-01-02T17:45:38.711Z,19.63
2023-01-02T17:48:11.948Z,21.83
2023-01-02T17:50:40.794Z,19.50
2023-01-02T17:53:08.722Z,23.50
2023-01-02T17:55:36.048Z,20.27
2023-01-02T17:58:04.214Z,21.90
2023-01-02T18:00:31.286Z,24.50
2023-01-02T18:02:58.281Z,23.57
2023-01-02T18:05:35.817Z,21.97
2023-01-02T18:08:05.526Z,21.50
2023-01-02T18:10:43.930Z,21.33
2023-01-02T18:13:22.457Z,21.27
2023-01-02T18:15:49.514Z,21.33
2023-01-02T18:18:17.299Z,22.03
2023-01-02T18:20:50.588Z,21.13
2023-01-02T18:23:17.901Z,22.00
2023-01-02T18:25:46.283Z,25.23
2023-01-02T18:28:20.952Z,25.63
2023-01-02T18:30:48.328Z,19.50
2023-01-02T18:33:18.692Z,22.80
2023-01-02T18:35:59.233Z,19.37
2023-01-02T18:38:36.082Z,24.20
2023-01-02T18:41:23.408Z,22.70
2023-01-02T18:43:55.101Z,20.80
2023-01-02T18:47:03.926Z,21.70
2023-01-02T18:49:23.097Z,20.40
2023-01-02T18:52:15.689Z,22.23
2023-01-02T18:54:45.790Z,20.73
2023-01-02T18:57:16.734Z,23.17
2023-01-02T18:59:48.844Z,22.97
2023-01-02T19:02:29.468Z,23.03
2023-01-02T19:04:57.450Z,23.23
2023-01-02T19:07:33.164Z,21.97
2023-01-02T19:10:37.665Z,22.97
2023-01-02T19:13:31.642Z,20.97
2023-01-02T19:16:13.200Z,21.17
2023-01-02T19:18:44.629Z,20.80
2023-01-02T19:21:24.223Z,23.03
2023-01-02T19:24:04.684Z,21.33
2023-01-02T19:26:43.986Z,19.83
2023-01-02T19:29:19.852Z,20.70
2023-01-02T19:32:10.909Z,23.00
2023-01-02T19:34:45.471Z,20.07
2023-01-02T19:37:12.979Z,20.33
2023-01-02T19:39:52.517Z,20.10
2023-01-02T19:42:23.282Z,25.27
2023-01-02T19:45:10.426Z,20.00
2023-01-02T19:47:40.546Z,22.37
2023-01-02T19:50:13.809Z,22.33
2023-01-02T19:52:41.196Z,21.90
2023-01-02T19:55:10.650Z,25.23
2023-01-02T19:57:37.820Z,21.13
2023-01-02T20:00:07.658Z,22.17
2023-01-02T20:02:37.087Z,19.30
2023-01-02T20:05:04.853Z,22.03
2023-01-02T20:07:31.828Z,22.90
2023-01-02T20:09:59.107Z,20.77
2023-01-02T20:12:34.907Z,20.03
2023-01-02T20:15:07.030Z,21.17
2023-01-02T20:17:35.446Z,21.13
2023-01-02T20:20:03.520Z,19.83
2023-01-02T20:22:32.336Z,18.87
2023-01-02T20:24:59.341Z,20.70
2023-01-02T20:27:26.584Z,19.97
2023-01-02T20:29:55.419Z,19.77
2023-01-02T20:32:23.975Z,20.97
2023-01-02T20:34:52.260Z,18.23
2023-01-02T20:37:22.713Z,19.27
2023-01-02T20:39:53.644Z,21.07
2023-01-02T20:42:21.695Z,18.97
2023-01-02T20:44:49.420Z,20.13
2023-01-02T20:47:17.136Z,20.67
2023-01-02T20:49:45.187Z,20.33
2023-01-02T20:52:12.309Z,20.77
2023-01-02T20:54:41.889Z,17.63
2023-01-02T20:57:08.892Z,18.57
2023-01-02T20:59:38.202Z,22.87
2023-01-02T21:02:05.662Z,21.03
2023-01-02T21:04:36.759Z,16.37
2023-01-02T21:07:07.320Z,18.00
2023-01-02T21:09:34.423Z,18.57
2023-01-02T21:12:01.659Z,17.63
2023-01-02T21:14:33.804Z,17.67
2023-01-02T21:17:04.546Z,16.37
2023-01-02T21:19:31.822Z,15.40
2023-01-02T21:21:59.266Z,15.13
2023-01-02T21:24:26.321Z,19.00
2023-01-02T21:26:53.865Z,18.07
2023-01-02T21:29:21.070Z,14.70
2023-01-02T21:31:48.342Z,13.43
2023-01-02T21:34:15.729Z,14.90
2023-01-02T21:36:42.868Z,16.03
2023-01-02T21:39:10.571Z,16.57
2023-01-02T21:41:56.245Z,14.27
2023-01-02T21:44:23.474Z,17.20
2023-01-02T21:46:50.712Z,15.57
2023-01-02T21:49:18.201Z,15.40
2023-01-02T21:51:45.374Z,15.23
2023-01-02T21:54:12.318Z,14.73
2023-01-02T21:56:41.650Z,17.10
2023-01-02T21:59:08.691Z,13.60
2023-01-02T22:01:36.009Z,13.23
2023-01-02T22:04:03.083Z,16.33
2023-01-02T22:06:34.161Z,15.57
2023-01-02T22:09:02.145Z,14.20
2023-01-02T22:11:47.483Z,15.77
2023-01-02T22:14:14.430Z,14.50
2023-01-02T22:16:41.312Z,13.53
2023-01-02T22:19:08.130Z,14.67
2023-01-02T22:21:35.636Z,15.10
2023-01-02T22:24:02.585Z,14.20
2023-01-02T22:26:29.785Z,14.20
2023-01-02T22:28:57.549Z,13.10
2023-01-02T22:31:25.298Z,12.97
2023-01-02T22:33:55.061Z,14.03
2023-01-02T22:36:23.021Z,13.43
2023-01-02T22:39:26.027Z,13.57
2023-01-02T22:41:43.621Z,14.03
2023-01-02T22:44:23.857Z,14.37
2023-01-02T22:46:54.517Z,13.33
2023-01-02T22:49:25.836Z,16.93
2023-01-02T22:52:06.860Z,17.63
2023-01-02T22:54:34.355Z,14.70
2023-01-02T22:57:01.278Z,13.77
2023-01-02T22:59:28.278Z,15.50
2023-01-02T23:01:55.469Z,15.77
2023-01-02T23:04:24.404Z,13.57
2023-01-02T23:07:22.908Z,14.07
2023-01-02T23:09:39.570Z,14.53
2023-01-02T23:12:07.328Z,14.70
2023-01-02T23:14:35.712Z,13.83
2023-01-02T23:17:22.222Z,15.27
2023-01-02T23:19:52.309Z,14.47
2023-01-02T23:22:19.269Z,13.77
2023-01-02T23:24:46.461Z,13.50
2023-01-02T23:27:13.755Z,14.90
2023-01-02T23:29:41.252Z,13.20
2023-01-02T23:32:14.413Z,13.63
2023-01-02T23:34:41.609Z,16.37
2023-01-02T23:37:08.640Z,14.23
2023-01-02T23:39:41.015Z,14.47
2023-01-02T23:42:08.566Z,15.93
2023-01-02T23:44:35.920Z,16.53
2023-01-02T23:47:08.988Z,15.80
2023-01-02T23:49:38.010Z,16.27
2023-01-02T23:52:05.569Z,15.70
2023-01-02T23:54:32.726Z,17.60
2023-01-02T23:56:59.881Z,14.50
2023-01-02T23:59:27.508Z,15.10
