createdAt,value
2023-05-10T00:01:34.415Z,100575.16
2023-05-10T00:04:03.095Z,100579.72
2023-05-10T00:06:33.669Z,100577.31
2023-05-10T00:09:02.300Z,100576.78
2023-05-10T00:11:31.000Z,100568.25
2023-05-10T00:13:59.627Z,100570.06
2023-05-10T00:16:28.635Z,100561.53
2023-05-10T00:18:57.384Z,100567.78
2023-05-10T00:21:25.852Z,100567.97
2023-05-10T00:23:56.226Z,100571.59
2023-05-10T00:26:24.599Z,100570.88
2023-05-10T00:28:56.709Z,100568.47
2023-05-10T00:31:25.678Z,100562.47
2023-05-10T00:33:54.315Z,100563.44
2023-05-10T00:36:23.107Z,100555.78
2023-05-10T00:38:51.614Z,100556.72
2023-05-10T00:41:22.237Z,100561.16
2023-05-10T00:43:51.285Z,100555.13
2023-05-10T00:46:20.934Z,100552.59
2023-05-10T00:48:50.346Z,100553.50
2023-05-10T00:51:19.068Z,100556.09
2023-05-10T00:53:48.555Z,100550.19
2023-05-10T00:56:17.767Z,100554.56
2023-05-10T00:58:48.529Z,100551.09
2023-05-10T01:01:17.588Z,100546.84
2023-05-10T01:03:48.071Z,100546.03
2023-05-10T01:06:18.493Z,100553.03
2023-05-10T01:08:47.702Z,100544.41
2023-05-10T01:11:16.922Z,100541.88
2023-05-10T01:13:57.568Z,100546.31
2023-05-10T01:16:27.272Z,100547.22
2023-05-10T01:18:55.952Z,100548.97
2023-05-10T01:21:35.367Z,100536.09
2023-05-10T01:24:40.636Z,100530.09
2023-05-10T01:27:22.395Z,100541.41
2023-05-10T01:30:22.631Z,100540.56
2023-05-10T01:32:58.291Z,100545.06
2023-05-10T01:35:34.824Z,100545.09
2023-05-10T01:38:10.355Z,100540.84
2023-05-10T01:40:46.666Z,100546.13
2023-05-10T01:43:25.266Z,100543.63
2023-05-10T01:46:05.738Z,100544.56
2023-05-10T01:48:39.394Z,100547.25
2023-05-10T01:51:09.252Z,100540.44
2023-05-10T01:53:41.334Z,100538.81
2023-05-10T01:56:11.969Z,100536.31
2023-05-10T01:58:46.747Z,100535.50
2023-05-10T02:01:17.518Z,100531.22
2023-05-10T02:03:49.471Z,100540.75
2023-05-10T02:06:20.871Z,100534.75
2023-05-10T02:08:54.319Z,100538.28
2023-05-10T02:11:25.553Z,100532.25
2023-05-10T02:13:55.738Z,100531.41
2023-05-10T02:16:32.067Z,100531.41
2023-05-10T02:19:04.501Z,100525.38
2023-05-10T02:21:35.070Z,100524.56
2023-05-10T02:24:06.465Z,100527.22
2023-05-10T02:26:36.346Z,100533.31
2023-05-10T02:29:07.855Z,100523.84
2023-05-10T02:31:39.923Z,100528.25
2023-05-10T02:34:11.400Z,100524.84
2023-05-10T02:36:40.838Z,100526.63
2023-05-10T02:39:13.845Z,100531.03
2023-05-10T02:41:44.500Z,100529.25
2023-05-10T02:44:14.703Z,100535.38
2023-05-10T02:46:43.667Z,100527.66
2023-05-10T02:49:13.813Z,100530.28
2023-05-10T02:51:58.862Z,100524.28
2023-05-10T02:54:35.534Z,100515.66
2023-05-10T02:57:07.041Z,100520.81
2023-05-10T02:59:36.175Z,100518.16
2023-05-10T03:02:06.319Z,100522.47
2023-05-10T03:04:36.454Z,100520.69
2023-05-10T03:07:05.195Z,100520.63
2023-05-10T03:09:34.134Z,100524.97
2023-05-10T03:12:14.176Z,100520.72
2023-05-10T03:14:51.609Z,100530.34
2023-05-10T03:17:26.216Z,100531.25
2023-05-10T03:19:58.828Z,100526.09
2023-05-10T03:22:33.660Z,100524.44
2023-05-10T03:25:06.724Z,100522.69
2023-05-10T03:27:39.035Z,100516.69
2023-05-10T03:30:10.263Z,100515.78
2023-05-10T03:32:39.000Z,100513.91
2023-05-10T03:35:10.772Z,100514.72
2023-05-10T03:37:40.173Z,100509.47
2023-05-10T03:40:09.977Z,100515.47
2023-05-10T03:42:40.929Z,100503.25
2023-05-10T03:45:11.123Z,100515.09
2023-05-10T03:47:39.976Z,100511.50
2023-05-10T03:50:11.408Z,100516.56
2023-05-10T03:52:40.302Z,100512.94
2023-05-10T03:55:09.653Z,100523.19
2023-05-10T03:57:38.440Z,100519.56
2023-05-10T04:00:09.489Z,100522.91
2023-05-10T04:02:44.749Z,100531.34
2023-05-10T04:05:21.498Z,100534.66
2023-05-10T04:07:50.939Z,100537.88
2023-05-10T04:10:20.049Z,100532.44
2023-05-10T04:12:51.191Z,100530.53
2023-05-10T04:15:20.332Z,100534.63
2023-05-10T04:17:49.808Z,100528.38
2023-05-10T04:20:20.625Z,100526.44
2023-05-10T04:22:49.156Z,100526.25
2023-05-10T04:25:18.133Z,100533.13
2023-05-10T04:27:47.531Z,100529.44
2023-05-10T04:30:17.892Z,100528.34
2023-05-10T04:32:46.978Z,100529.03
2023-05-10T04:35:16.172Z,100530.56
2023-05-10T04:37:46.047Z,100529.47
2023-05-10T04:40:15.258Z,100533.56
2023-05-10T04:42:44.297Z,100536.81
2023-05-10T04:45:13.071Z,100529.59
2023-05-10T04:47:41.701Z,100527.53
2023-05-10T04:50:10.711Z,100528.88
2023-05-10T04:52:39.760Z,100523.25
2023-05-10T04:55:11.145Z,100523.75
2023-05-10T04:57:39.699Z,100524.19
2023-05-10T05:00:09.629Z,100526.34
2023-05-10T05:02:38.263Z,100519.88
2023-05-10T05:05:11.322Z,100518.63
2023-05-10T05:07:40.651Z,100521.78
2023-05-10T05:10:11.345Z,100520.38
2023-05-10T05:12:40.154Z,100523.44
2023-05-10T05:15:10.813Z,100523.88
2023-05-10T05:17:39.619Z,100523.47
2023-05-10T05:20:11.227Z,100517.75
2023-05-10T05:22:40.370Z,100530.28
2023-05-10T05:25:13.783Z,100522.06
2023-05-10T05:27:42.400Z,100516.28
2023-05-10T05:30:12.289Z,100522.78
2023-05-10T05:32:41.342Z,100519.50
2023-05-10T05:35:10.702Z,100518.72
2023-05-10T05:37:39.335Z,100523.28
2023-05-10T05:40:14.573Z,100517.25
2023-05-10T05:42:43.710Z,100522.53
2023-05-10T05:45:14.772Z,100515.66
2023-05-10T05:47:43.929Z,100522.63
2023-05-10T05:50:13.259Z,100519.94
2023-05-10T05:52:41.698Z,100521.47
2023-05-10T05:55:12.937Z,100513.31
2023-05-10T05:57:41.883Z,100519.03
2023-05-10T06:00:11.567Z,100511.66
2023-05-10T06:02:44.125Z,100518.38
2023-05-10T06:05:15.672Z,100522.50
2023-05-10T06:07:44.655Z,100509.13
2023-05-10T06:10:14.812Z,100515.91
2023-05-10T06:12:44.251Z,100517.56
2023-05-10T06:15:13.813Z,100505.00
2023-05-10T06:17:45.476Z,100512.72
2023-05-10T06:20:15.506Z,100510.91
2023-05-10T06:22:45.940Z,100513.47
2023-05-10T06:25:19.293Z,100517.09
2023-05-10T06:27:51.736Z,100518.03
2023-05-10T06:30:24.326Z,100521.72
2023-05-10T06:32:53.146Z,100527.88
2023-05-10T06:35:22.389Z,100519.31
2023-05-10T06:37:52.080Z,100518.28
2023-05-10T06:40:22.507Z,100519.97
2023-05-10T06:42:52.789Z,100529.88
2023-05-10T06:45:22.450Z,100517.09
2023-05-10T06:47:51.426Z,100529.41
2023-05-10T06:50:20.937Z,100518.28
2023-05-10T06:52:51.109Z,100525.13
2023-05-10T06:55:22.711Z,100524.97
2023-05-10T06:57:52.035Z,100524.03
2023-05-10T07:00:22.096Z,100523.19
2023-05-10T07:02:50.866Z,100522.84
2023-05-10T07:05:21.377Z,100522.34
2023-05-10T07:07:50.573Z,100525.72
2023-05-10T07:10:19.547Z,100518.41
2023-05-10T07:12:50.041Z,100519.66
2023-05-10T07:15:20.444Z,100514.44
2023-05-10T07:17:49.333Z,100523.00
2023-05-10T07:20:18.521Z,100515.03
2023-05-10T07:22:47.335Z,100513.44
2023-05-10T07:25:16.330Z,100515.69
2023-05-10T07:27:46.176Z,100521.97
2023-05-10T07:30:17.620Z,100517.44
2023-05-10T07:32:46.681Z,100529.25
2023-05-10T07:35:15.915Z,100514.59
2023-05-10T07:37:45.112Z,100523.97
2023-05-10T07:40:14.318Z,100521.84
2023-05-10T07:42:43.254Z,100539.91
2023-05-10T07:45:12.568Z,100529.00
2023-05-10T07:47:42.868Z,100519.72
2023-05-10T07:50:12.593Z,100525.88
2023-05-10T07:52:41.648Z,100524.16
2023-05-10T07:55:14.004Z,100513.63
2023-05-10T07:57:42.957Z,100526.25
2023-05-10T08:00:16.532Z,100517.50
2023-05-10T08:02:47.209Z,100518.84
2023-05-10T08:05:16.917Z,100520.97
2023-05-10T08:07:46.312Z,100517.84
2023-05-10T08:10:15.199Z,100527.13
2023-05-10T08:12:44.139Z,100524.94
2023-05-10T08:15:13.997Z,100522.16
2023-05-10T08:17:42.812Z,100512.78
2023-05-10T08:20:14.019Z,100502.91
2023-05-10T08:22:43.219Z,100504.53
2023-05-10T08:25:12.443Z,100519.34
2023-05-10T08:27:41.477Z,100521.69
2023-05-10T08:30:11.579Z,100512.41
2023-05-10T08:32:40.970Z,100509.41
2023-05-10T08:35:10.222Z,100514.75
2023-05-10T08:37:40.544Z,100518.25
2023-05-10T08:40:13.733Z,100520.28
2023-05-10T08:42:51.188Z,100513.28
2023-05-10T08:45:22.520Z,100513.91
2023-05-10T08:47:57.979Z,100517.16
2023-05-10T08:50:28.120Z,100517.16
2023-05-10T08:53:01.556Z,100515.97
2023-05-10T08:55:30.508Z,100498.13
2023-05-10T08:57:59.272Z,100510.78
2023-05-10T09:00:28.485Z,100507.63
2023-05-10T09:02:57.623Z,100500.91
2023-05-10T09:05:26.265Z,100504.38
2023-05-10T09:07:55.598Z,100489.44
2023-05-10T09:10:28.429Z,100486.88
2023-05-10T09:12:59.605Z,100496.31
2023-05-10T09:15:28.478Z,100494.91
2023-05-10T09:17:58.255Z,100495.59
2023-05-10T09:20:26.744Z,100497.00
2023-05-10T09:22:55.671Z,100498.78
2023-05-10T09:25:25.934Z,100491.06
2023-05-10T09:27:55.305Z,100480.56
2023-05-10T09:30:28.855Z,100493.63
2023-05-10T09:33:00.152Z,100491.19
2023-05-10T09:35:30.278Z,100483.91
2023-05-10T09:38:01.796Z,100479.81
2023-05-10T09:40:32.952Z,100486.34
2023-05-10T09:43:04.184Z,100490.44
2023-05-10T09:45:35.599Z,100491.81
2023-05-10T09:48:07.762Z,100492.88
2023-05-10T09:50:36.796Z,100483.88
2023-05-10T09:53:06.161Z,100488.06
2023-05-10T09:55:45.803Z,100483.97
2023-05-10T09:58:16.071Z,100480.31
2023-05-10T10:00:48.986Z,100473.66
2023-05-10T10:03:19.345Z,100470.56
2023-05-10T10:05:49.351Z,100468.19
2023-05-10T10:08:18.563Z,100480.44
2023-05-10T10:10:51.543Z,100474.41
2023-05-10T10:13:20.697Z,100466.78
2023-05-10T10:15:52.390Z,100456.91
2023-05-10T10:18:28.090Z,100454.75
2023-05-10T10:20:59.776Z,100456.91
2023-05-10T10:23:29.810Z,100460.06
2023-05-10T10:26:01.461Z,100452.34
2023-05-10T10:28:50.764Z,100450.53
2023-05-10T10:31:28.965Z,100448.16
2023-05-10T10:34:03.781Z,100445.47
2023-05-10T10:36:34.982Z,100445.22
2023-05-10T10:39:05.443Z,100443.81
2023-05-10T10:41:37.348Z,100437.09
2023-05-10T10:44:25.753Z,100433.66
2023-05-10T10:47:02.673Z,100428.16
2023-05-10T10:49:35.179Z,100426.75
2023-05-10T10:52:19.778Z,100425.66
2023-05-10T10:55:00.063Z,100432.03
2023-05-10T10:57:33.591Z,100431.03
2023-05-10T11:00:26.739Z,100425.06
2023-05-10T11:02:58.351Z,100408.91
2023-05-10T11:05:43.110Z,100421.19
2023-05-10T11:08:33.426Z,100389.41
2023-05-10T11:11:11.447Z,100410.78
2023-05-10T11:13:47.856Z,100404.81
2023-05-10T11:16:21.331Z,100407.13
2023-05-10T11:19:00.624Z,100405.03
2023-05-10T11:21:29.462Z,100399.91
2023-05-10T11:23:59.966Z,100414.09
2023-05-10T11:26:33.427Z,100402.72
2023-05-10T11:29:05.696Z,100402.50
2023-05-10T11:31:34.852Z,100404.94
2023-05-10T11:34:04.008Z,100400.13
2023-05-10T11:36:38.761Z,100403.69
2023-05-10T11:39:08.119Z,100399.44
2023-05-10T11:41:37.551Z,100389.47
2023-05-10T11:44:08.015Z,100407.81
2023-05-10T11:46:40.035Z,100398.47
2023-05-10T11:49:10.247Z,100402.50
2023-05-10T11:51:40.538Z,100396.22
2023-05-10T11:54:11.178Z,100394.31
2023-05-10T11:56:40.805Z,100391.16
2023-05-10T11:59:10.849Z,100390.25
2023-05-10T12:01:40.127Z,100398.16
2023-05-10T12:04:09.362Z,100398.28
2023-05-10T12:06:42.888Z,100405.81
2023-05-10T12:09:11.758Z,100402.53
2023-05-10T12:11:44.352Z,100387.34
2023-05-10T12:14:16.570Z,100388.72
2023-05-10T12:16:47.687Z,100378.56
2023-05-10T12:19:22.459Z,100378.25
2023-05-10T12:21:51.840Z,100376.81
2023-05-10T12:24:22.827Z,100386.16
2023-05-10T12:26:53.292Z,100383.03
2023-05-10T12:29:23.964Z,100381.41
2023-05-10T12:31:57.646Z,100363.81
2023-05-10T12:34:32.622Z,100379.22
2023-05-10T12:37:01.976Z,100381.81
2023-05-10T12:39:41.491Z,100379.03
2023-05-10T12:42:10.568Z,100363.06
2023-05-10T12:44:41.323Z,100364.00
2023-05-10T12:47:10.179Z,100354.69
2023-05-10T12:49:38.887Z,100360.22
2023-05-10T12:52:07.792Z,100357.56
2023-05-10T12:54:37.701Z,100364.63
2023-05-10T12:57:06.682Z,100365.38
2023-05-10T12:59:37.432Z,100368.31
2023-05-10T13:02:09.882Z,100366.75
2023-05-10T13:04:41.044Z,100362.28
2023-05-10T13:07:10.261Z,100358.63
2023-05-10T13:09:39.254Z,100359.16
2023-05-10T13:12:10.008Z,100364.69
2023-05-10T13:14:39.172Z,100356.31
2023-05-10T13:17:10.562Z,100360.16
2023-05-10T13:19:39.531Z,100350.34
2023-05-10T13:22:08.658Z,100350.16
2023-05-10T13:24:37.817Z,100348.34
2023-05-10T13:27:07.080Z,100347.72
2023-05-10T13:29:35.842Z,100352.41
2023-05-10T13:32:05.016Z,100344.19
2023-05-10T13:34:36.771Z,100344.59
2023-05-10T13:37:05.704Z,100335.13
2023-05-10T13:39:35.609Z,100338.22
2023-05-10T13:42:04.346Z,100337.34
2023-05-10T13:44:35.045Z,100331.59
2023-05-10T13:47:04.224Z,100325.94
2023-05-10T13:49:37.325Z,100332.97
2023-05-10T13:52:07.995Z,100339.13
2023-05-10T13:54:37.181Z,100333.03
2023-05-10T13:57:07.997Z,100318.00
2023-05-10T13:59:37.762Z,100317.50
2023-05-10T14:02:07.240Z,100306.63
2023-05-10T14:04:38.951Z,100317.16
2023-05-10T14:07:08.376Z,100313.84
2023-05-10T14:09:38.403Z,100306.84
2023-05-10T14:12:07.916Z,100300.16
2023-05-10T14:14:37.022Z,100306.53
2023-05-10T14:17:06.648Z,100301.91
2023-05-10T14:19:35.987Z,100301.63
2023-05-10T14:22:06.708Z,100298.53
2023-05-10T14:24:36.001Z,100304.59
2023-05-10T14:27:05.068Z,100302.91
2023-05-10T14:29:34.142Z,100301.75
2023-05-10T14:32:04.000Z,100299.38
2023-05-10T14:34:33.564Z,100289.22
2023-05-10T14:37:02.644Z,100295.28
2023-05-10T14:39:34.246Z,100289.22
2023-05-10T14:42:03.828Z,100290.94
2023-05-10T14:44:32.982Z,100293.69
2023-05-10T14:47:02.892Z,100281.69
2023-05-10T14:49:32.080Z,100287.72
2023-05-10T14:54:48.235Z,100285.66
2023-05-10T14:57:18.527Z,100289.06
2023-05-10T14:59:47.944Z,100290.56
2023-05-10T15:02:17.871Z,100289.84
2023-05-10T15:04:47.970Z,100297.09
2023-05-10T15:07:19.974Z,100289.88
2023-05-10T15:09:51.679Z,100284.63
2023-05-10T15:12:22.860Z,100296.13
2023-05-10T15:14:52.139Z,100279.22
2023-05-10T15:17:21.266Z,100283.69
2023-05-10T15:19:50.529Z,100282.91
2023-05-10T15:22:20.323Z,100285.25
2023-05-10T15:24:50.989Z,100279.81
2023-05-10T15:27:19.941Z,100272.00
2023-05-10T15:29:49.250Z,100281.22
2023-05-10T15:32:18.094Z,100288.06
2023-05-10T15:34:47.318Z,100280.09
2023-05-10T15:37:16.336Z,100279.50
2023-05-10T15:39:46.778Z,100282.81
2023-05-10T15:42:17.025Z,100285.03
2023-05-10T15:44:51.372Z,100272.81
2023-05-10T15:47:20.460Z,100283.13
2023-05-10T15:49:49.584Z,100276.84
2023-05-10T15:52:19.526Z,100281.44
2023-05-10T15:54:48.643Z,100283.88
2023-05-10T15:57:19.414Z,100282.69
2023-05-10T15:59:48.503Z,100276.78
2023-05-10T16:02:19.602Z,100280.00
2023-05-10T16:04:48.875Z,100281.47
2023-05-10T16:07:18.695Z,100283.75
2023-05-10T16:09:49.661Z,100273.31
2023-05-10T16:12:20.113Z,100280.16
2023-05-10T16:14:49.444Z,100281.63
2023-05-10T16:17:20.759Z,100263.72
2023-05-10T16:19:49.781Z,100277.22
2023-05-10T16:22:19.103Z,100280.56
2023-05-10T16:24:49.006Z,100279.19
2023-05-10T16:27:18.872Z,100275.66
2023-05-10T16:29:50.281Z,100271.97
2023-05-10T16:32:19.165Z,100280.63
2023-05-10T16:34:48.447Z,100274.50
2023-05-10T16:37:17.549Z,100280.47
2023-05-10T16:39:47.079Z,100280.31
2023-05-10T16:42:16.260Z,100279.28
2023-05-10T16:44:45.858Z,100282.47
2023-05-10T16:47:16.401Z,100289.28
2023-05-10T16:49:47.110Z,100282.84
2023-05-10T16:52:16.218Z,100287.63
2023-05-10T16:54:45.972Z,100283.69
2023-05-10T16:57:15.075Z,100282.97
2023-05-10T16:59:44.243Z,100290.06
2023-05-10T17:02:13.968Z,100292.56
2023-05-10T17:04:44.728Z,100286.31
2023-05-10T17:07:13.879Z,100295.03
2023-05-10T17:09:45.503Z,100291.19
2023-05-10T17:12:14.822Z,100292.66
2023-05-10T17:14:45.011Z,100297.34
2023-05-10T17:17:14.367Z,100297.94
2023-05-10T17:19:46.794Z,100297.50
2023-05-10T17:22:15.962Z,100303.00
2023-05-10T17:24:45.268Z,100306.91
2023-05-10T17:27:15.820Z,100302.97
2023-05-10T17:29:45.085Z,100308.97
2023-05-10T17:32:15.990Z,100308.56
2023-05-10T17:34:47.163Z,100308.97
2023-05-10T17:37:16.135Z,100304.38
2023-05-10T17:39:45.418Z,100312.91
2023-05-10T17:42:17.739Z,100307.16
2023-05-10T17:44:47.064Z,100317.97
2023-05-10T17:47:16.193Z,100314.72
2023-05-10T17:49:47.129Z,100321.38
2023-05-10T17:52:16.042Z,100324.59
2023-05-10T17:54:45.223Z,100321.00
2023-05-10T17:57:14.586Z,100327.72
2023-05-10T17:59:44.231Z,100333.28
2023-05-10T18:02:13.322Z,100327.50
2023-05-10T18:04:42.797Z,100332.53
2023-05-10T18:07:13.129Z,100330.59
2023-05-10T18:09:43.454Z,100331.91
2023-05-10T18:12:12.620Z,100341.50
2023-05-10T18:14:42.371Z,100345.63
2023-05-10T18:17:11.683Z,100339.38
2023-05-10T18:19:41.238Z,100341.59
2023-05-10T18:22:10.974Z,100350.06
2023-05-10T18:24:41.464Z,100346.25
2023-05-10T18:27:10.562Z,100357.41
2023-05-10T18:29:39.648Z,100356.31
2023-05-10T18:32:08.816Z,100360.41
2023-05-10T18:34:38.220Z,100356.44
2023-05-10T18:37:08.010Z,100370.06
2023-05-10T18:39:38.138Z,100366.06
2023-05-10T18:42:09.844Z,100361.28
2023-05-10T18:44:39.159Z,100371.38
2023-05-10T18:47:08.491Z,100371.88
2023-05-10T18:49:37.383Z,100373.16
2023-05-10T18:52:06.601Z,100369.22
2023-05-10T18:54:35.617Z,100373.03
2023-05-10T18:57:05.114Z,100373.25
2023-05-10T18:59:35.610Z,100373.81
2023-05-10T19:02:07.772Z,100383.00
2023-05-10T19:04:37.393Z,100380.75
2023-05-10T19:07:06.669Z,100391.56
2023-05-10T19:09:35.792Z,100389.13
2023-05-10T19:12:05.342Z,100392.66
2023-05-10T19:14:36.407Z,100391.91
2023-05-10T19:17:08.926Z,100388.59
2023-05-10T19:19:38.996Z,100392.13
2023-05-10T19:22:07.942Z,100394.84
2023-05-10T19:24:37.593Z,100392.50
2023-05-10T19:27:07.507Z,100400.47
2023-05-10T19:29:38.294Z,100399.06
2023-05-10T19:32:22.496Z,100403.72
2023-05-10T19:34:53.340Z,100398.81
2023-05-10T19:37:23.910Z,100401.53
2023-05-10T19:39:54.364Z,100403.53
2023-05-10T19:42:27.882Z,100405.53
2023-05-10T19:44:58.613Z,100405.69
2023-05-10T19:47:27.743Z,100402.28
2023-05-10T19:49:56.548Z,100409.53
2023-05-10T19:52:25.522Z,100402.63
2023-05-10T19:54:54.664Z,100397.59
2023-05-10T19:57:23.757Z,100400.34
2023-05-10T19:59:52.587Z,100404.00
2023-05-10T20:02:23.632Z,100401.59
2023-05-10T20:04:52.396Z,100413.94
2023-05-10T20:07:21.573Z,100409.75
2023-05-10T20:09:50.297Z,100411.63
2023-05-10T20:12:19.618Z,100419.50
2023-05-10T20:14:50.846Z,100412.69
2023-05-10T20:17:24.197Z,100418.19
2023-05-10T20:19:53.285Z,100419.44
2023-05-10T20:22:22.857Z,100423.28
2023-05-10T20:24:53.186Z,100426.84
2023-05-10T20:27:23.769Z,100427.75
2023-05-10T20:29:53.427Z,100422.66
2023-05-10T20:32:26.513Z,100421.84
2023-05-10T20:34:56.166Z,100417.59
2023-05-10T20:37:25.700Z,100423.06
2023-05-10T20:39:54.558Z,100426.75
2023-05-10T20:42:23.895Z,100429.56
2023-05-10T20:44:52.934Z,100435.81
2023-05-10T20:47:27.027Z,100431.63
2023-05-10T20:49:58.457Z,100425.59
2023-05-10T20:52:27.251Z,100430.97
2023-05-10T20:54:56.019Z,100438.09
2023-05-10T20:57:24.969Z,100438.22
2023-05-10T20:59:54.744Z,100438.50
2023-05-10T21:02:26.238Z,100429.84
2023-05-10T21:04:57.968Z,100438.63
2023-05-10T21:07:29.013Z,100437.78
2023-05-10T21:09:58.688Z,100440.41
2023-05-10T21:12:27.828Z,100441.31
2023-05-10T21:14:57.068Z,100445.81
2023-05-10T21:17:27.759Z,100445.81
2023-05-10T21:19:56.594Z,100445.03
2023-05-10T21:22:25.510Z,100447.00
2023-05-10T21:24:58.648Z,100444.50
2023-05-10T21:27:27.490Z,100447.19
2023-05-10T21:29:57.084Z,100441.16
2023-05-10T21:32:26.888Z,100444.78
2023-05-10T21:34:56.379Z,100445.81
2023-05-10T21:37:27.240Z,100445.00
2023-05-10T21:39:57.694Z,100447.00
2023-05-10T21:42:27.626Z,100436.03
2023-05-10T21:44:57.112Z,100438.72
2023-05-10T21:47:26.622Z,100445.00
2023-05-10T21:49:56.329Z,100447.91
2023-05-10T21:52:25.315Z,100448.03
2023-05-10T21:54:54.148Z,100445.66
2023-05-10T21:57:25.492Z,100453.66
2023-05-10T21:59:54.734Z,100452.06
2023-05-10T22:02:23.884Z,100453.03
2023-05-10T22:04:52.775Z,100451.41
2023-05-10T22:07:22.084Z,100458.50
2023-05-10T22:09:50.931Z,100457.69
2023-05-10T22:12:19.906Z,100449.13
2023-05-10T22:14:56.542Z,100460.63
2023-05-10T22:17:36.295Z,100460.91
2023-05-10T22:20:05.705Z,100456.72
2023-05-10T22:22:34.373Z,100454.19
2023-05-10T22:25:03.243Z,100460.34
2023-05-10T22:27:32.496Z,100461.22
2023-05-10T22:30:03.789Z,100447.38
2023-05-10T22:32:34.515Z,100456.22
2023-05-10T22:35:06.827Z,100459.78
2023-05-10T22:37:35.856Z,100460.72
2023-05-10T22:40:10.554Z,100459.78
2023-05-10T22:42:40.255Z,100461.63
2023-05-10T22:45:12.459Z,100462.50
2023-05-10T22:47:40.989Z,100462.56
2023-05-10T22:50:10.524Z,100460.25
2023-05-10T22:52:40.140Z,100462.25
2023-05-10T22:55:11.394Z,100466.50
2023-05-10T22:57:40.288Z,100463.94
2023-05-10T23:00:12.252Z,100467.53
2023-05-10T23:02:41.234Z,100478.13
2023-05-10T23:05:11.485Z,100465.31
2023-05-10T23:07:40.510Z,100471.56
2023-05-10T23:10:10.727Z,100468.22
2023-05-10T23:12:39.818Z,100470.22
2023-05-10T23:15:11.293Z,100465.22
2023-05-10T23:17:40.156Z,100471.44
2023-05-10T23:20:10.179Z,100471.78
2023-05-10T23:22:40.308Z,100470.16
2023-05-10T23:25:11.906Z,100464.25
2023-05-10T23:27:40.725Z,100470.50
2023-05-10T23:30:12.254Z,100470.72
2023-05-10T23:32:41.348Z,100465.59
2023-05-10T23:35:11.042Z,100468.38
2023-05-10T23:37:41.183Z,100469.50
2023-05-10T23:40:11.579Z,100466.19
2023-05-10T23:42:43.524Z,100467.25
2023-05-10T23:45:13.699Z,100475.31
2023-05-10T23:47:42.395Z,100472.84
2023-05-10T23:50:11.897Z,100473.91
2023-05-10T23:52:40.911Z,100471.50
2023-05-10T23:55:10.886Z,100467.59
2023-05-10T23:57:43.085Z,100467.97
