createdAt,value
2016-11-19T00:00:18.613Z,8.65
2016-11-19T00:00:40.342Z,8.65
2016-11-19T00:01:02.064Z,8.67
2016-11-19T00:01:23.788Z,8.64
2016-11-19T00:01:45.518Z,8.64
2016-11-19T00:02:07.239Z,8.66
2016-11-19T00:02:28.962Z,8.68
2016-11-19T00:02:50.693Z,8.67
2016-11-19T00:03:12.426Z,8.69
2016-11-19T00:03:34.162Z,8.68
2016-11-19T00:03:55.880Z,8.61
2016-11-19T00:04:17.607Z,8.61
2016-11-19T00:04:39.343Z,8.56
2016-11-19T00:05:01.068Z,8.57
2016-11-19T00:05:22.797Z,8.62
2016-11-19T00:05:44.545Z,8.62
2016-11-19T00:06:06.276Z,8.64
2016-11-19T00:06:28.012Z,8.63
2016-11-19T00:06:49.744Z,8.59
2016-11-19T00:07:11.473Z,8.59
2016-11-19T00:07:33.196Z,8.56
2016-11-19T00:07:54.922Z,8.52
2016-11-19T00:08:16.659Z,8.54
2016-11-19T00:08:38.392Z,8.53
2016-11-19T00:09:00.123Z,8.55
2016-11-19T00:09:21.867Z,8.57
2016-11-19T00:09:43.602Z,8.53
2016-11-19T00:10:05.339Z,8.51
2016-11-19T00:10:27.061Z,8.57
2016-11-19T00:10:48.794Z,8.61
2016-11-19T00:11:10.526Z,8.61
2016-11-19T00:11:32.250Z,8.61
2016-11-19T00:11:53.985Z,8.60
2016-11-19T00:12:15.733Z,8.64
2016-11-19T00:12:37.476Z,8.64
2016-11-19T00:12:59.201Z,8.61
2016-11-19T00:13:20.969Z,8.56
2016-11-19T00:13:42.691Z,8.56
2016-11-19T00:14:04.543Z,8.60
2016-11-19T00:14:26.262Z,8.62
2016-11-19T00:14:47.988Z,8.61
2016-11-19T00:15:09.763Z,8.64
2016-11-19T00:15:31.485Z,8.67
2016-11-19T00:15:53.222Z,8.70
2016-11-19T00:16:14.945Z,8.71
2016-11-19T00:16:36.678Z,8.68
2016-11-19T00:16:58.435Z,8.70
2016-11-19T00:17:20.157Z,8.71
2016-11-19T00:17:41.887Z,8.70
2016-11-19T00:18:03.611Z,8.71
2016-11-19T00:18:25.362Z,8.72
2016-11-19T00:18:47.107Z,8.68
2016-11-19T00:19:08.830Z,8.69
2016-11-19T00:19:30.547Z,8.66
2016-11-19T00:19:52.269Z,8.64
2016-11-19T00:20:14.009Z,8.64
2016-11-19T00:20:35.735Z,8.64
2016-11-19T00:20:57.477Z,8.67
2016-11-19T00:21:19.201Z,8.66
2016-11-19T00:21:40.929Z,8.64
2016-11-19T00:22:02.651Z,8.63
2016-11-19T00:22:24.370Z,8.64
2016-11-19T00:22:46.098Z,8.64
2016-11-19T00:23:07.825Z,8.64
2016-11-19T00:23:29.570Z,8.66
2016-11-19T00:23:51.285Z,8.64
2016-11-19T00:24:13.023Z,8.56
2016-11-19T00:24:34.751Z,8.57
2016-11-19T00:24:56.478Z,8.55
2016-11-19T00:25:18.213Z,8.57
2016-11-19T00:25:39.937Z,8.58
2016-11-19T00:26:01.679Z,8.59
2016-11-19T00:26:23.397Z,8.56
2016-11-19T00:26:45.118Z,8.54
2016-11-19T00:27:06.844Z,8.55
2016-11-19T00:27:28.565Z,8.56
2016-11-19T00:27:50.291Z,8.61
2016-11-19T00:28:12.013Z,8.60
2016-11-19T00:28:33.735Z,8.60
2016-11-19T00:28:55.455Z,8.60
2016-11-19T00:29:17.193Z,8.63
2016-11-19T00:29:38.915Z,8.61
2016-11-19T00:30:00.645Z,8.61
2016-11-19T00:30:22.363Z,8.63
2016-11-19T00:30:44.083Z,8.63
2016-11-19T00:31:05.813Z,8.63
2016-11-19T00:31:27.532Z,8.61
2016-11-19T00:31:49.256Z,8.58
2016-11-19T00:32:10.983Z,8.60
2016-11-19T00:32:32.701Z,8.60
2016-11-19T00:32:54.423Z,8.58
2016-11-19T00:33:16.154Z,8.59
2016-11-19T00:33:37.881Z,8.63
2016-11-19T00:33:59.609Z,8.59
2016-11-19T00:34:21.325Z,8.58
2016-11-19T00:34:43.048Z,8.60
2016-11-19T00:35:04.771Z,8.62
2016-11-19T00:35:26.493Z,8.64
2016-11-19T00:35:48.216Z,8.62
2016-11-19T00:36:09.937Z,8.55
2016-11-19T00:36:31.664Z,8.55
2016-11-19T00:36:53.383Z,8.49
2016-11-19T00:37:15.121Z,8.52
2016-11-19T00:37:36.836Z,8.53
2016-11-19T00:37:58.558Z,8.53
2016-11-19T00:38:20.300Z,8.50
2016-11-19T00:38:42.035Z,8.51
2016-11-19T00:39:08.526Z,8.55
2016-11-19T00:39:30.251Z,8.57
2016-11-19T00:39:51.971Z,8.53
2016-11-19T00:40:13.692Z,8.54
2016-11-19T00:40:40.201Z,8.52
2016-11-19T00:41:01.920Z,8.58
2016-11-19T00:41:23.666Z,8.62
2016-11-19T00:41:45.380Z,8.63
2016-11-19T00:42:07.099Z,8.66
2016-11-19T00:42:28.836Z,8.67
2016-11-19T00:42:50.550Z,8.68
2016-11-19T00:43:12.276Z,8.65
2016-11-19T00:43:34.013Z,8.60
2016-11-19T00:43:55.740Z,8.59
2016-11-19T00:44:17.470Z,8.56
2016-11-19T00:44:39.184Z,8.60
2016-11-19T00:45:00.906Z,8.60
2016-11-19T00:45:22.629Z,8.62
2016-11-19T00:45:44.353Z,8.62
2016-11-19T00:46:06.076Z,8.61
2016-11-19T00:46:27.802Z,8.62
2016-11-19T00:46:49.527Z,8.60
2016-11-19T00:47:11.249Z,8.58
2016-11-19T00:47:32.973Z,8.57
2016-11-19T00:47:54.698Z,8.57
2016-11-19T00:48:16.431Z,8.54
2016-11-19T00:48:38.153Z,8.55
2016-11-19T00:48:59.872Z,8.54
2016-11-19T00:49:21.602Z,8.53
2016-11-19T00:49:43.324Z,8.51
2016-11-19T00:50:05.043Z,8.50
2016-11-19T00:50:26.775Z,8.50
2016-11-19T00:50:48.520Z,8.54
2016-11-19T00:51:10.244Z,8.54
2016-11-19T00:51:31.971Z,8.58
2016-11-19T00:51:53.713Z,8.61
2016-11-19T00:52:15.440Z,8.60
2016-11-19T00:52:37.156Z,8.55
2016-11-19T00:52:58.899Z,8.50
2016-11-19T00:53:20.624Z,8.51
2016-11-19T00:53:42.358Z,8.48
2016-11-19T00:54:04.080Z,8.52
2016-11-19T00:54:25.799Z,8.50
2016-11-19T00:54:47.524Z,8.52
2016-11-19T00:55:09.370Z,8.50
2016-11-19T00:55:31.097Z,8.50
2016-11-19T00:55:52.818Z,8.52
2016-11-19T00:56:14.546Z,8.50
2016-11-19T00:56:36.270Z,8.46
2016-11-19T00:56:57.992Z,8.44
2016-11-19T00:57:19.723Z,8.46
2016-11-19T00:57:41.443Z,8.47
2016-11-19T00:58:03.176Z,8.48
2016-11-19T00:58:27.781Z,8.50
2016-11-19T00:58:49.523Z,8.45
2016-11-19T00:59:11.257Z,8.50
2016-11-19T00:59:32.981Z,8.53
2016-11-19T00:59:54.707Z,8.56
2016-11-19T01:00:16.429Z,8.61
2016-11-19T01:00:38.155Z,8.60
2016-11-19T01:00:59.878Z,8.56
2016-11-19T01:01:21.597Z,8.51
2016-11-19T01:01:43.332Z,8.51
2016-11-19T01:02:05.052Z,8.56
2016-11-19T01:02:26.781Z,8.59
2016-11-19T01:03:14.996Z,8.59
2016-11-19T01:03:36.720Z,8.62
2016-11-19T01:03:58.441Z,8.62
2016-11-19T01:04:20.163Z,8.60
2016-11-19T01:04:41.887Z,8.59
2016-11-19T01:05:03.609Z,8.60
2016-11-19T01:05:25.342Z,8.62
2016-11-19T01:05:47.068Z,8.64
2016-11-19T01:06:08.799Z,8.64
2016-11-19T01:06:30.527Z,8.63
2016-11-19T01:06:52.248Z,8.60
2016-11-19T01:07:13.972Z,8.63
2016-11-19T01:07:35.703Z,8.64
2016-11-19T01:07:57.428Z,8.63
2016-11-19T01:08:19.143Z,8.66
2016-11-19T01:08:40.867Z,8.70
2016-11-19T01:09:02.585Z,8.70
2016-11-19T01:09:24.321Z,8.71
2016-11-19T01:09:46.045Z,8.70
2016-11-19T01:10:07.770Z,8.68
2016-11-19T01:10:29.525Z,8.69
2016-11-19T01:10:51.244Z,8.68
2016-11-19T01:11:12.967Z,8.66
2016-11-19T01:11:34.692Z,8.66
2016-11-19T01:11:56.415Z,8.67
2016-11-19T01:12:18.144Z,8.69
2016-11-19T01:12:39.866Z,8.69
2016-11-19T01:13:01.586Z,8.70
2016-11-19T01:13:23.308Z,8.69
2016-11-19T01:13:45.025Z,8.67
2016-11-19T01:14:06.751Z,8.68
2016-11-19T01:14:28.481Z,8.70
2016-11-19T01:14:50.203Z,8.72
2016-11-19T01:15:11.932Z,8.75
2016-11-19T01:15:33.695Z,8.73
2016-11-19T01:15:55.416Z,8.72
2016-11-19T01:16:17.198Z,8.72
2016-11-19T01:16:38.923Z,8.72
2016-11-19T01:17:00.645Z,8.71
2016-11-19T01:17:22.364Z,8.72
2016-11-19T01:17:44.093Z,8.67
2016-11-19T01:18:05.825Z,8.70
2016-11-19T01:18:27.543Z,8.72
2016-11-19T01:18:49.262Z,8.75
2016-11-19T01:19:10.979Z,8.75
2016-11-19T01:19:32.702Z,8.73
2016-11-19T01:19:54.420Z,8.73
2016-11-19T01:20:16.145Z,8.74
2016-11-19T01:20:37.861Z,8.72
2016-11-19T01:20:59.632Z,8.71
2016-11-19T01:21:21.350Z,8.71
2016-11-19T01:21:43.084Z,8.68
2016-11-19T01:22:04.812Z,8.68
2016-11-19T01:22:26.539Z,8.65
2016-11-19T01:22:48.259Z,8.62
2016-11-19T01:23:10.012Z,8.64
2016-11-19T01:23:31.734Z,8.66
2016-11-19T01:23:53.454Z,8.67
2016-11-19T01:24:15.180Z,8.71
2016-11-19T01:24:36.900Z,8.74
2016-11-19T01:24:58.630Z,8.77
2016-11-19T01:25:20.382Z,8.77
2016-11-19T01:25:43.103Z,8.78
2016-11-19T01:26:04.827Z,8.77
2016-11-19T01:26:26.545Z,8.78
2016-11-19T01:26:48.279Z,8.76
2016-11-19T01:27:10.036Z,8.73
2016-11-19T01:27:31.766Z,8.74
2016-11-19T01:27:53.490Z,8.78
2016-11-19T01:28:15.207Z,8.77
2016-11-19T01:28:36.926Z,8.78
2016-11-19T01:28:58.652Z,8.78
2016-11-19T01:29:20.365Z,8.74
2016-11-19T01:29:42.087Z,8.73
2016-11-19T01:30:03.814Z,8.73
2016-11-19T01:30:25.529Z,8.74
2016-11-19T01:30:47.257Z,8.77
2016-11-19T01:31:09.014Z,8.78
2016-11-19T01:31:30.736Z,8.78
2016-11-19T01:31:52.460Z,8.78
2016-11-19T01:32:14.183Z,8.78
2016-11-19T01:32:35.904Z,8.82
2016-11-19T01:32:57.625Z,8.81
2016-11-19T01:33:19.356Z,8.80
2016-11-19T01:33:41.089Z,8.81
2016-11-19T01:34:02.807Z,8.79
2016-11-19T01:34:24.555Z,8.80
2016-11-19T01:34:46.287Z,8.83
2016-11-19T01:35:08.017Z,8.82
2016-11-19T01:35:29.745Z,8.81
2016-11-19T01:35:51.476Z,8.82
2016-11-19T01:36:13.199Z,8.82
2016-11-19T01:36:34.938Z,8.82
2016-11-19T01:36:56.672Z,8.83
2016-11-19T01:37:18.400Z,8.81
2016-11-19T01:37:40.119Z,8.80
2016-11-19T01:38:01.836Z,8.79
2016-11-19T01:38:23.564Z,8.76
2016-11-19T01:38:45.299Z,8.73
2016-11-19T01:39:07.036Z,8.73
2016-11-19T01:39:28.748Z,8.74
2016-11-19T01:39:50.469Z,8.74
2016-11-19T01:40:12.205Z,8.73
2016-11-19T01:40:34.066Z,8.76
2016-11-19T01:40:55.995Z,8.73
2016-11-19T01:41:22.357Z,8.78
2016-11-19T01:41:44.098Z,8.76
2016-11-19T01:42:05.828Z,8.77
2016-11-19T01:42:30.210Z,8.79
2016-11-19T01:42:51.933Z,8.78
2016-11-19T01:43:13.653Z,8.76
2016-11-19T01:43:35.378Z,8.72
2016-11-19T01:43:57.108Z,8.72
2016-11-19T01:44:18.830Z,8.71
2016-11-19T01:44:40.554Z,8.72
2016-11-19T01:45:02.278Z,8.72
2016-11-19T01:45:24.002Z,8.74
2016-11-19T01:45:45.722Z,8.73
2016-11-19T01:46:07.454Z,8.72
2016-11-19T01:46:29.186Z,8.70
2016-11-19T01:46:50.902Z,8.70
2016-11-19T01:47:12.622Z,8.69
2016-11-19T01:47:34.349Z,8.73
2016-11-19T01:47:56.072Z,8.72
2016-11-19T01:48:17.799Z,8.73
2016-11-19T01:48:39.519Z,8.74
2016-11-19T01:49:01.248Z,8.76
2016-11-19T01:49:22.970Z,8.76
2016-11-19T01:49:44.692Z,8.73
2016-11-19T01:50:06.421Z,8.76
2016-11-19T01:50:28.150Z,8.76
2016-11-19T01:50:49.881Z,8.72
2016-11-19T01:51:11.607Z,8.73
2016-11-19T01:51:33.330Z,8.73
2016-11-19T01:51:55.070Z,8.73
2016-11-19T01:52:16.805Z,8.70
2016-11-19T01:52:38.527Z,8.73
2016-11-19T01:53:00.245Z,8.73
2016-11-19T01:53:21.976Z,8.76
2016-11-19T01:53:43.688Z,8.74
2016-11-19T01:54:05.407Z,8.75
2016-11-19T01:54:27.126Z,8.76
2016-11-19T01:54:48.866Z,8.76
2016-11-19T01:55:10.585Z,8.76
2016-11-19T01:55:32.355Z,8.77
2016-11-19T01:55:54.077Z,8.77
2016-11-19T01:56:15.805Z,8.77
2016-11-19T01:56:37.530Z,8.74
2016-11-19T01:56:59.263Z,8.70
2016-11-19T01:57:20.975Z,8.74
2016-11-19T01:57:42.716Z,8.74
2016-11-19T01:58:04.452Z,8.74
2016-11-19T01:58:26.169Z,8.72
2016-11-19T01:58:47.912Z,8.71
2016-11-19T01:59:09.628Z,8.71
2016-11-19T01:59:31.357Z,8.73
2016-11-19T01:59:53.099Z,8.73
2016-11-19T02:00:14.822Z,8.73
2016-11-19T02:00:36.539Z,8.70
2016-11-19T02:00:58.260Z,8.67
2016-11-19T02:01:19.988Z,8.68
2016-11-19T02:01:41.714Z,8.70
2016-11-19T02:02:03.569Z,8.67
2016-11-19T02:02:25.169Z,8.65
2016-11-19T02:02:46.899Z,8.66
2016-11-19T02:03:08.618Z,8.66
2016-11-19T02:03:30.340Z,8.67
2016-11-19T02:03:52.063Z,8.68
2016-11-19T02:04:13.789Z,8.70
2016-11-19T02:04:35.516Z,8.73
2016-11-19T02:04:57.239Z,8.73
2016-11-19T02:05:18.960Z,8.73
2016-11-19T02:05:40.675Z,8.76
2016-11-19T02:06:02.395Z,8.71
2016-11-19T02:06:24.127Z,8.71
2016-11-19T02:06:45.978Z,8.69
2016-11-19T02:07:07.713Z,8.69
2016-11-19T02:07:29.435Z,8.70
2016-11-19T02:07:51.158Z,8.70
2016-11-19T02:08:12.879Z,8.71
2016-11-19T02:08:34.621Z,8.68
2016-11-19T02:08:56.338Z,8.67
2016-11-19T02:09:18.067Z,8.65
2016-11-19T02:09:39.790Z,8.65
2016-11-19T02:10:01.513Z,8.67
2016-11-19T02:10:23.241Z,8.68
2016-11-19T02:10:44.972Z,8.68
2016-11-19T02:11:06.690Z,8.66
2016-11-19T02:11:28.539Z,8.64
2016-11-19T02:11:50.257Z,8.64
2016-11-19T02:12:11.989Z,8.65
2016-11-19T02:12:33.712Z,8.64
2016-11-19T02:12:55.433Z,8.64
2016-11-19T02:13:17.161Z,8.68
2016-11-19T02:13:38.880Z,8.66
2016-11-19T02:14:00.597Z,8.66
2016-11-19T02:14:22.321Z,8.66
2016-11-19T02:14:44.066Z,8.64
2016-11-19T02:15:05.787Z,8.67
2016-11-19T02:15:27.511Z,8.68
2016-11-19T02:15:49.241Z,8.67
2016-11-19T02:16:10.959Z,8.67
2016-11-19T02:16:32.711Z,8.70
2016-11-19T02:16:54.478Z,8.67
2016-11-19T02:17:16.209Z,8.67
2016-11-19T02:17:37.926Z,8.68
2016-11-19T02:17:59.647Z,8.68
2016-11-19T02:18:21.366Z,8.67
2016-11-19T02:18:43.094Z,8.67
2016-11-19T02:19:04.815Z,8.70
2016-11-19T02:19:26.540Z,8.68
2016-11-19T02:19:48.258Z,8.67
2016-11-19T02:20:09.986Z,8.67
2016-11-19T02:20:31.721Z,8.68
2016-11-19T02:20:53.431Z,8.68
2016-11-19T02:21:15.153Z,8.65
2016-11-19T02:21:36.878Z,8.65
2016-11-19T02:21:58.599Z,8.67
2016-11-19T02:22:20.321Z,8.69
2016-11-19T02:22:42.057Z,8.69
2016-11-19T02:23:03.779Z,8.72
2016-11-19T02:23:25.502Z,8.69
2016-11-19T02:23:47.221Z,8.69
2016-11-19T02:24:08.946Z,8.69
2016-11-19T02:24:30.667Z,8.69
2016-11-19T02:24:52.395Z,8.66
2016-11-19T02:25:14.119Z,8.67
2016-11-19T02:25:35.853Z,8.69
2016-11-19T02:25:57.578Z,8.70
2016-11-19T02:26:19.306Z,8.70
2016-11-19T02:26:41.032Z,8.70
2016-11-19T02:27:02.765Z,8.72
2016-11-19T02:27:24.491Z,8.73
2016-11-19T02:27:46.219Z,8.73
2016-11-19T02:28:07.940Z,8.70
2016-11-19T02:28:29.661Z,8.72
2016-11-19T02:28:51.381Z,8.73
2016-11-19T02:29:13.108Z,8.73
2016-11-19T02:29:34.832Z,8.70
2016-11-19T02:29:56.551Z,8.74
2016-11-19T02:30:18.279Z,8.73
2016-11-19T02:30:40.000Z,8.74
2016-11-19T02:31:01.729Z,8.71
2016-11-19T02:31:23.447Z,8.71
2016-11-19T02:31:45.171Z,8.69
2016-11-19T02:32:06.891Z,8.64
2016-11-19T02:32:28.616Z,8.62
2016-11-19T02:32:50.361Z,8.65
2016-11-19T02:33:12.082Z,8.68
2016-11-19T02:33:33.807Z,8.69
2016-11-19T02:33:55.527Z,8.69
2016-11-19T02:34:17.258Z,8.65
2016-11-19T02:34:38.977Z,8.66
2016-11-19T02:35:00.698Z,8.66
2016-11-19T02:35:22.430Z,8.67
2016-11-19T02:35:44.156Z,8.66
2016-11-19T02:36:05.874Z,8.67
2016-11-19T02:36:27.600Z,8.67
2016-11-19T02:36:49.324Z,8.69
2016-11-19T02:37:11.038Z,8.69
2016-11-19T02:37:32.768Z,8.70
2016-11-19T02:37:54.496Z,8.69
2016-11-19T02:38:16.218Z,8.70
2016-11-19T02:38:37.938Z,8.72
2016-11-19T02:38:59.660Z,8.73
2016-11-19T02:39:21.380Z,8.72
2016-11-19T02:39:43.112Z,8.67
2016-11-19T02:40:04.886Z,8.68
2016-11-19T02:40:26.601Z,8.70
2016-11-19T02:40:48.416Z,8.70
2016-11-19T02:41:10.142Z,8.68
2016-11-19T02:41:31.862Z,8.68
2016-11-19T02:41:53.599Z,8.68
2016-11-19T02:42:15.322Z,8.66
2016-11-19T02:42:37.044Z,8.65
2016-11-19T02:42:58.767Z,8.67
2016-11-19T02:43:20.497Z,8.66
2016-11-19T02:43:42.219Z,8.67
2016-11-19T02:44:03.947Z,8.67
2016-11-19T02:44:25.670Z,8.67
2016-11-19T02:44:47.403Z,8.67
2016-11-19T02:45:09.133Z,8.65
2016-11-19T02:45:30.978Z,8.67
2016-11-19T02:45:52.695Z,8.68
2016-11-19T02:46:14.438Z,8.69
2016-11-19T02:46:37.155Z,8.70
2016-11-19T02:46:58.872Z,8.66
2016-11-19T02:47:20.627Z,8.67
2016-11-19T02:47:42.337Z,8.67
2016-11-19T02:48:04.060Z,8.69
2016-11-19T02:48:25.801Z,8.69
2016-11-19T02:48:47.733Z,8.67
2016-11-19T02:49:09.452Z,8.67
2016-11-19T02:49:31.172Z,8.70
2016-11-19T02:49:52.893Z,8.72
2016-11-19T02:50:14.616Z,8.74
2016-11-19T02:50:36.337Z,8.74
2016-11-19T02:50:58.062Z,8.74
2016-11-19T02:51:19.782Z,8.73
2016-11-19T02:51:41.501Z,8.73
2016-11-19T02:52:03.256Z,8.71
2016-11-19T02:52:24.979Z,8.72
2016-11-19T02:52:46.698Z,8.72
2016-11-19T02:53:08.418Z,8.71
2016-11-19T02:53:30.148Z,8.69
2016-11-19T02:53:51.872Z,8.70
2016-11-19T02:54:13.617Z,8.69
2016-11-19T02:54:35.336Z,8.71
2016-11-19T02:54:57.063Z,8.71
2016-11-19T02:55:18.789Z,8.71
2016-11-19T02:55:40.510Z,8.71
2016-11-19T02:56:02.232Z,8.69
2016-11-19T02:56:23.985Z,8.69
2016-11-19T02:56:45.702Z,8.72
2016-11-19T02:57:07.433Z,8.74
2016-11-19T02:57:29.153Z,8.73
2016-11-19T02:57:50.876Z,8.72
2016-11-19T02:58:12.603Z,8.71
2016-11-19T02:58:34.345Z,8.72
2016-11-19T02:58:56.062Z,8.70
2016-11-19T02:59:17.778Z,8.73
2016-11-19T02:59:39.509Z,8.70
2016-11-19T03:00:01.229Z,8.72
2016-11-19T03:00:22.954Z,8.75
2016-11-19T03:00:44.678Z,8.78
2016-11-19T03:01:06.403Z,8.77
2016-11-19T03:01:28.128Z,8.73
2016-11-19T03:01:49.855Z,8.71
2016-11-19T03:02:11.578Z,8.70
2016-11-19T03:02:33.303Z,8.70
2016-11-19T03:02:55.023Z,8.72
2016-11-19T03:03:16.752Z,8.74
2016-11-19T03:03:41.087Z,8.73
2016-11-19T03:04:02.818Z,8.74
2016-11-19T03:04:24.538Z,8.76
2016-11-19T03:04:46.258Z,8.76
2016-11-19T03:05:07.981Z,8.74
2016-11-19T03:05:56.194Z,8.76
2016-11-19T03:06:17.914Z,8.78
2016-11-19T03:06:39.637Z,8.78
2016-11-19T03:07:01.358Z,8.76
2016-11-19T03:07:23.079Z,8.76
2016-11-19T03:07:44.804Z,8.73
2016-11-19T03:08:06.531Z,8.71
2016-11-19T03:08:28.249Z,8.73
2016-11-19T03:08:49.974Z,8.71
2016-11-19T03:09:11.695Z,8.71
2016-11-19T03:09:33.418Z,8.71
2016-11-19T03:09:55.154Z,8.73
2016-11-19T03:10:16.875Z,8.70
2016-11-19T03:10:38.596Z,8.71
2016-11-19T03:11:00.372Z,8.74
2016-11-19T03:11:22.091Z,8.77
2016-11-19T03:11:43.820Z,8.76
2016-11-19T03:12:08.262Z,8.75
2016-11-19T03:12:30.107Z,8.72
2016-11-19T03:12:51.828Z,8.74
2016-11-19T03:13:13.552Z,8.77
2016-11-19T03:13:35.276Z,8.74
2016-11-19T03:13:56.998Z,8.75
2016-11-19T03:14:18.710Z,8.74
2016-11-19T03:14:40.440Z,8.74
2016-11-19T03:15:02.159Z,8.74
2016-11-19T03:15:23.879Z,8.77
2016-11-19T03:15:45.594Z,8.78
2016-11-19T03:16:07.325Z,8.77
2016-11-19T03:16:29.048Z,8.77
2016-11-19T03:16:50.766Z,8.79
2016-11-19T03:17:12.613Z,8.81
2016-11-19T03:17:34.338Z,8.80
2016-11-19T03:17:56.080Z,8.76
2016-11-19T03:18:17.814Z,8.73
2016-11-19T03:18:39.531Z,8.76
2016-11-19T03:19:01.262Z,8.78
2016-11-19T03:19:22.979Z,8.79
2016-11-19T03:19:44.717Z,8.79
2016-11-19T03:20:06.436Z,8.79
2016-11-19T03:20:28.163Z,8.77
2016-11-19T03:20:49.886Z,8.78
2016-11-19T03:21:11.605Z,8.77
2016-11-19T03:21:33.339Z,8.78
2016-11-19T03:21:55.063Z,8.80
2016-11-19T03:22:16.776Z,8.83
2016-11-19T03:22:38.499Z,8.86
2016-11-19T03:23:00.213Z,8.85
2016-11-19T03:23:21.935Z,8.85
2016-11-19T03:23:43.679Z,8.85
2016-11-19T03:24:05.398Z,8.81
2016-11-19T03:24:27.138Z,8.81
2016-11-19T03:24:48.856Z,8.81
2016-11-19T03:25:10.582Z,8.83
2016-11-19T03:25:32.455Z,8.85
2016-11-19T03:25:54.182Z,8.87
2016-11-19T03:26:15.911Z,8.88
2016-11-19T03:26:37.627Z,8.88
2016-11-19T03:26:59.358Z,8.89
2016-11-19T03:27:21.067Z,8.87
2016-11-19T03:27:42.783Z,8.89
2016-11-19T03:28:04.506Z,8.89
2016-11-19T03:28:26.237Z,8.89
2016-11-19T03:28:47.971Z,8.90
2016-11-19T03:29:09.703Z,8.89
2016-11-19T03:29:31.414Z,8.88
2016-11-19T03:29:53.162Z,8.89
2016-11-19T03:30:14.882Z,8.87
2016-11-19T03:30:41.380Z,8.86
2016-11-19T03:31:03.104Z,8.87
2016-11-19T03:31:24.822Z,8.87
2016-11-19T03:31:46.563Z,8.88
2016-11-19T03:32:08.289Z,8.88
2016-11-19T03:32:30.010Z,8.88
2016-11-19T03:32:51.738Z,8.85
2016-11-19T03:33:13.459Z,8.83
2016-11-19T03:33:35.189Z,8.85
2016-11-19T03:33:56.915Z,8.85
2016-11-19T03:34:18.636Z,8.88
2016-11-19T03:34:40.364Z,8.89
2016-11-19T03:35:02.080Z,8.88
2016-11-19T03:35:23.799Z,8.90
2016-11-19T03:35:45.524Z,8.91
2016-11-19T03:36:07.244Z,8.90
2016-11-19T03:36:28.962Z,8.90
2016-11-19T03:36:50.690Z,8.88
2016-11-19T03:37:12.406Z,8.88
2016-11-19T03:37:34.129Z,8.90
2016-11-19T03:37:55.857Z,8.89
2016-11-19T03:38:17.576Z,8.88
2016-11-19T03:38:39.297Z,8.86
2016-11-19T03:39:01.027Z,8.87
2016-11-19T03:39:22.747Z,8.83
2016-11-19T03:39:44.463Z,8.83
2016-11-19T03:40:06.188Z,8.84
2016-11-19T03:40:27.908Z,8.84
2016-11-19T03:40:49.626Z,8.86
2016-11-19T03:41:11.346Z,8.88
2016-11-19T03:41:33.072Z,8.88
2016-11-19T03:41:54.798Z,8.90
2016-11-19T03:42:16.520Z,8.89
2016-11-19T03:42:38.234Z,8.88
2016-11-19T03:42:59.953Z,8.88
2016-11-19T03:43:21.695Z,8.86
2016-11-19T03:43:43.411Z,8.87
2016-11-19T03:44:05.129Z,8.87
2016-11-19T03:44:26.847Z,8.87
2016-11-19T03:44:48.574Z,8.88
2016-11-19T03:45:10.302Z,8.89
2016-11-19T03:45:32.036Z,8.89
2016-11-19T03:45:53.767Z,8.87
2016-11-19T03:46:15.486Z,8.87
2016-11-19T03:46:37.205Z,8.85
2016-11-19T03:46:58.928Z,8.86
2016-11-19T03:47:20.653Z,8.87
2016-11-19T03:47:42.504Z,8.88
2016-11-19T03:48:04.231Z,8.89
2016-11-19T03:48:25.955Z,8.88
2016-11-19T03:48:47.670Z,8.90
2016-11-19T03:49:09.398Z,8.89
2016-11-19T03:49:31.138Z,8.88
2016-11-19T03:49:52.859Z,8.86
2016-11-19T03:50:14.588Z,8.84
2016-11-19T03:50:36.309Z,8.85
2016-11-19T03:50:58.031Z,8.85
2016-11-19T03:51:19.752Z,8.85
2016-11-19T03:51:41.468Z,8.85
2016-11-19T03:52:03.186Z,8.86
2016-11-19T03:52:24.931Z,8.85
2016-11-19T03:52:46.653Z,8.83
2016-11-19T03:53:08.374Z,8.82
2016-11-19T03:53:30.096Z,8.83
2016-11-19T03:53:51.808Z,8.82
2016-11-19T03:54:13.530Z,8.82
2016-11-19T03:54:35.251Z,8.83
2016-11-19T03:54:56.971Z,8.82
2016-11-19T03:55:18.693Z,8.80
2016-11-19T03:55:40.422Z,8.79
2016-11-19T03:56:02.140Z,8.79
2016-11-19T03:56:23.883Z,8.79
2016-11-19T03:56:45.601Z,8.80
2016-11-19T03:57:07.323Z,8.80
2016-11-19T03:57:29.045Z,8.78
2016-11-19T03:57:50.763Z,8.80
2016-11-19T03:58:12.477Z,8.80
2016-11-19T03:58:34.198Z,8.81
2016-11-19T03:58:55.921Z,8.80
2016-11-19T03:59:17.644Z,8.79
2016-11-19T03:59:39.365Z,8.78
2016-11-19T04:00:01.096Z,8.78
2016-11-19T04:00:22.818Z,8.76
2016-11-19T04:00:44.550Z,8.74
2016-11-19T04:01:06.272Z,8.77
2016-11-19T04:01:27.998Z,8.76
2016-11-19T04:01:49.721Z,8.77
2016-11-19T04:02:11.439Z,8.74
2016-11-19T04:02:33.184Z,8.77
2016-11-19T04:02:54.904Z,8.76
2016-11-19T04:03:16.631Z,8.75
2016-11-19T04:03:38.350Z,8.73
2016-11-19T04:04:00.074Z,8.72
2016-11-19T04:04:21.798Z,8.73
2016-11-19T04:04:43.518Z,8.73
2016-11-19T04:05:05.236Z,8.73
2016-11-19T04:05:26.957Z,8.72
2016-11-19T04:05:48.679Z,8.73
2016-11-19T04:06:10.426Z,8.74
2016-11-19T04:06:32.146Z,8.72
2016-11-19T04:06:53.863Z,8.73
2016-11-19T04:07:15.582Z,8.74
2016-11-19T04:07:37.319Z,8.72
2016-11-19T04:07:59.054Z,8.73
2016-11-19T04:08:20.783Z,8.72
2016-11-19T04:08:42.502Z,8.71
2016-11-19T04:09:04.219Z,8.70
2016-11-19T04:09:25.938Z,8.68
2016-11-19T04:09:47.683Z,8.67
2016-11-19T04:10:09.405Z,8.67
2016-11-19T04:10:33.701Z,8.67
2016-11-19T04:10:55.420Z,8.66
2016-11-19T04:11:17.140Z,8.69
2016-11-19T04:11:38.878Z,8.71
2016-11-19T04:12:00.595Z,8.72
2016-11-19T04:12:22.367Z,8.72
2016-11-19T04:12:44.093Z,8.70
2016-11-19T04:13:05.819Z,8.70
2016-11-19T04:13:27.543Z,8.69
2016-11-19T04:13:49.263Z,8.70
2016-11-19T04:14:10.989Z,8.71
2016-11-19T04:14:32.708Z,8.71
2016-11-19T04:14:54.423Z,8.70
2016-11-19T04:15:16.147Z,8.68
2016-11-19T04:15:37.870Z,8.69
2016-11-19T04:15:59.584Z,8.70
2016-11-19T04:16:21.310Z,8.70
2016-11-19T04:16:43.036Z,8.69
2016-11-19T04:17:04.816Z,8.69
2016-11-19T04:17:26.543Z,8.68
2016-11-19T04:17:48.263Z,8.70
2016-11-19T04:18:09.981Z,8.71
2016-11-19T04:18:31.703Z,8.71
2016-11-19T04:18:53.419Z,8.70
2016-11-19T04:19:15.169Z,8.70
2016-11-19T04:19:36.880Z,8.71
2016-11-19T04:19:58.606Z,8.70
2016-11-19T04:20:20.328Z,8.68
2016-11-19T04:20:42.045Z,8.67
2016-11-19T04:21:03.769Z,8.65
2016-11-19T04:21:25.494Z,8.65
2016-11-19T04:21:47.212Z,8.66
2016-11-19T04:22:08.932Z,8.68
2016-11-19T04:22:30.653Z,8.68
2016-11-19T04:22:52.373Z,8.68
2016-11-19T04:23:14.110Z,8.70
2016-11-19T04:23:35.827Z,8.69
2016-11-19T04:23:57.551Z,8.70
2016-11-19T04:24:19.279Z,8.70
2016-11-19T04:24:40.997Z,8.72
2016-11-19T04:25:02.762Z,8.72
2016-11-19T04:25:24.480Z,8.71
2016-11-19T04:25:46.204Z,8.72
2016-11-19T04:26:07.934Z,8.73
2016-11-19T04:26:29.646Z,8.71
2016-11-19T04:26:51.380Z,8.71
2016-11-19T04:27:13.097Z,8.71
2016-11-19T04:27:34.830Z,8.71
2016-11-19T04:27:59.417Z,8.72
2016-11-19T04:28:21.139Z,8.71
2016-11-19T04:28:42.856Z,8.71
2016-11-19T04:29:04.579Z,8.73
2016-11-19T04:29:26.302Z,8.73
2016-11-19T04:29:48.021Z,8.73
2016-11-19T04:30:09.753Z,8.72
2016-11-19T04:30:31.474Z,8.75
2016-11-19T04:30:53.201Z,8.73
2016-11-19T04:31:14.915Z,8.72
2016-11-19T04:31:36.632Z,8.74
2016-11-19T04:31:58.367Z,8.71
2016-11-19T04:32:20.165Z,8.70
2016-11-19T04:32:41.880Z,8.69
2016-11-19T04:33:03.603Z,8.65
2016-11-19T04:33:25.327Z,8.67
2016-11-19T04:33:47.057Z,8.69
2016-11-19T04:34:08.776Z,8.69
2016-11-19T04:34:30.496Z,8.71
2016-11-19T04:34:52.215Z,8.74
2016-11-19T04:35:13.931Z,8.76
2016-11-19T04:35:35.664Z,8.78
2016-11-19T04:35:57.390Z,8.76
2016-11-19T04:36:19.126Z,8.76
2016-11-19T04:36:40.847Z,8.78
2016-11-19T04:37:02.609Z,8.77
2016-11-19T04:37:24.340Z,8.76
2016-11-19T04:37:46.063Z,8.77
2016-11-19T04:38:07.782Z,8.76
2016-11-19T04:38:29.518Z,8.75
2016-11-19T04:38:51.239Z,8.72
2016-11-19T04:39:12.966Z,8.72
2016-11-19T04:39:34.692Z,8.73
2016-11-19T04:39:56.422Z,8.73
2016-11-19T04:40:18.142Z,8.72
2016-11-19T04:40:39.878Z,8.72
2016-11-19T04:41:01.607Z,8.73
2016-11-19T04:41:23.335Z,8.73
2016-11-19T04:41:45.061Z,8.73
2016-11-19T04:42:06.784Z,8.74
2016-11-19T04:42:28.523Z,8.72
2016-11-19T04:42:50.246Z,8.72
2016-11-19T04:43:12.047Z,8.72
2016-11-19T04:43:33.876Z,8.73
2016-11-19T04:43:55.605Z,8.75
2016-11-19T04:44:17.321Z,8.75
2016-11-19T04:44:39.043Z,8.74
2016-11-19T04:45:00.766Z,8.74
2016-11-19T04:45:22.510Z,8.72
2016-11-19T04:45:44.222Z,8.73
2016-11-19T04:46:05.943Z,8.72
2016-11-19T04:46:27.660Z,8.70
2016-11-19T04:46:49.386Z,8.69
2016-11-19T04:47:11.121Z,8.72
2016-11-19T04:47:32.843Z,8.74
2016-11-19T04:47:54.565Z,8.76
2016-11-19T04:48:16.289Z,8.79
2016-11-19T04:48:38.006Z,8.78
2016-11-19T04:48:59.726Z,8.78
2016-11-19T04:49:21.444Z,8.78
2016-11-19T04:49:43.167Z,8.80
2016-11-19T04:50:04.889Z,8.80
2016-11-19T04:50:26.635Z,8.82
2016-11-19T04:50:48.351Z,8.80