createdAt,value
2023-02-19T00:02:38.693Z,3.43
2023-02-19T00:07:44.247Z,3.52
2023-02-19T00:12:48.303Z,3.57
2023-02-19T00:17:52.251Z,3.85
2023-02-19T00:22:57.704Z,3.62
2023-02-19T00:28:01.669Z,3.78
2023-02-19T00:33:06.306Z,3.55
2023-02-19T00:38:12.300Z,3.35
2023-02-19T00:43:16.466Z,3.23
2023-02-19T00:48:20.627Z,3.15
2023-02-19T00:53:26.339Z,3.30
2023-02-19T00:58:30.426Z,3.35
2023-02-19T01:03:35.311Z,3.60
2023-02-19T01:08:41.784Z,3.60
2023-02-19T01:13:46.140Z,3.48
2023-02-19T01:18:51.728Z,3.49
2023-02-19T01:23:58.052Z,3.48
2023-02-19T01:29:03.901Z,3.44
2023-02-19T01:34:08.636Z,3.42
2023-02-19T01:39:15.291Z,3.37
2023-02-19T01:44:55.499Z,3.42
2023-02-19T01:50:00.041Z,3.26
2023-02-19T01:55:11.979Z,2.97
2023-02-19T02:00:18.237Z,3.27
2023-02-19T02:05:39.359Z,3.31
2023-02-19T02:10:45.878Z,3.24
2023-02-19T02:16:00.740Z,3.04
2023-02-19T02:21:16.748Z,2.92
2023-02-19T02:26:32.577Z,2.69
2023-02-19T02:31:42.632Z,2.78
2023-02-19T02:36:51.512Z,2.80
2023-02-19T02:42:16.255Z,2.58
2023-02-19T02:53:20.621Z,2.73
2023-02-19T02:58:26.657Z,2.90
2023-02-19T03:03:35.588Z,2.90
2023-02-19T03:08:44.472Z,2.72
2023-02-19T03:14:06.447Z,2.80
2023-02-19T03:19:22.811Z,2.89
2023-02-19T03:24:50.348Z,2.63
2023-02-19T03:29:58.811Z,2.75
2023-02-19T03:35:07.568Z,2.73
2023-02-19T03:40:14.000Z,2.52
2023-02-19T03:45:28.390Z,2.50
2023-02-19T03:50:41.653Z,2.70
2023-02-19T03:55:55.279Z,3.01
2023-02-19T04:01:06.275Z,2.56
2023-02-19T04:06:16.197Z,2.58
2023-02-19T04:11:24.670Z,2.58
2023-02-19T04:16:38.377Z,2.52
2023-02-19T04:21:43.258Z,2.44
2023-02-19T04:26:55.340Z,2.26
2023-02-19T04:31:59.572Z,2.07
2023-02-19T04:37:03.664Z,2.26
2023-02-19T04:42:08.978Z,2.33
2023-02-19T04:47:13.133Z,2.16
2023-02-19T04:52:17.274Z,2.27
2023-02-19T04:57:22.920Z,2.14
2023-02-19T05:02:27.521Z,2.20
2023-02-19T05:07:31.545Z,2.41
2023-02-19T05:12:37.316Z,2.41
2023-02-19T05:17:41.589Z,2.69
2023-02-19T05:22:45.723Z,2.63
2023-02-19T05:28:11.158Z,2.73
2023-02-19T05:33:16.048Z,2.75
2023-02-19T05:38:20.556Z,2.90
2023-02-19T05:43:25.890Z,2.75
2023-02-19T05:48:29.991Z,2.77
2023-02-19T05:53:34.338Z,2.73
2023-02-19T05:58:41.855Z,2.77
2023-02-19T06:03:46.051Z,2.79
2023-02-19T06:08:50.737Z,2.61
2023-02-19T06:13:56.199Z,2.99
2023-02-19T06:19:00.306Z,3.72
2023-02-19T06:24:09.718Z,4.17
2023-02-19T06:29:15.970Z,4.68
2023-02-19T06:34:20.185Z,4.95
2023-02-19T06:39:25.131Z,5.38
2023-02-19T06:44:31.094Z,5.70
2023-02-19T06:49:35.151Z,6.51
2023-02-19T06:54:39.356Z,7.09
2023-02-19T06:59:45.086Z,7.37
2023-02-19T07:04:49.228Z,8.12
2023-02-19T07:09:53.327Z,8.61
2023-02-19T07:14:58.682Z,8.88
2023-02-19T07:20:03.076Z,9.71
2023-02-19T07:25:07.786Z,10.36
2023-02-19T07:30:15.337Z,10.78
2023-02-19T07:35:19.261Z,11.25
2023-02-19T07:40:23.218Z,11.79
2023-02-19T07:45:28.683Z,12.29
2023-02-19T07:50:32.686Z,12.21
2023-02-19T07:55:36.770Z,13.78
2023-02-19T08:00:43.635Z,15.00
2023-02-19T08:05:50.206Z,14.92
2023-02-19T08:11:12.050Z,15.87
2023-02-19T08:16:29.736Z,16.58
2023-02-19T08:21:41.741Z,16.82
2023-02-19T08:26:45.858Z,17.70
2023-02-19T08:31:52.291Z,17.20
2023-02-19T08:36:56.405Z,17.15
2023-02-19T08:42:01.180Z,17.78
2023-02-19T08:47:08.061Z,17.55
2023-02-19T08:52:12.364Z,17.47
2023-02-19T08:57:17.201Z,17.12
2023-02-19T09:02:22.919Z,16.88
2023-02-19T09:07:27.684Z,16.76
2023-02-19T09:12:33.764Z,16.61
2023-02-19T09:17:39.381Z,16.38
2023-02-19T09:22:44.086Z,16.89
2023-02-19T09:27:48.688Z,16.69
2023-02-19T09:32:54.261Z,17.02
2023-02-19T09:38:00.781Z,16.69
2023-02-19T09:43:08.334Z,16.50
2023-02-19T09:48:14.372Z,16.56
2023-02-19T09:53:22.984Z,16.84
2023-02-19T09:58:32.134Z,17.16
2023-02-19T10:03:41.436Z,17.40
2023-02-19T10:08:46.963Z,16.72
2023-02-19T10:13:55.472Z,16.64
2023-02-19T10:19:02.030Z,18.00
2023-02-19T10:24:08.337Z,17.64
2023-02-19T10:29:12.976Z,17.34
2023-02-19T10:34:24.664Z,17.20
2023-02-19T10:39:45.439Z,16.66
2023-02-19T10:44:54.280Z,15.87
2023-02-19T10:50:04.501Z,16.06
2023-02-19T10:55:17.758Z,15.86
2023-02-19T11:00:26.953Z,15.72
2023-02-19T11:05:32.433Z,15.82
2023-02-19T11:10:42.393Z,16.36
2023-02-19T11:15:54.391Z,17.05
2023-02-19T11:21:01.969Z,17.17
2023-02-19T11:26:08.787Z,17.20
2023-02-19T11:31:25.336Z,16.74
2023-02-19T11:36:34.904Z,17.30
2023-02-19T11:41:57.008Z,17.35
2023-02-19T11:47:43.445Z,17.13
2023-02-19T11:52:59.327Z,17.33
2023-02-19T11:58:19.158Z,17.43
2023-02-19T12:04:04.837Z,17.68
2023-02-19T12:09:23.653Z,17.87
2023-02-19T12:14:56.528Z,18.00
2023-02-19T12:20:13.484Z,18.24
2023-02-19T12:25:34.029Z,18.46
2023-02-19T12:31:03.139Z,18.65
2023-02-19T12:36:16.445Z,18.42
2023-02-19T12:41:32.817Z,18.42
2023-02-19T12:46:44.296Z,18.39
2023-02-19T12:51:51.469Z,18.30
2023-02-19T12:57:02.456Z,18.45
2023-02-19T13:02:17.500Z,18.90
2023-02-19T13:07:29.760Z,18.80
2023-02-19T13:12:51.909Z,18.29
2023-02-19T13:18:01.132Z,17.69
2023-02-19T13:23:30.531Z,17.87
2023-02-19T13:28:53.998Z,18.27
2023-02-19T13:34:06.779Z,18.86
2023-02-19T13:39:16.520Z,18.75
2023-02-19T13:44:26.090Z,18.84
2023-02-19T13:49:50.112Z,18.76
2023-02-19T13:55:33.630Z,18.73
2023-02-19T14:00:54.161Z,18.73
2023-02-19T14:06:01.386Z,18.05
2023-02-19T14:11:05.638Z,17.30
2023-02-19T14:16:31.180Z,17.18
2023-02-19T14:21:40.328Z,17.49
2023-02-19T14:26:44.471Z,17.68
2023-02-19T14:31:50.099Z,17.89
2023-02-19T14:36:56.681Z,17.85
2023-02-19T14:42:04.214Z,17.72
2023-02-19T14:47:15.138Z,17.51
2023-02-19T14:52:24.996Z,17.17
2023-02-19T14:57:32.870Z,16.54
2023-02-19T15:02:44.343Z,16.19
2023-02-19T15:07:48.976Z,15.87
2023-02-19T15:12:55.452Z,15.59
2023-02-19T15:18:02.632Z,15.38
2023-02-19T15:23:09.467Z,15.29
2023-02-19T15:28:34.814Z,15.18
2023-02-19T15:33:40.733Z,15.02
2023-02-19T15:38:45.670Z,14.80
2023-02-19T15:43:55.048Z,14.71
2023-02-19T15:49:08.584Z,14.81
2023-02-19T15:54:27.000Z,14.91
2023-02-19T15:59:40.623Z,14.36
2023-02-19T16:04:48.446Z,14.18
2023-02-19T16:10:07.939Z,14.41
2023-02-19T16:15:16.394Z,14.12
2023-02-19T16:20:30.696Z,13.70
2023-02-19T16:25:41.929Z,13.24
2023-02-19T16:30:47.490Z,12.98
2023-02-19T16:35:53.317Z,12.88
2023-02-19T16:41:13.900Z,12.94
2023-02-19T16:46:18.303Z,12.57
2023-02-19T16:51:28.373Z,12.48
2023-02-19T16:56:33.724Z,11.60
2023-02-19T17:01:38.944Z,11.83
2023-02-19T17:06:46.043Z,11.58
2023-02-19T17:11:50.436Z,11.35
2023-02-19T17:16:55.527Z,10.94
2023-02-19T17:22:01.113Z,11.01
2023-02-19T17:27:07.096Z,11.01
2023-02-19T17:32:12.257Z,10.76
2023-02-19T17:37:18.104Z,10.47
2023-02-19T17:42:22.085Z,10.45
2023-02-19T17:47:26.900Z,10.34
2023-02-19T17:52:33.042Z,10.18
2023-02-19T17:57:39.681Z,10.21
2023-02-19T18:02:46.186Z,9.87
2023-02-19T18:07:54.528Z,9.60
2023-02-19T18:12:58.884Z,9.68
2023-02-19T18:18:05.513Z,9.50
2023-02-19T18:23:10.919Z,9.57
2023-02-19T18:28:15.329Z,9.74
2023-02-19T18:33:21.923Z,10.00
2023-02-19T18:38:27.596Z,10.17
2023-02-19T18:43:31.795Z,10.40
2023-02-19T18:48:36.139Z,10.33
2023-02-19T18:53:44.105Z,10.33
2023-02-19T18:58:50.359Z,10.36
2023-02-19T19:03:55.057Z,10.64
2023-02-19T19:09:00.551Z,10.37
2023-02-19T19:14:06.631Z,9.51
2023-02-19T19:19:13.184Z,9.35
2023-02-19T19:24:19.538Z,9.12
2023-02-19T19:29:25.252Z,9.41
2023-02-19T19:34:32.284Z,9.05
2023-02-19T19:39:38.347Z,9.35
2023-02-19T19:44:47.608Z,9.20
2023-02-19T19:49:51.962Z,9.32
2023-02-19T19:54:59.776Z,9.50
2023-02-19T20:00:05.067Z,9.67
2023-02-19T20:05:19.376Z,9.78
2023-02-19T20:10:27.012Z,10.24
2023-02-19T20:15:31.390Z,10.24
2023-02-19T20:20:35.996Z,10.45
2023-02-19T20:25:48.057Z,10.36
2023-02-19T20:30:54.661Z,10.68
2023-02-19T20:35:58.848Z,10.57
2023-02-19T20:41:04.616Z,10.62
2023-02-19T20:46:09.600Z,10.73
2023-02-19T20:51:13.936Z,10.73
2023-02-19T20:56:19.943Z,10.84
2023-02-19T21:01:27.594Z,10.78
2023-02-19T21:06:31.721Z,10.90
2023-02-19T21:11:37.329Z,10.85
2023-02-19T21:16:41.388Z,10.82
2023-02-19T21:21:45.500Z,10.91
2023-02-19T21:26:51.108Z,10.83
2023-02-19T21:31:56.533Z,10.95
2023-02-19T21:37:01.427Z,10.84
2023-02-19T21:42:07.199Z,10.79
2023-02-19T21:47:12.192Z,10.76
2023-02-19T21:52:16.400Z,10.85
2023-02-19T21:57:21.805Z,10.68
2023-02-19T22:02:25.731Z,10.75
2023-02-19T22:07:30.705Z,10.64
2023-02-19T22:12:36.337Z,10.73
2023-02-19T22:17:41.455Z,10.51
2023-02-19T22:22:48.412Z,10.40
2023-02-19T22:27:54.210Z,10.35
2023-02-19T22:33:00.840Z,10.27
2023-02-19T22:38:05.254Z,10.31
2023-02-19T22:43:10.729Z,10.21
2023-02-19T22:48:21.903Z,10.22
2023-02-19T22:53:32.910Z,10.18
2023-02-19T22:58:38.384Z,10.15
2023-02-19T23:03:50.269Z,10.02
2023-02-19T23:08:54.997Z,10.19
2023-02-19T23:14:00.986Z,10.11
2023-02-19T23:19:05.380Z,10.10
2023-02-19T23:24:10.110Z,10.28
2023-02-19T23:29:18.527Z,10.35
2023-02-19T23:34:22.870Z,10.04
2023-02-19T23:39:27.070Z,10.05
2023-02-19T23:44:32.411Z,10.07
2023-02-19T23:49:36.559Z,9.97
2023-02-19T23:54:40.944Z,9.92
2023-02-19T23:59:49.137Z,10.08
