createdAt,value
2023-01-02T00:00:20.667Z,18.95
2023-01-02T00:02:52.188Z,18.96
2023-01-02T00:05:20.784Z,18.97
2023-01-02T00:07:50.874Z,18.98
2023-01-02T00:10:19.503Z,18.98
2023-01-02T00:12:48.159Z,18.98
2023-01-02T00:15:17.077Z,18.98
2023-01-02T00:17:45.515Z,18.99
2023-01-02T00:20:13.981Z,18.97
2023-01-02T00:22:42.571Z,18.99
2023-01-02T00:25:13.244Z,18.99
2023-01-02T00:27:41.691Z,19.00
2023-01-02T00:30:12.571Z,19.00
2023-01-02T00:32:40.975Z,18.99
2023-01-02T00:35:10.922Z,19.01
2023-01-02T00:37:39.600Z,19.01
2023-01-02T00:40:14.166Z,19.01
2023-01-02T00:42:43.200Z,19.01
2023-01-02T00:45:13.119Z,19.03
2023-01-02T00:47:41.559Z,19.00
2023-01-02T00:50:10.357Z,19.00
2023-01-02T00:52:38.785Z,18.99
2023-01-02T00:55:08.251Z,18.99
2023-01-02T00:57:38.423Z,18.99
2023-01-02T01:00:08.742Z,18.98
2023-01-02T01:02:37.310Z,18.97
2023-01-02T01:05:07.567Z,18.97
2023-01-02T01:07:36.544Z,18.95
2023-01-02T01:10:06.023Z,18.95
2023-01-02T01:12:34.528Z,18.95
2023-01-02T01:15:04.818Z,18.95
2023-01-02T01:17:33.743Z,18.93
2023-01-02T01:20:02.400Z,18.95
2023-01-02T01:22:30.896Z,18.96
2023-01-02T01:24:59.463Z,18.96
2023-01-02T01:27:28.096Z,18.96
2023-01-02T01:29:56.578Z,18.94
2023-01-02T01:32:26.863Z,18.98
2023-01-02T01:34:55.450Z,18.95
2023-01-02T01:37:23.944Z,18.97
2023-01-02T01:39:56.379Z,18.99
2023-01-02T01:42:25.658Z,18.99
2023-01-02T01:44:55.925Z,19.00
2023-01-02T01:47:38.097Z,18.99
2023-01-02T01:50:10.449Z,18.98
2023-01-02T01:52:44.320Z,18.97
2023-01-02T01:55:18.606Z,18.97
2023-01-02T01:57:51.531Z,18.95
2023-01-02T02:00:20.147Z,18.91
2023-01-02T02:02:53.152Z,18.91
2023-01-02T02:05:25.366Z,18.91
2023-01-02T02:08:03.267Z,18.91
2023-01-02T02:10:32.441Z,18.90
2023-01-02T02:13:01.284Z,18.89
2023-01-02T02:15:37.675Z,18.88
2023-01-02T02:18:20.505Z,18.87
2023-01-02T02:20:55.566Z,18.84
2023-01-02T02:24:10.716Z,18.81
2023-01-02T02:27:22.947Z,18.78
2023-01-02T02:30:17.948Z,18.77
2023-01-02T02:33:12.263Z,18.79
2023-01-02T02:36:01.679Z,18.78
2023-01-02T02:38:48.054Z,18.77
2023-01-02T02:41:32.386Z,18.77
2023-01-02T02:44:11.535Z,18.77
2023-01-02T02:46:49.329Z,18.77
2023-01-02T02:49:32.438Z,18.79
2023-01-02T02:52:09.875Z,18.78
2023-01-02T02:54:43.947Z,18.78
2023-01-02T02:57:15.189Z,18.78
2023-01-02T02:59:44.240Z,18.77
2023-01-02T03:02:17.150Z,18.78
2023-01-02T03:04:51.447Z,18.77
2023-01-02T03:07:28.980Z,18.78
2023-01-02T03:10:17.108Z,18.78
2023-01-02T03:12:52.193Z,18.78
2023-01-02T03:15:25.919Z,18.78
2023-01-02T03:18:07.375Z,18.79
2023-01-02T03:20:40.405Z,18.78
2023-01-02T03:23:14.976Z,18.79
2023-01-02T03:25:45.645Z,18.78
2023-01-02T03:28:17.609Z,18.77
2023-01-02T03:30:51.036Z,18.77
2023-01-02T03:33:27.092Z,18.78
2023-01-02T03:35:59.137Z,18.78
2023-01-02T03:38:31.230Z,18.77
2023-01-02T03:41:07.457Z,18.79
2023-01-02T03:43:37.941Z,18.78
2023-01-02T03:46:16.883Z,18.79
2023-01-02T03:48:53.184Z,18.79
2023-01-02T03:51:21.834Z,18.77
2023-01-02T03:53:52.979Z,18.76
2023-01-02T03:56:28.815Z,18.76
2023-01-02T03:59:07.772Z,18.76
2023-01-02T04:01:43.822Z,18.76
2023-01-02T04:04:20.227Z,18.76
2023-01-02T04:06:55.912Z,18.75
2023-01-02T04:09:28.275Z,18.74
2023-01-02T04:12:02.337Z,18.73
2023-01-02T04:14:37.496Z,18.74
2023-01-02T04:17:08.650Z,18.73
2023-01-02T04:19:42.651Z,18.72
2023-01-02T04:22:18.287Z,18.72
2023-01-02T04:24:55.169Z,18.73
2023-01-02T04:27:29.407Z,18.71
2023-01-02T04:29:58.628Z,18.70
2023-01-02T04:32:32.873Z,18.71
2023-01-02T04:35:07.884Z,18.69
2023-01-02T04:37:39.359Z,18.67
2023-01-02T04:40:15.108Z,18.67
2023-01-02T04:42:47.015Z,18.65
2023-01-02T04:45:18.215Z,18.64
2023-01-02T04:47:48.911Z,18.65
2023-01-02T04:50:19.561Z,18.65
2023-01-02T04:52:48.102Z,18.62
2023-01-02T04:55:16.717Z,18.63
2023-01-02T04:57:45.100Z,18.62
2023-01-02T05:00:14.922Z,18.62
2023-01-02T05:02:43.636Z,18.61
2023-01-02T05:05:12.692Z,18.62
2023-01-02T05:07:42.587Z,18.63
2023-01-02T05:10:11.573Z,18.62
2023-01-02T05:12:40.557Z,18.62
2023-01-02T05:15:11.139Z,18.62
2023-01-02T05:17:41.669Z,18.62
2023-01-02T05:20:13.420Z,18.61
2023-01-02T05:23:01.971Z,18.60
2023-01-02T05:25:35.105Z,18.57
2023-01-02T05:28:05.373Z,18.58
2023-01-02T05:30:33.758Z,18.56
2023-01-02T05:33:02.345Z,18.58
2023-01-02T05:35:33.327Z,18.58
2023-01-02T05:38:04.380Z,18.59
2023-01-02T05:40:32.852Z,18.58
2023-01-02T05:43:02.191Z,18.59
2023-01-02T05:45:31.450Z,18.59
2023-01-02T05:47:59.772Z,18.59
2023-01-02T05:50:28.251Z,18.61
2023-01-02T05:52:57.549Z,18.61
2023-01-02T05:55:27.330Z,18.62
2023-01-02T05:57:59.343Z,18.62
2023-01-02T06:00:27.842Z,18.60
2023-01-02T06:02:56.549Z,18.59
2023-01-02T06:05:25.231Z,18.57
2023-01-02T06:07:53.540Z,18.58
2023-01-02T06:10:21.946Z,18.58
2023-01-02T06:12:52.293Z,18.58
2023-01-02T06:15:20.669Z,18.58
2023-01-02T06:17:49.293Z,18.57
2023-01-02T06:20:17.881Z,18.58
2023-01-02T06:22:46.531Z,18.55
2023-01-02T06:25:15.128Z,18.58
2023-01-02T06:27:43.716Z,18.59
2023-01-02T06:30:14.484Z,18.59
2023-01-02T06:32:42.966Z,18.59
2023-01-02T06:35:12.472Z,18.60
2023-01-02T06:37:45.140Z,18.61
2023-01-02T06:40:13.558Z,18.60
2023-01-02T06:42:44.193Z,18.62
2023-01-02T06:45:14.918Z,18.59
2023-01-02T06:47:43.368Z,18.60
2023-01-02T06:50:12.184Z,18.61
2023-01-02T06:52:40.631Z,18.60
2023-01-02T06:55:09.905Z,18.61
2023-01-02T06:57:38.317Z,18.61
2023-01-02T07:00:08.423Z,18.59
2023-01-02T07:02:42.371Z,18.61
2023-01-02T07:05:12.829Z,18.61
2023-01-02T07:07:41.580Z,18.62
2023-01-02T07:10:10.895Z,18.62
2023-01-02T07:12:39.789Z,18.63
2023-01-02T07:15:09.297Z,18.64
2023-01-02T07:17:39.063Z,18.63
2023-01-02T07:20:09.155Z,18.61
2023-01-02T07:22:37.834Z,18.62
2023-01-02T07:25:07.627Z,18.63
2023-01-02T07:27:36.197Z,18.61
2023-01-02T07:30:05.303Z,18.63
2023-01-02T07:32:33.793Z,18.63
2023-01-02T07:35:03.777Z,18.62
2023-01-02T07:37:32.204Z,18.62
2023-01-02T07:40:00.631Z,18.62
2023-01-02T07:42:29.319Z,18.62
2023-01-02T07:44:57.819Z,18.63
2023-01-02T07:47:26.226Z,18.62
2023-01-02T07:49:54.595Z,18.61
2023-01-02T07:52:24.464Z,18.59
2023-01-02T07:54:52.998Z,18.58
2023-01-02T07:57:21.354Z,18.59
2023-01-02T07:59:53.187Z,18.57
2023-01-02T08:02:21.731Z,18.56
2023-01-02T08:04:50.890Z,18.56
2023-01-02T08:07:19.924Z,18.54
2023-01-02T08:09:49.911Z,18.55
2023-01-02T08:12:18.572Z,18.53
2023-01-02T08:14:47.146Z,18.54
2023-01-02T08:17:15.824Z,18.53
2023-01-02T08:19:44.212Z,18.53
2023-01-02T08:22:12.651Z,18.53
2023-01-02T08:24:41.070Z,18.52
2023-01-02T08:27:11.122Z,18.54
2023-01-02T08:29:39.736Z,18.52
2023-01-02T08:32:08.960Z,18.53
2023-01-02T08:34:37.597Z,18.53
2023-01-02T08:37:06.083Z,18.51
2023-01-02T08:39:35.001Z,18.51
2023-01-02T08:42:03.626Z,18.51
2023-01-02T08:44:33.538Z,18.50
2023-01-02T08:47:03.403Z,18.49
2023-01-02T08:49:32.101Z,18.46
2023-01-02T08:52:00.681Z,18.46
2023-01-02T08:54:29.164Z,18.46
2023-01-02T08:56:57.968Z,18.44
2023-01-02T08:59:27.203Z,18.44
2023-01-02T09:01:57.240Z,18.44
2023-01-02T09:04:25.706Z,18.43
2023-01-02T09:06:54.049Z,18.42
2023-01-02T09:09:22.585Z,18.42
2023-01-02T09:11:53.014Z,18.42
2023-01-02T09:14:23.148Z,18.42
2023-01-02T09:16:53.238Z,18.41
2023-01-02T09:19:23.283Z,18.41
2023-01-02T09:21:51.839Z,18.39
2023-01-02T09:24:22.121Z,18.36
2023-01-02T09:26:50.672Z,18.36
2023-01-02T09:29:19.710Z,18.33
2023-01-02T09:31:48.708Z,18.30
2023-01-02T09:34:17.416Z,18.26
2023-01-02T09:36:47.904Z,18.21
2023-01-02T09:39:16.455Z,18.18
2023-01-02T09:41:49.029Z,18.16
2023-01-02T09:44:21.562Z,18.13
2023-01-02T09:46:55.239Z,18.13
2023-01-02T09:49:27.577Z,18.12
2023-01-02T09:51:58.725Z,18.10
2023-01-02T09:54:31.271Z,18.08
2023-01-02T09:57:17.278Z,18.07
2023-01-02T09:59:54.604Z,18.05
2023-01-02T10:02:40.822Z,18.03
2023-01-02T10:05:31.638Z,18.01
2023-01-02T10:08:12.924Z,17.97
2023-01-02T10:10:44.049Z,17.97
2023-01-02T10:13:21.167Z,17.96
2023-01-02T10:15:52.659Z,17.93
2023-01-02T10:18:26.279Z,17.91
2023-01-02T10:20:59.939Z,17.91
2023-01-02T10:23:38.390Z,17.91
2023-01-02T10:26:11.873Z,17.93
2023-01-02T10:28:48.683Z,17.94
2023-01-02T10:31:24.130Z,17.93
2023-01-02T10:33:58.246Z,17.93
2023-01-02T10:36:29.455Z,17.90
2023-01-02T10:39:03.564Z,17.90
2023-01-02T10:41:33.391Z,17.89
2023-01-02T10:44:06.105Z,17.89
2023-01-02T10:46:38.360Z,17.88
2023-01-02T10:49:09.429Z,17.87
2023-01-02T10:51:45.248Z,17.88
2023-01-02T10:54:16.056Z,17.87
2023-01-02T10:56:49.986Z,17.88
2023-01-02T10:59:23.866Z,17.89
2023-01-02T11:01:56.014Z,17.88
2023-01-02T11:04:27.193Z,17.89
2023-01-02T11:06:59.960Z,17.89
2023-01-02T11:09:31.829Z,17.89
2023-01-02T11:12:12.519Z,17.88
2023-01-02T11:14:41.898Z,17.88
2023-01-02T11:17:15.607Z,17.87
2023-01-02T11:19:46.855Z,17.90
2023-01-02T11:22:20.188Z,17.91
2023-01-02T11:25:00.403Z,17.91
2023-01-02T11:27:32.819Z,17.88
2023-01-02T11:30:02.546Z,17.87
2023-01-02T11:32:39.605Z,17.90
2023-01-02T11:35:38.240Z,17.89
2023-01-02T11:38:14.464Z,17.90
2023-01-02T11:40:57.961Z,17.92
2023-01-02T11:43:49.629Z,17.92
2023-01-02T11:46:28.834Z,17.91
2023-01-02T11:49:06.903Z,17.92
2023-01-02T11:51:39.721Z,17.92
2023-01-02T11:54:15.160Z,17.92
2023-01-02T11:56:46.749Z,17.94
2023-01-02T11:59:20.218Z,17.93
2023-01-02T12:01:57.514Z,17.94
2023-01-02T12:04:26.314Z,17.95
2023-01-02T12:07:23.684Z,17.96
2023-01-02T12:10:02.533Z,17.97
2023-01-02T12:12:48.895Z,17.96
2023-01-02T12:15:40.969Z,17.95
2023-01-02T12:18:23.770Z,17.97
2023-01-02T12:21:01.398Z,17.97
2023-01-02T12:24:13.856Z,17.95
2023-01-02T12:26:50.688Z,17.94
2023-01-02T12:29:54.372Z,17.92
2023-01-02T12:33:14.910Z,17.92
2023-01-02T12:36:17.725Z,17.92
2023-01-02T12:39:09.800Z,17.90
2023-01-02T12:42:01.190Z,17.92
2023-01-02T12:44:49.092Z,17.93
2023-01-02T12:47:48.126Z,17.93
2023-01-02T12:50:37.784Z,17.90
2023-01-02T12:53:21.172Z,17.92
2023-01-02T12:56:05.675Z,17.94
2023-01-02T12:58:50.945Z,17.93
2023-01-02T13:01:28.093Z,17.92
2023-01-02T13:04:06.348Z,17.93
2023-01-02T13:06:47.028Z,17.94
2023-01-02T13:09:26.609Z,17.93
2023-01-02T13:12:15.423Z,17.93
2023-01-02T13:14:48.351Z,17.94
2023-01-02T13:17:41.820Z,17.96
2023-01-02T13:20:21.785Z,17.97
2023-01-02T13:23:03.020Z,17.97
2023-01-02T13:25:33.210Z,17.97
2023-01-02T13:28:05.925Z,17.97
2023-01-02T13:30:46.962Z,17.98
2023-01-02T13:33:29.338Z,17.97
2023-01-02T13:36:01.185Z,17.96
2023-01-02T13:38:32.436Z,17.94
2023-01-02T13:41:02.005Z,17.94
2023-01-02T13:43:34.500Z,17.94
2023-01-02T13:46:03.442Z,17.95
2023-01-02T13:48:39.723Z,17.97
2023-01-02T13:51:16.652Z,17.97
2023-01-02T13:53:47.711Z,17.95
2023-01-02T13:56:18.509Z,17.93
2023-01-02T13:59:02.669Z,17.93
2023-01-02T14:02:14.474Z,17.92
2023-01-02T14:04:44.831Z,17.91
2023-01-02T14:07:49.293Z,17.91
2023-01-02T14:10:36.298Z,17.94
2023-01-02T14:13:12.588Z,17.94
2023-01-02T14:16:34.711Z,17.92
2023-01-02T14:19:24.369Z,17.91
2023-01-02T14:22:05.782Z,17.90
2023-01-02T14:24:38.559Z,17.90
2023-01-02T14:27:19.887Z,17.89
2023-01-02T14:29:53.629Z,17.89
2023-01-02T14:32:28.752Z,17.87
2023-01-02T14:34:59.399Z,17.86
2023-01-02T14:37:38.380Z,17.85
2023-01-02T14:40:20.527Z,17.85
2023-01-02T14:43:12.713Z,17.85
2023-01-02T14:45:46.204Z,17.82
2023-01-02T14:48:22.987Z,17.83
2023-01-02T14:50:56.572Z,17.81
2023-01-02T14:53:31.313Z,17.80
2023-01-02T14:56:05.139Z,17.79
2023-01-02T14:58:41.519Z,17.78
2023-01-02T15:01:15.091Z,17.77
2023-01-02T15:04:17.064Z,17.76
2023-01-02T15:06:50.111Z,17.74
2023-01-02T15:09:28.880Z,17.73
2023-01-02T15:12:23.000Z,17.73
2023-01-02T15:14:51.409Z,17.71
2023-01-02T15:17:23.102Z,17.70
2023-01-02T15:19:52.353Z,17.67
2023-01-02T15:22:24.471Z,17.68
2023-01-02T15:24:55.872Z,17.66
2023-01-02T15:27:27.126Z,17.64
2023-01-02T15:29:58.113Z,17.63
2023-01-02T15:32:28.792Z,17.61
2023-01-02T15:35:17.420Z,17.60
2023-01-02T15:37:48.551Z,17.56
2023-01-02T15:40:22.924Z,17.55
2023-01-02T15:43:11.448Z,17.54
2023-01-02T15:45:47.082Z,17.51
2023-01-02T15:48:16.837Z,17.50
2023-01-02T15:50:46.513Z,17.50
2023-01-02T15:53:24.381Z,17.51
2023-01-02T15:55:54.479Z,17.52
2023-01-02T15:58:28.803Z,17.53
2023-01-02T16:01:16.183Z,17.53
2023-01-02T16:04:02.419Z,17.54
2023-01-02T16:06:36.489Z,17.54
2023-01-02T16:09:08.385Z,17.54
2023-01-02T16:11:48.519Z,17.53
2023-01-02T16:14:20.886Z,17.53
2023-01-02T16:16:55.004Z,17.52
2023-01-02T16:19:31.519Z,17.52
2023-01-02T16:22:08.103Z,17.51
2023-01-02T16:24:41.900Z,17.50
2023-01-02T16:27:14.972Z,17.50
2023-01-02T16:29:44.556Z,17.48
2023-01-02T16:32:27.562Z,17.46
2023-01-02T16:35:18.610Z,17.45
2023-01-02T16:37:56.760Z,17.42
2023-01-02T16:41:01.337Z,17.40
2023-01-02T16:43:42.908Z,17.38
2023-01-02T16:46:16.419Z,17.37
2023-01-02T16:48:45.915Z,17.35
2023-01-02T16:51:16.693Z,17.34
2023-01-02T16:53:46.345Z,17.32
2023-01-02T16:56:16.446Z,17.32
2023-01-02T16:58:46.985Z,17.32
2023-01-02T17:01:18.058Z,17.34
2023-01-02T17:03:46.658Z,17.31
2023-01-02T17:06:18.302Z,17.31
2023-01-02T17:08:46.973Z,17.30
2023-01-02T17:11:18.586Z,17.34
2023-01-02T17:13:48.424Z,17.31
2023-01-02T17:16:17.508Z,17.31
2023-01-02T17:18:46.339Z,17.30
2023-01-02T17:21:14.708Z,17.29
2023-01-02T17:23:43.153Z,17.26
2023-01-02T17:26:11.824Z,17.23
2023-01-02T17:28:40.549Z,17.20
2023-01-02T17:31:15.352Z,17.17
2023-01-02T17:33:44.167Z,17.14
2023-01-02T17:36:12.612Z,17.11
2023-01-02T17:38:41.141Z,17.11
2023-01-02T17:41:09.715Z,17.11
2023-01-02T17:43:38.130Z,17.10
2023-01-02T17:47:04.435Z,17.10
2023-01-02T17:49:17.461Z,17.07
2023-01-02T17:51:45.978Z,17.06
2023-01-02T17:54:15.269Z,17.06
2023-01-02T17:56:43.674Z,17.04
2023-01-02T17:59:12.193Z,17.01
2023-01-02T18:01:42.465Z,16.97
2023-01-02T18:04:11.093Z,16.95
2023-01-02T18:06:40.048Z,16.91
2023-01-02T18:09:09.217Z,16.88
2023-01-02T18:11:37.714Z,16.87
2023-01-02T18:14:18.418Z,16.84
2023-01-02T18:16:50.668Z,16.82
2023-01-02T18:19:23.206Z,16.80
2023-01-02T18:21:51.889Z,16.79
2023-01-02T18:24:27.265Z,16.78
2023-01-02T18:27:02.664Z,16.75
2023-01-02T18:29:31.101Z,16.69
2023-01-02T18:32:01.025Z,16.67
2023-01-02T18:34:47.681Z,16.63
2023-01-02T18:37:23.611Z,16.61
2023-01-02T18:39:52.592Z,16.58
2023-01-02T18:42:23.591Z,16.56
2023-01-02T18:44:53.098Z,16.57
2023-01-02T18:47:30.790Z,16.55
2023-01-02T18:50:03.952Z,16.57
2023-01-02T18:52:34.938Z,16.57
2023-01-02T18:55:17.756Z,16.56
2023-01-02T18:57:48.533Z,16.54
2023-01-02T19:00:25.844Z,16.54
2023-01-02T19:03:00.249Z,16.51
2023-01-02T19:05:31.565Z,16.50
2023-01-02T19:08:20.845Z,16.48
2023-01-02T19:10:54.261Z,16.49
2023-01-02T19:13:25.634Z,16.47
2023-01-02T19:16:00.495Z,16.48
2023-01-02T19:18:40.652Z,16.46
2023-01-02T19:21:21.970Z,16.45
2023-01-02T19:23:58.071Z,16.45
2023-01-02T19:26:34.101Z,16.45
2023-01-02T19:29:12.314Z,16.45
2023-01-02T19:31:44.503Z,16.44
2023-01-02T19:34:39.013Z,16.43
2023-01-02T19:37:38.905Z,16.42
2023-01-02T19:40:18.936Z,16.41
2023-01-02T19:42:49.007Z,16.38
2023-01-02T19:45:20.278Z,16.35
2023-01-02T19:47:50.180Z,16.32
2023-01-02T19:50:23.301Z,16.34
2023-01-02T19:52:52.333Z,16.32
2023-01-02T19:55:22.178Z,16.29
2023-01-02T19:57:50.705Z,16.27
2023-01-02T20:00:20.173Z,16.25
2023-01-02T20:02:51.931Z,16.23
2023-01-02T20:05:23.290Z,16.24
2023-01-02T20:07:53.585Z,16.23
2023-01-02T20:10:22.731Z,16.24
2023-01-02T20:12:51.574Z,16.22
2023-01-02T20:15:23.601Z,16.25
2023-01-02T20:17:53.489Z,16.27
2023-01-02T20:20:25.730Z,16.28
2023-01-02T20:22:55.188Z,16.27
2023-01-02T20:25:26.549Z,16.27
2023-01-02T20:27:56.413Z,16.28
2023-01-02T20:30:26.582Z,16.29
2023-01-02T20:32:56.615Z,16.28
2023-01-02T20:35:26.591Z,16.29
2023-01-02T20:37:55.482Z,16.29
2023-01-02T20:40:23.916Z,16.30
2023-01-02T20:42:52.288Z,16.30
2023-01-02T20:45:20.809Z,16.32
2023-01-02T20:47:49.544Z,16.32
2023-01-02T20:50:18.199Z,16.33
2023-01-02T20:52:52.136Z,16.32
2023-01-02T20:55:25.032Z,16.33
2023-01-02T20:57:53.758Z,16.33
2023-01-02T21:00:22.801Z,16.33
2023-01-02T21:02:52.130Z,16.31
2023-01-02T21:05:20.576Z,16.30
2023-01-02T21:07:50.467Z,16.32
2023-01-02T21:10:19.120Z,16.30
2023-01-02T21:13:05.179Z,16.28
2023-01-02T21:15:46.317Z,16.24
2023-01-02T21:18:18.651Z,16.24
2023-01-02T21:20:50.760Z,16.24
2023-01-02T21:23:22.867Z,16.23
2023-01-02T21:25:52.646Z,16.21
2023-01-02T21:28:22.528Z,16.20
2023-01-02T21:30:51.797Z,16.17
2023-01-02T21:33:23.217Z,16.14
2023-01-02T21:35:53.488Z,16.11
2023-01-02T21:38:25.188Z,16.10
2023-01-02T21:40:54.464Z,16.05
2023-01-02T21:43:24.099Z,16.03
2023-01-02T21:45:53.399Z,16.01
2023-01-02T21:48:22.053Z,15.99
2023-01-02T21:50:50.428Z,15.98
2023-01-02T21:53:19.283Z,15.95
2023-01-02T21:55:49.110Z,15.96
2023-01-02T21:58:17.666Z,15.95
2023-01-02T22:00:47.534Z,15.96
2023-01-02T22:03:17.471Z,15.96
2023-01-02T22:05:46.152Z,15.94
2023-01-02T22:08:15.105Z,15.94
2023-01-02T22:10:43.595Z,15.94
2023-01-02T22:13:13.415Z,15.94
2023-01-02T22:15:42.032Z,15.93
2023-01-02T22:18:10.679Z,15.92
2023-01-02T22:20:39.406Z,15.91
2023-01-02T22:23:07.867Z,15.91
2023-01-02T22:25:36.840Z,15.94
2023-01-02T22:28:06.404Z,15.96
2023-01-02T22:30:37.498Z,15.96
2023-01-02T22:33:06.102Z,15.99
2023-01-02T22:35:34.649Z,16.01
2023-01-02T22:38:03.322Z,16.02
2023-01-02T22:40:33.069Z,16.02
2023-01-02T22:43:04.832Z,16.04
2023-01-02T22:45:43.973Z,16.06
2023-01-02T22:48:21.031Z,16.07
2023-01-02T22:50:52.291Z,16.08
2023-01-02T22:53:24.231Z,16.07
2023-01-02T22:55:52.873Z,16.05
2023-01-02T22:58:23.523Z,16.03
2023-01-02T23:01:12.405Z,16.02
2023-01-02T23:03:43.254Z,15.98
2023-01-02T23:06:12.997Z,15.95
2023-01-02T23:08:43.453Z,15.94
2023-01-02T23:11:12.318Z,15.93
2023-01-02T23:13:41.220Z,15.94
2023-01-02T23:16:28.818Z,15.95
2023-01-02T23:19:16.454Z,15.91
2023-01-02T23:21:47.409Z,15.89
2023-01-02T23:24:19.418Z,15.88
2023-01-02T23:26:50.763Z,15.88
2023-01-02T23:29:20.561Z,15.85
2023-01-02T23:31:52.451Z,15.86
2023-01-02T23:34:24.584Z,15.85
2023-01-02T23:36:55.910Z,15.83
2023-01-02T23:39:29.294Z,15.84
2023-01-02T23:41:59.085Z,15.81
2023-01-02T23:44:27.956Z,15.80
2023-01-02T23:46:58.231Z,15.79
2023-01-02T23:49:26.931Z,15.78
2023-01-02T23:51:56.469Z,15.77
2023-01-02T23:54:25.049Z,15.76
2023-01-02T23:56:53.498Z,15.74
2023-01-02T23:59:24.842Z,15.73
