createdAt,value
2016-03-02T00:00:44.012Z,0
2016-03-02T00:01:44.031Z,0
2016-03-02T00:02:44.002Z,0
2016-03-02T00:03:44.020Z,0
2016-03-02T00:04:43.992Z,0
2016-03-02T00:05:44.010Z,0
2016-03-02T00:06:43.998Z,0
2016-03-02T00:07:43.984Z,0
2016-03-02T00:08:43.987Z,0
2016-03-02T00:09:43.989Z,0
2016-03-02T00:10:43.977Z,0
2016-03-02T00:11:43.979Z,0
2016-03-02T00:12:43.967Z,0
2016-03-02T00:13:43.969Z,0
2016-03-02T00:14:43.972Z,0
2016-03-02T00:15:56.709Z,0
2016-03-02T00:16:43.946Z,0
2016-03-02T00:17:43.949Z,0
2016-03-02T00:18:43.952Z,0
2016-03-02T00:19:43.955Z,0
2016-03-02T00:20:43.941Z,0
2016-03-02T00:21:43.927Z,0
2016-03-02T00:22:43.978Z,0
2016-03-02T00:23:43.918Z,0
2016-03-02T00:24:56.671Z,0
2016-03-02T00:25:43.924Z,0
2016-03-02T00:26:43.770Z,0
2016-03-02T00:27:43.929Z,0
2016-03-02T00:28:43.931Z,0
2016-03-02T00:29:43.919Z,0
2016-03-02T00:30:43.921Z,0
2016-03-02T00:31:43.909Z,0
2016-03-02T00:32:56.629Z,0
2016-03-02T00:33:43.929Z,0
2016-03-02T00:34:43.901Z,0
2016-03-02T00:35:43.888Z,0
2016-03-02T00:36:43.907Z,0
2016-03-02T00:37:43.909Z,0
2016-03-02T00:38:43.880Z,0
2016-03-02T00:39:43.915Z,0
2016-03-02T00:40:43.870Z,0
2016-03-02T00:41:43.873Z,0
2016-03-02T00:42:43.859Z,0
2016-03-02T00:43:43.878Z,0
2016-03-02T00:44:43.849Z,0
2016-03-02T00:45:43.852Z,0
2016-03-02T00:46:43.855Z,0
2016-03-02T00:47:43.702Z,0
2016-03-02T00:48:43.891Z,0
2016-03-02T00:49:43.863Z,0
2016-03-02T00:50:43.897Z,0
2016-03-02T00:51:43.837Z,0
2016-03-02T00:52:43.840Z,0
2016-03-02T00:53:43.826Z,0
2016-03-02T00:54:43.846Z,0
2016-03-02T00:55:43.832Z,0
2016-03-02T00:56:43.851Z,0
2016-03-02T00:57:43.807Z,0
2016-03-02T00:58:43.840Z,0
2016-03-02T00:59:43.812Z,0
2016-03-02T01:00:43.830Z,0
2016-03-02T01:01:43.818Z,0
2016-03-02T01:02:43.820Z,0
2016-03-02T01:03:56.525Z,0
2016-03-02T01:04:43.826Z,0
2016-03-02T01:05:43.812Z,0
2016-03-02T01:06:43.799Z,0
2016-03-02T01:07:43.801Z,0
2016-03-02T01:08:43.789Z,0
2016-03-02T01:09:43.773Z,0
2016-03-02T01:10:43.776Z,0
2016-03-02T01:11:43.778Z,0
2016-03-02T01:12:43.767Z,0
2016-03-02T01:13:43.769Z,0
2016-03-02T01:14:43.771Z,0
2016-03-02T01:15:43.774Z,0
2016-03-02T01:16:43.761Z,0
2016-03-02T01:17:43.733Z,0
2016-03-02T01:18:56.503Z,0
2016-03-02T01:19:43.738Z,0
2016-03-02T01:20:43.913Z,0
2016-03-02T01:21:43.743Z,0
2016-03-02T01:22:43.746Z,0
2016-03-02T01:23:43.749Z,0
2016-03-02T01:24:43.766Z,0
2016-03-02T01:25:43.722Z,0
2016-03-02T01:26:43.710Z,0
2016-03-02T01:27:43.712Z,0
2016-03-02T01:28:43.715Z,0
2016-03-02T01:29:43.718Z,0
2016-03-02T01:30:43.705Z,0
2016-03-02T01:31:43.723Z,0
2016-03-02T01:32:43.710Z,0
2016-03-02T01:33:43.698Z,0
2016-03-02T01:34:43.700Z,0
2016-03-02T01:35:43.703Z,0
2016-03-02T01:36:56.443Z,0
2016-03-02T01:37:43.677Z,0
2016-03-02T01:38:43.695Z,0
2016-03-02T01:39:43.682Z,0
2016-03-02T01:40:43.670Z,0
2016-03-02T01:41:43.656Z,0
2016-03-02T01:42:43.659Z,0
2016-03-02T01:43:43.678Z,0
2016-03-02T01:44:43.664Z,0
2016-03-02T01:45:43.667Z,0
2016-03-02T01:46:43.638Z,0
2016-03-02T01:47:43.689Z,0
2016-03-02T01:48:43.644Z,0
2016-03-02T01:49:43.647Z,0
2016-03-02T01:50:43.650Z,0
2016-03-02T01:51:43.652Z,0
2016-03-02T01:52:43.654Z,0
2016-03-02T01:53:43.642Z,0
2016-03-02T01:54:43.629Z,0
2016-03-02T01:55:43.632Z,0
2016-03-02T01:56:43.634Z,0
2016-03-02T01:57:43.637Z,0
2016-03-02T01:58:43.640Z,0
2016-03-02T01:59:43.642Z,0
2016-03-02T02:00:43.646Z,0
2016-03-02T02:01:43.648Z,0
2016-03-02T02:02:43.618Z,0
2016-03-02T02:03:43.465Z,0
2016-03-02T02:04:43.624Z,0
2016-03-02T02:05:43.648Z,0
2016-03-02T02:06:43.623Z,0
2016-03-02T02:07:43.595Z,0
2016-03-02T02:08:43.614Z,0
2016-03-02T02:09:43.585Z,0
2016-03-02T02:10:43.603Z,0
2016-03-02T02:11:43.559Z,0
2016-03-02T02:12:43.561Z,0
2016-03-02T02:13:43.596Z,0
2016-03-02T02:14:43.567Z,0
2016-03-02T02:15:43.586Z,0
2016-03-02T02:16:43.557Z,0
2016-03-02T02:17:43.747Z,0
2016-03-02T02:18:43.547Z,0
2016-03-02T02:19:43.580Z,0
2016-03-02T02:20:43.568Z,0
2016-03-02T02:21:43.571Z,0
2016-03-02T02:22:43.542Z,0
2016-03-02T02:23:43.576Z,0
2016-03-02T02:24:43.532Z,0
2016-03-02T02:25:43.550Z,0
2016-03-02T02:26:43.537Z,0
2016-03-02T02:27:43.540Z,0
2016-03-02T02:28:56.279Z,0
2016-03-02T02:29:43.373Z,0
2016-03-02T02:30:43.532Z,0
2016-03-02T02:31:43.534Z,0
2016-03-02T02:32:43.554Z,0
2016-03-02T02:33:43.509Z,0
2016-03-02T02:34:43.528Z,0
2016-03-02T02:35:43.531Z,0
2016-03-02T02:36:43.517Z,0
2016-03-02T02:37:43.519Z,0
2016-03-02T02:38:43.523Z,0
2016-03-02T02:39:56.247Z,0
2016-03-02T02:40:56.217Z,0
2016-03-02T02:41:43.483Z,0
2016-03-02T02:42:43.486Z,0
2016-03-02T02:43:43.489Z,0
2016-03-02T02:44:43.491Z,0
2016-03-02T02:45:43.495Z,0
2016-03-02T02:46:43.481Z,0
2016-03-02T02:47:43.483Z,0
2016-03-02T02:48:43.486Z,0
2016-03-02T02:49:43.474Z,0
2016-03-02T02:50:43.461Z,0
2016-03-02T02:51:43.479Z,0
2016-03-02T02:52:43.466Z,0
2016-03-02T02:53:43.485Z,0
2016-03-02T02:54:43.471Z,0
2016-03-02T02:55:43.475Z,0
2016-03-02T02:56:43.446Z,0
2016-03-02T02:57:43.433Z,0
2016-03-02T02:58:43.451Z,0
2016-03-02T02:59:43.438Z,0
2016-03-02T03:00:56.178Z,0
2016-03-02T03:01:43.428Z,0
2016-03-02T03:02:43.431Z,0
2016-03-02T03:03:43.434Z,0
2016-03-02T03:04:43.436Z,0
2016-03-02T03:05:56.004Z,0
2016-03-02T03:06:43.410Z,0
2016-03-02T03:07:43.413Z,0
2016-03-02T03:08:43.447Z,0
2016-03-02T03:09:43.403Z,0
2016-03-02T03:10:43.421Z,0
2016-03-02T03:11:43.408Z,0
2016-03-02T03:12:43.394Z,0
2016-03-02T03:13:43.398Z,0
2016-03-02T03:14:43.400Z,0
2016-03-02T03:15:43.419Z,0
2016-03-02T03:16:43.391Z,0
2016-03-02T03:17:43.393Z,0
2016-03-02T03:18:43.396Z,0
2016-03-02T03:19:43.382Z,0
2016-03-02T03:20:43.355Z,0
2016-03-02T03:21:43.372Z,0
2016-03-02T03:22:43.359Z,0
2016-03-02T03:23:43.377Z,0
2016-03-02T03:24:43.349Z,0
2016-03-02T03:25:43.383Z,0
2016-03-02T03:26:43.339Z,0
2016-03-02T03:27:43.374Z,0
2016-03-02T03:28:43.344Z,0
2016-03-02T03:29:43.362Z,0
2016-03-02T03:30:56.087Z,0
2016-03-02T03:31:43.352Z,0
2016-03-02T03:32:43.324Z,0
2016-03-02T03:33:43.342Z,0
2016-03-02T03:34:43.314Z,0
2016-03-02T03:35:43.317Z,0
2016-03-02T03:36:43.319Z,0
2016-03-02T03:37:43.307Z,0
2016-03-02T03:38:43.325Z,0
2016-03-02T03:39:43.311Z,0
2016-03-02T03:40:43.298Z,0
2016-03-02T03:41:43.317Z,0
2016-03-02T03:42:43.303Z,0
2016-03-02T03:43:43.322Z,0
2016-03-02T03:44:43.278Z,0
2016-03-02T03:45:43.312Z,0
2016-03-02T03:46:43.283Z,0
2016-03-02T03:47:43.302Z,0
2016-03-02T03:48:43.289Z,0
2016-03-02T03:49:43.275Z,0
2016-03-02T03:50:43.310Z,0
2016-03-02T03:51:43.280Z,0
2016-03-02T03:52:43.268Z,0
2016-03-02T03:53:43.255Z,0
2016-03-02T03:54:56.027Z,0
2016-03-02T03:55:43.261Z,0
2016-03-02T03:56:43.263Z,0
2016-03-02T03:57:43.266Z,0
2016-03-02T03:58:43.285Z,0
2016-03-02T03:59:43.287Z,0
2016-03-02T04:00:43.227Z,0
2016-03-02T04:01:43.230Z,0
2016-03-02T04:02:43.233Z,0
2016-03-02T04:03:43.235Z,0
2016-03-02T04:04:43.222Z,0
2016-03-02T04:05:43.273Z,0
2016-03-02T04:06:43.243Z,0
2016-03-02T04:07:43.231Z,0
2016-03-02T04:08:43.217Z,0
2016-03-02T04:09:43.204Z,0
2016-03-02T04:10:43.223Z,0
2016-03-02T04:11:43.210Z,0
2016-03-02T04:12:43.213Z,0
2016-03-02T04:13:43.200Z,0
2016-03-02T04:14:43.202Z,0
2016-03-02T04:15:43.205Z,0
2016-03-02T04:16:43.208Z,0
2016-03-02T04:17:43.194Z,0
2016-03-02T04:18:43.198Z,0
2016-03-02T04:19:43.185Z,0
2016-03-02T04:20:43.265Z,0
2016-03-02T04:21:43.205Z,0
2016-03-02T04:22:43.177Z,0
2016-03-02T04:23:43.164Z,0
2016-03-02T04:24:43.166Z,0
2016-03-02T04:25:43.169Z,0
2016-03-02T04:26:43.172Z,0
2016-03-02T04:27:43.159Z,0
2016-03-02T04:28:43.163Z,0
2016-03-02T04:29:43.149Z,0
2016-03-02T04:30:43.152Z,0
2016-03-02T04:31:43.154Z,0
2016-03-02T04:32:43.141Z,0
2016-03-02T04:33:55.896Z,0
2016-03-02T04:34:43.162Z,0
2016-03-02T04:35:43.149Z,0
2016-03-02T04:36:43.152Z,0
2016-03-02T04:37:55.861Z,0
2016-03-02T04:38:43.142Z,0
2016-03-02T04:39:43.145Z,0
2016-03-02T04:40:43.132Z,0
2016-03-02T04:41:43.119Z,0
2016-03-02T04:42:43.137Z,0
2016-03-02T04:43:43.203Z,0
2016-03-02T04:44:43.128Z,0
2016-03-02T04:45:43.114Z,0
2016-03-02T04:46:43.117Z,0
2016-03-02T04:47:43.119Z,0
2016-03-02T04:48:43.122Z,0
2016-03-02T04:49:43.125Z,0
2016-03-02T04:50:43.111Z,0
2016-03-02T04:51:43.114Z,0
2016-03-02T04:52:43.101Z,0
2016-03-02T04:53:43.120Z,0
2016-03-02T04:54:43.107Z,0
2016-03-02T04:55:43.109Z,0
2016-03-02T04:56:55.818Z,0
2016-03-02T04:57:43.115Z,0
2016-03-02T04:58:43.086Z,0
2016-03-02T04:59:43.105Z,0
2016-03-02T05:00:43.076Z,0
2016-03-02T05:01:43.094Z,0
2016-03-02T05:02:43.081Z,0
2016-03-02T05:03:43.085Z,0
2016-03-02T05:04:43.071Z,0
2016-03-02T05:05:43.090Z,0
2016-03-02T05:06:43.076Z,0
2016-03-02T05:07:43.064Z,0
2016-03-02T05:08:43.067Z,0
2016-03-02T05:09:43.053Z,0
2016-03-02T05:10:43.057Z,0
2016-03-02T05:11:43.059Z,0
2016-03-02T05:12:43.062Z,0
2016-03-02T05:13:43.065Z,0
2016-03-02T05:14:43.051Z,0
2016-03-02T05:15:43.070Z,0
2016-03-02T05:16:43.041Z,0
2016-03-02T05:17:43.075Z,0
2016-03-02T05:18:55.767Z,0
2016-03-02T05:19:43.049Z,0
2016-03-02T05:20:43.036Z,0
2016-03-02T05:21:43.039Z,0
2016-03-02T05:22:43.041Z,0
2016-03-02T05:23:43.044Z,0
2016-03-02T05:24:43.031Z,0
2016-03-02T05:25:42.909Z,0
2016-03-02T05:26:43.052Z,0
2016-03-02T05:27:43.086Z,0
2016-03-02T05:28:43.089Z,0
2016-03-02T05:29:43.076Z,0
2016-03-02T05:30:43.016Z,0
2016-03-02T05:31:43.019Z,0
2016-03-02T05:32:55.759Z,0
2016-03-02T05:33:43.009Z,4
2016-03-02T05:34:42.996Z,4
2016-03-02T05:35:42.999Z,4
2016-03-02T05:36:43.017Z,4
2016-03-02T05:37:43.003Z,4
2016-03-02T05:38:43.007Z,4
2016-03-02T05:39:43.025Z,4
2016-03-02T05:40:42.996Z,4
2016-03-02T05:41:55.736Z,4
2016-03-02T05:42:42.970Z,8
2016-03-02T05:43:42.989Z,8
2016-03-02T05:44:42.976Z,8
2016-03-02T05:45:43.009Z,8
2016-03-02T05:46:42.981Z,12
2016-03-02T05:47:42.983Z,12
2016-03-02T05:48:42.814Z,16
2016-03-02T05:49:42.958Z,20
2016-03-02T05:50:42.960Z,20
2016-03-02T05:51:42.948Z,20
2016-03-02T05:52:42.966Z,24
2016-03-02T05:53:42.969Z,32
2016-03-02T05:54:42.956Z,32
2016-03-02T05:55:42.958Z,40
2016-03-02T05:56:42.977Z,44
2016-03-02T05:57:42.948Z,52
2016-03-02T05:58:42.951Z,60
2016-03-02T05:59:42.938Z,72
2016-03-02T06:00:42.956Z,80
2016-03-02T06:01:42.944Z,84
2016-03-02T06:02:55.667Z,92
2016-03-02T06:03:42.932Z,96
2016-03-02T06:04:42.920Z,96
2016-03-02T06:05:42.938Z,104
2016-03-02T06:06:42.926Z,108
2016-03-02T06:07:42.943Z,120
2016-03-02T06:08:42.931Z,124
2016-03-02T06:09:42.918Z,136
2016-03-02T06:10:42.904Z,144
2016-03-02T06:11:42.924Z,152
2016-03-02T06:12:42.910Z,156
2016-03-02T06:13:55.650Z,172
2016-03-02T06:14:42.915Z,188
2016-03-02T06:15:42.934Z,212
2016-03-02T06:16:42.937Z,236
2016-03-02T06:17:42.892Z,264
2016-03-02T06:18:42.895Z,292
2016-03-02T06:19:42.898Z,340
2016-03-02T06:20:42.900Z,392
2016-03-02T06:21:42.919Z,444
2016-03-02T06:22:42.906Z,504
2016-03-02T06:23:42.877Z,564
2016-03-02T06:24:42.896Z,624
2016-03-02T06:25:42.883Z,672
2016-03-02T06:26:42.885Z,728
2016-03-02T06:27:42.888Z,784
2016-03-02T06:28:42.890Z,848
2016-03-02T06:29:42.894Z,916
2016-03-02T06:30:42.896Z,980
2016-03-02T06:31:42.915Z,1040
2016-03-02T06:32:42.902Z,1092
2016-03-02T06:33:42.873Z,1156
2016-03-02T06:34:42.860Z,1220
2016-03-02T06:35:42.863Z,1288
2016-03-02T06:36:55.602Z,1356
2016-03-02T06:37:42.852Z,1408
2016-03-02T06:38:42.855Z,1448
2016-03-02T06:39:42.858Z,1512
2016-03-02T06:40:42.845Z,1576
2016-03-02T06:41:42.879Z,1640
2016-03-02T06:42:42.865Z,1688
2016-03-02T06:43:42.854Z,1780
2016-03-02T06:44:42.856Z,1856
2016-03-02T06:45:42.858Z,1920
2016-03-02T06:46:42.845Z,1960
2016-03-02T06:47:42.864Z,2060
2016-03-02T06:48:42.867Z,2136
2016-03-02T06:49:42.870Z,2204
2016-03-02T06:50:42.856Z,2256
2016-03-02T06:51:42.843Z,2276
2016-03-02T06:52:42.861Z,2248
2016-03-02T06:53:42.833Z,2328
2016-03-02T06:54:55.573Z,2368
2016-03-02T06:55:42.855Z,2388
2016-03-02T06:56:42.825Z,2432
2016-03-02T06:57:42.828Z,2464
2016-03-02T06:58:42.815Z,2508
2016-03-02T06:59:42.819Z,2516
2016-03-02T07:00:42.821Z,2564
2016-03-02T07:01:42.824Z,2632
2016-03-02T07:02:42.826Z,2644
2016-03-02T07:03:42.814Z,2644
2016-03-02T07:04:42.816Z,2672
2016-03-02T07:05:42.818Z,2612
2016-03-02T07:06:42.805Z,2620
2016-03-02T07:07:42.824Z,2596
2016-03-02T07:08:42.671Z,2592
2016-03-02T07:09:42.830Z,2572
2016-03-02T07:10:42.816Z,2544
2016-03-02T07:11:42.819Z,2544
2016-03-02T07:12:42.821Z,2556
2016-03-02T07:13:49.075Z,2608
2016-03-02T07:14:42.812Z,2684
2016-03-02T07:15:42.814Z,2748
2016-03-02T07:16:42.833Z,2748
2016-03-02T07:17:42.820Z,2696
2016-03-02T07:18:42.807Z,2648
2016-03-02T07:19:42.825Z,2648
2016-03-02T07:20:42.812Z,2636
2016-03-02T07:21:42.800Z,2624
2016-03-02T07:22:42.802Z,2628
2016-03-02T07:23:42.805Z,2672
2016-03-02T07:24:42.808Z,2716
2016-03-02T07:25:55.545Z,2716
2016-03-02T07:26:42.828Z,2720
2016-03-02T07:27:42.801Z,2772
2016-03-02T07:28:42.787Z,2804
2016-03-02T07:29:42.790Z,2756
2016-03-02T07:30:42.793Z,2704
2016-03-02T07:31:42.795Z,2752
2016-03-02T07:32:42.798Z,2812
2016-03-02T07:33:42.816Z,2920
2016-03-02T07:34:42.820Z,2952
2016-03-02T07:35:42.792Z,2968
2016-03-02T07:36:42.778Z,3076
2016-03-02T07:37:42.797Z,3208
2016-03-02T07:38:55.533Z,3364
2016-03-02T07:39:55.536Z,3424
2016-03-02T07:40:42.788Z,3388
2016-03-02T07:41:42.791Z,3300
2016-03-02T07:42:42.794Z,3200
2016-03-02T07:43:42.812Z,3068
2016-03-02T07:44:42.784Z,2968
2016-03-02T07:45:42.786Z,2880
2016-03-02T07:46:42.789Z,2828
2016-03-02T07:47:42.791Z,2844
2016-03-02T07:48:42.794Z,2848
2016-03-02T07:49:42.797Z,2824
2016-03-02T07:50:42.800Z,2792
2016-03-02T07:51:55.521Z,2700
2016-03-02T07:52:42.789Z,2640
2016-03-02T07:53:42.792Z,2620
2016-03-02T07:54:42.795Z,2624
2016-03-02T07:55:42.797Z,2660
2016-03-02T07:56:42.815Z,2712
2016-03-02T07:57:42.818Z,2724
2016-03-02T07:58:42.790Z,2724
2016-03-02T07:59:42.792Z,2704
2016-03-02T08:00:42.795Z,2692
2016-03-02T08:01:42.783Z,2712
2016-03-02T08:02:42.785Z,2732
2016-03-02T08:03:42.788Z,2708
2016-03-02T08:04:42.791Z,2672
2016-03-02T08:05:42.794Z,2628
2016-03-02T08:06:42.797Z,2696
2016-03-02T08:07:42.783Z,2696
2016-03-02T08:08:42.802Z,2656
2016-03-02T08:09:42.805Z,2532
2016-03-02T08:10:42.775Z,2364
2016-03-02T08:11:42.778Z,2228
2016-03-02T08:12:55.531Z,2088
2016-03-02T08:13:42.784Z,2020
2016-03-02T08:14:42.802Z,1952
2016-03-02T08:15:42.804Z,1856
2016-03-02T08:16:42.791Z,1792
2016-03-02T08:17:42.779Z,1776
2016-03-02T08:18:42.782Z,1808
2016-03-02T08:19:42.800Z,1828
2016-03-02T08:20:42.788Z,1828
2016-03-02T08:21:42.790Z,1808
2016-03-02T08:22:42.793Z,1792
2016-03-02T08:23:42.795Z,1740
2016-03-02T08:24:42.782Z,1732
2016-03-02T08:25:42.784Z,1728
2016-03-02T08:26:42.787Z,1712
2016-03-02T08:27:42.790Z,1652
2016-03-02T08:28:49.246Z,1600
2016-03-02T08:29:42.796Z,1596
2016-03-02T08:30:42.782Z,1628
2016-03-02T08:31:42.785Z,1652
2016-03-02T08:32:42.788Z,1640
2016-03-02T08:33:42.790Z,1612
2016-03-02T08:34:42.793Z,1592
2016-03-02T08:35:42.780Z,1604
2016-03-02T08:36:42.783Z,1636
2016-03-02T08:37:42.776Z,1728
2016-03-02T08:38:42.765Z,1752
2016-03-02T08:39:42.736Z,1728
2016-03-02T08:40:42.739Z,1704
2016-03-02T08:41:55.508Z,1680
2016-03-02T08:42:42.531Z,1668
2016-03-02T08:43:42.684Z,1680
2016-03-02T08:44:42.697Z,1728
2016-03-02T08:45:42.679Z,1728
2016-03-02T08:46:42.676Z,1716
2016-03-02T08:47:42.691Z,1732
2016-03-02T08:48:42.677Z,1764
2016-03-02T08:49:42.661Z,1840
2016-03-02T08:50:42.663Z,1872
2016-03-02T08:51:42.663Z,1776
2016-03-02T08:52:42.648Z,1728
2016-03-02T08:53:42.650Z,1760
2016-03-02T08:54:42.652Z,1776
2016-03-02T08:55:42.654Z,1788
2016-03-02T08:56:42.656Z,1856
2016-03-02T08:57:42.674Z,1872
2016-03-02T08:58:55.397Z,1892
2016-03-02T08:59:42.664Z,1956
2016-03-02T09:00:42.682Z,2016
2016-03-02T09:01:42.654Z,2052
2016-03-02T09:02:42.704Z,2104
2016-03-02T09:03:42.674Z,2180
2016-03-02T09:04:42.662Z,2224
2016-03-02T09:05:42.649Z,2264
2016-03-02T09:06:55.402Z,2332
2016-03-02T09:07:42.671Z,2312
2016-03-02T09:08:42.657Z,2208
2016-03-02T09:09:42.645Z,2120
2016-03-02T09:10:42.647Z,2156
2016-03-02T09:11:55.384Z,2100
2016-03-02T09:12:42.668Z,2064
2016-03-02T09:13:42.655Z,1948
2016-03-02T09:14:42.658Z,2032
2016-03-02T09:15:42.661Z,2456
2016-03-02T09:16:42.678Z,2708
2016-03-02T09:17:42.682Z,2984
2016-03-02T09:18:42.653Z,3260
2016-03-02T09:19:42.672Z,3524
2016-03-02T09:20:42.643Z,3936
2016-03-02T09:21:42.723Z,4268
2016-03-02T09:22:42.664Z,4256
2016-03-02T09:23:42.650Z,3984
2016-03-02T09:24:42.669Z,3676
2016-03-02T09:25:42.672Z,3452
2016-03-02T09:26:42.659Z,3408
2016-03-02T09:27:42.661Z,3308
2016-03-02T09:28:42.664Z,3128
2016-03-02T09:29:42.667Z,3084
2016-03-02T09:30:55.420Z,2956
2016-03-02T09:31:42.657Z,2908
2016-03-02T09:32:42.660Z,3016
2016-03-02T09:33:42.662Z,3092
2016-03-02T09:34:42.680Z,3100
2016-03-02T09:35:42.668Z,3048
2016-03-02T09:36:42.685Z,2972
2016-03-02T09:37:42.689Z,2964
2016-03-02T09:38:42.676Z,3144
2016-03-02T09:39:42.694Z,3496
2016-03-02T09:40:42.666Z,4096
2016-03-02T09:41:42.699Z,4824
2016-03-02T09:42:42.671Z,5556
2016-03-02T09:43:55.407Z,6296
2016-03-02T09:44:42.676Z,6724
2016-03-02T09:45:42.678Z,7240
2016-03-02T09:46:42.681Z,7632
2016-03-02T09:47:42.715Z,7788
2016-03-02T09:48:42.670Z,7700
2016-03-02T09:49:42.689Z,7308
2016-03-02T09:50:42.676Z,7180
2016-03-02T09:51:42.695Z,7336
2016-03-02T09:52:42.682Z,7500
2016-03-02T09:53:55.419Z,7108
2016-03-02T09:54:42.687Z,6660
2016-03-02T09:55:42.689Z,6076
2016-03-02T09:56:42.692Z,5480
2016-03-02T09:57:42.679Z,5076
2016-03-02T09:58:42.697Z,4908
2016-03-02T09:59:55.419Z,5012
2016-03-02T10:00:42.703Z,5132
2016-03-02T10:01:42.690Z,5436
2016-03-02T10:02:42.694Z,5960
2016-03-02T10:03:42.711Z,6208
2016-03-02T10:04:42.714Z,6500
2016-03-02T10:05:55.638Z,7180
2016-03-02T10:06:42.704Z,7760
2016-03-02T10:07:42.722Z,7984
2016-03-02T10:08:42.724Z,8100
2016-03-02T10:09:42.728Z,8252
2016-03-02T10:10:42.715Z,8304
2016-03-02T10:11:55.452Z,7960
2016-03-02T10:12:42.720Z,8176
2016-03-02T10:13:42.723Z,7628
2016-03-02T10:14:42.740Z,7420
2016-03-02T10:15:42.728Z,7428
2016-03-02T10:16:55.465Z,7620
2016-03-02T10:17:42.577Z,7712
2016-03-02T10:18:42.751Z,7628
2016-03-02T10:19:42.739Z,7508
2016-03-02T10:20:55.492Z,7588
2016-03-02T10:21:42.745Z,7628
2016-03-02T10:22:42.747Z,7788
2016-03-02T10:23:42.750Z,7992
2016-03-02T10:24:55.503Z,8152
2016-03-02T10:25:43.567Z,8096
2016-03-02T10:26:42.758Z,8032
2016-03-02T10:27:42.744Z,7808
2016-03-02T10:28:42.763Z,7756
2016-03-02T10:29:42.766Z,7836
2016-03-02T10:30:42.769Z,7764
2016-03-02T10:31:55.506Z,7552
2016-03-02T10:32:55.524Z,7412
2016-03-02T10:33:42.777Z,7368
2016-03-02T10:34:42.779Z,7240
2016-03-02T10:35:42.782Z,6964
2016-03-02T10:36:42.784Z,6616
2016-03-02T10:37:55.538Z,6276
2016-03-02T10:38:42.774Z,6156
2016-03-02T10:39:42.808Z,6192
2016-03-02T10:40:42.780Z,6448
2016-03-02T10:41:55.377Z,6716
2016-03-02T10:42:42.785Z,6836
2016-03-02T10:43:42.819Z,6968
2016-03-02T10:44:42.806Z,7188
2016-03-02T10:45:42.824Z,6988
2016-03-02T10:46:42.812Z,6588
2016-03-02T10:47:42.814Z,6220
2016-03-02T10:48:42.817Z,6084
2016-03-02T10:49:42.820Z,6460
2016-03-02T10:50:55.556Z,6268
2016-03-02T10:51:42.825Z,5512
2016-03-02T10:52:42.812Z,4984
2016-03-02T10:53:42.845Z,4960
2016-03-02T10:54:42.817Z,4916
2016-03-02T10:55:42.820Z,5184
2016-03-02T10:56:42.839Z,5680
2016-03-02T10:57:42.842Z,5884
2016-03-02T10:58:42.813Z,5652
2016-03-02T10:59:42.831Z,5452
2016-03-02T11:00:42.849Z,5476
2016-03-02T11:01:42.821Z,5864
2016-03-02T11:02:42.839Z,6196
2016-03-02T11:03:42.857Z,6368
2016-03-02T11:04:42.111Z,6904
2016-03-02T11:05:42.832Z,7340
2016-03-02T11:06:42.849Z,7952
2016-03-02T11:07:42.853Z,8548
2016-03-02T11:08:42.855Z,8368
2016-03-02T11:09:42.857Z,8196
2016-03-02T11:10:42.860Z,8172
2016-03-02T11:11:55.582Z,8644
2016-03-02T11:12:42.866Z,9052
2016-03-02T11:13:42.853Z,9136
2016-03-02T11:14:42.856Z,9652
2016-03-02T11:15:42.874Z,9776
2016-03-02T11:16:55.595Z,10288
2016-03-02T11:17:42.864Z,10392
2016-03-02T11:18:42.882Z,10784
2016-03-02T11:19:42.901Z,11304
2016-03-02T11:20:42.887Z,11252
2016-03-02T11:21:55.640Z,11388
2016-03-02T11:22:42.908Z,11324
2016-03-02T11:23:42.895Z,11296
2016-03-02T11:24:42.914Z,11324
2016-03-02T11:25:42.901Z,11616
2016-03-02T11:26:55.654Z,11860
2016-03-02T11:27:42.906Z,11784
2016-03-02T11:28:42.909Z,11540
2016-03-02T11:29:42.911Z,11452
2016-03-02T11:30:55.649Z,10952
2016-03-02T11:31:42.917Z,10540
2016-03-02T11:32:42.920Z,10124
2016-03-02T11:33:42.922Z,10140
2016-03-02T11:34:42.941Z,10320
2016-03-02T11:35:55.663Z,10584
2016-03-02T11:36:42.946Z,10620
2016-03-02T11:37:42.918Z,10212
2016-03-02T11:38:42.952Z,9028
2016-03-02T11:39:42.939Z,8380
2016-03-02T11:40:43.191Z,8404
2016-03-02T11:41:49.224Z,7984
2016-03-02T11:42:42.977Z,7724
2016-03-02T11:43:42.965Z,7280
2016-03-02T11:44:42.968Z,6952
2016-03-02T11:45:43.002Z,6448
2016-03-02T11:46:42.957Z,5736
2016-03-02T11:47:42.976Z,5144
2016-03-02T11:48:42.962Z,4644
2016-03-02T11:49:55.731Z,4048
2016-03-02T11:50:55.718Z,3748
2016-03-02T11:51:42.970Z,3604
2016-03-02T11:52:43.005Z,3588
2016-03-02T11:53:43.007Z,3812
2016-03-02T11:54:55.729Z,4564
2016-03-02T11:55:55.731Z,5752
2016-03-02T11:56:43.031Z,6976
2016-03-02T11:57:43.018Z,8196
2016-03-02T11:58:43.036Z,8604
2016-03-02T11:59:43.023Z,8696
2016-03-02T12:00:55.761Z,8812
2016-03-02T12:01:43.013Z,8960
2016-03-02T12:02:43.032Z,9172
2016-03-02T12:03:43.019Z,9248
2016-03-02T12:04:43.021Z,9104
2016-03-02T12:05:43.020Z,8872
2016-03-02T12:06:43.039Z,8428
2016-03-02T12:07:43.042Z,8292
2016-03-02T12:08:43.029Z,8124
2016-03-02T12:09:55.781Z,7740
2016-03-02T12:10:43.081Z,7112
2016-03-02T12:11:43.068Z,6192
2016-03-02T12:12:43.039Z,5244
2016-03-02T12:13:43.042Z,4488
2016-03-02T12:14:55.794Z,3812
2016-03-02T12:15:43.048Z,3484
2016-03-02T12:16:43.081Z,3268
2016-03-02T12:17:43.084Z,3284
2016-03-02T12:18:43.071Z,3376
2016-03-02T12:19:43.058Z,3348
2016-03-02T12:20:43.077Z,3252
2016-03-02T12:21:43.080Z,3180
2016-03-02T12:22:43.082Z,3232
2016-03-02T12:23:43.085Z,3264
2016-03-02T12:24:43.088Z,3208
2016-03-02T12:25:43.074Z,3168
2016-03-02T12:26:43.108Z,3140
2016-03-02T12:27:55.829Z,3272
2016-03-02T12:28:43.098Z,3396
2016-03-02T12:29:43.101Z,3512
2016-03-02T12:30:43.087Z,3444
2016-03-02T12:31:56.481Z,3148
2016-03-02T12:32:43.093Z,2980
2016-03-02T12:33:43.096Z,2880
2016-03-02T12:34:43.332Z,2932
2016-03-02T12:35:43.102Z,3164
2016-03-02T12:36:55.853Z,3476
2016-03-02T12:37:43.326Z,3512
2016-03-02T12:38:43.126Z,3284
2016-03-02T12:39:43.112Z,2876
2016-03-02T12:40:55.848Z,2548
2016-03-02T12:41:43.117Z,2500
2016-03-02T12:42:43.104Z,2628
2016-03-02T12:43:43.107Z,2580
2016-03-02T12:44:43.125Z,2504
2016-03-02T12:45:43.128Z,2256
2016-03-02T12:46:55.850Z,1652
2016-03-02T12:47:43.134Z,1368
2016-03-02T12:48:43.136Z,1140
2016-03-02T12:49:43.139Z,1024
2016-03-02T12:50:55.861Z,1052
2016-03-02T12:51:43.129Z,1132
2016-03-02T12:52:43.131Z,1220
2016-03-02T12:53:43.133Z,1308
2016-03-02T12:54:43.136Z,1508
2016-03-02T12:55:43.156Z,1712
2016-03-02T12:56:55.861Z,1784
2016-03-02T12:57:43.161Z,1792
2016-03-02T12:58:43.132Z,1824
2016-03-02T12:59:43.150Z,1900
2016-03-02T13:00:42.994Z,1820
2016-03-02T13:01:43.122Z,1776
2016-03-02T13:02:43.155Z,1736
2016-03-02T13:03:43.127Z,1784
2016-03-02T13:04:55.867Z,1876
2016-03-02T13:05:43.133Z,2004
2016-03-02T13:06:43.136Z,2236
2016-03-02T13:07:43.138Z,2388
2016-03-02T13:08:43.125Z,2364
2016-03-02T13:09:42.378Z,2340
2016-03-02T13:10:43.146Z,2324
2016-03-02T13:11:43.118Z,2228
2016-03-02T13:12:43.121Z,2140
2016-03-02T13:13:55.876Z,2092
2016-03-02T13:14:43.173Z,2072
2016-03-02T13:15:43.129Z,2036
2016-03-02T13:16:43.287Z,2000
2016-03-02T13:17:43.134Z,1960
2016-03-02T13:18:43.215Z,1912
2016-03-02T13:19:55.876Z,1900
2016-03-02T13:20:43.111Z,1904
2016-03-02T13:21:43.114Z,1900
2016-03-02T13:22:55.900Z,1876
2016-03-02T13:23:42.947Z,1900
2016-03-02T13:24:43.137Z,1904
2016-03-02T13:25:43.109Z,1916
2016-03-02T13:26:43.127Z,1880
2016-03-02T13:27:55.851Z,1840
2016-03-02T13:28:43.133Z,1820
2016-03-02T13:29:43.135Z,1788
2016-03-02T13:30:43.138Z,1796
2016-03-02T13:31:43.125Z,1896
2016-03-02T13:32:43.097Z,1940
2016-03-02T13:33:43.099Z,1872
2016-03-02T13:34:55.870Z,1748
2016-03-02T13:35:43.089Z,1684
2016-03-02T13:36:43.138Z,1684
2016-03-02T13:37:43.110Z,1720
2016-03-02T13:38:43.096Z,1788
2016-03-02T13:39:43.084Z,1880
2016-03-02T13:40:49.368Z,1956
2016-03-02T13:41:43.088Z,1924
2016-03-02T13:42:43.108Z,1776
2016-03-02T13:43:43.094Z,1776
2016-03-02T13:44:43.129Z,1672
2016-03-02T13:45:55.835Z,1612
2016-03-02T13:46:55.821Z,1636
2016-03-02T13:47:43.090Z,1668
2016-03-02T13:48:43.107Z,1740
2016-03-02T13:49:43.111Z,1760
2016-03-02T13:50:43.082Z,1816
2016-03-02T13:51:43.100Z,1876
2016-03-02T13:52:55.807Z,1928
2016-03-02T13:53:43.121Z,2040
2016-03-02T13:54:43.093Z,2172