createdAt,value
2022-12-27T00:08:50.414Z,7.20
2022-12-27T00:10:52.125Z,7.10
2022-12-27T00:12:54.291Z,7.10
2022-12-27T00:14:56.123Z,7.10
2022-12-27T00:16:59.726Z,7.10
2022-12-27T00:19:02.019Z,7.10
2022-12-27T00:21:04.404Z,7.00
2022-12-27T00:23:06.818Z,6.80
2022-12-27T00:25:08.984Z,6.80
2022-12-27T00:27:11.721Z,6.70
2022-12-27T00:29:13.461Z,6.60
2022-12-27T00:31:15.564Z,6.60
2022-12-27T00:33:17.219Z,6.50
2022-12-27T00:35:18.897Z,6.50
2022-12-27T00:37:21.865Z,6.50
2022-12-27T00:39:23.551Z,6.50
2022-12-27T00:41:25.468Z,6.40
2022-12-27T00:43:27.305Z,6.40
2022-12-27T00:45:29.096Z,6.40
2022-12-27T00:47:30.873Z,6.30
2022-12-27T00:49:32.502Z,6.20
2022-12-27T00:51:34.260Z,6.20
2022-12-27T00:53:36.340Z,6.00
2022-12-27T00:55:38.185Z,5.90
2022-12-27T00:57:39.821Z,5.90
2022-12-27T00:59:41.501Z,5.90
2022-12-27T01:01:43.368Z,6.00
2022-12-27T01:03:45.047Z,6.10
2022-12-27T01:05:46.711Z,6.20
2022-12-27T01:07:48.549Z,6.10
2022-12-27T01:09:50.272Z,6.10
2022-12-27T01:11:51.895Z,6.10
2022-12-27T01:13:57.968Z,6.10
2022-12-27T01:15:59.655Z,6.00
2022-12-27T01:18:01.326Z,5.90
2022-12-27T01:20:03.577Z,5.90
2022-12-27T01:22:05.792Z,5.90
2022-12-27T01:24:07.779Z,5.80
2022-12-27T01:26:14.091Z,5.70
2022-12-27T01:28:15.675Z,5.70
2022-12-27T01:30:17.364Z,5.80
2022-12-27T01:32:19.078Z,5.80
2022-12-27T01:34:20.712Z,6.00
2022-12-27T01:36:23.200Z,6.00
2022-12-27T01:38:24.814Z,6.00
2022-12-27T01:40:26.521Z,6.00
2022-12-27T01:42:46.778Z,5.90
2022-12-27T01:44:53.473Z,5.80
2022-12-27T01:46:55.322Z,5.80
2022-12-27T01:48:57.171Z,5.80
2022-12-27T01:51:00.991Z,5.80
2022-12-27T01:53:15.825Z,5.80
2022-12-27T01:55:20.442Z,5.70
2022-12-27T01:57:22.479Z,5.60
2022-12-27T01:59:24.672Z,5.60
2022-12-27T02:01:32.275Z,5.50
2022-12-27T02:03:35.701Z,5.50
2022-12-27T02:05:41.693Z,5.40
2022-12-27T02:07:47.610Z,5.30
2022-12-27T02:09:52.554Z,5.20
2022-12-27T02:11:56.401Z,5.10
2022-12-27T02:13:57.991Z,5.10
2022-12-27T02:15:59.863Z,5.10
2022-12-27T02:18:01.783Z,5.10
2022-12-27T02:20:10.982Z,4.90
2022-12-27T02:22:21.853Z,4.80
2022-12-27T02:24:37.701Z,4.80
2022-12-27T02:26:51.473Z,4.60
2022-12-27T02:28:55.794Z,4.60
2022-12-27T02:31:04.788Z,4.60
2022-12-27T02:33:14.750Z,4.50
2022-12-27T02:35:29.195Z,4.40
2022-12-27T02:37:32.404Z,4.30
2022-12-27T02:39:36.056Z,4.40
2022-12-27T02:41:56.655Z,4.40
2022-12-27T02:44:16.763Z,4.30
2022-12-27T02:46:40.094Z,4.20
2022-12-27T02:49:09.442Z,4.30
2022-12-27T02:51:44.862Z,4.20
2022-12-27T02:53:46.633Z,4.20
2022-12-27T02:56:16.005Z,4.10
2022-12-27T02:58:40.431Z,4.00
2022-12-27T03:01:40.808Z,3.90
2022-12-27T03:04:01.332Z,3.80
2022-12-27T03:06:30.943Z,3.80
2022-12-27T03:08:36.759Z,3.80
2022-12-27T03:10:57.139Z,3.70
2022-12-27T03:13:20.529Z,3.70
2022-12-27T03:15:48.692Z,3.70
2022-12-27T03:18:02.941Z,3.60
2022-12-27T03:20:25.897Z,3.60
2022-12-27T03:22:47.016Z,3.60
2022-12-27T03:25:07.125Z,3.50
2022-12-27T03:27:18.327Z,3.50
2022-12-27T03:29:40.098Z,3.60
2022-12-27T03:32:01.847Z,3.60
2022-12-27T03:34:29.619Z,3.50
2022-12-27T03:36:50.664Z,3.40
2022-12-27T03:38:58.023Z,3.50
2022-12-27T03:41:20.368Z,3.50
2022-12-27T03:43:21.971Z,3.40
2022-12-27T03:45:43.737Z,3.30
2022-12-27T03:47:58.673Z,3.30
2022-12-27T03:50:03.370Z,3.20
2022-12-27T03:52:14.784Z,3.20
2022-12-27T03:54:18.762Z,3.20
2022-12-27T03:56:20.537Z,3.20
2022-12-27T03:58:22.132Z,3.20
2022-12-27T04:00:23.879Z,3.20
2022-12-27T04:02:25.696Z,3.10
2022-12-27T04:04:27.468Z,3.10
2022-12-27T04:06:29.020Z,3.00
2022-12-27T04:08:49.293Z,3.00
2022-12-27T04:11:09.429Z,3.10
2022-12-27T04:13:29.629Z,3.10
2022-12-27T04:15:49.791Z,3.00
2022-12-27T04:18:09.959Z,3.10
2022-12-27T04:20:30.678Z,3.10
2022-12-27T04:22:50.830Z,3.10
2022-12-27T04:25:10.983Z,3.20
2022-12-27T04:27:31.176Z,3.00
2022-12-27T04:29:51.465Z,2.90
2022-12-27T04:32:11.447Z,2.90
2022-12-27T04:34:31.684Z,2.90
2022-12-27T04:36:33.233Z,2.80
2022-12-27T04:38:34.895Z,2.90
2022-12-27T04:40:55.064Z,3.00
2022-12-27T04:43:15.104Z,3.00
2022-12-27T04:45:35.329Z,3.00
2022-12-27T04:47:55.907Z,2.90
2022-12-27T04:50:16.002Z,2.80
2022-12-27T04:52:37.544Z,2.80
2022-12-27T04:54:57.154Z,2.90
2022-12-27T04:56:58.679Z,2.80
2022-12-27T04:59:19.090Z,2.80
2022-12-27T05:01:39.457Z,2.80
2022-12-27T05:03:41.489Z,2.80
2022-12-27T05:05:43.497Z,2.80
2022-12-27T05:08:04.040Z,2.70
2022-12-27T05:10:24.649Z,2.60
2022-12-27T05:12:44.953Z,2.60
2022-12-27T05:14:46.621Z,2.60
2022-12-27T05:16:48.158Z,2.50
2022-12-27T05:18:49.755Z,2.50
2022-12-27T05:20:51.315Z,2.50
2022-12-27T05:23:11.855Z,2.40
2022-12-27T05:25:31.964Z,2.50
2022-12-27T05:27:33.527Z,2.40
2022-12-27T05:29:36.035Z,2.40
2022-12-27T05:31:37.708Z,2.50
2022-12-27T05:33:39.345Z,2.50
2022-12-27T05:35:41.123Z,2.50
2022-12-27T05:37:42.713Z,2.40
2022-12-27T05:39:44.260Z,2.40
2022-12-27T05:41:45.816Z,2.50
2022-12-27T05:43:47.481Z,2.70
2022-12-27T05:45:50.071Z,2.70
2022-12-27T05:47:51.689Z,2.80
2022-12-27T05:49:53.282Z,2.70
2022-12-27T05:51:54.895Z,2.50
2022-12-27T05:53:56.618Z,2.30
2022-12-27T05:55:59.265Z,2.20
2022-12-27T05:58:00.897Z,2.10
2022-12-27T06:00:04.063Z,2.10
2022-12-27T06:02:05.876Z,2.10
2022-12-27T06:04:07.630Z,2.10
2022-12-27T06:06:09.496Z,2.20
2022-12-27T06:08:11.099Z,2.20
2022-12-27T06:10:12.708Z,2.10
2022-12-27T06:12:14.260Z,1.90
2022-12-27T06:14:15.858Z,1.90
2022-12-27T06:16:17.922Z,1.80
2022-12-27T06:18:19.798Z,1.80
2022-12-27T06:20:21.743Z,1.90
2022-12-27T06:22:23.532Z,1.80
2022-12-27T06:24:25.263Z,1.90
2022-12-27T06:26:27.872Z,1.80
2022-12-27T06:28:29.425Z,1.80
2022-12-27T06:30:35.995Z,1.90
2022-12-27T06:32:38.164Z,1.90
2022-12-27T06:34:39.919Z,1.80
2022-12-27T06:36:41.560Z,1.70
2022-12-27T06:38:43.531Z,1.70
2022-12-27T06:40:45.158Z,1.70
2022-12-27T06:42:46.762Z,1.70
2022-12-27T06:44:48.327Z,1.70
2022-12-27T06:46:49.935Z,1.70
2022-12-27T06:48:51.592Z,1.60
2022-12-27T06:50:53.176Z,1.70
2022-12-27T06:52:56.015Z,1.70
2022-12-27T06:54:57.715Z,1.80
2022-12-27T06:56:59.397Z,1.70
2022-12-27T06:59:01.008Z,1.70
2022-12-27T07:01:13.537Z,1.70
2022-12-27T07:03:15.247Z,1.60
2022-12-27T07:05:16.982Z,1.70
2022-12-27T07:07:18.633Z,1.60
2022-12-27T07:09:20.252Z,1.60
2022-12-27T07:11:22.481Z,1.60
2022-12-27T07:13:24.071Z,1.60
2022-12-27T07:15:25.686Z,1.60
2022-12-27T07:17:27.473Z,1.60
2022-12-27T07:19:29.120Z,1.60
2022-12-27T07:21:30.798Z,1.60
2022-12-27T07:23:32.682Z,1.50
2022-12-27T07:25:34.261Z,1.50
2022-12-27T07:27:36.804Z,1.60
2022-12-27T07:29:45.175Z,1.50
2022-12-27T07:31:47.235Z,1.50
2022-12-27T07:33:48.914Z,1.50
2022-12-27T07:35:57.099Z,1.50
2022-12-27T07:37:58.696Z,1.50
2022-12-27T07:40:00.313Z,1.60
2022-12-27T07:42:07.768Z,1.60
2022-12-27T07:44:10.308Z,1.60
2022-12-27T07:46:13.651Z,1.60
2022-12-27T07:48:15.343Z,1.60
2022-12-27T07:50:16.924Z,1.60
2022-12-27T07:52:18.521Z,1.60
2022-12-27T07:54:20.164Z,1.70
2022-12-27T07:56:26.194Z,1.70
2022-12-27T07:58:28.375Z,1.70
2022-12-27T08:00:30.147Z,1.70
2022-12-27T08:02:31.865Z,1.70
2022-12-27T08:04:35.831Z,1.70
2022-12-27T08:06:37.430Z,1.70
2022-12-27T08:08:40.132Z,1.80
2022-12-27T08:10:41.776Z,1.90
2022-12-27T08:12:43.497Z,1.80
2022-12-27T08:14:45.205Z,2.00
2022-12-27T08:16:46.877Z,2.00
2022-12-27T08:18:48.484Z,2.10
2022-12-27T08:20:51.295Z,2.10
2022-12-27T08:22:52.977Z,2.20
2022-12-27T08:24:56.177Z,2.40
2022-12-27T08:26:58.826Z,2.60
2022-12-27T08:29:00.463Z,2.40
2022-12-27T08:31:04.984Z,2.30
2022-12-27T08:33:06.664Z,2.30
2022-12-27T08:35:41.783Z,2.30
2022-12-27T08:37:30.066Z,2.30
2022-12-27T08:39:31.717Z,2.40
2022-12-27T08:41:33.564Z,2.50
2022-12-27T08:43:35.199Z,2.50
2022-12-27T08:45:37.625Z,2.60
2022-12-27T08:47:39.263Z,2.70
2022-12-27T08:49:41.183Z,2.70
2022-12-27T08:51:42.844Z,2.80
2022-12-27T08:53:44.767Z,2.90
2022-12-27T08:55:46.397Z,3.00
2022-12-27T08:57:47.980Z,3.10
2022-12-27T08:59:49.541Z,3.00
2022-12-27T09:01:51.212Z,3.20
2022-12-27T09:03:59.534Z,3.40
2022-12-27T09:06:08.595Z,3.60
2022-12-27T09:08:12.752Z,3.70
2022-12-27T09:10:14.400Z,3.70
2022-12-27T09:12:16.050Z,3.70
2022-12-27T09:14:17.712Z,3.80
2022-12-27T09:16:24.211Z,3.80
2022-12-27T09:18:25.826Z,3.80
2022-12-27T09:20:27.479Z,4.00
2022-12-27T09:22:29.080Z,4.10
2022-12-27T09:24:38.243Z,4.10
2022-12-27T09:26:40.587Z,4.10
2022-12-27T09:28:42.585Z,4.20
2022-12-27T09:30:44.502Z,4.40
2022-12-27T09:32:46.308Z,4.50
2022-12-27T09:34:48.006Z,4.50
2022-12-27T09:36:49.645Z,4.50
2022-12-27T09:38:52.668Z,4.60
2022-12-27T09:40:55.460Z,4.60
2022-12-27T09:43:19.153Z,4.60
2022-12-27T09:45:44.696Z,4.90
2022-12-27T09:47:58.481Z,4.90
2022-12-27T09:50:05.988Z,5.10
2022-12-27T09:52:18.937Z,5.40
2022-12-27T09:54:26.869Z,5.60
2022-12-27T09:56:47.300Z,5.60
2022-12-27T09:58:53.308Z,5.60
2022-12-27T10:00:54.951Z,5.80
2022-12-27T10:02:57.939Z,5.60
2022-12-27T10:07:27.619Z,5.70
2022-12-27T10:09:48.220Z,6.00
2022-12-27T10:11:57.702Z,6.10
2022-12-27T10:14:05.430Z,6.20
2022-12-27T10:16:16.512Z,6.30
2022-12-27T10:18:18.192Z,6.30
2022-12-27T10:20:34.453Z,6.30
2022-12-27T10:22:48.144Z,6.30
2022-12-27T10:25:00.603Z,6.40
2022-12-27T10:27:02.623Z,6.30
2022-12-27T10:29:13.803Z,6.30
2022-12-27T10:31:19.424Z,6.20
2022-12-27T10:33:24.734Z,6.40
2022-12-27T10:35:26.579Z,6.70
2022-12-27T10:37:28.532Z,6.90
2022-12-27T10:39:32.210Z,6.90
2022-12-27T10:41:52.680Z,6.90
2022-12-27T10:43:54.851Z,7.00
2022-12-27T10:46:10.748Z,7.20
2022-12-27T10:48:14.286Z,7.20
2022-12-27T10:50:22.703Z,7.30
2022-12-27T10:52:24.428Z,7.30
2022-12-27T10:54:27.378Z,7.40
2022-12-27T10:56:33.997Z,7.40
2022-12-27T10:58:43.561Z,7.40
2022-12-27T11:00:55.093Z,7.50
2022-12-27T11:02:58.673Z,7.60
2022-12-27T11:05:03.131Z,7.80
2022-12-27T11:07:04.848Z,8.00
2022-12-27T11:09:25.634Z,8.00
2022-12-27T11:11:27.384Z,8.10
2022-12-27T11:13:29.004Z,8.30
2022-12-27T11:15:32.468Z,8.50
2022-12-27T11:17:46.286Z,8.70
2022-12-27T11:19:48.166Z,8.90
2022-12-27T11:21:50.216Z,9.30
2022-12-27T11:23:53.602Z,9.30
2022-12-27T11:25:56.812Z,9.50
2022-12-27T11:28:01.459Z,9.30
2022-12-27T11:30:03.156Z,9.30
2022-12-27T11:32:07.280Z,9.30
2022-12-27T11:34:15.015Z,8.90
2022-12-27T11:36:23.779Z,9.00
2022-12-27T11:38:27.706Z,8.80
2022-12-27T11:40:34.477Z,8.50
2022-12-27T11:42:46.467Z,8.40
2022-12-27T11:45:07.249Z,8.50
2022-12-27T11:47:13.247Z,8.70
2022-12-27T11:49:22.002Z,8.90
2022-12-27T11:51:42.506Z,9.00
2022-12-27T11:54:00.557Z,9.00
2022-12-27T11:56:17.832Z,9.20
2022-12-27T11:58:19.440Z,9.50
2022-12-27T12:00:23.007Z,9.70
2022-12-27T12:02:33.932Z,9.40
2022-12-27T12:04:35.554Z,9.60
2022-12-27T12:06:56.192Z,9.80
2022-12-27T12:09:16.301Z,9.70
2022-12-27T12:11:54.484Z,9.60
2022-12-27T12:14:15.567Z,9.20
2022-12-27T12:16:17.148Z,8.70
2022-12-27T12:18:38.298Z,8.80
2022-12-27T12:20:50.764Z,8.80
2022-12-27T12:22:58.731Z,8.80
2022-12-27T12:25:09.602Z,8.70
2022-12-27T12:27:14.201Z,8.90
2022-12-27T12:29:29.335Z,8.90
2022-12-27T12:31:33.839Z,9.00
2022-12-27T12:33:53.806Z,9.00
2022-12-27T12:36:09.007Z,8.70
2022-12-27T12:38:16.487Z,8.70
2022-12-27T12:40:21.097Z,8.70
2022-12-27T12:42:43.001Z,8.60
2022-12-27T12:44:59.696Z,8.50
2022-12-27T12:47:07.616Z,8.70
2022-12-27T12:49:18.336Z,8.60
2022-12-27T12:51:38.937Z,8.60
2022-12-27T12:53:40.593Z,8.60
2022-12-27T12:55:45.342Z,8.60
2022-12-27T12:57:46.924Z,8.80
2022-12-27T12:59:51.554Z,8.80
2022-12-27T13:02:13.076Z,8.80
2022-12-27T13:04:17.550Z,8.80
2022-12-27T13:06:19.155Z,9.10
2022-12-27T13:08:44.561Z,9.20
2022-12-27T13:10:51.873Z,9.10
2022-12-27T13:12:57.043Z,9.00
2022-12-27T13:14:58.708Z,8.90
2022-12-27T13:17:03.404Z,9.30
2022-12-27T13:19:17.110Z,9.70
2022-12-27T13:21:37.559Z,10.10
2022-12-27T13:24:02.486Z,9.80
2022-12-27T13:26:13.859Z,9.60
2022-12-27T13:28:24.698Z,9.40
2022-12-27T13:30:33.395Z,9.30
2022-12-27T13:32:34.951Z,9.60
2022-12-27T13:34:42.622Z,10.00
2022-12-27T13:36:47.320Z,9.80
2022-12-27T13:39:07.655Z,9.70
2022-12-27T13:41:30.805Z,9.80
2022-12-27T13:43:51.323Z,9.50
2022-12-27T13:46:08.465Z,9.30
2022-12-27T13:48:24.003Z,8.80
2022-12-27T13:50:49.154Z,8.90
2022-12-27T13:52:59.461Z,9.10
2022-12-27T13:55:20.826Z,9.10
2022-12-27T13:57:30.991Z,8.80
2022-12-27T13:59:51.320Z,8.50
2022-12-27T14:02:16.038Z,8.40
2022-12-27T14:04:36.369Z,8.40
2022-12-27T14:06:44.120Z,8.40
2022-12-27T14:09:04.608Z,8.30
2022-12-27T14:11:15.802Z,8.30
2022-12-27T14:13:34.549Z,8.20
2022-12-27T14:15:44.779Z,8.20
2022-12-27T14:17:46.446Z,8.20
2022-12-27T14:20:09.535Z,8.10
2022-12-27T14:22:11.044Z,8.10
2022-12-27T14:24:21.908Z,8.00
2022-12-27T14:26:42.277Z,8.10
2022-12-27T14:28:59.310Z,8.00
2022-12-27T14:31:20.421Z,8.10
2022-12-27T14:33:31.354Z,8.00
2022-12-27T14:35:45.610Z,8.10
2022-12-27T14:37:54.060Z,8.10
2022-12-27T14:40:10.649Z,8.10
2022-12-27T14:42:31.476Z,8.10
2022-12-27T14:44:39.072Z,8.00
2022-12-27T14:46:57.251Z,8.10
2022-12-27T14:49:17.928Z,8.00
2022-12-27T14:53:44.707Z,7.90
2022-12-27T14:58:37.861Z,7.80
2022-12-27T15:01:20.617Z,7.80
2022-12-27T15:03:41.799Z,7.70
2022-12-27T15:05:56.758Z,7.70
2022-12-27T15:08:22.472Z,7.70
2022-12-27T15:10:42.797Z,7.60
2022-12-27T15:12:44.403Z,7.50
2022-12-27T15:14:49.141Z,7.40
2022-12-27T15:17:02.532Z,7.40
2022-12-27T15:19:36.706Z,7.30
2022-12-27T15:21:41.893Z,7.20
2022-12-27T15:23:54.179Z,7.20
2022-12-27T15:25:58.671Z,7.20
2022-12-27T15:28:06.497Z,7.20
2022-12-27T15:30:21.008Z,7.10
2022-12-27T15:32:31.555Z,7.10
2022-12-27T15:34:53.510Z,7.00
2022-12-27T15:36:55.220Z,6.80
2022-12-27T15:38:56.905Z,6.70
2022-12-27T15:40:58.523Z,6.70
2022-12-27T15:43:03.802Z,6.50
2022-12-27T15:45:05.557Z,6.50
2022-12-27T15:47:10.412Z,6.40
2022-12-27T15:49:15.138Z,6.40
2022-12-27T15:51:26.977Z,6.30
2022-12-27T15:53:57.749Z,6.20
2022-12-27T15:56:08.580Z,6.20
2022-12-27T15:58:20.348Z,6.10
2022-12-27T16:00:31.117Z,6.10
2022-12-27T16:02:53.695Z,6.10
2022-12-27T16:04:56.850Z,6.00
2022-12-27T16:07:04.014Z,5.90
2022-12-27T16:09:18.419Z,5.90
2022-12-27T16:11:39.992Z,5.80
2022-12-27T16:13:43.470Z,5.70
2022-12-27T16:15:45.302Z,5.70
2022-12-27T16:17:56.090Z,5.60
2022-12-27T16:20:08.769Z,5.60
2022-12-27T16:22:28.418Z,5.50
2022-12-27T16:24:30.145Z,5.40
2022-12-27T16:26:35.034Z,5.30
2022-12-27T16:28:37.432Z,5.30
2022-12-27T16:30:39.092Z,5.30
2022-12-27T16:32:48.014Z,5.20
2022-12-27T16:34:51.798Z,5.20
2022-12-27T16:36:54.472Z,5.10
2022-12-27T16:39:14.383Z,5.10
2022-12-27T16:41:15.901Z,5.10
2022-12-27T16:43:20.627Z,5.10
2022-12-27T16:45:34.240Z,5.10
2022-12-27T16:47:35.852Z,5.00
2022-12-27T16:49:56.428Z,5.00
2022-12-27T16:52:18.820Z,5.00
2022-12-27T16:54:46.086Z,5.00
2022-12-27T16:56:48.303Z,4.90
2022-12-27T16:58:50.631Z,4.90
2022-12-27T17:00:53.286Z,4.90
2022-12-27T17:03:20.444Z,4.90
2022-12-27T17:05:25.385Z,4.90
2022-12-27T17:07:46.780Z,4.80
2022-12-27T17:09:48.635Z,4.70
2022-12-27T17:11:50.333Z,4.70
2022-12-27T17:14:02.672Z,4.70
2022-12-27T17:16:07.705Z,4.70
2022-12-27T17:18:17.600Z,4.70
2022-12-27T17:20:19.586Z,4.70
2022-12-27T17:22:21.529Z,4.60
2022-12-27T17:24:25.402Z,4.60
2022-12-27T17:26:37.461Z,4.60
2022-12-27T17:28:43.084Z,4.60
2022-12-27T17:30:47.739Z,4.50
2022-12-27T17:33:14.017Z,4.50
2022-12-27T17:35:27.148Z,4.40
2022-12-27T17:37:49.445Z,4.30
2022-12-27T17:40:01.472Z,4.20
2022-12-27T17:42:38.105Z,4.20
2022-12-27T17:44:58.542Z,4.10
2022-12-27T17:47:16.121Z,4.10
2022-12-27T17:49:17.872Z,4.10
2022-12-27T17:51:21.146Z,4.00
2022-12-27T17:53:42.255Z,4.00
2022-12-27T17:56:10.594Z,3.90
2022-12-27T17:58:14.664Z,3.90
2022-12-27T18:00:36.684Z,3.80
2022-12-27T18:02:39.531Z,3.70
2022-12-27T18:04:47.998Z,3.70
2022-12-27T18:06:53.205Z,3.60
2022-12-27T18:08:55.604Z,3.60
2022-12-27T18:10:58.360Z,3.60
2022-12-27T18:13:02.416Z,3.60
2022-12-27T18:15:06.679Z,3.60
2022-12-27T18:17:21.193Z,3.60
2022-12-27T18:19:28.727Z,3.50
2022-12-27T18:21:30.602Z,3.50
2022-12-27T18:23:40.583Z,3.40
2022-12-27T18:25:45.614Z,3.40
2022-12-27T18:27:58.120Z,3.30
2022-12-27T18:29:59.716Z,3.30
2022-12-27T18:32:03.723Z,3.30
2022-12-27T18:34:14.493Z,3.20
2022-12-27T18:36:20.604Z,3.20
2022-12-27T18:38:26.427Z,3.20
2022-12-27T18:40:28.534Z,3.20
2022-12-27T18:42:37.532Z,3.30
2022-12-27T18:44:43.773Z,3.20
2022-12-27T18:46:48.863Z,3.00
2022-12-27T18:48:50.522Z,2.90
2022-12-27T18:50:52.838Z,3.00
2022-12-27T18:53:01.667Z,2.90
2022-12-27T18:55:17.503Z,2.90
2022-12-27T18:57:31.307Z,2.90
2022-12-27T18:59:35.976Z,2.80
2022-12-27T19:01:42.195Z,2.80
2022-12-27T19:03:46.829Z,2.80
2022-12-27T19:06:00.821Z,2.90
2022-12-27T19:08:11.152Z,2.90
2022-12-27T19:10:16.833Z,2.80
2022-12-27T19:12:18.422Z,2.70
2022-12-27T19:14:20.516Z,2.70
2022-12-27T19:16:24.274Z,2.70
2022-12-27T19:18:27.657Z,2.60
2022-12-27T19:20:35.905Z,2.60
2022-12-27T19:22:42.366Z,2.50
2022-12-27T19:24:44.231Z,2.40
2022-12-27T19:26:46.933Z,2.40
2022-12-27T19:29:00.734Z,2.50
2022-12-27T19:31:05.902Z,2.40
2022-12-27T19:33:27.681Z,2.40
2022-12-27T19:35:29.280Z,2.30
2022-12-27T19:37:31.781Z,2.20
2022-12-27T19:39:35.898Z,2.20
2022-12-27T19:41:39.126Z,2.10
2022-12-27T19:43:42.637Z,2.30
2022-12-27T19:45:44.388Z,2.30
2022-12-27T19:47:48.915Z,2.20
2022-12-27T19:49:50.495Z,2.10
2022-12-27T19:51:53.687Z,2.20
2022-12-27T19:53:57.949Z,2.10
2022-12-27T19:56:01.894Z,2.10
2022-12-27T19:58:03.542Z,2.10
2022-12-27T20:00:12.394Z,2.10
2022-12-27T20:02:14.729Z,2.10
2022-12-27T20:04:17.366Z,2.10
2022-12-27T20:06:24.138Z,2.10
2022-12-27T20:08:28.229Z,2.00
2022-12-27T20:10:29.858Z,1.90
2022-12-27T20:12:31.465Z,2.00
2022-12-27T20:14:33.077Z,2.00
2022-12-27T20:16:34.775Z,2.00
2022-12-27T20:18:37.593Z,2.00
2022-12-27T20:20:39.231Z,1.80
2022-12-27T20:22:40.877Z,1.80
2022-12-27T20:24:42.525Z,1.80
2022-12-27T20:26:44.135Z,1.80
2022-12-27T20:28:45.830Z,1.70
2022-12-27T20:30:47.854Z,1.70
2022-12-27T20:32:49.458Z,1.70
2022-12-27T20:34:51.038Z,1.70
2022-12-27T20:36:55.051Z,1.80
2022-12-27T20:38:56.701Z,1.80
2022-12-27T20:41:05.323Z,1.70
2022-12-27T20:43:06.986Z,1.80
2022-12-27T20:45:09.132Z,1.70
2022-12-27T20:47:11.020Z,1.70
2022-12-27T20:49:12.657Z,1.60
2022-12-27T20:51:18.859Z,1.60
2022-12-27T20:53:20.484Z,1.60
2022-12-27T20:55:22.540Z,1.70
2022-12-27T20:57:24.392Z,1.70
2022-12-27T20:59:26.262Z,1.60
2022-12-27T21:01:28.102Z,1.70
2022-12-27T21:03:29.796Z,1.80
2022-12-27T21:05:31.435Z,1.70
2022-12-27T21:07:33.174Z,1.60
2022-12-27T21:09:34.764Z,1.60
2022-12-27T21:11:36.437Z,1.50
2022-12-27T21:13:41.720Z,1.50
2022-12-27T21:15:45.694Z,1.50
2022-12-27T21:17:47.352Z,1.40
2022-12-27T21:19:48.963Z,1.50
2022-12-27T21:21:50.523Z,1.40
2022-12-27T21:23:52.117Z,1.50
2022-12-27T21:25:54.796Z,1.40
2022-12-27T21:27:56.515Z,1.40
2022-12-27T21:29:58.327Z,1.40
2022-12-27T21:32:12.008Z,1.50
2022-12-27T21:34:18.405Z,1.40
2022-12-27T21:36:21.273Z,1.40
2022-12-27T21:38:23.035Z,1.40
2022-12-27T21:40:24.710Z,1.30
2022-12-27T21:42:26.335Z,1.30
2022-12-27T21:44:28.345Z,1.20
2022-12-27T21:46:34.558Z,1.20
2022-12-27T21:48:37.797Z,1.20
2022-12-27T21:50:39.552Z,1.30
2022-12-27T21:52:41.199Z,1.10
2022-12-27T21:54:44.957Z,1.20
2022-12-27T21:56:46.584Z,1.10
2022-12-27T21:58:48.306Z,1.10
2022-12-27T22:00:52.406Z,1.10
2022-12-27T22:02:58.034Z,1.20
2022-12-27T22:04:59.748Z,1.10
2022-12-27T22:07:01.341Z,1.20
2022-12-27T22:09:04.678Z,1.20
2022-12-27T22:11:06.461Z,1.10
2022-12-27T22:13:09.637Z,1.10
2022-12-27T22:15:11.381Z,1.10
2022-12-27T22:17:12.966Z,1.10
2022-12-27T22:19:14.626Z,1.10
2022-12-27T22:21:17.891Z,1.10
2022-12-27T22:23:19.542Z,1.10
2022-12-27T22:25:21.413Z,1.00
2022-12-27T22:27:25.088Z,0.90
2022-12-27T22:29:35.368Z,0.80
2022-12-27T22:31:38.248Z,0.90
2022-12-27T22:33:41.251Z,1.00
2022-12-27T22:35:43.278Z,1.00
2022-12-27T22:37:45.981Z,1.00
2022-12-27T22:39:47.929Z,1.10
2022-12-27T22:41:49.718Z,1.00
2022-12-27T22:43:55.763Z,1.10
2022-12-27T22:45:57.696Z,1.00
2022-12-27T22:47:59.814Z,1.00
2022-12-27T22:50:01.534Z,0.90
2022-12-27T22:52:03.245Z,0.90
2022-12-27T22:54:05.676Z,0.90
2022-12-27T22:56:17.592Z,0.90
2022-12-27T22:58:19.260Z,0.80
2022-12-27T23:00:20.903Z,0.90
2022-12-27T23:02:22.842Z,1.00
2022-12-27T23:04:24.589Z,1.00
2022-12-27T23:06:26.762Z,1.00
2022-12-27T23:08:28.413Z,0.90
2022-12-27T23:10:30.066Z,0.80
2022-12-27T23:12:32.850Z,0.80
2022-12-27T23:14:34.472Z,0.80
2022-12-27T23:16:37.224Z,0.80
2022-12-27T23:18:42.324Z,0.90
2022-12-27T23:21:19.051Z,0.80
2022-12-27T23:23:05.828Z,0.80
2022-12-27T23:25:07.621Z,0.80
2022-12-27T23:27:09.361Z,0.80
2022-12-27T23:29:12.712Z,0.80
2022-12-27T23:31:16.124Z,0.80
2022-12-27T23:33:17.800Z,0.70
2022-12-27T23:35:19.347Z,0.80
2022-12-27T23:37:20.968Z,0.80
2022-12-27T23:39:22.597Z,0.80
2022-12-27T23:41:24.881Z,0.80
2022-12-27T23:43:52.846Z,0.70
2022-12-27T23:45:55.776Z,0.70
2022-12-27T23:47:57.452Z,0.80
2022-12-27T23:49:59.139Z,0.80
2022-12-27T23:52:00.920Z,0.80
2022-12-27T23:54:02.638Z,0.70
2022-12-27T23:56:08.797Z,0.70
2022-12-27T23:58:10.851Z,0.70
