createdAt,value
2023-03-14T00:02:11.177Z,64.35
2023-03-14T00:07:16.018Z,65.33
2023-03-14T00:12:19.668Z,65.38
2023-03-14T00:17:24.292Z,64.62
2023-03-14T00:22:28.616Z,65.02
2023-03-14T00:27:33.206Z,64.69
2023-03-14T00:32:37.190Z,64.96
2023-03-14T00:37:40.916Z,64.39
2023-03-14T00:42:44.442Z,64.02
2023-03-14T00:47:48.191Z,64.02
2023-03-14T00:52:51.965Z,64.50
2023-03-14T00:57:55.526Z,64.85
2023-03-14T01:02:59.321Z,65.57
2023-03-14T01:08:03.855Z,66.11
2023-03-14T01:13:07.911Z,66.01
2023-03-14T01:18:11.561Z,65.71
2023-03-14T01:23:15.101Z,64.98
2023-03-14T01:28:18.844Z,64.51
2023-03-14T01:33:22.388Z,64.01
2023-03-14T01:38:26.337Z,62.99
2023-03-14T01:43:31.459Z,62.43
2023-03-14T01:48:49.949Z,61.91
2023-03-14T01:54:01.780Z,60.47
2023-03-14T01:59:10.203Z,60.75
2023-03-14T02:04:14.742Z,63.10
2023-03-14T02:09:19.819Z,59.81
2023-03-14T02:14:36.234Z,61.35
2023-03-14T02:20:10.248Z,61.09
2023-03-14T02:25:41.822Z,62.16
2023-03-14T02:30:46.162Z,61.08
2023-03-14T02:36:05.746Z,59.55
2023-03-14T02:41:09.739Z,62.66
2023-03-14T02:46:19.413Z,62.49
2023-03-14T02:51:27.362Z,60.05
2023-03-14T02:56:31.224Z,63.15
2023-03-14T03:01:36.296Z,60.36
2023-03-14T03:06:40.184Z,60.43
2023-03-14T03:11:44.040Z,61.28
2023-03-14T03:16:47.994Z,62.22
2023-03-14T03:21:51.905Z,59.99
2023-03-14T03:26:55.689Z,63.24
2023-03-14T03:31:59.355Z,63.09
2023-03-14T03:37:02.961Z,60.58
2023-03-14T03:42:06.773Z,60.43
2023-03-14T03:47:10.674Z,63.50
2023-03-14T03:52:14.568Z,62.39
2023-03-14T03:57:18.401Z,61.28
2023-03-14T04:02:22.149Z,60.17
2023-03-14T04:07:26.242Z,62.76
2023-03-14T04:12:29.995Z,60.44
2023-03-14T04:17:33.696Z,60.53
2023-03-14T04:22:37.602Z,60.88
2023-03-14T04:27:41.457Z,60.19
2023-03-14T04:32:45.255Z,63.41
2023-03-14T04:37:50.461Z,61.66
2023-03-14T04:42:54.430Z,61.65
2023-03-14T04:47:58.314Z,63.38
2023-03-14T04:53:01.970Z,62.74
2023-03-14T04:58:05.805Z,59.91
2023-03-14T05:03:09.761Z,61.39
2023-03-14T05:08:13.611Z,63.23
2023-03-14T05:13:17.394Z,62.40
2023-03-14T05:18:21.330Z,59.53
2023-03-14T05:23:24.972Z,63.66
2023-03-14T05:28:29.686Z,61.33
2023-03-14T05:33:33.600Z,59.50
2023-03-14T05:38:37.435Z,63.24
2023-03-14T05:43:41.561Z,63.76
2023-03-14T05:48:46.005Z,64.92
2023-03-14T05:53:49.882Z,63.37
2023-03-14T05:58:53.650Z,60.83
2023-03-14T06:03:57.864Z,61.79
2023-03-14T06:09:02.680Z,62.64
2023-03-14T06:14:06.421Z,62.57
2023-03-14T06:19:10.167Z,63.30
2023-03-14T06:24:14.118Z,64.36
2023-03-14T06:29:18.013Z,65.40
2023-03-14T06:34:21.809Z,66.28
2023-03-14T06:39:25.611Z,68.08
2023-03-14T06:44:29.426Z,67.46
2023-03-14T06:49:33.154Z,66.59
2023-03-14T06:54:36.969Z,65.86
2023-03-14T06:59:40.725Z,65.05
2023-03-14T07:04:44.932Z,61.63
2023-03-14T07:09:49.054Z,62.34
2023-03-14T07:14:53.045Z,62.49
2023-03-14T07:19:56.854Z,62.62
2023-03-14T07:25:00.764Z,62.87
2023-03-14T07:30:05.992Z,62.91
2023-03-14T07:35:10.943Z,62.62
2023-03-14T07:40:16.534Z,62.95
2023-03-14T07:45:20.279Z,62.79
2023-03-14T07:50:25.497Z,62.28
2023-03-14T07:55:29.157Z,62.60
2023-03-14T08:00:32.980Z,61.76
2023-03-14T08:05:40.906Z,61.38
2023-03-14T08:10:45.442Z,60.85
2023-03-14T08:15:50.724Z,60.28
2023-03-14T08:20:54.692Z,59.64
2023-03-14T08:25:58.558Z,61.77
2023-03-14T08:31:04.412Z,61.34
2023-03-14T08:36:09.127Z,59.41
2023-03-14T08:41:13.474Z,61.13
2023-03-14T08:46:17.568Z,61.73
2023-03-14T08:51:21.307Z,59.23
2023-03-14T08:56:26.189Z,60.84
2023-03-14T09:01:30.349Z,62.39
2023-03-14T09:06:34.327Z,60.36
2023-03-14T09:11:38.382Z,59.39
2023-03-14T09:16:42.551Z,61.71
2023-03-14T09:21:46.453Z,61.64
2023-03-14T09:26:50.329Z,59.30
2023-03-14T09:31:54.364Z,60.88
2023-03-14T09:36:58.502Z,62.17
2023-03-14T09:42:08.315Z,60.85
2023-03-14T09:47:15.806Z,59.16
2023-03-14T09:52:31.505Z,60.91
2023-03-14T09:57:37.549Z,62.07
2023-03-14T10:02:47.819Z,60.25
2023-03-14T10:07:52.990Z,59.42
2023-03-14T10:13:30.607Z,60.71
2023-03-14T10:18:36.003Z,61.82
2023-03-14T10:23:40.653Z,58.91
2023-03-14T10:28:54.588Z,61.02
2023-03-14T10:34:05.848Z,61.68
2023-03-14T10:39:47.520Z,58.86
2023-03-14T10:45:00.671Z,61.90
2023-03-14T10:50:30.199Z,60.88
2023-03-14T10:55:46.531Z,60.68
2023-03-14T11:01:16.944Z,62.31
2023-03-14T11:06:21.813Z,60.85
2023-03-14T11:11:31.663Z,59.65
2023-03-14T11:16:46.566Z,61.73
2023-03-14T11:22:18.963Z,61.94
2023-03-14T11:27:42.753Z,59.36
2023-03-14T11:32:48.717Z,62.10
2023-03-14T11:38:23.310Z,59.28
2023-03-14T11:43:44.195Z,61.70
2023-03-14T11:49:31.808Z,59.78
2023-03-14T11:54:56.810Z,59.99
2023-03-14T12:00:06.366Z,62.26
2023-03-14T12:05:47.542Z,59.46
2023-03-14T12:11:30.790Z,61.27
2023-03-14T12:16:41.332Z,61.07
2023-03-14T12:21:53.303Z,59.11
2023-03-14T12:27:01.876Z,62.08
2023-03-14T12:32:25.339Z,59.53
2023-03-14T12:37:49.263Z,62.34
2023-03-14T12:43:00.607Z,59.35
2023-03-14T12:48:25.695Z,62.21
2023-03-14T12:53:56.004Z,60.66
2023-03-14T12:59:47.452Z,61.49
2023-03-14T13:05:12.702Z,60.36
2023-03-14T13:10:42.319Z,61.87
2023-03-14T13:15:52.386Z,60.12
2023-03-14T13:21:04.088Z,61.65
2023-03-14T13:26:20.138Z,60.30
2023-03-14T13:31:27.755Z,60.73
2023-03-14T13:36:36.709Z,61.42
2023-03-14T13:41:48.282Z,59.86
2023-03-14T13:47:03.987Z,62.08
2023-03-14T13:52:38.717Z,59.83
2023-03-14T13:57:55.967Z,61.90
2023-03-14T14:03:02.713Z,60.08
2023-03-14T14:08:08.200Z,59.98
2023-03-14T14:13:21.928Z,60.13
2023-03-14T14:18:30.253Z,61.37
2023-03-14T14:23:34.776Z,58.67
2023-03-14T14:28:39.554Z,61.01
2023-03-14T14:33:56.757Z,61.18
2023-03-14T14:39:27.927Z,55.57
2023-03-14T14:44:37.939Z,53.74
2023-03-14T14:49:42.605Z,50.89
2023-03-14T14:55:01.404Z,49.32
2023-03-14T15:00:21.966Z,51.39
2023-03-14T15:05:57.509Z,55.65
2023-03-14T15:11:06.896Z,59.58
2023-03-14T15:16:18.292Z,61.65
2023-03-14T15:21:24.646Z,60.94
2023-03-14T15:26:32.174Z,59.77
2023-03-14T15:31:51.810Z,62.35
2023-03-14T15:37:00.640Z,59.67
2023-03-14T15:42:07.111Z,62.09
2023-03-14T15:47:12.420Z,61.00
2023-03-14T15:52:16.592Z,59.88
2023-03-14T15:57:20.435Z,62.11
2023-03-14T16:02:24.613Z,60.15
2023-03-14T16:07:28.886Z,62.26
2023-03-14T16:12:34.837Z,59.48
2023-03-14T16:17:41.410Z,61.49
2023-03-14T16:22:45.883Z,61.11
2023-03-14T16:28:00.610Z,59.04
2023-03-14T16:33:13.198Z,62.36
2023-03-14T16:38:17.021Z,60.20
2023-03-14T16:43:21.733Z,60.35
2023-03-14T16:48:26.700Z,61.04
2023-03-14T16:53:33.188Z,62.53
2023-03-14T16:58:38.542Z,62.40
2023-03-14T17:03:48.562Z,61.76
2023-03-14T17:08:55.808Z,59.95
2023-03-14T17:14:01.272Z,60.07
2023-03-14T17:19:05.177Z,63.77
2023-03-14T17:24:09.768Z,64.16
2023-03-14T17:29:14.385Z,64.14
2023-03-14T17:34:18.657Z,64.56
2023-03-14T17:39:22.979Z,63.94
2023-03-14T17:44:27.943Z,62.02
2023-03-14T17:49:32.389Z,60.92
2023-03-14T17:54:36.516Z,59.72
2023-03-14T17:59:43.198Z,61.96
2023-03-14T18:04:47.642Z,61.28
2023-03-14T18:09:52.218Z,61.93
2023-03-14T18:14:57.690Z,61.76
2023-03-14T18:20:01.529Z,60.04
2023-03-14T18:25:06.995Z,60.52
2023-03-14T18:30:13.048Z,62.71
2023-03-14T18:35:18.049Z,60.76
2023-03-14T18:40:23.131Z,60.91
2023-03-14T18:45:28.043Z,60.77
2023-03-14T18:50:42.208Z,61.11
2023-03-14T18:55:49.071Z,60.78
2023-03-14T19:00:53.309Z,60.38
2023-03-14T19:06:00.023Z,60.47
2023-03-14T19:11:07.920Z,61.39
2023-03-14T19:16:16.949Z,61.80
2023-03-14T19:21:32.179Z,60.35
2023-03-14T19:26:38.194Z,60.13
2023-03-14T19:31:43.664Z,60.04
2023-03-14T19:36:47.813Z,63.62
2023-03-14T19:41:57.979Z,61.90
2023-03-14T19:47:01.942Z,60.32
2023-03-14T19:52:05.934Z,59.84
2023-03-14T19:57:10.077Z,61.97
2023-03-14T20:02:20.074Z,62.86
2023-03-14T20:07:24.079Z,61.19
2023-03-14T20:12:32.236Z,60.18
2023-03-14T20:17:39.199Z,60.42
2023-03-14T20:22:44.636Z,60.08
2023-03-14T20:27:52.355Z,63.31
2023-03-14T20:32:56.484Z,60.45
2023-03-14T20:38:00.442Z,62.59
2023-03-14T20:43:04.917Z,62.72
2023-03-14T20:48:09.249Z,60.63
2023-03-14T20:53:13.254Z,59.40
2023-03-14T20:58:17.300Z,62.87
2023-03-14T21:03:23.477Z,59.78
2023-03-14T21:08:29.732Z,63.34
2023-03-14T21:13:35.556Z,60.21
2023-03-14T21:18:41.482Z,59.48
2023-03-14T21:23:49.497Z,64.26
2023-03-14T21:28:55.919Z,59.54
2023-03-14T21:34:00.662Z,62.52
2023-03-14T21:39:06.392Z,61.93
2023-03-14T21:44:13.059Z,60.42
2023-03-14T21:49:18.365Z,61.22
2023-03-14T21:54:22.108Z,60.33
2023-03-14T21:59:26.878Z,59.76
2023-03-14T22:04:35.208Z,62.43
2023-03-14T22:09:45.484Z,59.87
2023-03-14T22:14:49.694Z,61.94
2023-03-14T22:19:53.507Z,61.67
2023-03-14T22:24:57.136Z,58.83
2023-03-14T22:30:00.757Z,62.52
2023-03-14T22:35:04.986Z,60.69
2023-03-14T22:40:10.101Z,60.32
2023-03-14T22:45:14.318Z,62.70
2023-03-14T22:50:18.002Z,60.06
2023-03-14T22:55:21.743Z,62.16
2023-03-14T23:00:27.407Z,64.72
2023-03-14T23:05:31.110Z,62.52
2023-03-14T23:10:34.833Z,61.01
2023-03-14T23:15:38.556Z,59.90
2023-03-14T23:20:43.541Z,64.09
2023-03-14T23:25:53.221Z,59.84
2023-03-14T23:30:59.649Z,60.74
2023-03-14T23:36:08.689Z,62.84
2023-03-14T23:41:16.043Z,60.06
2023-03-14T23:46:19.982Z,59.93
2023-03-14T23:51:24.399Z,63.95
2023-03-14T23:56:28.329Z,61.59
