createdAt,value
2019-01-12T00:08:00.339Z,9.37
2019-01-12T00:10:29.569Z,10.33
2019-01-12T00:12:58.804Z,8.70
2019-01-12T00:15:28.029Z,9.83
2019-01-12T00:17:57.516Z,11.30
2019-01-12T00:20:26.755Z,7.70
2019-01-12T00:22:55.927Z,9.70
2019-01-12T00:25:25.249Z,8.53
2019-01-12T00:27:54.451Z,11.37
2019-01-12T00:30:23.653Z,9.70
2019-01-12T00:32:52.849Z,10.20
2019-01-12T00:35:41.134Z,9.83
2019-01-12T00:38:10.318Z,8.10
2019-01-12T00:40:39.520Z,9.97
2019-01-12T00:43:08.714Z,8.50
2019-01-12T00:45:37.932Z,10.77
2019-01-12T00:48:07.124Z,9.37
2019-01-12T00:50:36.326Z,8.87
2019-01-12T00:53:05.534Z,8.77
2019-01-12T00:55:34.751Z,8.37
2019-01-12T00:58:03.938Z,7.70
2019-01-12T01:00:33.244Z,7.93
2019-01-12T01:03:02.432Z,10.30
2019-01-12T01:05:31.647Z,8.37
2019-01-12T01:08:00.852Z,7.90
2019-01-12T01:10:30.048Z,9.47
2019-01-12T01:12:59.241Z,8.20
2019-01-12T01:15:28.841Z,6.87
2019-01-12T01:17:58.032Z,7.03
2019-01-12T01:20:27.267Z,7.37
2019-01-12T01:22:56.455Z,7.40
2019-01-12T01:25:25.691Z,7.93
2019-01-12T01:27:54.882Z,7.73
2019-01-12T01:30:24.114Z,7.63
2019-01-12T01:32:53.296Z,7.07
2019-01-12T01:35:22.502Z,7.17
2019-01-12T01:37:51.687Z,7.77
2019-01-12T01:40:20.898Z,8.07
2019-01-12T01:42:50.098Z,7.40
2019-01-12T01:45:19.290Z,7.70
2019-01-12T01:47:48.477Z,6.20
2019-01-12T01:50:57.543Z,7.37
2019-01-12T01:53:26.737Z,7.70
2019-01-12T01:55:55.945Z,6.90
2019-01-12T01:58:25.129Z,6.70
2019-01-12T02:00:54.318Z,6.07
2019-01-12T02:03:23.525Z,6.03
2019-01-12T02:05:52.694Z,8.23
2019-01-12T02:08:21.895Z,6.13
2019-01-12T02:10:51.079Z,6.23
2019-01-12T02:13:20.305Z,6.83
2019-01-12T02:15:49.484Z,6.73
2019-01-12T02:18:18.674Z,6.53
2019-01-12T02:20:47.919Z,6.13
2019-01-12T02:23:17.101Z,8.10
2019-01-12T02:25:46.305Z,5.57
2019-01-12T02:28:15.487Z,6.77
2019-01-12T02:30:44.664Z,5.93
2019-01-12T02:33:13.886Z,6.50
2019-01-12T02:35:43.074Z,6.07
2019-01-12T02:38:12.304Z,6.80
2019-01-12T02:40:41.491Z,8.20
2019-01-12T02:43:11.012Z,7.07
2019-01-12T02:45:40.685Z,5.30
2019-01-12T02:48:09.876Z,5.07
2019-01-12T02:50:39.167Z,5.83
2019-01-12T02:53:08.338Z,6.13
2019-01-12T02:55:37.516Z,6.30
2019-01-12T02:58:06.724Z,5.23
2019-01-12T03:00:35.908Z,5.73
2019-01-12T03:03:05.112Z,6.40
2019-01-12T03:05:34.304Z,5.57
2019-01-12T03:08:03.542Z,6.07
2019-01-12T03:10:32.751Z,5.80
2019-01-12T03:13:01.929Z,6.03
2019-01-12T03:15:31.146Z,6.73
2019-01-12T03:18:00.326Z,7.17
2019-01-12T03:20:29.521Z,6.20
2019-01-12T03:22:58.754Z,5.30
2019-01-12T03:25:27.941Z,5.03
2019-01-12T03:27:57.165Z,6.93
2019-01-12T03:30:26.342Z,5.50
2019-01-12T03:32:55.559Z,5.53
2019-01-12T03:35:24.738Z,5.57
2019-01-12T03:37:54.270Z,6.37
2019-01-12T03:40:23.472Z,6.37
2019-01-12T03:42:52.668Z,5.10
2019-01-12T03:46:01.311Z,6.23
2019-01-12T03:48:30.797Z,5.10
2019-01-12T03:50:59.988Z,6.07
2019-01-12T03:53:36.334Z,5.30
2019-01-12T03:56:05.868Z,5.80
2019-01-12T03:58:35.072Z,6.40
2019-01-12T04:01:04.964Z,5.00
2019-01-12T04:03:34.182Z,5.37
2019-01-12T04:06:03.359Z,5.40
2019-01-12T04:08:32.568Z,5.30
2019-01-12T04:11:01.751Z,4.90
2019-01-12T04:13:30.973Z,5.43
2019-01-12T04:16:00.273Z,5.40
2019-01-12T04:18:29.485Z,5.20
2019-01-12T04:20:58.674Z,5.27
2019-01-12T04:23:27.881Z,5.93
2019-01-12T04:25:57.682Z,4.63
2019-01-12T04:28:26.933Z,4.80
2019-01-12T04:30:56.138Z,5.43
2019-01-12T04:33:25.357Z,5.07
2019-01-12T04:35:54.568Z,4.80
2019-01-12T04:38:23.798Z,4.67
2019-01-12T04:40:52.982Z,4.93
2019-01-12T04:43:22.243Z,4.33
2019-01-12T04:45:51.432Z,4.53
2019-01-12T04:48:20.649Z,4.33
2019-01-12T04:50:49.818Z,4.37
2019-01-12T04:53:19.024Z,4.97
2019-01-12T04:55:48.214Z,4.43
2019-01-12T04:58:17.421Z,4.73
2019-01-12T05:00:46.890Z,5.10
2019-01-12T05:03:16.093Z,4.57
2019-01-12T05:05:45.280Z,4.33
2019-01-12T05:08:14.483Z,5.03
2019-01-12T05:10:43.689Z,4.60
2019-01-12T05:13:12.925Z,5.20
2019-01-12T05:15:42.121Z,4.20
2019-01-12T05:18:11.301Z,4.27
2019-01-12T05:20:40.522Z,4.10
2019-01-12T05:23:09.737Z,5.63
2019-01-12T05:25:38.954Z,5.03
2019-01-12T05:28:08.122Z,4.67
2019-01-12T05:30:37.325Z,4.13
2019-01-12T05:33:06.518Z,3.83
2019-01-12T05:35:36.012Z,4.40
2019-01-12T05:38:05.191Z,3.90
2019-01-12T05:40:34.412Z,4.20
2019-01-12T05:43:03.955Z,3.80
2019-01-12T05:45:33.146Z,4.33
2019-01-12T05:48:02.325Z,4.63
2019-01-12T05:50:31.524Z,3.97
2019-01-12T05:53:00.709Z,4.27
2019-01-12T05:55:29.913Z,4.47
2019-01-12T05:57:59.102Z,3.77
2019-01-12T06:00:28.306Z,4.83
2019-01-12T06:02:57.486Z,3.77
2019-01-12T06:05:26.704Z,5.10
2019-01-12T06:07:55.888Z,4.90
2019-01-12T06:10:25.390Z,5.63
2019-01-12T06:12:54.590Z,4.50
2019-01-12T06:15:23.797Z,6.53
2019-01-12T06:17:52.966Z,5.27
2019-01-12T06:20:22.594Z,5.47
2019-01-12T06:22:52.094Z,4.73
2019-01-12T06:25:21.301Z,4.30
2019-01-12T06:27:50.499Z,5.90
2019-01-12T06:30:20.601Z,4.00
2019-01-12T06:32:49.803Z,4.83
2019-01-12T06:35:19.005Z,5.30
2019-01-12T06:37:48.194Z,4.93
2019-01-12T06:40:20.405Z,5.63
2019-01-12T06:42:49.657Z,5.40
2019-01-12T06:45:19.324Z,4.60
2019-01-12T06:47:48.511Z,5.37
2019-01-12T06:50:57.822Z,4.87
2019-01-12T06:53:27.011Z,6.13
2019-01-12T06:55:56.353Z,4.33
2019-01-12T06:58:25.546Z,4.87
2019-01-12T07:00:55.116Z,4.87
2019-01-12T07:03:24.297Z,4.30
2019-01-12T07:05:53.822Z,4.23
2019-01-12T07:08:23.013Z,4.37
2019-01-12T07:10:52.246Z,4.87
2019-01-12T07:13:21.430Z,4.97
2019-01-12T07:15:51.023Z,4.73
2019-01-12T07:18:20.332Z,3.60
2019-01-12T07:21:28.938Z,3.93
2019-01-12T07:23:58.137Z,4.70
2019-01-12T07:26:27.715Z,5.37
2019-01-12T07:28:56.910Z,5.00
2019-01-12T07:31:26.119Z,4.80
2019-01-12T07:37:03.990Z,4.60
2019-01-12T07:39:33.167Z,4.73
2019-01-12T07:42:02.381Z,3.97
2019-01-12T07:44:31.568Z,4.10
2019-01-12T07:47:00.789Z,6.07
2019-01-12T07:49:29.970Z,4.33
2019-01-12T07:51:59.182Z,4.10
2019-01-12T07:54:28.376Z,4.67
2019-01-12T07:56:57.605Z,4.37
2019-01-12T07:59:26.788Z,4.23
2019-01-12T08:01:56.011Z,3.97
2019-01-12T08:04:25.228Z,4.30
2019-01-12T08:06:54.455Z,5.87
2019-01-12T08:09:23.632Z,4.77
2019-01-12T08:11:52.836Z,4.33
2019-01-12T08:14:22.011Z,4.17
2019-01-12T08:16:51.252Z,5.10
2019-01-12T08:19:20.431Z,4.57
2019-01-12T08:21:49.661Z,4.67
2019-01-12T08:24:18.849Z,4.93
2019-01-12T08:26:48.061Z,5.13
2019-01-12T08:29:17.259Z,4.73
2019-01-12T08:31:46.486Z,5.77
2019-01-12T08:34:15.680Z,7.23
2019-01-12T08:36:44.877Z,4.40
2019-01-12T08:39:14.406Z,4.10
2019-01-12T08:41:43.620Z,3.97
2019-01-12T08:44:12.797Z,4.13
2019-01-12T08:46:42.019Z,4.33
2019-01-12T08:49:11.502Z,4.13
2019-01-12T08:51:40.701Z,5.50
2019-01-12T08:54:09.889Z,3.97
2019-01-12T08:56:39.085Z,4.47
2019-01-12T08:59:08.254Z,4.40
2019-01-12T09:01:37.455Z,4.10
2019-01-12T09:04:06.621Z,4.87
2019-01-12T09:06:35.823Z,4.20
2019-01-12T09:09:44.432Z,4.50
2019-01-12T09:12:13.626Z,4.80
2019-01-12T09:14:42.818Z,5.60
2019-01-12T09:17:12.014Z,5.53
2019-01-12T09:19:41.183Z,4.47
2019-01-12T09:22:10.389Z,5.33
2019-01-12T09:24:39.558Z,6.13
2019-01-12T09:27:27.836Z,5.10
2019-01-12T09:29:57.006Z,5.87
2019-01-12T09:32:26.179Z,5.03
2019-01-12T09:34:55.390Z,5.50
2019-01-12T09:37:24.766Z,4.63
2019-01-12T09:39:54.333Z,4.50
2019-01-12T09:42:23.597Z,6.53
2019-01-12T09:44:52.784Z,4.03
2019-01-12T09:47:21.957Z,4.10
2019-01-12T09:49:51.147Z,5.43
2019-01-12T09:52:20.316Z,4.23
2019-01-12T09:54:49.800Z,5.80
2019-01-12T09:57:18.972Z,3.97
2019-01-12T09:59:48.163Z,4.43
2019-01-12T10:02:17.333Z,4.07
2019-01-12T10:04:46.661Z,4.40
2019-01-12T10:07:15.831Z,5.10
2019-01-12T10:09:45.023Z,5.03
2019-01-12T10:12:14.226Z,4.23
2019-01-12T10:14:43.816Z,4.37
2019-01-12T10:17:12.986Z,4.20
2019-01-12T10:19:42.176Z,4.67
2019-01-12T10:22:11.373Z,4.87
2019-01-12T10:24:40.840Z,5.57
2019-01-12T10:27:10.019Z,4.20
2019-01-12T10:29:39.581Z,5.63
2019-01-12T10:32:08.750Z,6.60
2019-01-12T10:34:37.947Z,4.97
2019-01-12T10:37:07.141Z,4.43
2019-01-12T10:39:36.346Z,4.43
2019-01-12T10:42:06.018Z,4.30
2019-01-12T10:44:35.415Z,4.70
2019-01-12T10:47:04.719Z,4.83
2019-01-12T10:49:33.884Z,4.90
2019-01-12T10:52:03.073Z,5.23
2019-01-12T11:00:57.141Z,5.07
2019-01-12T11:03:26.417Z,4.80
2019-01-12T11:05:55.620Z,4.60
2019-01-12T11:08:25.128Z,4.10
2019-01-12T11:10:54.332Z,5.30
2019-01-12T11:13:23.500Z,4.90
2019-01-12T11:15:52.705Z,4.50
2019-01-12T11:18:40.946Z,7.33
2019-01-12T11:21:10.145Z,4.73
2019-01-12T11:23:39.320Z,4.57
2019-01-12T11:26:08.533Z,4.10
2019-01-12T11:28:37.762Z,3.70
2019-01-12T11:31:46.380Z,4.33
2019-01-12T11:34:15.544Z,3.90
2019-01-12T11:36:44.722Z,4.17
2019-01-12T11:39:13.922Z,4.73
2019-01-12T11:41:43.096Z,3.40
2019-01-12T11:44:12.264Z,3.93
2019-01-12T11:46:41.469Z,4.33
2019-01-12T11:49:10.644Z,4.73
2019-01-12T11:51:39.846Z,4.60
2019-01-12T11:56:57.196Z,4.27
2019-01-12T11:59:26.369Z,4.60
2019-01-12T12:01:55.896Z,5.07
2019-01-12T12:04:25.149Z,4.50
2019-01-12T12:06:54.312Z,5.20
2019-01-12T12:09:23.540Z,3.63
2019-01-12T12:11:52.736Z,3.77
2019-01-12T12:14:21.932Z,5.50
2019-01-12T12:16:51.160Z,4.77
2019-01-12T12:19:20.342Z,4.57
2019-01-12T12:21:49.889Z,4.00
2019-01-12T12:24:19.061Z,4.23
2019-01-12T12:26:48.225Z,5.53
2019-01-12T12:29:17.415Z,4.00
2019-01-12T12:31:46.679Z,9.57
2019-01-12T12:34:16.185Z,4.30
2019-01-12T12:36:45.353Z,5.53
2019-01-12T12:39:15.319Z,4.63
2019-01-12T12:41:44.510Z,3.93
2019-01-12T12:44:13.795Z,4.43
2019-01-12T12:46:42.994Z,4.40
2019-01-12T12:49:12.169Z,4.03
2019-01-12T12:51:41.361Z,5.27
2019-01-12T12:54:10.565Z,4.57
2019-01-12T12:56:39.775Z,3.73
2019-01-12T12:59:08.946Z,4.07
2019-01-12T13:01:38.131Z,4.47
2019-01-12T13:04:07.339Z,6.10
2019-01-12T13:06:36.509Z,4.10
2019-01-12T13:09:47.042Z,4.80
2019-01-12T13:12:16.241Z,3.97
2019-01-12T13:14:45.742Z,3.30
2019-01-12T13:17:14.908Z,3.70
2019-01-12T13:19:44.210Z,4.13
2019-01-12T13:22:13.432Z,4.10
2019-01-12T13:24:42.701Z,4.63
2019-01-12T13:27:11.941Z,3.80
2019-01-12T13:29:41.141Z,3.47
2019-01-12T13:32:10.341Z,4.03
2019-01-12T13:34:40.698Z,3.50
2019-01-12T13:37:10.445Z,4.73
2019-01-12T13:39:39.644Z,4.17
2019-01-12T13:42:08.816Z,3.73
2019-01-12T13:44:37.979Z,3.53
2019-01-12T13:47:07.225Z,4.03
2019-01-12T13:49:36.395Z,4.60
2019-01-12T13:52:05.599Z,4.30
2019-01-12T13:54:34.783Z,3.43
2019-01-12T13:57:04.344Z,4.53
2019-01-12T13:59:33.565Z,4.07
2019-01-12T14:05:11.599Z,3.67
2019-01-12T14:07:40.773Z,3.53
2019-01-12T14:10:11.564Z,4.13
2019-01-12T14:12:40.733Z,4.63
2019-01-12T14:15:11.536Z,4.00
2019-01-12T14:17:40.723Z,4.43
2019-01-12T14:20:16.311Z,4.30
2019-01-12T14:22:45.873Z,3.30
2019-01-12T14:25:15.042Z,4.47
2019-01-12T14:27:44.521Z,4.20
2019-01-12T14:30:54.242Z,3.90
2019-01-12T14:33:23.412Z,4.57
2019-01-12T14:35:52.969Z,4.30
2019-01-12T14:38:22.132Z,4.63
2019-01-12T14:40:51.307Z,3.93
2019-01-12T14:43:20.645Z,3.73
2019-01-12T14:45:49.822Z,4.53
2019-01-12T14:48:19.027Z,3.63
2019-01-12T14:50:48.533Z,3.97
2019-01-12T14:53:17.716Z,5.10
2019-01-12T14:55:46.912Z,4.23
2019-01-12T14:58:16.101Z,3.90
2019-01-12T15:00:45.313Z,4.27
2019-01-12T15:03:14.490Z,5.33
2019-01-12T15:05:43.814Z,4.67
2019-01-12T15:08:13.147Z,4.33
2019-01-12T15:10:42.329Z,4.20
2019-01-12T15:13:11.520Z,4.30
2019-01-12T15:15:40.700Z,4.40
2019-01-12T15:18:09.899Z,3.27
2019-01-12T15:20:39.069Z,3.67
2019-01-12T15:23:08.267Z,4.27
2019-01-12T15:25:37.436Z,4.00
2019-01-12T15:28:09.362Z,3.77
2019-01-12T15:30:37.538Z,5.07
2019-01-12T15:33:08.842Z,4.13
2019-01-12T15:35:39.829Z,4.40
2019-01-12T15:38:09.035Z,4.30
2019-01-12T15:40:38.222Z,4.00
2019-01-12T15:43:07.417Z,4.83
2019-01-12T15:45:36.582Z,4.53
2019-01-12T15:48:06.120Z,4.07
2019-01-12T15:50:35.326Z,4.77
2019-01-12T15:53:04.625Z,4.70
2019-01-12T15:55:33.841Z,5.07
2019-01-12T15:58:03.010Z,4.90
2019-01-12T16:00:32.513Z,5.53
2019-01-12T16:03:01.712Z,5.80
2019-01-12T16:05:31.414Z,6.13
2019-01-12T16:08:00.626Z,4.80
2019-01-12T16:10:29.806Z,5.07
2019-01-12T16:12:58.986Z,5.53
2019-01-12T16:15:28.458Z,5.30
2019-01-12T16:17:58.353Z,6.60
2019-01-12T16:20:39.208Z,4.57
2019-01-12T16:23:09.025Z,5.07
2019-01-12T16:25:39.021Z,5.30
2019-01-12T16:28:09.127Z,5.70
2019-01-12T16:30:38.317Z,6.23
2019-01-12T16:33:07.852Z,5.47
2019-01-12T16:35:37.352Z,5.37
2019-01-12T16:38:06.539Z,6.40
2019-01-12T16:40:36.161Z,5.07
2019-01-12T16:43:44.727Z,4.50
2019-01-12T16:46:14.287Z,4.53
2019-01-12T16:49:02.612Z,4.80
2019-01-12T16:51:32.137Z,4.43
2019-01-12T16:54:01.347Z,6.23
2019-01-12T16:56:30.524Z,5.20
2019-01-12T16:59:00.035Z,4.77
2019-01-12T17:01:29.236Z,7.67
2019-01-12T17:03:59.152Z,3.57
2019-01-12T17:06:28.669Z,4.90
2019-01-12T17:08:57.850Z,5.83
2019-01-12T17:11:27.032Z,4.17
2019-01-12T17:13:56.249Z,4.77
2019-01-12T17:16:25.549Z,5.43
2019-01-12T17:19:34.157Z,4.23
2019-01-12T17:22:03.329Z,3.83
2019-01-12T17:24:32.794Z,4.67
2019-01-12T17:27:02.033Z,5.27
2019-01-12T17:29:31.570Z,4.27
2019-01-12T17:32:00.778Z,3.20
2019-01-12T17:34:29.949Z,3.70
2019-01-12T17:36:59.171Z,3.83
2019-01-12T17:39:28.319Z,4.63
2019-01-12T17:41:57.493Z,4.93
2019-01-12T17:44:26.695Z,4.17
2019-01-12T17:46:55.874Z,5.40
2019-01-12T17:49:25.065Z,4.40
2019-01-12T17:51:54.314Z,3.30
2019-01-12T17:54:23.438Z,3.37
2019-01-12T17:56:52.663Z,3.30
2019-01-12T17:59:21.846Z,4.27
2019-01-12T18:01:51.034Z,3.67
2019-01-12T18:04:20.267Z,3.77
2019-01-12T18:06:49.747Z,3.60
2019-01-12T18:09:18.981Z,3.17
2019-01-12T18:11:48.169Z,3.57
2019-01-12T18:14:17.643Z,4.37
2019-01-12T18:16:47.145Z,3.63
2019-01-12T18:19:16.318Z,4.73
2019-01-12T18:21:45.845Z,4.80
2019-01-12T18:24:15.016Z,3.83
2019-01-12T18:26:44.184Z,3.27
2019-01-12T18:29:13.395Z,3.23
2019-01-12T18:31:42.943Z,4.90
2019-01-12T18:34:12.186Z,4.47
2019-01-12T18:36:41.348Z,5.67
2019-01-12T18:39:10.512Z,3.70
2019-01-12T18:41:39.709Z,3.70
2019-01-12T18:44:08.893Z,3.00
2019-01-12T18:46:39.381Z,5.07
2019-01-12T18:49:09.013Z,4.00
2019-01-12T18:51:38.208Z,4.97
2019-01-12T18:54:07.409Z,4.57
2019-01-12T18:56:36.578Z,4.20
2019-01-12T18:59:05.773Z,4.67
2019-01-12T19:01:34.943Z,7.03
2019-01-12T19:04:04.238Z,6.63
2019-01-12T19:06:33.419Z,5.13
2019-01-12T19:09:02.668Z,4.67
2019-01-12T19:11:31.868Z,4.73
2019-01-12T19:14:01.036Z,4.43
2019-01-12T19:16:30.221Z,5.10
2019-01-12T19:18:59.379Z,3.67
2019-01-12T19:21:28.580Z,5.00
2019-01-12T19:23:57.747Z,5.03
2019-01-12T19:26:26.958Z,4.00
2019-01-12T19:28:56.142Z,3.83
2019-01-12T19:31:25.309Z,3.63
2019-01-12T19:33:54.502Z,4.20
2019-01-12T19:36:23.669Z,4.37
2019-01-12T19:38:52.862Z,4.77
2019-01-12T19:41:22.046Z,3.40
2019-01-12T19:43:51.253Z,3.50
2019-01-12T19:46:20.421Z,3.17
2019-01-12T19:48:49.636Z,4.10
2019-01-12T19:51:19.178Z,3.43
2019-01-12T19:53:48.376Z,1.90
2019-01-12T19:56:17.907Z,3.43
2019-01-12T19:58:47.103Z,2.70
2019-01-12T20:01:16.275Z,2.47
2019-01-12T20:03:45.502Z,2.13
2019-01-12T20:06:17.131Z,2.70
2019-01-12T20:08:45.951Z,2.73
2019-01-12T20:11:15.130Z,2.43
2019-01-12T20:13:44.330Z,2.43
2019-01-12T20:16:13.510Z,2.57
2019-01-12T20:18:43.050Z,2.13
2019-01-12T20:21:12.228Z,3.07
2019-01-12T20:23:41.440Z,2.53
2019-01-12T20:26:10.593Z,2.20
2019-01-12T20:28:39.831Z,2.40
2019-01-12T20:31:47.112Z,2.80
2019-01-12T20:34:54.388Z,1.77
2019-01-12T20:38:01.660Z,2.23
2019-01-12T20:41:08.901Z,1.90
2019-01-12T20:44:16.212Z,1.67
2019-01-12T20:47:23.465Z,1.77
2019-01-12T20:50:14.305Z,2.10
2019-01-12T20:53:21.851Z,1.67
2019-01-12T20:56:29.288Z,3.07
2019-01-12T20:59:36.554Z,1.63
2019-01-12T21:02:43.825Z,2.07
2019-01-12T21:05:51.133Z,1.50
2019-01-12T21:08:58.741Z,2.03
2019-01-12T21:12:05.993Z,1.40
2019-01-12T21:14:56.451Z,1.00
2019-01-12T21:17:25.624Z,1.10
2019-01-12T21:19:55.125Z,1.50
2019-01-12T21:22:24.293Z,1.20
2019-01-12T21:24:53.492Z,0.70
2019-01-12T21:27:22.662Z,1.00
2019-01-12T21:29:51.865Z,0.80
2019-01-12T21:32:21.422Z,1.00
2019-01-12T21:34:50.923Z,0.70
2019-01-12T21:37:20.149Z,1.50
2019-01-12T21:39:49.357Z,0.70
2019-01-12T21:42:18.532Z,1.47
2019-01-12T21:44:47.731Z,0.70
2019-01-12T21:47:17.220Z,0.80
2019-01-12T21:49:46.424Z,0.80
2019-01-12T21:52:15.593Z,0.60
2019-01-12T21:54:44.785Z,2.00
2019-01-12T21:57:13.958Z,0.73
2019-01-12T21:59:43.145Z,1.10
2019-01-12T22:02:12.337Z,1.00
2019-01-12T22:04:41.873Z,0.77
2019-01-12T22:07:11.040Z,0.83
2019-01-12T22:09:40.229Z,0.70
2019-01-12T22:12:09.408Z,1.43
2019-01-12T22:14:38.602Z,0.80
2019-01-12T22:17:07.797Z,1.00
2019-01-12T22:19:37.019Z,0.80
2019-01-12T22:22:06.187Z,0.60
2019-01-12T22:24:35.378Z,0.97
2019-01-12T22:27:04.550Z,0.50
2019-01-12T22:29:34.094Z,0.40
2019-01-12T22:32:03.692Z,0.63
2019-01-12T22:34:33.206Z,0.40
2019-01-12T22:37:02.385Z,0.63
2019-01-12T22:39:32.005Z,0.60
2019-01-12T22:42:01.177Z,0.87
2019-01-12T22:44:30.372Z,0.40
2019-01-12T22:46:59.535Z,1.90
2019-01-12T22:49:28.728Z,2.67
2019-01-12T22:51:57.895Z,0.60
2019-01-12T22:54:27.096Z,0.30
2019-01-12T22:56:56.670Z,0.50
2019-01-12T22:59:25.849Z,0.73
2019-01-12T23:02:18.608Z,0.70
2019-01-12T23:04:47.843Z,0.30
2019-01-12T23:07:17.034Z,0.30
2019-01-12T23:09:46.233Z,0.40
2019-01-12T23:12:15.409Z,0.60
2019-01-12T23:14:44.606Z,0.27
2019-01-12T23:17:13.825Z,0.37
2019-01-12T23:19:42.958Z,0.53
2019-01-12T23:22:12.538Z,0.10
2019-01-12T23:24:42.040Z,0.30
2019-01-12T23:27:11.241Z,0.50
2019-01-12T23:29:40.422Z,0.20
2019-01-12T23:32:09.936Z,0.30
2019-01-12T23:34:39.126Z,0.13
2019-01-12T23:37:08.342Z,0.90
2019-01-12T23:39:37.837Z,0.30
2019-01-12T23:42:07.034Z,0.20
2019-01-12T23:44:36.227Z,0.60
2019-01-12T23:47:05.538Z,0.20
2019-01-12T23:49:34.724Z,0.10
2019-01-12T23:52:03.927Z,0.20
2019-01-12T23:54:33.102Z,1.00
2019-01-12T23:57:02.309Z,0.20
2019-01-12T23:59:31.478Z,0.10
