createdAt,value
2019-01-17T00:00:31.334Z,0.9
2019-01-17T00:01:38.544Z,1
2019-01-17T00:02:45.744Z,1
2019-01-17T00:03:52.667Z,1
2019-01-17T00:04:59.875Z,1
2019-01-17T00:06:07.088Z,1
2019-01-17T00:07:14.011Z,1
2019-01-17T00:08:21.211Z,1
2019-01-17T00:09:28.410Z,1
2019-01-17T00:10:35.618Z,1
2019-01-17T00:11:42.813Z,1
2019-01-17T00:12:49.755Z,1.1
2019-01-17T00:13:56.951Z,1.1
2019-01-17T00:15:03.880Z,1.1
2019-01-17T00:16:11.092Z,1.1
2019-01-17T00:17:18.013Z,1.1
2019-01-17T00:18:25.219Z,1.1
2019-01-17T00:19:32.422Z,1.1
2019-01-17T00:20:39.630Z,1.1
2019-01-17T00:21:46.848Z,1.2
2019-01-17T00:22:54.041Z,1.2
2019-01-17T00:24:03.278Z,1.2
2019-01-17T00:25:10.475Z,1.2
2019-01-17T00:26:17.954Z,1.2
2019-01-17T00:27:25.133Z,1.3
2019-01-17T00:28:32.357Z,1.2
2019-01-17T00:29:39.290Z,1.2
2019-01-17T00:30:46.506Z,1.2
2019-01-17T00:31:53.152Z,1.3
2019-01-17T00:33:00.352Z,1.3
2019-01-17T00:34:07.292Z,1.3
2019-01-17T00:35:14.499Z,1.3
2019-01-17T00:36:21.703Z,1.4
2019-01-17T00:37:28.914Z,1.4
2019-01-17T00:38:36.116Z,1.4
2019-01-17T00:39:43.311Z,1.5
2019-01-17T00:40:50.511Z,1.5
2019-01-17T00:41:57.456Z,1.5
2019-01-17T00:43:04.665Z,1.5
2019-01-17T00:44:11.872Z,1.5
2019-01-17T00:45:18.801Z,1.5
2019-01-17T00:46:25.755Z,1.6
2019-01-17T00:47:32.685Z,1.6
2019-01-17T00:48:39.883Z,1.6
2019-01-17T00:49:46.813Z,1.6
2019-01-17T00:50:54.046Z,1.6
2019-01-17T00:52:01.230Z,1.7
2019-01-17T00:53:08.443Z,1.7
2019-01-17T00:54:15.647Z,1.6
2019-01-17T00:55:22.843Z,1.7
2019-01-17T00:56:30.049Z,1.7
2019-01-17T00:57:37.248Z,1.7
2019-01-17T00:58:44.198Z,1.7
2019-01-17T00:59:51.421Z,1.7
2019-01-17T01:00:58.617Z,1.8
2019-01-17T01:02:05.843Z,1.8
2019-01-17T01:03:13.046Z,1.9
2019-01-17T01:04:20.246Z,1.9
2019-01-17T01:05:27.178Z,1.9
2019-01-17T01:06:34.604Z,1.9
2019-01-17T01:07:41.805Z,2
2019-01-17T01:08:49.001Z,2
2019-01-17T01:09:56.201Z,2
2019-01-17T01:11:03.397Z,2
2019-01-17T01:12:10.611Z,2
2019-01-17T01:13:17.547Z,2
2019-01-17T01:14:24.750Z,2.1
2019-01-17T01:15:31.668Z,2.1
2019-01-17T01:16:38.865Z,2
2019-01-17T01:17:46.078Z,2.1
2019-01-17T01:18:53.286Z,2.1
2019-01-17T01:20:00.229Z,2.1
2019-01-17T01:21:07.177Z,2.1
2019-01-17T01:22:14.376Z,2.1
2019-01-17T01:23:21.573Z,2.2
2019-01-17T01:24:28.771Z,2.1
2019-01-17T01:25:35.697Z,2.2
2019-01-17T01:26:42.630Z,2.1
2019-01-17T01:27:49.561Z,2.1
2019-01-17T01:28:56.775Z,2.1
2019-01-17T01:30:04.003Z,2.1
2019-01-17T01:31:10.942Z,2.1
2019-01-17T01:32:18.159Z,2.1
2019-01-17T01:33:25.365Z,2.1
2019-01-17T01:34:32.573Z,2.1
2019-01-17T01:35:39.495Z,2.2
2019-01-17T01:36:46.703Z,2.2
2019-01-17T01:37:53.902Z,2.1
2019-01-17T01:39:01.108Z,2.1
2019-01-17T01:40:09.558Z,2.2
2019-01-17T01:41:16.764Z,2.2
2019-01-17T01:42:23.967Z,2.2
2019-01-17T01:43:31.175Z,2.2
2019-01-17T01:44:38.410Z,2.2
2019-01-17T01:45:45.629Z,2.2
2019-01-17T01:46:52.828Z,2.2
2019-01-17T01:47:59.735Z,2.2
2019-01-17T01:49:06.933Z,2.2
2019-01-17T01:50:13.862Z,2.2
2019-01-17T01:51:21.064Z,2.2
2019-01-17T01:52:27.990Z,2.2
2019-01-17T01:53:35.220Z,2.2
2019-01-17T01:54:42.423Z,2.2
2019-01-17T01:55:49.639Z,2.2
2019-01-17T01:56:56.847Z,2.2
2019-01-17T01:58:04.061Z,2.4
2019-01-17T01:59:11.293Z,2.6
2019-01-17T02:00:18.209Z,2.8
2019-01-17T02:01:25.406Z,3.1
2019-01-17T02:02:32.607Z,3.4
2019-01-17T02:03:39.822Z,3.7
2019-01-17T02:04:46.764Z,3.8
2019-01-17T02:05:53.688Z,3.9
2019-01-17T02:07:00.901Z,4
2019-01-17T02:08:07.829Z,4
2019-01-17T02:09:14.778Z,4
2019-01-17T02:10:21.987Z,4
2019-01-17T02:11:29.199Z,4
2019-01-17T02:12:36.429Z,4.1
2019-01-17T02:13:43.332Z,4
2019-01-17T02:14:50.545Z,4
2019-01-17T02:15:57.489Z,4
2019-01-17T02:17:04.150Z,4.1
2019-01-17T02:18:11.366Z,4.1
2019-01-17T02:19:18.571Z,4.1
2019-01-17T02:20:25.771Z,4.1
2019-01-17T02:21:32.976Z,4.1
2019-01-17T02:22:40.188Z,4.1
2019-01-17T02:23:47.394Z,4.2
2019-01-17T02:24:54.347Z,4.2
2019-01-17T02:26:01.287Z,4.2
2019-01-17T02:27:08.492Z,4.2
2019-01-17T02:28:15.427Z,4.2
2019-01-17T02:29:22.648Z,4.2
2019-01-17T02:30:29.594Z,4.2
2019-01-17T02:31:36.791Z,4.2
2019-01-17T02:32:44.045Z,4.3
2019-01-17T02:33:51.271Z,4.3
2019-01-17T02:34:58.197Z,4.3
2019-01-17T02:36:05.418Z,4.4
2019-01-17T02:37:12.620Z,4.4
2019-01-17T02:38:19.837Z,4.4
2019-01-17T02:39:27.040Z,4.5
2019-01-17T02:40:34.256Z,4.4
2019-01-17T02:41:41.451Z,4.4
2019-01-17T02:42:48.380Z,4.3
2019-01-17T02:43:55.596Z,4.3
2019-01-17T02:45:02.807Z,4.3
2019-01-17T02:46:10.005Z,4.3
2019-01-17T02:47:17.207Z,4.3
2019-01-17T02:48:24.418Z,4.4
2019-01-17T02:49:31.624Z,4.4
2019-01-17T02:50:38.555Z,4.5
2019-01-17T02:51:45.766Z,4.4
2019-01-17T02:52:52.981Z,4.5
2019-01-17T02:54:00.188Z,4.5
2019-01-17T02:55:07.397Z,4.5
2019-01-17T02:56:14.597Z,4.6
2019-01-17T02:57:21.537Z,4.6
2019-01-17T02:58:28.461Z,4.6
2019-01-17T02:59:35.661Z,4.6
2019-01-17T03:00:42.866Z,4.5
2019-01-17T03:01:50.074Z,4.6
2019-01-17T03:02:57.267Z,4.6
2019-01-17T03:04:04.199Z,4.6
2019-01-17T03:05:11.410Z,4.6
2019-01-17T03:06:18.336Z,4.6
2019-01-17T03:07:25.544Z,4.6
2019-01-17T03:08:32.488Z,4.6
2019-01-17T03:09:39.414Z,4.6
2019-01-17T03:10:46.622Z,4.6
2019-01-17T03:11:53.825Z,4.6
2019-01-17T03:13:01.031Z,4.6
2019-01-17T03:14:07.974Z,4.6
2019-01-17T03:15:15.170Z,4.6
2019-01-17T03:16:22.104Z,4.6
2019-01-17T03:17:29.309Z,4.6
2019-01-17T03:18:36.228Z,4.6
2019-01-17T03:19:43.441Z,4.5
2019-01-17T03:20:50.640Z,4.5
2019-01-17T03:21:57.861Z,4.5
2019-01-17T03:23:05.057Z,4.5
2019-01-17T03:24:12.261Z,4.4
2019-01-17T03:25:19.465Z,4.4
2019-01-17T03:26:26.668Z,4.4
2019-01-17T03:27:33.868Z,4.4
2019-01-17T03:28:41.070Z,4.3
2019-01-17T03:29:48.322Z,4.3
2019-01-17T03:30:55.542Z,4.3
2019-01-17T03:32:02.777Z,4.4
2019-01-17T03:33:10.017Z,4.4
2019-01-17T03:34:17.229Z,4.3
2019-01-17T03:35:24.474Z,4.3
2019-01-17T03:36:31.625Z,4.3
2019-01-17T03:37:38.834Z,4.3
2019-01-17T03:38:45.750Z,4.3
2019-01-17T03:39:52.959Z,4.4
2019-01-17T03:41:00.163Z,4.3
2019-01-17T03:42:07.370Z,4.3
2019-01-17T03:43:14.575Z,4.4
2019-01-17T03:44:21.805Z,4.4
2019-01-17T03:45:28.732Z,4.4
2019-01-17T03:46:35.933Z,4.4
2019-01-17T03:47:43.144Z,4.4
2019-01-17T03:48:50.347Z,4.4
2019-01-17T03:49:57.569Z,4.4
2019-01-17T03:51:04.497Z,4.4
2019-01-17T03:52:11.713Z,4.4
2019-01-17T03:53:18.919Z,4.4
2019-01-17T03:54:26.135Z,4.4
2019-01-17T03:55:33.347Z,4.4
2019-01-17T03:56:40.276Z,4.4
2019-01-17T03:57:47.216Z,4.4
2019-01-17T03:58:54.137Z,4.4
2019-01-17T04:00:01.346Z,4.4
2019-01-17T04:01:08.547Z,4.4
2019-01-17T04:02:15.480Z,4.4
2019-01-17T04:03:22.140Z,4.4
2019-01-17T04:04:29.350Z,4.4
2019-01-17T04:05:36.559Z,4.3
2019-01-17T04:06:43.763Z,4.3
2019-01-17T04:07:50.970Z,4.3
2019-01-17T04:08:58.171Z,4.3
2019-01-17T04:10:05.382Z,4.3
2019-01-17T04:11:12.605Z,4.3
2019-01-17T04:12:19.253Z,4.3
2019-01-17T04:13:26.185Z,4.3
2019-01-17T04:14:33.393Z,4.2
2019-01-17T04:15:40.606Z,4.2
2019-01-17T04:16:47.814Z,4.2
2019-01-17T04:17:54.794Z,4.2
2019-01-17T04:19:02.002Z,4.2
2019-01-17T04:20:09.225Z,4.2
2019-01-17T04:21:16.438Z,4.2
2019-01-17T04:22:23.667Z,4.1
2019-01-17T04:23:30.870Z,4.1
2019-01-17T04:24:37.813Z,4.1
2019-01-17T04:25:45.015Z,4.1
2019-01-17T04:26:52.221Z,4.1
2019-01-17T04:27:59.427Z,4.1
2019-01-17T04:29:06.625Z,4
2019-01-17T04:30:13.830Z,4.1
2019-01-17T04:31:21.040Z,4.1
2019-01-17T04:32:27.697Z,4.1
2019-01-17T04:33:34.625Z,4
2019-01-17T04:34:41.832Z,4
2019-01-17T04:35:49.061Z,4.1
2019-01-17T04:36:56.261Z,4.1
2019-01-17T04:38:03.460Z,4
2019-01-17T04:39:10.395Z,4.1
2019-01-17T04:40:17.598Z,4.1
2019-01-17T04:41:24.538Z,4
2019-01-17T04:42:31.735Z,4
2019-01-17T04:43:38.952Z,4
2019-01-17T04:44:46.163Z,4
2019-01-17T04:45:53.379Z,4
2019-01-17T04:47:00.604Z,4
2019-01-17T04:48:07.260Z,4.1
2019-01-17T04:49:14.191Z,4.2
2019-01-17T04:50:21.395Z,4.2
2019-01-17T04:51:28.610Z,4.2
2019-01-17T04:52:35.534Z,4.4
2019-01-17T04:53:42.725Z,4.4
2019-01-17T04:54:49.935Z,4.5
2019-01-17T04:55:57.144Z,4.5
2019-01-17T04:57:04.392Z,4.5
2019-01-17T04:58:11.325Z,4.6
2019-01-17T04:59:18.275Z,4.6
2019-01-17T05:00:25.485Z,4.6
2019-01-17T05:01:32.701Z,4.6
2019-01-17T05:02:39.902Z,4.6
2019-01-17T05:03:47.110Z,4.6
2019-01-17T05:04:54.037Z,4.6
2019-01-17T05:06:01.248Z,4.6
2019-01-17T05:07:08.183Z,4.7
2019-01-17T05:08:15.394Z,4.7
2019-01-17T05:09:22.601Z,4.7
2019-01-17T05:10:29.278Z,4.7
2019-01-17T05:11:36.477Z,4.7
2019-01-17T05:12:43.687Z,4.7
2019-01-17T05:13:51.059Z,4.6
2019-01-17T05:14:58.259Z,4.6
2019-01-17T05:16:05.458Z,4.7
2019-01-17T05:17:12.671Z,4.7
2019-01-17T05:18:19.873Z,4.7
2019-01-17T05:19:27.088Z,4.7
2019-01-17T05:20:34.297Z,4.7
2019-01-17T05:21:41.497Z,4.7
2019-01-17T05:22:48.698Z,4.7
2019-01-17T05:23:55.894Z,4.7
2019-01-17T05:25:03.126Z,4.7
2019-01-17T05:26:10.330Z,4.7
2019-01-17T05:27:17.286Z,4.7
2019-01-17T05:28:24.489Z,4.6
2019-01-17T05:29:31.696Z,4.6
2019-01-17T05:30:38.900Z,4.7
2019-01-17T05:31:45.840Z,4.7
2019-01-17T05:32:52.775Z,4.7
2019-01-17T05:33:59.698Z,4.7
2019-01-17T05:35:06.903Z,4.7
2019-01-17T05:36:14.106Z,4.7
2019-01-17T05:37:21.060Z,4.7
2019-01-17T05:38:28.267Z,4.8
2019-01-17T05:39:35.479Z,4.7
2019-01-17T05:40:42.687Z,4.7
2019-01-17T05:41:49.348Z,4.7
2019-01-17T05:42:56.561Z,4.7
2019-01-17T05:44:03.761Z,4.7
2019-01-17T05:45:10.963Z,4.7
2019-01-17T05:46:18.187Z,4.7
2019-01-17T05:47:25.393Z,4.7
2019-01-17T05:48:32.603Z,4.6
2019-01-17T05:49:39.803Z,4.6
2019-01-17T05:50:46.732Z,4.6
2019-01-17T05:51:53.682Z,4.6
2019-01-17T05:53:00.875Z,4.6
2019-01-17T05:54:08.083Z,4.6
2019-01-17T05:55:20.545Z,4.6
2019-01-17T05:56:27.752Z,4.6
2019-01-17T05:57:34.955Z,4.6
2019-01-17T05:58:42.163Z,4.6
2019-01-17T05:59:49.363Z,4.6
2019-01-17T06:00:56.560Z,4.5
2019-01-17T06:02:03.767Z,4.5
2019-01-17T06:03:10.973Z,4.5
2019-01-17T06:04:17.904Z,4.5
2019-01-17T06:05:24.825Z,4.5
2019-01-17T06:06:33.734Z,4.5
2019-01-17T06:07:40.674Z,4.5
2019-01-17T06:08:47.890Z,4.5
2019-01-17T06:09:55.095Z,4.5
2019-01-17T06:11:02.039Z,4.5
2019-01-17T06:12:08.969Z,4.5
2019-01-17T06:13:15.916Z,4.4
2019-01-17T06:14:22.855Z,4.4
2019-01-17T06:15:30.076Z,4.4
2019-01-17T06:16:37.017Z,4.4
2019-01-17T06:17:43.947Z,4.4
2019-01-17T06:18:50.885Z,4.4
2019-01-17T06:19:57.814Z,4.3
2019-01-17T06:21:04.753Z,4.4
2019-01-17T06:22:11.675Z,4.3
2019-01-17T06:23:18.604Z,4.3
2019-01-17T06:24:25.824Z,4.3
2019-01-17T06:25:32.754Z,4.3
2019-01-17T06:26:39.969Z,4.3
2019-01-17T06:27:47.179Z,4.3
2019-01-17T06:28:54.388Z,4.3
2019-01-17T06:30:01.593Z,4.3
2019-01-17T06:31:08.802Z,4.3
2019-01-17T06:32:16.005Z,4.3
2019-01-17T06:33:23.221Z,4.3
2019-01-17T06:34:29.882Z,4.3
2019-01-17T06:35:37.103Z,4.3
2019-01-17T06:36:44.037Z,4.3
2019-01-17T06:37:51.242Z,4.3
2019-01-17T06:38:58.453Z,4.3
2019-01-17T06:40:05.410Z,4.3
2019-01-17T06:41:12.615Z,4.3
2019-01-17T06:42:19.826Z,4.3
2019-01-17T06:43:26.761Z,4.3
2019-01-17T06:44:33.962Z,4.3
2019-01-17T06:45:40.908Z,4.3
2019-01-17T06:46:48.110Z,4.3
2019-01-17T06:47:54.769Z,4.3
2019-01-17T06:49:01.973Z,4.3
2019-01-17T06:50:09.182Z,4.3
2019-01-17T06:51:16.375Z,4.3
2019-01-17T06:52:23.575Z,4.3
2019-01-17T06:53:30.508Z,4.3
2019-01-17T06:54:37.705Z,4.3
2019-01-17T06:55:44.644Z,4.3
2019-01-17T06:56:51.860Z,4.3
2019-01-17T06:57:59.070Z,4.2
2019-01-17T06:59:06.277Z,4.3
2019-01-17T07:00:13.481Z,4.3
2019-01-17T07:01:20.691Z,4.3
2019-01-17T07:02:27.898Z,4.3
2019-01-17T07:03:34.841Z,4.3
2019-01-17T07:04:42.076Z,4.3
2019-01-17T07:05:49.286Z,4.3
2019-01-17T07:06:56.495Z,4.2
2019-01-17T07:08:03.430Z,4.3
2019-01-17T07:09:10.639Z,4.2
2019-01-17T07:10:17.846Z,4.2
2019-01-17T07:11:24.508Z,4.3
2019-01-17T07:12:31.718Z,4.2
2019-01-17T07:13:38.928Z,4.2
2019-01-17T07:14:46.135Z,4.2
2019-01-17T07:15:53.350Z,4.2
2019-01-17T07:17:00.560Z,4.3
2019-01-17T07:18:07.766Z,4.3
2019-01-17T07:19:14.973Z,4.2
2019-01-17T07:20:22.179Z,4.3
2019-01-17T07:21:29.382Z,4.3
2019-01-17T07:22:36.583Z,4.3
2019-01-17T07:23:43.509Z,4.3
2019-01-17T07:24:50.707Z,4.2
2019-01-17T07:25:57.905Z,4.3
2019-01-17T07:27:05.107Z,4.3
2019-01-17T07:28:12.307Z,4.3
2019-01-17T07:29:19.231Z,4.2
2019-01-17T07:30:26.180Z,4.3
2019-01-17T07:31:33.383Z,4.2
2019-01-17T07:32:40.579Z,4.3
2019-01-17T07:33:47.779Z,4.3
2019-01-17T07:34:54.976Z,4.3
2019-01-17T07:36:02.216Z,4.3
2019-01-17T07:37:09.131Z,4.3
2019-01-17T07:38:16.346Z,4.3
2019-01-17T07:39:23.558Z,4.3
2019-01-17T07:40:30.489Z,4.3
2019-01-17T07:41:37.698Z,4.3
2019-01-17T07:42:44.896Z,4.3
2019-01-17T07:43:51.551Z,4.3
2019-01-17T07:44:58.765Z,4.3
2019-01-17T07:46:05.967Z,4.4
2019-01-17T07:47:12.886Z,4.3
2019-01-17T07:48:20.087Z,4.3
2019-01-17T07:49:27.303Z,4.4
2019-01-17T07:50:34.512Z,4.4
2019-01-17T07:51:41.743Z,4.4
2019-01-17T07:52:48.674Z,4.5
2019-01-17T07:53:55.886Z,4.5
2019-01-17T07:55:03.099Z,4.4
2019-01-17T07:56:10.300Z,4.5
2019-01-17T07:57:17.511Z,4.5
2019-01-17T07:58:24.716Z,4.6
2019-01-17T07:59:31.927Z,4.6
2019-01-17T08:00:39.135Z,4.6
2019-01-17T08:01:46.332Z,4.6
2019-01-17T08:02:53.550Z,4.6
2019-01-17T08:04:00.737Z,4.6
2019-01-17T08:05:07.944Z,4.6
2019-01-17T08:06:14.878Z,4.7
2019-01-17T08:07:21.830Z,4.6
2019-01-17T08:08:29.034Z,4.7
2019-01-17T08:09:36.260Z,4.7
2019-01-17T08:10:43.469Z,4.7
2019-01-17T08:11:50.674Z,4.6
2019-01-17T08:12:57.874Z,4.6
2019-01-17T08:14:05.070Z,4.7
2019-01-17T08:15:12.274Z,4.6
2019-01-17T08:16:19.474Z,4.7
2019-01-17T08:17:26.414Z,4.6
2019-01-17T08:18:33.642Z,4.7
2019-01-17T08:19:40.853Z,4.7
2019-01-17T08:20:48.072Z,4.7
2019-01-17T08:21:55.290Z,4.7
2019-01-17T08:23:02.216Z,4.7
2019-01-17T08:24:09.425Z,4.7
2019-01-17T08:25:16.639Z,4.7
2019-01-17T08:26:23.578Z,4.7
2019-01-17T08:27:30.783Z,4.7
2019-01-17T08:28:37.710Z,4.7
2019-01-17T08:29:44.926Z,4.7
2019-01-17T08:30:52.125Z,4.7
2019-01-17T08:31:59.117Z,4.7
2019-01-17T08:33:06.318Z,4.7
2019-01-17T08:34:13.252Z,4.7
2019-01-17T08:35:20.454Z,4.8
2019-01-17T08:36:27.652Z,4.8
2019-01-17T08:37:34.856Z,4.7
2019-01-17T08:38:42.047Z,4.8
2019-01-17T08:39:49.250Z,4.8
2019-01-17T08:40:56.451Z,4.8
2019-01-17T08:42:03.661Z,4.8
2019-01-17T08:43:10.876Z,4.8
2019-01-17T08:44:18.079Z,4.8
2019-01-17T08:45:25.307Z,4.8
2019-01-17T08:46:32.244Z,4.8
2019-01-17T08:47:39.470Z,4.8
2019-01-17T08:48:46.692Z,4.8
2019-01-17T08:49:53.883Z,4.8
2019-01-17T08:51:01.093Z,4.8
2019-01-17T08:52:08.302Z,4.8
2019-01-17T08:53:15.518Z,4.8
2019-01-17T08:54:22.436Z,4.8
2019-01-17T08:55:29.360Z,4.8
2019-01-17T08:56:36.302Z,4.9
2019-01-17T08:57:43.225Z,4.8
2019-01-17T08:58:50.168Z,4.9
2019-01-17T08:59:57.404Z,4.8
2019-01-17T09:01:04.604Z,4.9
2019-01-17T09:02:11.817Z,4.9
2019-01-17T09:03:19.016Z,4.8
2019-01-17T09:04:26.217Z,4.8
2019-01-17T09:05:33.418Z,4.9
2019-01-17T09:06:40.355Z,4.9
2019-01-17T09:07:47.573Z,4.9
2019-01-17T09:08:54.769Z,4.9
2019-01-17T09:10:01.974Z,4.9
2019-01-17T09:11:09.184Z,4.9
2019-01-17T09:12:16.396Z,4.8
2019-01-17T09:13:23.599Z,4.9
2019-01-17T09:14:30.798Z,4.8
2019-01-17T09:15:38.006Z,4.9
2019-01-17T09:16:44.944Z,4.9
2019-01-17T09:17:51.878Z,4.8
2019-01-17T09:18:58.809Z,4.9
2019-01-17T09:20:05.748Z,4.9
2019-01-17T09:21:12.680Z,4.9
2019-01-17T09:22:19.603Z,4.9
2019-01-17T09:23:26.799Z,4.9
2019-01-17T09:24:34.007Z,4.9
2019-01-17T09:25:41.204Z,5
2019-01-17T09:26:48.402Z,5
2019-01-17T09:27:55.606Z,5
2019-01-17T09:29:02.830Z,5
2019-01-17T09:30:10.057Z,5
2019-01-17T09:31:17.008Z,5
2019-01-17T09:32:24.249Z,5
2019-01-17T09:33:31.451Z,5
2019-01-17T09:34:38.379Z,5.1
2019-01-17T09:35:45.583Z,5.1
2019-01-17T09:36:52.513Z,5.1
2019-01-17T09:37:59.752Z,5.1
2019-01-17T09:39:06.943Z,5.1
2019-01-17T09:40:13.853Z,5.1
2019-01-17T09:41:21.030Z,5.1
2019-01-17T09:42:27.970Z,5.1
2019-01-17T09:43:35.196Z,5.2
2019-01-17T09:44:42.418Z,5.1
2019-01-17T09:45:49.369Z,5.2
2019-01-17T09:46:56.574Z,5.1
2019-01-17T09:48:03.772Z,5.2
2019-01-17T09:49:10.985Z,5.2
2019-01-17T09:50:18.188Z,5.2
2019-01-17T09:51:25.391Z,5.2
2019-01-17T09:52:32.604Z,5.2
2019-01-17T09:53:39.817Z,5.2
2019-01-17T09:54:46.746Z,5.2
2019-01-17T09:55:53.677Z,5.2
2019-01-17T09:57:00.891Z,5.2
2019-01-17T09:58:08.114Z,5.2
2019-01-17T09:59:15.305Z,5.3
2019-01-17T10:00:22.507Z,5.2
2019-01-17T10:01:29.703Z,5.2
2019-01-17T10:02:38.318Z,5.3
2019-01-17T10:03:45.523Z,5.3
2019-01-17T10:04:52.729Z,5.3
2019-01-17T10:05:59.657Z,5.3
2019-01-17T10:07:06.595Z,5.3
2019-01-17T10:08:13.542Z,5.3
2019-01-17T10:09:20.755Z,5.3
2019-01-17T10:10:27.971Z,5.2
2019-01-17T10:11:35.170Z,5.2
2019-01-17T10:12:42.110Z,5.2
2019-01-17T10:13:49.316Z,5.2
2019-01-17T10:14:56.521Z,5.2
2019-01-17T10:16:03.733Z,5.2
2019-01-17T10:17:10.936Z,5.2
2019-01-17T10:18:18.155Z,5.2
2019-01-17T10:19:25.380Z,5.2
2019-01-17T10:20:32.320Z,5.2
2019-01-17T10:21:39.251Z,5.2
2019-01-17T10:22:46.457Z,5.2
2019-01-17T10:23:53.672Z,5.2
2019-01-17T10:25:00.880Z,5.2
2019-01-17T10:26:08.087Z,5.2
2019-01-17T10:27:15.285Z,5.2
2019-01-17T10:28:22.494Z,5.2
2019-01-17T10:29:29.425Z,5.2
2019-01-17T10:30:36.629Z,5.2
2019-01-17T10:31:43.554Z,5.2
2019-01-17T10:32:50.500Z,5.2
2019-01-17T10:33:57.742Z,5.3
2019-01-17T10:35:04.959Z,5.3
2019-01-17T10:36:12.169Z,5.3
2019-01-17T10:37:19.390Z,5.4
2019-01-17T10:38:41.243Z,5.4
2019-01-17T10:39:48.472Z,5.4
2019-01-17T10:40:55.681Z,5.4
2019-01-17T10:42:02.900Z,5.4
2019-01-17T10:43:09.842Z,5.4
2019-01-17T10:44:17.053Z,5.4
2019-01-17T10:45:23.989Z,5.5
2019-01-17T10:46:31.195Z,5.5
2019-01-17T10:47:38.410Z,5.6
2019-01-17T10:48:45.335Z,5.6
2019-01-17T10:49:52.542Z,5.5
2019-01-17T10:50:59.749Z,5.5
2019-01-17T10:52:06.958Z,5.5
2019-01-17T10:53:14.166Z,5.5
2019-01-17T10:54:21.371Z,5.5
2019-01-17T10:55:28.300Z,5.5
2019-01-17T10:56:41.799Z,5.5
2019-01-17T10:57:48.992Z,5.5
2019-01-17T10:58:55.648Z,5.5
2019-01-17T11:00:02.865Z,5.5
2019-01-17T11:01:10.067Z,5.5
2019-01-17T11:02:17.283Z,5.5
2019-01-17T11:03:24.210Z,5.5
2019-01-17T11:04:31.422Z,5.5
2019-01-17T11:05:38.625Z,5.5
2019-01-17T11:06:45.823Z,5.5
2019-01-17T11:07:52.760Z,5.5
2019-01-17T11:08:59.685Z,5.4
2019-01-17T11:10:06.609Z,5.5
2019-01-17T11:11:13.539Z,5.5
2019-01-17T11:12:20.747Z,5.5
2019-01-17T11:13:27.965Z,5.5
2019-01-17T11:14:34.656Z,5.5
2019-01-17T11:15:41.870Z,5.6
2019-01-17T11:16:49.085Z,5.6
2019-01-17T11:17:56.287Z,5.7
2019-01-17T11:19:03.486Z,5.7
2019-01-17T11:20:10.417Z,5.8
2019-01-17T11:21:17.626Z,5.8
2019-01-17T11:22:24.850Z,5.9
2019-01-17T11:23:32.048Z,6
2019-01-17T11:24:39.253Z,6
2019-01-17T11:25:46.454Z,6.1
2019-01-17T11:26:53.657Z,6.1
2019-01-17T11:28:00.603Z,6.1
2019-01-17T11:29:07.542Z,6
2019-01-17T11:30:14.757Z,6
2019-01-17T11:31:21.703Z,6
2019-01-17T11:32:28.901Z,5.9
2019-01-17T11:33:36.104Z,5.9
2019-01-17T11:34:43.319Z,5.9
2019-01-17T11:35:50.257Z,5.8
2019-01-17T11:36:57.198Z,5.8
2019-01-17T11:38:04.153Z,5.9
2019-01-17T11:39:11.361Z,5.8
2019-01-17T11:40:18.591Z,5.8
2019-01-17T11:41:25.788Z,5.9
2019-01-17T11:42:33.007Z,5.9
2019-01-17T11:43:40.199Z,5.8
2019-01-17T11:44:46.906Z,5.9
2019-01-17T11:45:54.114Z,5.9
2019-01-17T11:47:01.327Z,5.9
2019-01-17T11:48:08.004Z,5.9
2019-01-17T11:49:15.212Z,5.9
2019-01-17T11:50:22.640Z,6
2019-01-17T11:51:29.862Z,6.1
2019-01-17T11:52:37.070Z,6
2019-01-17T11:53:43.710Z,6
2019-01-17T11:54:50.910Z,6.1
2019-01-17T11:55:58.146Z,6
2019-01-17T11:57:05.375Z,6
2019-01-17T11:58:12.582Z,6.1
2019-01-17T11:59:19.788Z,6.1
2019-01-17T12:00:26.992Z,6.2
2019-01-17T12:01:34.197Z,6.3
2019-01-17T12:02:41.407Z,6.3
2019-01-17T12:03:48.623Z,6.3
2019-01-17T12:04:55.569Z,6.4
2019-01-17T12:06:02.783Z,6.4
2019-01-17T12:07:10.251Z,6.5
2019-01-17T12:08:17.465Z,6.6
2019-01-17T12:09:24.668Z,6.6
2019-01-17T12:10:31.876Z,6.7
2019-01-17T12:11:38.819Z,6.7
2019-01-17T12:12:45.758Z,6.7
2019-01-17T12:13:52.967Z,6.6
2019-01-17T12:15:00.190Z,6.7
2019-01-17T12:16:07.374Z,6.8
2019-01-17T12:17:14.595Z,6.8
2019-01-17T12:18:21.532Z,6.6
2019-01-17T12:19:28.739Z,6.5
2019-01-17T12:20:35.945Z,6.5
2019-01-17T12:21:43.152Z,6.5
2019-01-17T12:22:50.360Z,6.5
2019-01-17T12:23:57.574Z,6.4
2019-01-17T12:25:04.785Z,6.4
2019-01-17T12:26:11.722Z,6.5
2019-01-17T12:27:18.932Z,6.4
2019-01-17T12:28:25.865Z,6.4
2019-01-17T12:29:33.076Z,6.4
2019-01-17T12:30:40.274Z,6.4
2019-01-17T12:31:47.480Z,6.4
2019-01-17T12:32:54.685Z,6.4
2019-01-17T12:34:01.894Z,6.3
2019-01-17T12:35:09.101Z,6.3
2019-01-17T12:36:16.306Z,6.3
2019-01-17T12:37:23.538Z,6.4
2019-01-17T12:38:30.740Z,6.4
2019-01-17T12:39:37.676Z,6.4
2019-01-17T12:40:44.906Z,6.4
2019-01-17T12:41:52.138Z,6.4
2019-01-17T12:42:59.344Z,6.5
2019-01-17T12:44:06.555Z,6.4
2019-01-17T12:45:13.476Z,6.4
2019-01-17T12:46:20.680Z,6.4
2019-01-17T12:47:27.892Z,6.4
2019-01-17T12:48:35.117Z,6.3
2019-01-17T12:49:41.794Z,6.5
2019-01-17T12:50:48.730Z,6.6
2019-01-17T12:51:55.936Z,6.9
2019-01-17T12:53:03.144Z,7.1
2019-01-17T12:54:10.083Z,7.4
2019-01-17T12:55:17.281Z,7.6
2019-01-17T12:56:24.490Z,7.9
2019-01-17T12:57:31.435Z,8
2019-01-17T12:58:38.669Z,8.1
2019-01-17T12:59:45.888Z,7.9
2019-01-17T13:00:53.099Z,7.8
2019-01-17T13:02:00.303Z,7.7
2019-01-17T13:03:07.512Z,7.5
2019-01-17T13:04:14.718Z,7.4
2019-01-17T13:05:21.669Z,7.2
2019-01-17T13:06:28.887Z,7.1
2019-01-17T13:07:35.828Z,7
2019-01-17T13:08:42.772Z,6.9
2019-01-17T13:09:49.717Z,6.9
2019-01-17T13:10:56.920Z,6.8
2019-01-17T13:12:04.132Z,6.7
2019-01-17T13:13:11.340Z,6.6
2019-01-17T13:14:18.560Z,6.6
2019-01-17T13:15:25.778Z,6.5
2019-01-17T13:16:32.744Z,6.6
2019-01-17T13:17:39.956Z,6.8
2019-01-17T13:18:47.187Z,7
2019-01-17T13:19:54.394Z,7.2
2019-01-17T13:21:01.612Z,7.4
2019-01-17T13:22:08.824Z,7.5
2019-01-17T13:23:16.054Z,7.6
2019-01-17T13:24:23.255Z,7.5
2019-01-17T13:25:30.465Z,7.4
2019-01-17T13:26:37.682Z,7.4
2019-01-17T13:27:44.885Z,7.4
2019-01-17T13:28:52.094Z,7.5
2019-01-17T13:29:59.298Z,7.6
2019-01-17T13:31:06.506Z,7.5
2019-01-17T13:32:13.454Z,7.4
2019-01-17T13:33:21.539Z,7.6
2019-01-17T13:34:28.938Z,7.7
2019-01-17T13:35:35.883Z,7.8
2019-01-17T13:36:43.097Z,7.6
2019-01-17T13:37:50.035Z,7.5
2019-01-17T13:38:57.253Z,7.5
2019-01-17T13:40:04.188Z,7.5
2019-01-17T13:41:11.131Z,7.7
2019-01-17T13:42:21.437Z,7.8
2019-01-17T13:43:28.669Z,7.9
2019-01-17T13:44:35.607Z,7.9
2019-01-17T13:45:42.817Z,7.7
2019-01-17T13:46:49.470Z,7.7
2019-01-17T13:47:56.141Z,7.6
2019-01-17T13:49:03.350Z,7.6
2019-01-17T13:50:10.554Z,7.6
2019-01-17T13:51:17.790Z,7.3
2019-01-17T13:52:25.003Z,7.2
2019-01-17T13:53:32.229Z,7.1
2019-01-17T13:54:39.477Z,7
2019-01-17T13:55:46.140Z,7
2019-01-17T13:56:53.085Z,6.9
2019-01-17T13:58:00.288Z,6.9
2019-01-17T13:59:07.489Z,6.7
2019-01-17T14:00:14.700Z,6.7
2019-01-17T14:01:21.630Z,6.6
2019-01-17T14:02:28.855Z,6.6
2019-01-17T14:03:35.533Z,6.5
2019-01-17T14:04:42.740Z,6.6
2019-01-17T14:05:49.947Z,6.6
2019-01-17T14:06:56.879Z,6.6
2019-01-17T14:08:04.084Z,6.8
2019-01-17T14:09:11.011Z,6.8
2019-01-17T14:10:18.216Z,6.8
2019-01-17T14:11:25.428Z,6.8
2019-01-17T14:12:32.651Z,6.7
2019-01-17T14:13:39.577Z,6.7
2019-01-17T14:14:46.805Z,6.7
2019-01-17T14:15:54.221Z,6.6
2019-01-17T14:17:01.171Z,6.5
2019-01-17T14:18:08.375Z,6.5
2019-01-17T14:19:15.596Z,6.4
2019-01-17T14:20:22.531Z,6.4
2019-01-17T14:21:29.736Z,6.4
2019-01-17T14:22:36.940Z,6.4
2019-01-17T14:23:44.152Z,6.4
2019-01-17T14:24:51.369Z,6.5
2019-01-17T14:25:58.569Z,6.5
2019-01-17T14:27:05.511Z,6.4
2019-01-17T14:28:12.725Z,6.4
2019-01-17T14:29:19.962Z,6.4
2019-01-17T14:30:27.181Z,6.4
2019-01-17T14:31:34.394Z,6.5
2019-01-17T14:32:41.613Z,6.5
2019-01-17T14:33:48.821Z,6.4
2019-01-17T14:34:55.770Z,6.4
2019-01-17T14:36:02.703Z,6.4
2019-01-17T14:37:09.916Z,6.4
2019-01-17T14:38:17.129Z,6.3
2019-01-17T14:39:24.338Z,6.3
2019-01-17T14:40:31.557Z,6.3
2019-01-17T14:41:38.770Z,6.3
2019-01-17T14:42:45.975Z,6.2
2019-01-17T14:43:52.908Z,6.2
2019-01-17T14:45:00.207Z,6.2
2019-01-17T14:46:07.594Z,6.2
2019-01-17T14:47:14.807Z,6.1
2019-01-17T14:48:22.030Z,6.1
2019-01-17T14:49:29.240Z,6.1
2019-01-17T14:50:36.445Z,6
2019-01-17T14:51:43.643Z,5.8
2019-01-17T14:52:50.846Z,5.7
2019-01-17T14:53:58.051Z,5.7
2019-01-17T14:55:05.264Z,5.6
2019-01-17T14:56:12.464Z,5.6
2019-01-17T14:57:21.315Z,5.6
2019-01-17T14:58:28.524Z,5.6
2019-01-17T14:59:35.752Z,5.5
2019-01-17T15:00:42.963Z,5.5
2019-01-17T15:01:50.184Z,5.5
2019-01-17T15:02:57.128Z,5.4
2019-01-17T15:04:04.066Z,5.4
2019-01-17T15:05:11.269Z,5.3
2019-01-17T15:06:18.475Z,5.1
2019-01-17T15:07:25.684Z,4.9
2019-01-17T15:08:32.889Z,4.8
2019-01-17T15:09:40.095Z,4.7
2019-01-17T15:10:47.320Z,4.6
2019-01-17T15:11:54.529Z,4.6
2019-01-17T15:13:01.473Z,4.5
2019-01-17T15:14:08.679Z,4.5
2019-01-17T15:15:15.616Z,4.6
2019-01-17T15:16:22.548Z,4.6
2019-01-17T15:17:29.757Z,4.6
2019-01-17T15:18:36.973Z,4.5
2019-01-17T15:19:43.911Z,4.5
2019-01-17T23:00:06.610Z,0.3
2019-01-17T23:01:13.831Z,0.3
2019-01-17T23:02:20.766Z,0.3
2019-01-17T23:03:27.985Z,0.4
2019-01-17T23:04:34.914Z,0.4
2019-01-17T23:05:42.108Z,0.4
2019-01-17T23:06:49.318Z,0.4
2019-01-17T23:07:56.273Z,0.4
2019-01-17T23:09:03.466Z,0.3