createdAt,value
2018-10-11T00:00:26.358Z,17.94
2018-10-11T00:05:19.075Z,17.90
2018-10-11T00:10:11.774Z,17.83
2018-10-11T00:15:04.482Z,17.77
2018-10-11T00:19:57.163Z,17.70
2018-10-11T00:24:49.854Z,17.64
2018-10-11T00:29:42.473Z,17.58
2018-10-11T00:34:35.079Z,17.53
2018-10-11T00:39:27.727Z,17.48
2018-10-11T00:44:20.847Z,17.42
2018-10-11T00:49:13.476Z,17.37
2018-10-11T00:54:06.201Z,17.32
2018-10-11T00:58:58.904Z,17.24
2018-10-11T01:03:51.511Z,17.18
2018-10-11T01:08:44.178Z,17.10
2018-10-11T01:13:36.753Z,17.04
2018-10-11T01:18:29.748Z,16.97
2018-10-11T01:23:22.366Z,16.91
2018-10-11T01:28:14.992Z,16.86
2018-10-11T01:33:07.614Z,16.81
2018-10-11T01:38:00.231Z,16.75
2018-10-11T01:43:03.437Z,16.70
2018-10-11T01:47:56.626Z,16.68
2018-10-11T01:52:49.233Z,16.67
2018-10-11T01:57:41.910Z,16.64
2018-10-11T02:02:34.493Z,16.59
2018-10-11T02:07:27.076Z,16.58
2018-10-11T02:12:19.643Z,16.53
2018-10-11T02:17:12.334Z,16.47
2018-10-11T02:22:04.949Z,16.43
2018-10-11T02:26:57.561Z,16.36
2018-10-11T02:31:50.201Z,16.29
2018-10-11T02:36:42.828Z,16.22
2018-10-11T02:41:35.482Z,16.19
2018-10-11T02:46:28.086Z,16.14
2018-10-11T02:51:20.701Z,16.07
2018-10-11T02:56:13.394Z,16.01
2018-10-11T03:01:07.037Z,15.99
2018-10-11T03:06:00.561Z,15.97
2018-10-11T03:10:53.213Z,15.93
2018-10-11T03:15:45.865Z,15.89
2018-10-11T03:20:39.338Z,15.84
2018-10-11T03:25:32.005Z,15.82
2018-10-11T03:30:24.656Z,15.78
2018-10-11T03:35:17.278Z,15.72
2018-10-11T03:40:09.910Z,15.66
2018-10-11T03:45:02.562Z,15.62
2018-10-11T03:49:55.219Z,15.60
2018-10-11T03:54:47.795Z,15.59
2018-10-11T03:59:40.535Z,15.60
2018-10-11T04:04:33.141Z,15.60
2018-10-11T04:09:25.921Z,15.60
2018-10-11T04:14:18.658Z,15.58
2018-10-11T04:19:11.382Z,15.54
2018-10-11T04:24:03.983Z,15.54
2018-10-11T04:28:56.669Z,15.53
2018-10-11T04:33:49.309Z,15.53
2018-10-11T04:38:41.945Z,15.53
2018-10-11T04:43:34.581Z,15.50
2018-10-11T04:48:27.394Z,15.45
2018-10-11T04:53:20.031Z,15.42
2018-10-11T04:58:12.701Z,15.39
2018-10-11T05:03:06.003Z,15.36
2018-10-11T05:07:58.634Z,15.36
2018-10-11T05:12:51.369Z,15.34
2018-10-11T05:17:45.409Z,15.32
2018-10-11T05:22:38.041Z,15.32
2018-10-11T05:27:30.739Z,15.32
2018-10-11T05:37:31.319Z,15.32
2018-10-11T05:42:24.071Z,15.34
2018-10-11T05:47:16.812Z,15.37
2018-10-11T05:52:09.549Z,15.38
2018-10-11T05:57:02.242Z,15.40
2018-10-11T06:01:54.934Z,15.42
2018-10-11T06:06:48.315Z,15.44
2018-10-11T06:11:40.999Z,15.46
2018-10-11T06:16:33.825Z,15.47
2018-10-11T06:21:26.490Z,15.50
2018-10-11T06:26:19.203Z,15.54
2018-10-11T06:31:11.877Z,15.63
2018-10-11T06:36:04.621Z,15.81
2018-10-11T06:40:57.649Z,15.94
2018-10-11T06:45:50.335Z,16.01
2018-10-11T06:50:43.616Z,16.09
2018-10-11T06:55:36.273Z,16.17
2018-10-11T07:00:28.974Z,16.32
2018-10-11T07:05:21.651Z,16.53
2018-10-11T07:10:14.269Z,16.75
2018-10-11T07:15:07.019Z,16.99
2018-10-11T07:19:59.621Z,17.21
2018-10-11T07:24:52.266Z,17.40
2018-10-11T07:29:44.931Z,17.56
2018-10-11T07:34:37.738Z,17.71
2018-10-11T07:39:30.358Z,17.87
2018-10-11T07:44:23.078Z,18.07
2018-10-11T07:49:15.762Z,18.24
2018-10-11T07:54:08.602Z,18.36
2018-10-11T07:59:01.735Z,18.53
2018-10-11T08:03:54.399Z,18.69
2018-10-11T08:08:47.003Z,18.89
2018-10-11T08:13:39.689Z,19.06
2018-10-11T08:18:32.402Z,19.23
2018-10-11T08:23:25.046Z,19.45
2018-10-11T08:28:17.619Z,19.60
2018-10-11T08:33:10.332Z,19.75
2018-10-11T08:38:03.246Z,19.89
2018-10-11T08:42:55.751Z,20.05
2018-10-11T08:47:48.340Z,20.17
2018-10-11T08:52:40.984Z,20.35
2018-10-11T08:57:33.659Z,20.58
2018-10-11T09:02:26.279Z,20.74
2018-10-11T09:07:18.894Z,20.90
2018-10-11T09:12:11.501Z,21.08
2018-10-11T09:17:04.294Z,21.23
2018-10-11T09:21:56.925Z,21.34
2018-10-11T09:26:49.551Z,21.52
2018-10-11T09:31:42.309Z,21.70
2018-10-11T09:36:35.019Z,21.90
2018-10-11T09:41:27.638Z,21.99
2018-10-11T09:46:20.421Z,22.11
2018-10-11T09:51:13.061Z,22.26
2018-10-11T09:56:05.862Z,22.44
2018-10-11T10:01:04.260Z,22.67
2018-10-11T10:05:56.959Z,22.92
2018-10-11T10:10:49.681Z,23.22
2018-10-11T10:15:42.587Z,23.43
2018-10-11T10:20:35.159Z,23.50
2018-10-11T10:25:28.295Z,23.69
2018-10-11T10:30:26.457Z,23.84
2018-10-11T10:35:19.139Z,23.96
2018-10-11T10:40:11.772Z,23.93
2018-10-11T10:45:05.141Z,23.93
2018-10-11T10:49:57.822Z,24.06
2018-10-11T10:54:50.474Z,24.12
2018-10-11T10:59:43.158Z,24.14
2018-10-11T11:04:35.862Z,24.30
2018-10-11T11:09:28.587Z,24.45
2018-10-11T11:14:21.292Z,24.59
2018-10-11T11:19:14.605Z,24.85
2018-10-11T11:24:07.320Z,24.84
2018-10-11T11:29:00.118Z,24.97
2018-10-11T11:33:52.773Z,25.14
2018-10-11T11:38:45.670Z,25.34
2018-10-11T11:43:38.338Z,25.53
2018-10-11T11:48:30.981Z,25.42
2018-10-11T11:53:23.610Z,25.28
2018-10-11T11:58:16.267Z,25.25
2018-10-11T12:03:08.911Z,25.28
2018-10-11T12:08:01.660Z,25.15
2018-10-11T12:12:55.911Z,25.14
2018-10-11T12:17:48.606Z,25.22
2018-10-11T12:22:41.275Z,25.44
2018-10-11T12:27:33.905Z,25.60
2018-10-11T12:32:26.581Z,25.63
2018-10-11T12:37:19.260Z,25.63
2018-10-11T12:42:12.084Z,25.74
2018-10-11T12:47:04.754Z,25.83
2018-10-11T12:51:57.465Z,25.73
2018-10-11T12:56:50.063Z,25.90
2018-10-11T13:01:42.759Z,26.19
2018-10-11T13:06:35.538Z,26.41
2018-10-11T13:11:28.177Z,26.37
2018-10-11T13:16:20.850Z,26.44
2018-10-11T13:21:13.562Z,26.50
2018-10-11T13:26:06.191Z,26.57
2018-10-11T13:30:58.848Z,26.70
2018-10-11T13:35:51.453Z,26.68
2018-10-11T13:40:44.149Z,26.63
2018-10-11T13:45:36.828Z,26.59
2018-10-11T13:50:29.542Z,26.56
2018-10-11T13:55:22.181Z,26.63
2018-10-11T14:00:15.025Z,26.71
2018-10-11T14:05:07.749Z,26.77
2018-10-11T14:10:00.441Z,26.74
2018-10-11T14:14:53.086Z,26.62
2018-10-11T14:19:45.792Z,26.59
2018-10-11T14:24:38.419Z,26.57
2018-10-11T14:29:31.143Z,26.54
2018-10-11T14:34:23.845Z,26.51
2018-10-11T14:39:16.733Z,26.51
2018-10-11T14:44:09.374Z,26.52
2018-10-11T14:49:02.304Z,26.48
2018-10-11T14:53:58.874Z,26.40
2018-10-11T14:58:47.667Z,26.33
2018-10-11T15:03:40.317Z,26.32
2018-10-11T15:08:32.986Z,26.27
2018-10-11T15:13:25.608Z,26.26
2018-10-11T15:18:18.378Z,26.22
2018-10-11T15:23:11.079Z,26.21
2018-10-11T15:28:03.700Z,26.13
2018-10-11T15:32:56.326Z,26.04
2018-10-11T15:37:48.987Z,25.98
2018-10-11T15:42:41.678Z,25.91
2018-10-11T15:47:34.273Z,25.81
2018-10-11T15:52:26.957Z,25.69
2018-10-11T15:57:19.595Z,25.59
2018-10-11T16:02:12.297Z,25.52
2018-10-11T16:07:05.229Z,25.45
2018-10-11T16:11:57.833Z,25.38
2018-10-11T16:16:50.608Z,25.29
2018-10-11T16:21:43.170Z,25.17
2018-10-11T16:26:35.732Z,25.06
2018-10-11T16:31:28.369Z,24.96
2018-10-11T16:36:21.001Z,24.86
2018-10-11T16:41:13.717Z,24.74
2018-10-11T16:46:06.385Z,24.63
2018-10-11T16:50:58.984Z,24.52
2018-10-11T16:55:51.642Z,24.33
2018-10-11T17:00:44.289Z,24.13
2018-10-11T17:05:36.892Z,24.01
2018-10-11T17:10:29.502Z,23.92
2018-10-11T17:15:22.183Z,23.84
2018-10-11T17:20:14.834Z,23.76
2018-10-11T17:25:07.448Z,23.63
2018-10-11T17:30:00.107Z,23.42
2018-10-11T17:34:52.732Z,23.24
2018-10-11T17:39:45.353Z,23.11
2018-10-11T17:44:37.988Z,23.05
2018-10-11T17:49:30.617Z,23.00
2018-10-11T17:54:23.390Z,22.96
2018-10-11T17:59:15.981Z,22.90
2018-10-11T18:04:08.491Z,22.85
2018-10-11T18:09:01.134Z,22.81
2018-10-11T18:13:53.806Z,22.77
2018-10-11T18:18:46.377Z,22.72
2018-10-11T18:23:39.018Z,22.65
2018-10-11T18:28:31.813Z,22.57
2018-10-11T18:33:24.391Z,22.51
2018-10-11T18:38:16.987Z,22.44
2018-10-11T18:43:09.614Z,22.36
2018-10-11T18:48:02.193Z,22.30
2018-10-11T18:52:54.849Z,22.24
2018-10-11T18:57:47.499Z,22.17
2018-10-11T19:02:40.050Z,22.05
2018-10-11T19:07:32.759Z,21.97
2018-10-11T19:12:25.406Z,21.91
2018-10-11T19:17:17.894Z,21.82
2018-10-11T19:22:10.622Z,21.75
2018-10-11T19:27:03.185Z,21.68
2018-10-11T19:31:55.840Z,21.60
2018-10-11T19:36:48.426Z,21.52
2018-10-11T19:41:41.131Z,21.43
2018-10-11T19:46:33.721Z,21.33
2018-10-11T19:51:26.337Z,21.23
2018-10-11T19:56:19.054Z,21.16
2018-10-11T20:01:11.723Z,21.08
2018-10-11T20:06:04.504Z,21.03
2018-10-11T20:10:57.134Z,20.96
2018-10-11T20:15:49.754Z,20.90
2018-10-11T20:20:42.357Z,20.85
2018-10-11T20:25:35.106Z,20.82
2018-10-11T20:30:27.750Z,20.74
2018-10-11T20:35:20.770Z,20.67
2018-10-11T20:40:13.386Z,20.60
2018-10-11T20:45:06.284Z,20.55
2018-10-11T20:49:58.989Z,20.50
2018-10-11T20:54:51.646Z,20.46
2018-10-11T20:59:44.480Z,20.41
2018-10-11T21:04:37.306Z,20.37
2018-10-11T21:09:29.945Z,20.34
2018-10-11T21:14:22.646Z,20.28
2018-10-11T21:19:15.220Z,20.24
2018-10-11T21:24:07.802Z,20.13
2018-10-11T21:29:00.401Z,20.03
2018-10-11T21:33:53.070Z,19.96
2018-10-11T21:38:45.791Z,19.90
2018-10-11T21:43:38.380Z,19.85
2018-10-11T21:48:31.087Z,19.81
2018-10-11T21:53:23.721Z,19.75
2018-10-11T21:58:16.293Z,19.66
2018-10-11T22:03:08.885Z,19.61
2018-10-11T22:08:01.458Z,19.53
2018-10-11T22:12:54.305Z,19.50
2018-10-11T22:17:46.918Z,19.51
2018-10-11T22:22:43.050Z,19.43
2018-10-11T22:27:36.189Z,19.37
2018-10-11T22:32:28.773Z,19.31
2018-10-11T22:37:21.705Z,19.25
2018-10-11T22:42:14.328Z,19.18
2018-10-11T22:47:06.997Z,19.13
2018-10-11T22:51:59.581Z,19.10
2018-10-11T22:56:52.165Z,19.11
2018-10-11T23:01:44.889Z,19.08
2018-10-11T23:06:37.816Z,19.05
2018-10-11T23:11:30.698Z,18.97
2018-10-11T23:16:23.378Z,18.90
2018-10-11T23:21:15.998Z,18.80
2018-10-11T23:26:08.678Z,18.76
2018-10-11T23:31:01.332Z,18.73
2018-10-11T23:35:53.959Z,18.71
2018-10-11T23:40:46.643Z,18.70
2018-10-11T23:45:39.317Z,18.67
2018-10-11T23:50:31.950Z,18.64
2018-10-11T23:55:24.616Z,18.60
