createdAt,value
2018-06-21T00:00:58.471Z,11.37
2018-06-21T00:03:27.051Z,10.50
2018-06-21T00:05:55.513Z,11.97
2018-06-21T00:08:23.949Z,11.53
2018-06-21T00:10:52.382Z,12.23
2018-06-21T00:13:20.843Z,12.33
2018-06-21T00:15:49.307Z,12.50
2018-06-21T00:18:17.721Z,11.10
2018-06-21T00:20:46.143Z,11.97
2018-06-21T00:23:14.588Z,11.30
2018-06-21T00:25:43.092Z,12.70
2018-06-21T00:28:11.832Z,12.77
2018-06-21T00:30:40.971Z,12.18
2018-06-21T00:33:09.381Z,13.50
2018-06-21T00:35:37.809Z,13.10
2018-06-21T00:38:06.308Z,13.30
2018-06-21T00:40:34.761Z,11.70
2018-06-21T00:43:03.194Z,12.73
2018-06-21T00:45:31.632Z,13.60
2018-06-21T00:49:02.960Z,14.00
2018-06-21T00:51:31.456Z,13.37
2018-06-21T00:53:59.887Z,13.68
2018-06-21T00:56:28.329Z,14.17
2018-06-21T00:58:56.980Z,13.60
2018-06-21T01:01:25.640Z,14.37
2018-06-21T01:03:54.183Z,12.93
2018-06-21T01:06:22.599Z,14.70
2018-06-21T01:08:51.016Z,13.93
2018-06-21T01:11:19.487Z,13.77
2018-06-21T01:13:47.925Z,14.50
2018-06-21T01:16:16.360Z,15.67
2018-06-21T01:18:44.788Z,15.03
2018-06-21T01:21:13.670Z,16.10
2018-06-21T01:23:42.167Z,15.30
2018-06-21T01:26:10.649Z,16.50
2018-06-21T01:28:39.108Z,16.82
2018-06-21T01:31:07.587Z,16.50
2018-06-21T01:33:36.013Z,17.13
2018-06-21T01:36:04.483Z,17.83
2018-06-21T01:38:32.943Z,18.53
2018-06-21T01:41:01.457Z,18.73
2018-06-21T01:43:30.164Z,18.07
2018-06-21T01:45:58.863Z,16.83
2018-06-21T01:48:27.266Z,17.83
2018-06-21T01:50:55.718Z,19.37
2018-06-21T01:53:24.188Z,20.10
2018-06-21T01:55:52.979Z,19.13
2018-06-21T01:58:21.465Z,18.10
2018-06-21T02:00:50.884Z,18.52
2018-06-21T02:03:19.317Z,19.27
2018-06-21T02:05:47.741Z,18.40
2018-06-21T02:08:16.184Z,17.97
2018-06-21T02:10:44.635Z,21.20
2018-06-21T02:13:13.084Z,18.77
2018-06-21T02:15:41.540Z,18.43
2018-06-21T02:18:10.083Z,19.07
2018-06-21T02:20:38.536Z,19.83
2018-06-21T02:23:07.001Z,19.27
2018-06-21T02:25:35.708Z,19.23
2018-06-21T02:28:04.417Z,18.80
2018-06-21T02:30:32.812Z,20.20
2018-06-21T02:33:01.268Z,17.50
2018-06-21T02:35:29.707Z,19.93
2018-06-21T02:37:58.200Z,19.87
2018-06-21T02:40:26.694Z,19.03
2018-06-21T02:42:55.651Z,20.20
2018-06-21T02:45:24.093Z,19.40
2018-06-21T02:47:52.697Z,20.60
2018-06-21T02:50:21.153Z,18.93
2018-06-21T02:52:49.609Z,18.87
2018-06-21T02:55:18.321Z,15.03
2018-06-21T02:57:46.719Z,14.10
2018-06-21T03:00:15.139Z,14.38
2018-06-21T03:02:43.541Z,13.43
2018-06-21T03:05:12.308Z,14.43
2018-06-21T03:07:40.759Z,15.20
2018-06-21T03:10:09.204Z,15.55
2018-06-21T03:12:37.608Z,15.37
2018-06-21T03:15:06.047Z,15.60
2018-06-21T03:17:34.475Z,15.13
2018-06-21T03:20:03.223Z,13.70
2018-06-21T03:22:31.626Z,13.70
2018-06-21T03:25:00.636Z,14.78
2018-06-21T03:27:29.059Z,15.88
2018-06-21T03:29:57.512Z,15.20
2018-06-21T03:32:25.906Z,16.70
2018-06-21T03:34:54.354Z,16.17
2018-06-21T03:37:22.797Z,15.07
2018-06-21T03:39:51.292Z,14.67
2018-06-21T03:42:19.806Z,13.53
2018-06-21T03:44:48.260Z,15.87
2018-06-21T03:47:16.703Z,16.23
2018-06-21T03:49:45.332Z,16.63
2018-06-21T03:52:13.800Z,17.67
2018-06-21T03:54:42.247Z,17.33
2018-06-21T03:57:10.723Z,17.90
2018-06-21T03:59:39.196Z,18.17
2018-06-21T04:02:07.656Z,17.87
2018-06-21T04:04:36.143Z,16.67
2018-06-21T04:07:04.895Z,16.90
2018-06-21T04:09:33.371Z,18.43
2018-06-21T04:12:01.812Z,19.23
2018-06-21T04:14:30.263Z,18.33
2018-06-21T04:16:58.674Z,19.95
2018-06-21T04:19:27.112Z,20.27
2018-06-21T04:21:55.539Z,20.20
2018-06-21T04:24:23.964Z,20.60
2018-06-21T04:26:52.828Z,21.90
2018-06-21T04:29:21.252Z,21.70
2018-06-21T04:31:49.684Z,20.95
2018-06-21T04:34:18.155Z,22.80
2018-06-21T04:36:46.723Z,21.70
2018-06-21T04:39:16.121Z,20.77
2018-06-21T04:41:44.619Z,38.17
2018-06-21T04:44:13.056Z,26.73
2018-06-21T04:46:41.514Z,21.50
2018-06-21T04:49:09.895Z,21.73
2018-06-21T04:51:38.349Z,20.20
2018-06-21T04:54:07.041Z,22.73
2018-06-21T04:56:35.515Z,20.00
2018-06-21T04:59:03.943Z,19.90
2018-06-21T05:01:32.432Z,20.60
2018-06-21T05:04:00.854Z,21.27
2018-06-21T05:06:29.410Z,19.00
2018-06-21T05:08:58.055Z,19.23
2018-06-21T05:11:26.497Z,18.02
2018-06-21T05:13:54.912Z,20.57
2018-06-21T05:16:23.392Z,19.67
2018-06-21T05:18:51.808Z,20.67
2018-06-21T05:21:20.235Z,20.77
2018-06-21T05:23:48.654Z,21.57
2018-06-21T05:26:17.439Z,23.37
2018-06-21T05:28:45.883Z,23.60
2018-06-21T05:31:14.315Z,21.43
2018-06-21T05:33:42.777Z,19.67
2018-06-21T05:36:11.569Z,20.57
2018-06-21T05:38:40.013Z,19.00
2018-06-21T05:41:08.748Z,18.60
2018-06-21T05:43:37.176Z,22.50
2018-06-21T05:46:05.655Z,21.23
2018-06-21T05:48:34.085Z,18.40
2018-06-21T05:51:02.538Z,21.80
2018-06-21T05:53:30.936Z,21.37
2018-06-21T05:55:59.406Z,20.73
2018-06-21T05:58:27.827Z,19.98
2018-06-21T06:00:56.274Z,19.37
2018-06-21T06:03:24.729Z,17.43
2018-06-21T06:05:53.163Z,20.20
2018-06-21T06:08:22.416Z,18.40
2018-06-21T06:10:50.789Z,17.60
2018-06-21T06:13:19.245Z,16.97
2018-06-21T06:15:47.666Z,16.63
2018-06-21T06:18:16.131Z,18.60
2018-06-21T06:20:44.819Z,17.70
2018-06-21T06:23:13.331Z,19.90
2018-06-21T06:25:41.768Z,19.37
2018-06-21T06:28:10.347Z,18.90
2018-06-21T06:30:38.783Z,18.02
2018-06-21T06:33:07.237Z,18.80
2018-06-21T06:35:35.650Z,18.42
2018-06-21T06:38:04.088Z,17.50
2018-06-21T06:40:32.669Z,19.00
2018-06-21T06:43:00.986Z,19.50
2018-06-21T06:45:29.440Z,19.17
2018-06-21T06:47:57.844Z,20.37
2018-06-21T06:50:26.278Z,20.90
2018-06-21T06:52:54.718Z,20.40
2018-06-21T06:55:23.153Z,22.27
2018-06-21T06:57:51.609Z,24.80
2018-06-21T07:00:20.006Z,22.93
2018-06-21T07:02:48.616Z,21.90
2018-06-21T07:05:17.038Z,20.93
2018-06-21T07:07:45.508Z,21.00
2018-06-21T07:10:13.940Z,19.15
2018-06-21T07:12:42.339Z,19.25
2018-06-21T07:15:10.803Z,14.80
2018-06-21T07:17:39.535Z,13.93
2018-06-21T07:20:08.004Z,15.27
2018-06-21T07:22:36.411Z,15.10
2018-06-21T07:25:04.891Z,13.00
2018-06-21T07:27:33.347Z,14.53
2018-06-21T07:30:01.812Z,14.17
2018-06-21T07:32:30.298Z,14.30
2018-06-21T07:34:58.722Z,14.00
2018-06-21T07:37:27.431Z,12.30
2018-06-21T07:39:55.929Z,13.70
2018-06-21T07:42:24.331Z,12.13
2018-06-21T07:44:52.747Z,11.37
2018-06-21T07:47:21.306Z,11.40
2018-06-21T07:49:49.772Z,10.07
2018-06-21T07:52:18.227Z,11.73
2018-06-21T07:54:46.665Z,11.00
2018-06-21T07:57:15.094Z,10.90
2018-06-21T07:59:43.501Z,9.95
2018-06-21T08:02:12.143Z,10.20
2018-06-21T08:04:40.595Z,11.17
2018-06-21T08:07:09.259Z,9.95
2018-06-21T08:09:37.724Z,10.70
2018-06-21T08:12:06.143Z,11.30
2018-06-21T08:14:34.531Z,10.67
2018-06-21T08:17:03.042Z,9.30
2018-06-21T08:19:31.787Z,8.73
2018-06-21T08:22:00.200Z,8.90
2018-06-21T08:24:28.900Z,10.10
2018-06-21T08:26:57.309Z,8.10
2018-06-21T08:29:25.835Z,9.83
2018-06-21T08:31:54.687Z,8.73
2018-06-21T08:34:23.092Z,8.67
2018-06-21T08:36:51.523Z,8.68
2018-06-21T08:39:20.078Z,9.43
2018-06-21T08:41:48.769Z,9.53
2018-06-21T08:44:17.496Z,9.33
2018-06-21T08:46:45.949Z,7.90
2018-06-21T08:49:14.538Z,9.03
2018-06-21T08:51:42.953Z,9.60
2018-06-21T08:54:11.368Z,9.80
2018-06-21T08:56:39.766Z,9.20
2018-06-21T08:59:08.160Z,9.10
2018-06-21T09:01:36.918Z,9.77
2018-06-21T09:04:05.748Z,9.80
2018-06-21T09:06:34.150Z,7.90
2018-06-21T09:09:02.625Z,7.62
2018-06-21T09:11:31.039Z,8.13
2018-06-21T09:13:59.511Z,8.63
2018-06-21T09:16:27.982Z,8.60
2018-06-21T09:18:56.646Z,7.73
2018-06-21T09:21:25.107Z,8.73
2018-06-21T09:23:53.549Z,8.05
2018-06-21T09:26:21.992Z,7.53
2018-06-21T09:28:50.467Z,5.80
2018-06-21T09:31:19.169Z,6.13
2018-06-21T09:33:47.618Z,6.17
2018-06-21T09:36:16.026Z,5.83
2018-06-21T09:38:49.647Z,6.53
2018-06-21T09:41:23.668Z,6.20
2018-06-21T09:44:03.830Z,6.43
2018-06-21T09:46:34.411Z,6.07
2018-06-21T09:48:59.634Z,6.53
2018-06-21T09:51:28.052Z,6.07
2018-06-21T09:53:56.420Z,6.50
2018-06-21T09:56:24.887Z,5.90
2018-06-21T09:58:53.341Z,5.40
2018-06-21T10:01:21.756Z,5.20
2018-06-21T10:03:50.140Z,5.83
2018-06-21T10:06:18.605Z,5.50
2018-06-21T10:08:47.060Z,4.90
2018-06-21T10:11:15.479Z,5.43
2018-06-21T10:13:43.920Z,4.83
2018-06-21T10:16:12.317Z,5.95
2018-06-21T10:18:40.776Z,6.13
2018-06-21T10:21:09.195Z,6.13
2018-06-21T10:23:37.620Z,5.12
2018-06-21T10:26:06.053Z,5.67
2018-06-21T10:28:34.501Z,5.03
2018-06-21T10:31:02.968Z,5.83
2018-06-21T10:33:31.423Z,5.63
2018-06-21T10:35:59.847Z,4.97
2018-06-21T10:38:28.325Z,5.62
2018-06-21T10:41:59.609Z,5.03
2018-06-21T10:44:28.055Z,5.10
2018-06-21T10:46:56.574Z,6.17
2018-06-21T10:49:25.014Z,4.93
2018-06-21T10:51:53.736Z,4.93
2018-06-21T10:54:22.155Z,6.40
2018-06-21T10:56:50.756Z,5.50
2018-06-21T10:59:19.214Z,4.73
2018-06-21T11:01:47.620Z,5.40
2018-06-21T11:04:16.085Z,5.20
2018-06-21T11:06:44.612Z,4.90
2018-06-21T11:09:13.056Z,5.28
2018-06-21T11:11:41.479Z,4.73
2018-06-21T11:14:09.930Z,4.77
2018-06-21T11:16:38.318Z,4.97
2018-06-21T11:19:06.755Z,4.70
2018-06-21T11:21:35.226Z,5.03
2018-06-21T11:24:03.651Z,5.37
2018-06-21T11:26:32.035Z,4.80
2018-06-21T11:29:00.510Z,5.27
2018-06-21T11:31:29.037Z,5.15
2018-06-21T11:33:57.469Z,4.33
2018-06-21T11:36:25.895Z,3.83
2018-06-21T11:38:54.320Z,2.53
2018-06-21T11:41:22.899Z,3.83
2018-06-21T11:43:51.316Z,4.33
2018-06-21T11:46:19.763Z,3.60
2018-06-21T11:48:48.560Z,3.60
2018-06-21T11:51:17.023Z,3.42
2018-06-21T11:53:45.739Z,3.97
2018-06-21T11:56:14.138Z,3.17
2018-06-21T11:58:42.782Z,3.00
2018-06-21T12:01:11.239Z,3.70
2018-06-21T12:03:39.718Z,3.70
2018-06-21T12:06:08.116Z,3.20
2018-06-21T12:08:36.668Z,2.80
2018-06-21T12:11:05.283Z,3.27
2018-06-21T12:13:33.746Z,3.07
2018-06-21T12:16:02.199Z,3.23
2018-06-21T12:18:30.622Z,3.70
2018-06-21T12:20:59.032Z,3.20
2018-06-21T12:23:27.469Z,3.20
2018-06-21T12:25:55.948Z,3.53
2018-06-21T12:28:24.307Z,2.80
2018-06-21T12:30:52.772Z,3.70
2018-06-21T12:33:21.612Z,2.50
2018-06-21T12:35:50.007Z,3.02
2018-06-21T12:38:18.494Z,2.55
2018-06-21T12:40:46.936Z,3.27
2018-06-21T12:43:16.417Z,2.80
2018-06-21T12:45:44.844Z,2.83
2018-06-21T12:48:13.494Z,2.60
2018-06-21T12:50:42.202Z,2.50
2018-06-21T12:53:10.619Z,2.80
2018-06-21T12:55:39.467Z,2.30
2018-06-21T12:58:07.893Z,2.63
2018-06-21T13:00:36.357Z,2.73
2018-06-21T13:03:05.003Z,2.93
2018-06-21T13:05:33.453Z,2.60
2018-06-21T13:08:01.969Z,2.50
2018-06-21T13:10:41.442Z,2.10
2018-06-21T13:13:23.783Z,2.67
2018-06-21T13:15:52.187Z,2.90
2018-06-21T13:18:20.610Z,3.17
2018-06-21T13:20:49.094Z,2.50
2018-06-21T13:23:17.535Z,2.70
2018-06-21T13:25:45.959Z,2.60
2018-06-21T13:28:14.770Z,3.10
2018-06-21T13:30:43.203Z,7.00
2018-06-21T13:33:18.303Z,3.07
2018-06-21T13:35:46.757Z,3.80
2018-06-21T13:38:15.260Z,3.70
2018-06-21T13:40:43.717Z,3.40
2018-06-21T13:43:12.289Z,3.40
2018-06-21T13:45:41.003Z,3.87
2018-06-21T13:48:09.668Z,4.60
2018-06-21T13:50:38.150Z,4.90
2018-06-21T13:53:06.551Z,5.00
2018-06-21T13:55:34.999Z,4.70
2018-06-21T13:58:03.475Z,4.60
2018-06-21T14:00:31.903Z,6.17
2018-06-21T14:03:00.337Z,5.43
2018-06-21T14:05:28.760Z,5.22
2018-06-21T14:07:57.590Z,5.92
2018-06-21T14:10:25.880Z,4.50
2018-06-21T14:12:54.290Z,4.90
2018-06-21T14:15:22.756Z,4.63
2018-06-21T14:17:51.329Z,4.53
2018-06-21T14:20:19.780Z,5.10
2018-06-21T14:22:48.195Z,4.40
2018-06-21T14:25:16.608Z,7.80
2018-06-21T14:27:45.038Z,4.80
2018-06-21T14:30:13.477Z,4.30
2018-06-21T14:32:41.909Z,4.30
2018-06-21T14:35:10.360Z,5.20
2018-06-21T14:37:38.789Z,5.20
2018-06-21T14:40:07.723Z,4.70
2018-06-21T14:42:36.169Z,4.60
2018-06-21T14:45:04.922Z,4.00
2018-06-21T14:47:33.343Z,4.27
2018-06-21T14:50:02.038Z,4.40
2018-06-21T14:52:30.454Z,4.30
2018-06-21T14:54:58.875Z,4.53
2018-06-21T14:57:27.304Z,5.23
2018-06-21T14:59:55.759Z,4.50
2018-06-21T15:02:24.242Z,3.60
2018-06-21T15:04:52.883Z,4.23
2018-06-21T15:07:21.283Z,4.30
2018-06-21T15:09:49.985Z,4.20
2018-06-21T15:12:18.391Z,4.20
2018-06-21T15:14:46.840Z,4.17
2018-06-21T15:17:15.286Z,4.17
2018-06-21T15:19:43.720Z,3.43
2018-06-21T15:22:12.207Z,3.50
2018-06-21T15:24:40.849Z,3.37
2018-06-21T15:27:09.325Z,3.40
2018-06-21T15:29:37.751Z,3.50
2018-06-21T15:32:06.323Z,3.80
2018-06-21T15:34:34.764Z,3.93
2018-06-21T15:37:03.376Z,3.60
2018-06-21T15:39:31.816Z,3.70
2018-06-21T15:42:00.448Z,4.63
2018-06-21T15:44:29.033Z,4.70
2018-06-21T15:46:57.456Z,4.60
2018-06-21T15:49:25.891Z,4.60
2018-06-21T15:51:54.312Z,4.87
2018-06-21T15:54:22.695Z,4.57
2018-06-21T15:56:51.104Z,4.83
2018-06-21T15:59:19.688Z,4.50
2018-06-21T16:01:48.211Z,4.60
2018-06-21T16:04:16.663Z,4.80
2018-06-21T16:06:45.040Z,6.23
2018-06-21T16:09:13.481Z,6.67
2018-06-21T16:15:12.848Z,6.23
2018-06-21T16:17:41.575Z,5.55
2018-06-21T16:20:10.073Z,4.40
2018-06-21T16:22:38.526Z,4.67
2018-06-21T16:25:06.957Z,4.67
2018-06-21T16:27:35.423Z,4.30
2018-06-21T16:30:03.958Z,4.43
2018-06-21T16:32:32.395Z,5.10
2018-06-21T16:35:00.839Z,4.80
2018-06-21T16:37:29.277Z,4.93
2018-06-21T16:39:57.771Z,6.53
2018-06-21T16:42:26.477Z,4.75
2018-06-21T16:44:54.908Z,4.62
2018-06-21T16:47:23.386Z,3.83
2018-06-21T16:49:51.928Z,3.97
2018-06-21T16:52:20.347Z,3.77
2018-06-21T16:54:48.773Z,3.70
2018-06-21T16:57:17.198Z,4.10
2018-06-21T16:59:45.664Z,4.07
2018-06-21T17:02:14.229Z,4.57
2018-06-21T17:04:43.596Z,3.62
2018-06-21T17:07:12.102Z,3.43
2018-06-21T17:09:40.486Z,3.57
2018-06-21T17:12:09.165Z,4.13
2018-06-21T17:14:37.571Z,3.40
2018-06-21T17:17:06.161Z,3.37
2018-06-21T17:19:34.629Z,3.60
2018-06-21T17:22:03.056Z,3.80
2018-06-21T17:24:31.513Z,3.53
2018-06-21T17:26:59.953Z,3.30
2018-06-21T17:29:28.419Z,3.93
2018-06-21T17:31:56.859Z,2.90
2018-06-21T17:34:25.538Z,3.10
2018-06-21T17:36:54.214Z,3.70
2018-06-21T17:39:22.629Z,3.05
2018-06-21T17:41:51.351Z,3.14
2018-06-21T17:44:19.919Z,3.10
2018-06-21T17:46:48.854Z,3.00
2018-06-21T17:49:17.648Z,3.90
2018-06-21T17:51:46.251Z,4.60
2018-06-21T17:54:14.731Z,3.40
2018-06-21T17:56:43.178Z,2.77
2018-06-21T17:59:11.644Z,3.30
2018-06-21T18:01:40.164Z,3.13
2018-06-21T18:04:09.412Z,3.08
2018-06-21T18:06:37.872Z,3.65
2018-06-21T18:09:07.998Z,6.97
2018-06-21T18:11:36.684Z,3.95
2018-06-21T18:14:05.546Z,3.60
2018-06-21T18:16:34.021Z,3.33
2018-06-21T18:19:02.452Z,3.27
2018-06-21T18:21:30.904Z,3.23
2018-06-21T18:23:59.934Z,3.42
2018-06-21T18:26:28.369Z,3.60
2018-06-21T18:28:57.002Z,4.47
2018-06-21T18:31:25.431Z,2.80
2018-06-21T18:33:54.039Z,3.50
2018-06-21T18:36:22.521Z,3.20
2018-06-21T18:38:53.796Z,4.30
2018-06-21T18:41:22.429Z,3.70
2018-06-21T18:43:50.987Z,3.67
2018-06-21T18:46:19.424Z,3.33
2018-06-21T18:48:47.999Z,4.10
2018-06-21T18:52:19.264Z,3.47
2018-06-21T18:54:47.711Z,4.00
2018-06-21T18:57:16.135Z,3.80
2018-06-21T18:59:44.579Z,3.50
2018-06-21T19:02:13.516Z,3.07
2018-06-21T19:04:41.908Z,4.37
2018-06-21T19:07:15.823Z,4.75
2018-06-21T19:09:49.302Z,3.70
2018-06-21T19:12:17.771Z,3.20
2018-06-21T19:14:46.202Z,3.10
2018-06-21T19:17:14.608Z,2.90
2018-06-21T19:19:43.049Z,4.45
2018-06-21T19:22:11.456Z,3.70
2018-06-21T19:24:39.891Z,3.20
2018-06-21T19:27:08.664Z,3.30
2018-06-21T19:29:37.168Z,4.03
2018-06-21T19:32:05.637Z,2.93
2018-06-21T19:34:34.109Z,2.67
2018-06-21T19:37:02.591Z,3.63
2018-06-21T19:39:31.054Z,3.37
2018-06-21T19:41:59.519Z,2.90
2018-06-21T19:44:28.013Z,3.07
2018-06-21T19:46:56.452Z,3.70
2018-06-21T19:49:24.928Z,2.90
2018-06-21T19:51:53.366Z,3.10
2018-06-21T19:54:21.840Z,2.70
2018-06-21T19:56:50.320Z,2.98
2018-06-21T19:59:18.911Z,3.40
2018-06-21T20:01:47.351Z,2.90
2018-06-21T20:04:15.794Z,3.03
2018-06-21T20:06:44.239Z,3.63
2018-06-21T20:09:13.603Z,3.60
2018-06-21T20:11:42.097Z,2.70
2018-06-21T20:14:10.555Z,4.17
2018-06-21T20:16:38.999Z,3.60
2018-06-21T20:19:15.000Z,2.80
2018-06-21T20:21:43.492Z,3.43
2018-06-21T20:24:11.944Z,2.80
2018-06-21T20:26:40.414Z,3.77
2018-06-21T20:29:14.037Z,3.50
2018-06-21T20:31:42.857Z,3.13
2018-06-21T20:34:11.291Z,3.50
2018-06-21T20:36:39.777Z,2.73
2018-06-21T20:39:09.923Z,3.30
2018-06-21T20:41:38.403Z,2.93
2018-06-21T20:44:06.870Z,2.90
2018-06-21T20:46:36.192Z,3.40
2018-06-21T20:49:04.639Z,3.77
2018-06-21T20:51:33.295Z,3.63
2018-06-21T20:54:01.751Z,4.37
2018-06-21T20:56:30.887Z,3.17
2018-06-21T20:58:59.432Z,3.37
2018-06-21T21:01:27.834Z,3.43
2018-06-21T21:03:56.815Z,4.47
2018-06-21T21:06:25.482Z,5.27
2018-06-21T21:08:53.924Z,4.93
2018-06-21T21:11:22.466Z,3.90
2018-06-21T21:13:50.948Z,3.57
2018-06-21T21:16:19.396Z,3.07
2018-06-21T21:18:47.852Z,3.80
2018-06-21T21:21:16.367Z,4.70
2018-06-21T21:23:44.823Z,4.70
2018-06-21T21:26:13.285Z,4.10
2018-06-21T21:28:41.762Z,4.33
2018-06-21T21:31:10.203Z,4.27
2018-06-21T21:33:38.983Z,4.13
2018-06-21T21:36:07.630Z,4.33
2018-06-21T21:38:36.069Z,4.30
2018-06-21T21:41:04.495Z,4.30
2018-06-21T21:43:33.046Z,4.30
2018-06-21T21:46:01.512Z,5.05
2018-06-21T21:48:29.923Z,4.80
2018-06-21T21:50:58.376Z,4.20
2018-06-21T21:53:27.471Z,4.50
2018-06-21T21:55:55.877Z,5.20
2018-06-21T21:58:24.539Z,4.80
2018-06-21T22:00:54.080Z,4.73
2018-06-21T22:03:22.717Z,5.07
2018-06-21T22:05:51.146Z,4.40
2018-06-21T22:08:20.627Z,5.60
2018-06-21T22:10:49.483Z,4.67
2018-06-21T22:13:18.498Z,4.67
2018-06-21T22:15:46.899Z,4.13
2018-06-21T22:18:15.339Z,4.07
2018-06-21T22:20:43.782Z,4.43
2018-06-21T22:23:12.323Z,4.90
2018-06-21T22:25:40.709Z,4.60
2018-06-21T22:28:09.412Z,4.20
2018-06-21T22:30:37.783Z,4.67
2018-06-21T22:33:06.537Z,4.17
2018-06-21T22:35:35.027Z,5.22
2018-06-21T22:38:03.459Z,4.83
2018-06-21T22:40:31.870Z,5.30
2018-06-21T22:43:00.342Z,4.90
2018-06-21T22:45:28.783Z,4.90
2018-06-21T22:47:57.439Z,4.50
2018-06-21T22:50:26.243Z,5.30
2018-06-21T22:52:54.871Z,5.67
2018-06-21T22:55:23.315Z,5.30
2018-06-21T22:57:51.787Z,4.93
2018-06-21T23:00:20.235Z,6.00
2018-06-21T23:02:48.669Z,5.60
2018-06-21T23:05:17.048Z,4.77
2018-06-21T23:07:45.479Z,5.37
2018-06-21T23:10:13.895Z,5.50
2018-06-21T23:12:42.347Z,6.08
2018-06-21T23:15:10.777Z,5.63
2018-06-21T23:17:39.215Z,6.35
2018-06-21T23:20:07.677Z,5.60
2018-06-21T23:22:36.079Z,5.65
2018-06-21T23:25:04.541Z,7.90
2018-06-21T23:27:33.063Z,5.87
2018-06-21T23:30:01.470Z,6.40
2018-06-21T23:32:29.931Z,6.57
2018-06-21T23:34:58.524Z,5.50
2018-06-21T23:37:26.959Z,5.57
2018-06-21T23:39:55.405Z,6.40
2018-06-21T23:42:23.842Z,7.37
2018-06-21T23:44:52.316Z,8.40
2018-06-21T23:47:20.764Z,7.20
2018-06-21T23:49:49.171Z,9.30
2018-06-21T23:52:17.594Z,8.00
2018-06-21T23:54:46.037Z,8.58
2018-06-21T23:57:14.574Z,8.80
2018-06-21T23:59:43.000Z,8.23
