createdAt,value
2023-03-06T00:01:19.274Z,3.07
2023-03-06T00:03:48.065Z,3.04
2023-03-06T00:06:16.753Z,3.00
2023-03-06T00:08:45.436Z,3.05
2023-03-06T00:11:15.438Z,3.05
2023-03-06T00:13:44.045Z,3.03
2023-03-06T00:16:14.015Z,3.08
2023-03-06T00:18:44.034Z,3.02
2023-03-06T00:21:12.712Z,3.08
2023-03-06T00:23:41.852Z,3.08
2023-03-06T00:26:10.693Z,3.04
2023-03-06T00:28:39.412Z,3.00
2023-03-06T00:31:08.085Z,3.04
2023-03-06T00:33:38.090Z,3.07
2023-03-06T00:36:07.382Z,3.00
2023-03-06T00:38:37.137Z,2.99
2023-03-06T00:41:09.976Z,2.98
2023-03-06T00:43:38.624Z,3.02
2023-03-06T00:46:07.632Z,3.00
2023-03-06T00:48:36.435Z,3.04
2023-03-06T00:51:07.032Z,3.04
2023-03-06T00:53:35.685Z,3.02
2023-03-06T00:56:04.277Z,3.00
2023-03-06T00:58:32.912Z,2.96
2023-03-06T01:01:01.552Z,2.94
2023-03-06T01:03:30.172Z,2.96
2023-03-06T01:05:59.274Z,2.90
2023-03-06T01:08:29.272Z,3.08
2023-03-06T01:10:57.889Z,3.01
2023-03-06T01:13:26.490Z,3.02
2023-03-06T01:15:55.108Z,2.96
2023-03-06T01:18:23.931Z,2.93
2023-03-06T01:20:52.550Z,2.84
2023-03-06T01:23:21.154Z,2.89
2023-03-06T01:25:51.091Z,2.85
2023-03-06T01:28:19.725Z,2.86
2023-03-06T01:30:48.440Z,2.85
2023-03-06T01:33:17.253Z,2.84
2023-03-06T01:35:45.990Z,2.92
2023-03-06T01:38:14.827Z,2.85
2023-03-06T01:40:43.415Z,2.78
2023-03-06T01:43:27.075Z,2.73
2023-03-06T01:46:27.525Z,2.74
2023-03-06T01:48:58.110Z,2.81
2023-03-06T01:51:29.683Z,2.80
2023-03-06T01:54:00.136Z,2.85
2023-03-06T01:56:29.886Z,2.82
2023-03-06T01:58:59.868Z,2.81
2023-03-06T02:01:28.805Z,2.84
2023-03-06T02:03:57.505Z,2.81
2023-03-06T02:06:26.311Z,2.83
2023-03-06T02:08:55.513Z,2.79
2023-03-06T02:11:25.284Z,2.76
2023-03-06T02:13:54.893Z,2.73
2023-03-06T02:16:26.902Z,2.74
2023-03-06T02:18:55.841Z,2.71
2023-03-06T02:21:26.606Z,2.71
2023-03-06T02:24:07.895Z,2.70
2023-03-06T02:26:38.996Z,2.71
2023-03-06T02:29:08.623Z,2.72
2023-03-06T02:31:37.453Z,2.68
2023-03-06T02:34:09.794Z,2.66
2023-03-06T02:36:42.925Z,2.64
2023-03-06T02:39:11.622Z,2.62
2023-03-06T02:41:41.899Z,2.61
2023-03-06T02:44:10.544Z,2.61
2023-03-06T02:46:39.167Z,2.62
2023-03-06T02:49:07.816Z,2.61
2023-03-06T02:51:36.411Z,2.62
2023-03-06T02:54:05.300Z,2.63
2023-03-06T02:56:33.939Z,2.60
2023-03-06T02:59:04.053Z,2.66
2023-03-06T03:01:32.849Z,2.63
2023-03-06T03:04:01.540Z,2.63
2023-03-06T03:06:30.204Z,2.67
2023-03-06T03:08:58.854Z,2.74
2023-03-06T03:11:27.520Z,2.70
2023-03-06T03:13:56.148Z,2.70
2023-03-06T03:16:26.067Z,2.75
2023-03-06T03:18:54.704Z,2.73
2023-03-06T03:21:23.257Z,2.79
2023-03-06T03:23:51.841Z,2.69
2023-03-06T03:26:21.794Z,2.72
2023-03-06T03:28:50.410Z,2.67
2023-03-06T03:31:19.102Z,2.69
2023-03-06T03:33:49.041Z,2.67
2023-03-06T03:36:17.621Z,2.67
2023-03-06T03:38:46.221Z,2.63
2023-03-06T03:41:14.861Z,2.65
2023-03-06T03:43:43.967Z,2.58
2023-03-06T03:46:12.618Z,2.57
2023-03-06T03:48:41.276Z,2.67
2023-03-06T03:51:12.775Z,2.57
2023-03-06T03:53:41.394Z,2.54
2023-03-06T03:56:10.092Z,2.59
2023-03-06T03:58:38.827Z,2.59
2023-03-06T04:01:07.776Z,2.58
2023-03-06T04:03:36.473Z,2.53
2023-03-06T04:06:05.236Z,2.53
2023-03-06T04:08:35.513Z,2.54
2023-03-06T04:11:04.260Z,2.59
2023-03-06T04:13:33.128Z,2.59
2023-03-06T04:16:01.787Z,2.62
2023-03-06T04:18:30.418Z,2.56
2023-03-06T04:20:59.061Z,2.57
2023-03-06T04:23:27.879Z,2.49
2023-03-06T04:25:57.905Z,2.47
2023-03-06T04:28:27.140Z,2.47
2023-03-06T04:30:55.711Z,2.45
2023-03-06T04:33:24.553Z,2.48
2023-03-06T04:35:53.240Z,2.48
2023-03-06T04:38:21.897Z,2.52
2023-03-06T04:40:50.589Z,2.48
2023-03-06T04:43:20.846Z,2.53
2023-03-06T04:45:49.501Z,2.48
2023-03-06T04:48:19.716Z,2.47
2023-03-06T04:50:48.452Z,2.53
2023-03-06T04:53:19.553Z,2.50
2023-03-06T04:55:48.383Z,2.49
2023-03-06T04:58:16.968Z,2.47
2023-03-06T05:00:47.022Z,2.42
2023-03-06T05:03:15.727Z,2.39
2023-03-06T05:05:44.477Z,2.43
2023-03-06T05:08:15.252Z,2.43
2023-03-06T05:10:44.162Z,2.41
2023-03-06T05:13:12.849Z,2.42
2023-03-06T05:15:42.005Z,2.46
2023-03-06T05:18:11.969Z,2.47
2023-03-06T05:20:40.603Z,2.50
2023-03-06T05:23:09.300Z,2.47
2023-03-06T05:25:39.581Z,2.41
2023-03-06T05:28:08.702Z,2.41
2023-03-06T05:30:37.754Z,2.38
2023-03-06T05:33:06.379Z,2.44
2023-03-06T05:35:36.397Z,2.38
2023-03-06T05:38:05.085Z,2.39
2023-03-06T05:40:33.707Z,2.55
2023-03-06T05:43:02.345Z,2.52
2023-03-06T05:45:30.948Z,2.52
2023-03-06T05:47:59.580Z,2.44
2023-03-06T05:50:28.576Z,2.34
2023-03-06T05:52:58.513Z,2.36
2023-03-06T05:55:27.221Z,2.38
2023-03-06T05:57:55.902Z,2.42
2023-03-06T06:00:25.306Z,2.38
2023-03-06T06:02:54.330Z,2.36
2023-03-06T06:05:22.928Z,2.35
2023-03-06T06:07:51.595Z,2.33
2023-03-06T06:10:22.712Z,2.33
2023-03-06T06:12:51.368Z,2.34
2023-03-06T06:15:20.367Z,2.46
2023-03-06T06:17:49.033Z,2.35
2023-03-06T06:20:17.872Z,2.42
2023-03-06T06:22:46.470Z,2.32
2023-03-06T06:25:15.512Z,2.27
2023-03-06T06:27:45.435Z,2.33
2023-03-06T06:30:14.835Z,2.32
2023-03-06T06:32:43.616Z,2.33
2023-03-06T06:35:12.489Z,2.28
2023-03-06T06:37:41.160Z,2.33
2023-03-06T06:40:12.203Z,2.31
2023-03-06T06:42:40.775Z,2.35
2023-03-06T06:45:12.138Z,2.35
2023-03-06T06:47:41.604Z,2.32
2023-03-06T06:50:13.335Z,2.42
2023-03-06T06:52:41.951Z,2.36
2023-03-06T06:55:11.483Z,2.33
2023-03-06T06:57:41.125Z,2.38
2023-03-06T07:00:14.499Z,2.39
2023-03-06T07:02:43.166Z,2.43
2023-03-06T07:05:11.990Z,2.49
2023-03-06T07:07:40.662Z,2.52
2023-03-06T07:10:15.433Z,2.53
2023-03-06T07:12:44.247Z,2.60
2023-03-06T07:15:16.078Z,2.61
2023-03-06T07:17:44.720Z,2.67
2023-03-06T07:20:13.352Z,2.67
2023-03-06T07:22:50.915Z,2.64
2023-03-06T07:25:20.746Z,2.59
2023-03-06T07:27:53.898Z,2.61
2023-03-06T07:30:24.751Z,2.62
2023-03-06T07:32:55.023Z,2.61
2023-03-06T07:35:25.090Z,2.63
2023-03-06T07:37:53.972Z,2.62
2023-03-06T07:40:22.824Z,2.65
2023-03-06T07:42:54.280Z,2.68
2023-03-06T07:45:24.772Z,2.73
2023-03-06T07:47:54.152Z,2.74
2023-03-06T07:50:22.880Z,2.78
2023-03-06T07:52:52.014Z,2.83
2023-03-06T07:55:21.070Z,2.94
2023-03-06T07:57:51.327Z,2.96
2023-03-06T08:00:20.740Z,2.90
2023-03-06T08:02:50.724Z,2.89
2023-03-06T08:05:19.619Z,2.89
2023-03-06T08:07:48.239Z,2.93
2023-03-06T08:10:18.172Z,3.00
2023-03-06T08:12:46.910Z,2.99
2023-03-06T08:15:15.671Z,3.04
2023-03-06T08:17:44.592Z,3.08
2023-03-06T08:20:15.400Z,3.16
2023-03-06T08:22:43.998Z,3.27
2023-03-06T08:25:13.361Z,3.35
2023-03-06T08:27:42.120Z,3.40
2023-03-06T08:30:11.803Z,3.44
2023-03-06T08:32:40.494Z,3.41
2023-03-06T08:35:09.812Z,3.52
2023-03-06T08:37:39.835Z,3.64
2023-03-06T08:40:10.101Z,3.71
2023-03-06T08:42:38.764Z,3.76
2023-03-06T08:45:08.827Z,3.83
2023-03-06T08:47:37.434Z,3.90
2023-03-06T08:50:06.618Z,4.04
2023-03-06T08:52:35.268Z,4.11
2023-03-06T08:55:05.970Z,4.08
2023-03-06T08:57:34.648Z,4.11
2023-03-06T09:00:05.927Z,4.25
2023-03-06T09:02:34.666Z,4.28
2023-03-06T09:05:05.872Z,4.50
2023-03-06T09:07:34.811Z,4.60
2023-03-06T09:10:05.339Z,4.74
2023-03-06T09:12:47.381Z,4.86
2023-03-06T09:15:18.322Z,4.93
2023-03-06T09:17:47.322Z,5.04
2023-03-06T09:20:16.460Z,5.11
2023-03-06T09:22:45.600Z,5.13
2023-03-06T09:25:20.164Z,5.13
2023-03-06T09:27:58.365Z,5.06
2023-03-06T09:30:33.976Z,5.16
2023-03-06T09:33:02.657Z,5.12
2023-03-06T09:35:31.264Z,5.08
2023-03-06T09:37:59.893Z,4.99
2023-03-06T09:40:38.471Z,4.91
2023-03-06T09:43:07.145Z,4.88
2023-03-06T09:45:37.569Z,4.98
2023-03-06T09:48:11.988Z,5.10
2023-03-06T09:50:44.514Z,5.11
2023-03-06T09:53:21.837Z,5.12
2023-03-06T09:55:59.117Z,5.09
2023-03-06T09:58:28.800Z,5.22
2023-03-06T10:01:01.552Z,5.23
2023-03-06T10:03:32.732Z,5.22
2023-03-06T10:06:04.220Z,5.16
2023-03-06T10:08:42.313Z,5.22
2023-03-06T10:11:14.372Z,5.22
2023-03-06T10:13:45.256Z,5.18
2023-03-06T10:16:23.132Z,5.25
2023-03-06T10:18:52.012Z,5.25
2023-03-06T10:21:31.370Z,5.31
2023-03-06T10:24:06.277Z,5.26
2023-03-06T10:26:39.273Z,5.10
2023-03-06T10:29:23.336Z,5.11
2023-03-06T10:32:00.171Z,5.17
2023-03-06T10:34:31.061Z,5.28
2023-03-06T10:37:00.193Z,5.35
2023-03-06T10:39:30.666Z,5.28
2023-03-06T10:42:00.846Z,5.16
2023-03-06T10:44:29.584Z,5.24
2023-03-06T10:46:58.216Z,5.33
2023-03-06T10:49:33.720Z,5.12
2023-03-06T10:52:06.707Z,5.29
2023-03-06T10:54:36.621Z,5.46
2023-03-06T10:57:24.984Z,5.51
2023-03-06T10:59:55.380Z,5.28
2023-03-06T11:02:29.489Z,5.23
2023-03-06T11:04:59.495Z,5.26
2023-03-06T11:07:29.295Z,5.11
2023-03-06T11:10:13.666Z,5.09
2023-03-06T11:12:44.477Z,4.88
2023-03-06T11:15:22.431Z,4.82
2023-03-06T11:18:02.872Z,4.82
2023-03-06T11:20:50.024Z,4.94
2023-03-06T11:23:22.327Z,5.01
2023-03-06T11:25:54.778Z,5.12
2023-03-06T11:28:27.584Z,5.09
2023-03-06T11:30:59.956Z,5.16
2023-03-06T11:33:32.199Z,5.16
2023-03-06T11:36:06.298Z,5.27
2023-03-06T11:38:40.709Z,5.35
2023-03-06T11:41:16.303Z,5.24
2023-03-06T11:43:52.438Z,5.30
2023-03-06T11:46:23.811Z,5.26
2023-03-06T11:48:54.968Z,5.34
2023-03-06T11:51:25.862Z,5.42
2023-03-06T11:53:54.944Z,5.53
2023-03-06T11:56:32.790Z,5.58
2023-03-06T11:59:21.642Z,5.75
2023-03-06T12:01:57.605Z,5.76
2023-03-06T12:04:39.177Z,5.67
2023-03-06T12:07:21.506Z,5.42
2023-03-06T12:09:56.112Z,5.43
2023-03-06T12:12:50.750Z,5.69
2023-03-06T12:15:24.780Z,5.87
2023-03-06T12:18:05.053Z,5.84
2023-03-06T12:20:43.871Z,5.99
2023-03-06T12:23:21.032Z,5.98
2023-03-06T12:25:53.457Z,5.98
2023-03-06T12:28:32.970Z,5.88
2023-03-06T12:31:33.174Z,5.95
2023-03-06T12:34:08.762Z,5.94
2023-03-06T12:36:47.721Z,6.13
2023-03-06T12:39:18.970Z,6.13
2023-03-06T12:41:54.252Z,6.26
2023-03-06T12:44:44.093Z,6.15
2023-03-06T12:47:16.741Z,6.16
2023-03-06T12:49:50.845Z,6.25
2023-03-06T12:52:29.708Z,6.35
2023-03-06T12:55:00.163Z,6.31
2023-03-06T12:57:28.995Z,6.30
2023-03-06T12:59:57.657Z,6.19
2023-03-06T13:02:55.279Z,6.16
2023-03-06T13:05:39.473Z,6.16
2023-03-06T13:08:26.625Z,6.14
2023-03-06T13:11:16.161Z,6.09
2023-03-06T13:13:46.260Z,6.12
2023-03-06T13:16:15.741Z,6.04
2023-03-06T13:18:51.519Z,6.20
2023-03-06T13:21:45.544Z,6.20
2023-03-06T13:24:19.113Z,6.28
2023-03-06T13:26:59.454Z,6.31
2023-03-06T13:30:09.658Z,6.38
2023-03-06T13:32:38.365Z,6.32
2023-03-06T13:35:49.462Z,6.24
2023-03-06T13:38:34.445Z,6.27
2023-03-06T13:41:40.317Z,6.29
2023-03-06T13:44:42.392Z,6.20
2023-03-06T13:48:10.946Z,6.13
2023-03-06T13:50:41.313Z,6.15
2023-03-06T13:53:52.655Z,6.08
2023-03-06T13:56:52.593Z,6.12
2023-03-06T14:00:10.295Z,6.18
2023-03-06T14:02:52.613Z,6.22
2023-03-06T14:05:21.361Z,6.19
2023-03-06T14:08:03.679Z,6.16
2023-03-06T14:10:34.655Z,6.09
2023-03-06T14:13:07.052Z,6.01
2023-03-06T14:15:44.482Z,5.99
2023-03-06T14:18:19.968Z,5.97
2023-03-06T14:20:52.736Z,5.81
2023-03-06T14:23:28.038Z,5.70
2023-03-06T14:26:00.904Z,5.83
2023-03-06T14:28:32.286Z,5.76
2023-03-06T14:31:02.251Z,5.65
2023-03-06T14:33:34.275Z,5.51
2023-03-06T14:36:04.606Z,5.56
2023-03-06T14:38:36.662Z,5.67
2023-03-06T14:41:06.247Z,5.73
2023-03-06T14:43:36.282Z,5.79
2023-03-06T14:46:07.840Z,5.77
2023-03-06T14:48:40.130Z,5.86
2023-03-06T14:51:15.436Z,5.73
2023-03-06T14:53:45.510Z,5.65
2023-03-06T14:56:17.781Z,5.73
2023-03-06T14:58:53.016Z,5.65
2023-03-06T15:01:30.510Z,5.62
2023-03-06T15:04:00.888Z,5.59
2023-03-06T15:06:34.460Z,5.55
2023-03-06T15:09:07.936Z,5.57
2023-03-06T15:11:56.956Z,5.59
2023-03-06T15:14:32.913Z,5.61
2023-03-06T15:17:23.818Z,5.60
2023-03-06T15:19:54.454Z,5.61
2023-03-06T15:22:29.166Z,5.65
2023-03-06T15:25:26.664Z,5.57
2023-03-06T15:27:56.759Z,5.59
2023-03-06T15:30:29.531Z,5.57
2023-03-06T15:33:12.174Z,5.57
2023-03-06T15:35:41.034Z,5.53
2023-03-06T15:38:25.385Z,5.38
2023-03-06T15:40:58.610Z,5.30
2023-03-06T15:43:28.633Z,5.28
2023-03-06T15:46:00.447Z,5.16
2023-03-06T15:48:29.366Z,5.19
2023-03-06T15:50:58.075Z,5.18
2023-03-06T15:53:26.786Z,5.13
2023-03-06T15:55:55.661Z,5.14
2023-03-06T15:58:26.810Z,5.19
2023-03-06T16:00:55.472Z,5.22
2023-03-06T16:03:25.589Z,5.12
2023-03-06T16:05:54.256Z,5.09
2023-03-06T16:08:22.925Z,5.03
2023-03-06T16:10:52.430Z,5.01
2023-03-06T16:13:27.225Z,4.99
2023-03-06T16:15:56.066Z,4.92
2023-03-06T16:18:26.055Z,4.85
2023-03-06T16:20:54.705Z,4.82
2023-03-06T16:23:23.416Z,4.81
2023-03-06T16:25:52.140Z,4.74
2023-03-06T16:28:20.930Z,4.77
2023-03-06T16:30:49.554Z,4.78
2023-03-06T16:33:18.372Z,4.79
2023-03-06T16:35:49.862Z,4.65
2023-03-06T16:38:18.579Z,4.74
2023-03-06T16:40:47.187Z,4.76
2023-03-06T16:43:16.481Z,4.73
2023-03-06T16:45:45.229Z,4.64
2023-03-06T16:48:17.890Z,4.51
2023-03-06T16:50:47.970Z,4.52
2023-03-06T16:53:16.636Z,4.55
2023-03-06T16:55:46.389Z,4.56
2023-03-06T16:58:15.248Z,4.53
2023-03-06T17:00:43.886Z,4.56
2023-03-06T17:03:12.598Z,4.49
2023-03-06T17:05:43.685Z,4.46
2023-03-06T17:08:14.071Z,4.48
2023-03-06T17:10:43.177Z,4.41
2023-03-06T17:13:12.412Z,4.44
2023-03-06T17:15:41.060Z,4.45
2023-03-06T17:18:09.671Z,4.45
2023-03-06T17:20:38.517Z,4.45
2023-03-06T17:23:07.172Z,4.46
2023-03-06T17:25:38.398Z,4.43
2023-03-06T17:28:07.049Z,4.44
2023-03-06T17:30:35.678Z,4.42
2023-03-06T17:33:04.518Z,4.31
2023-03-06T17:35:35.362Z,4.38
2023-03-06T17:38:04.450Z,4.47
2023-03-06T17:40:34.774Z,4.48
2023-03-06T17:43:04.767Z,4.43
2023-03-06T17:45:36.768Z,4.39
2023-03-06T17:48:05.778Z,4.37
2023-03-06T17:50:34.387Z,4.38
2023-03-06T17:53:03.033Z,4.35
2023-03-06T17:55:31.852Z,4.35
2023-03-06T17:58:00.651Z,4.28
2023-03-06T18:00:30.715Z,4.26
2023-03-06T18:02:59.319Z,4.18
2023-03-06T18:05:28.025Z,4.19
2023-03-06T18:07:56.694Z,4.19
2023-03-06T18:10:25.571Z,4.19
2023-03-06T18:12:54.290Z,4.18
2023-03-06T18:15:22.960Z,4.17
2023-03-06T18:17:52.954Z,4.13
2023-03-06T18:20:22.197Z,4.17
2023-03-06T18:22:50.849Z,4.19
2023-03-06T18:25:19.805Z,4.20
2023-03-06T18:27:48.733Z,4.19
2023-03-06T18:30:18.061Z,4.10
2023-03-06T18:32:46.714Z,4.12
2023-03-06T18:35:16.822Z,4.09
2023-03-06T18:37:45.490Z,4.11
2023-03-06T18:40:15.159Z,4.13
2023-03-06T18:42:43.836Z,4.14
2023-03-06T18:45:13.245Z,4.17
2023-03-06T18:47:42.217Z,4.15
2023-03-06T18:50:16.412Z,4.14
2023-03-06T18:52:46.538Z,4.11
2023-03-06T18:55:15.377Z,4.13
2023-03-06T18:57:43.986Z,4.12
2023-03-06T19:00:13.621Z,4.11
2023-03-06T19:02:42.292Z,4.13
2023-03-06T19:05:11.125Z,4.12
2023-03-06T19:07:40.360Z,4.10
2023-03-06T19:10:11.996Z,3.92
2023-03-06T19:12:40.653Z,3.94
2023-03-06T19:15:10.252Z,3.95
2023-03-06T19:17:38.938Z,3.96
2023-03-06T19:20:08.582Z,3.95
2023-03-06T19:22:37.355Z,3.90
2023-03-06T19:25:07.798Z,3.87
2023-03-06T19:27:39.409Z,3.76
2023-03-06T19:30:09.611Z,3.76
2023-03-06T19:32:38.332Z,3.75
2023-03-06T19:35:07.788Z,3.75
2023-03-06T19:37:36.427Z,3.72
2023-03-06T19:40:06.264Z,3.73
2023-03-06T19:42:34.932Z,3.79
2023-03-06T19:45:05.554Z,3.78
2023-03-06T19:47:34.216Z,3.80
2023-03-06T19:50:02.892Z,3.77
2023-03-06T19:52:31.667Z,3.74
2023-03-06T19:55:00.461Z,3.74
2023-03-06T19:57:29.365Z,3.68
2023-03-06T19:59:58.760Z,3.70
2023-03-06T20:02:29.199Z,3.73
2023-03-06T20:04:57.908Z,3.76
2023-03-06T20:07:26.632Z,3.76
2023-03-06T20:10:00.221Z,3.79
2023-03-06T20:12:28.959Z,3.73
2023-03-06T20:14:57.622Z,3.73
2023-03-06T20:17:26.344Z,3.73
2023-03-06T20:19:56.652Z,3.74
2023-03-06T20:22:25.474Z,3.66
2023-03-06T20:24:54.364Z,3.68
2023-03-06T20:27:23.098Z,3.71
2023-03-06T20:29:51.940Z,3.65
2023-03-06T20:32:20.967Z,3.64
2023-03-06T20:34:49.924Z,3.63
2023-03-06T20:37:19.953Z,3.64
2023-03-06T20:39:48.684Z,3.64
2023-03-06T20:42:17.702Z,3.59
2023-03-06T20:44:46.402Z,3.60
2023-03-06T20:47:15.411Z,3.58
2023-03-06T20:49:44.019Z,3.58
2023-03-06T20:52:12.772Z,3.55
2023-03-06T20:54:42.784Z,3.55
2023-03-06T20:57:11.447Z,3.54
2023-03-06T20:59:40.221Z,3.47
2023-03-06T21:02:10.650Z,3.39
2023-03-06T21:04:41.029Z,3.42
2023-03-06T21:07:09.837Z,3.44
2023-03-06T21:09:39.634Z,3.44
2023-03-06T21:12:09.658Z,3.47
2023-03-06T21:14:38.390Z,3.48
2023-03-06T21:17:07.080Z,3.47
2023-03-06T21:19:37.019Z,3.48
2023-03-06T21:22:05.612Z,3.44
2023-03-06T21:24:34.248Z,3.45
2023-03-06T21:27:03.601Z,3.43
2023-03-06T21:29:33.575Z,3.34
2023-03-06T21:32:02.206Z,3.27
2023-03-06T21:34:30.918Z,3.34
2023-03-06T21:36:59.547Z,3.36
2023-03-06T21:39:28.300Z,3.38
2023-03-06T21:41:56.960Z,3.27
2023-03-06T21:44:25.659Z,3.25
2023-03-06T21:46:56.040Z,3.26
2023-03-06T21:49:26.261Z,3.21
2023-03-06T21:51:54.917Z,3.27
2023-03-06T21:54:23.533Z,3.24
2023-03-06T21:56:52.391Z,3.28
2023-03-06T21:59:21.006Z,3.29
2023-03-06T22:01:49.696Z,3.26
2023-03-06T22:04:19.871Z,3.18
2023-03-06T22:06:48.590Z,3.20
2023-03-06T22:09:19.040Z,3.05
2023-03-06T22:11:47.911Z,3.07
2023-03-06T22:14:16.872Z,3.15
2023-03-06T22:16:45.534Z,3.16
2023-03-06T22:19:14.284Z,3.19
2023-03-06T22:21:44.334Z,3.21
2023-03-06T22:24:12.924Z,3.24
2023-03-06T22:26:41.578Z,3.24
2023-03-06T22:29:10.335Z,3.23
2023-03-06T22:31:40.381Z,3.27
2023-03-06T22:34:09.231Z,3.09
2023-03-06T22:36:37.843Z,2.99
2023-03-06T22:39:07.823Z,3.09
2023-03-06T22:41:36.378Z,3.13
2023-03-06T22:44:05.402Z,3.16
2023-03-06T22:46:34.334Z,3.04
2023-03-06T22:49:03.324Z,2.98
2023-03-06T22:51:31.965Z,3.01
2023-03-06T22:54:00.571Z,3.04
2023-03-06T22:56:30.623Z,3.09
2023-03-06T22:59:00.000Z,3.10
2023-03-06T23:01:30.126Z,3.13
2023-03-06T23:04:00.164Z,3.15
2023-03-06T23:06:30.783Z,3.09
2023-03-06T23:09:01.534Z,3.13
2023-03-06T23:11:31.755Z,3.16
2023-03-06T23:14:00.722Z,3.17
2023-03-06T23:16:29.384Z,3.21
2023-03-06T23:18:58.418Z,3.20
2023-03-06T23:21:27.098Z,3.21
2023-03-06T23:23:56.680Z,3.22
2023-03-06T23:26:27.236Z,3.19
2023-03-06T23:28:58.212Z,3.22
2023-03-06T23:31:29.053Z,3.24
2023-03-06T23:33:58.665Z,3.25
2023-03-06T23:36:28.160Z,3.12
2023-03-06T23:38:57.318Z,3.11
2023-03-06T23:41:26.202Z,3.18
2023-03-06T23:43:55.422Z,3.19
2023-03-06T23:46:25.520Z,3.28
2023-03-06T23:48:54.454Z,3.27
2023-03-06T23:51:23.578Z,3.29
2023-03-06T23:53:56.512Z,3.23
2023-03-06T23:56:25.635Z,3.23
2023-03-06T23:58:54.578Z,3.23
