createdAt,value
2023-03-21T00:03:53.039Z,101422.88
2023-03-21T00:08:54.673Z,101417.25
2023-03-21T00:14:02.316Z,101408.31
2023-03-21T00:19:06.358Z,101408.72
2023-03-21T00:24:08.188Z,101404.38
2023-03-21T00:29:10.114Z,101401.81
2023-03-21T00:39:15.374Z,101398.03
2023-03-21T00:44:17.547Z,101395.72
2023-03-21T00:49:20.923Z,101384.75
2023-03-21T00:54:22.558Z,101383.88
2023-03-21T00:59:24.155Z,101372.19
2023-03-21T01:04:26.829Z,101372.75
2023-03-21T01:09:28.476Z,101375.03
2023-03-21T01:14:30.131Z,101356.16
2023-03-21T01:19:48.326Z,101353.97
2023-03-21T01:24:58.496Z,101348.00
2023-03-21T01:30:06.255Z,101343.84
2023-03-21T01:35:10.691Z,101338.66
2023-03-21T01:40:18.525Z,101336.47
2023-03-21T01:46:08.157Z,101335.78
2023-03-21T01:51:36.306Z,101338.84
2023-03-21T01:56:40.078Z,101322.91
2023-03-21T02:01:45.081Z,101326.84
2023-03-21T02:07:12.154Z,101317.28
2023-03-21T02:12:19.516Z,101304.81
2023-03-21T02:17:50.875Z,101307.97
2023-03-21T02:23:24.732Z,101294.41
2023-03-21T02:28:45.593Z,101287.91
2023-03-21T02:33:56.748Z,101283.28
2023-03-21T02:39:16.040Z,101277.47
2023-03-21T02:44:29.916Z,101275.44
2023-03-21T02:49:38.373Z,101267.91
2023-03-21T02:54:48.272Z,101274.09
2023-03-21T03:00:00.337Z,101265.50
2023-03-21T03:05:34.489Z,101253.50
2023-03-21T03:11:00.797Z,101259.13
2023-03-21T03:16:10.170Z,101256.38
2023-03-21T03:21:37.925Z,101247.69
2023-03-21T03:26:57.105Z,101240.97
2023-03-21T03:32:08.711Z,101241.09
2023-03-21T03:37:16.167Z,101237.38
2023-03-21T03:42:28.556Z,101234.44
2023-03-21T03:47:57.434Z,101239.63
2023-03-21T03:53:21.955Z,101234.28
2023-03-21T03:58:39.498Z,101227.47
2023-03-21T04:03:54.463Z,101239.47
2023-03-21T04:09:03.435Z,101232.78
2023-03-21T04:14:07.688Z,101234.69
2023-03-21T04:19:09.841Z,101233.59
2023-03-21T04:24:13.856Z,101230.47
2023-03-21T04:29:17.564Z,101223.94
2023-03-21T04:34:40.212Z,101224.81
2023-03-21T04:39:42.914Z,101219.66
2023-03-21T04:44:45.983Z,101223.56
2023-03-21T04:49:50.487Z,101222.69
2023-03-21T04:54:52.126Z,101223.25
2023-03-21T04:59:53.940Z,101213.31
2023-03-21T05:04:57.516Z,101212.28
2023-03-21T05:10:01.310Z,101210.88
2023-03-21T05:15:05.771Z,101204.69
2023-03-21T05:20:09.777Z,101212.59
2023-03-21T05:25:13.165Z,101211.00
2023-03-21T05:30:35.814Z,101208.97
2023-03-21T05:35:38.804Z,101211.56
2023-03-21T05:40:50.774Z,101209.69
2023-03-21T05:45:53.141Z,101210.56
2023-03-21T05:50:55.905Z,101206.00
2023-03-21T05:55:58.602Z,101202.56
2023-03-21T06:01:18.955Z,101206.63
2023-03-21T06:06:28.938Z,101198.06
2023-03-21T06:11:38.980Z,101205.13
2023-03-21T06:17:03.744Z,101195.56
2023-03-21T06:22:06.567Z,101203.81
2023-03-21T06:27:11.073Z,101210.16
2023-03-21T06:32:31.350Z,101206.53
2023-03-21T06:37:42.976Z,101197.97
2023-03-21T06:42:45.538Z,101200.66
2023-03-21T06:47:48.280Z,101190.09
2023-03-21T06:53:01.152Z,101195.31
2023-03-21T06:58:06.916Z,101193.78
2023-03-21T07:03:08.658Z,101189.69
2023-03-21T07:08:13.362Z,101174.19
2023-03-21T07:13:15.843Z,101167.84
2023-03-21T07:18:22.439Z,101167.28
2023-03-21T07:23:25.838Z,101175.06
2023-03-21T07:28:28.075Z,101168.72
2023-03-21T07:33:30.415Z,101173.00
2023-03-21T07:38:34.358Z,101159.59
2023-03-21T07:43:37.209Z,101153.56
2023-03-21T07:48:44.236Z,101152.88
2023-03-21T07:53:48.574Z,101145.03
2023-03-21T07:58:50.482Z,101143.00
2023-03-21T08:03:53.714Z,101133.22
2023-03-21T08:08:55.527Z,101132.56
2023-03-21T08:13:58.335Z,101136.16
2023-03-21T08:18:59.966Z,101129.03
2023-03-21T08:24:01.698Z,101114.16
2023-03-21T08:29:03.463Z,101122.56
2023-03-21T08:34:05.221Z,101112.97
2023-03-21T08:39:06.851Z,101114.59
2023-03-21T08:44:09.684Z,101106.53
2023-03-21T08:49:12.579Z,101107.56
2023-03-21T08:54:22.348Z,101102.09
2023-03-21T08:59:24.076Z,101103.16
2023-03-21T09:04:30.630Z,101103.03
2023-03-21T09:09:32.761Z,101095.28
2023-03-21T09:14:35.925Z,101077.66
2023-03-21T09:19:38.913Z,101083.03
2023-03-21T09:24:42.229Z,101071.72
2023-03-21T09:29:44.702Z,101075.50
2023-03-21T09:34:46.452Z,101069.69
2023-03-21T09:39:50.551Z,101054.56
2023-03-21T09:45:21.786Z,101056.16
2023-03-21T09:50:31.963Z,101068.53
2023-03-21T09:55:36.159Z,101080.38
2023-03-21T10:00:40.630Z,101062.53
2023-03-21T10:05:46.776Z,101054.13
2023-03-21T10:10:51.581Z,101061.69
2023-03-21T10:16:06.653Z,101069.22
2023-03-21T10:21:47.406Z,101063.91
2023-03-21T10:26:44.125Z,101065.97
2023-03-21T10:31:47.488Z,101079.03
2023-03-21T10:36:49.446Z,101066.13
2023-03-21T10:41:51.339Z,101076.16
2023-03-21T10:46:58.610Z,101080.09
2023-03-21T10:52:07.092Z,101078.38
2023-03-21T10:57:18.170Z,101079.59
2023-03-21T11:02:25.371Z,101072.03
2023-03-21T11:07:31.097Z,101051.91
2023-03-21T11:12:39.013Z,101060.16
2023-03-21T11:17:41.650Z,101064.97
2023-03-21T11:22:44.809Z,101039.00
2023-03-21T11:27:53.074Z,101046.72
2023-03-21T11:32:57.017Z,101053.56
2023-03-21T11:37:58.793Z,101061.13
2023-03-21T11:43:25.042Z,101054.19
2023-03-21T11:48:27.229Z,101056.91
2023-03-21T11:53:56.653Z,101046.97
2023-03-21T11:59:16.478Z,101043.69
2023-03-21T12:04:21.219Z,101040.75
2023-03-21T12:09:43.689Z,101031.81
2023-03-21T12:14:51.899Z,101023.50
2023-03-21T12:20:10.558Z,101021.78
2023-03-21T12:25:36.133Z,101016.00
2023-03-21T12:30:38.022Z,101005.88
2023-03-21T12:36:02.850Z,101009.22
2023-03-21T12:41:23.559Z,100995.88
2023-03-21T12:46:28.171Z,101001.59
2023-03-21T12:51:35.223Z,100992.03
2023-03-21T12:56:54.341Z,100984.78
2023-03-21T13:02:01.438Z,100985.31
2023-03-21T13:07:08.217Z,100977.88
2023-03-21T13:12:24.728Z,100977.38
2023-03-21T13:17:46.213Z,100957.94
2023-03-21T13:22:47.995Z,100956.91
2023-03-21T13:28:00.010Z,100953.91
2023-03-21T13:33:13.376Z,100953.56
2023-03-21T13:38:19.936Z,100949.13
2023-03-21T13:43:43.174Z,100960.88
2023-03-21T13:48:59.803Z,100963.66
2023-03-21T13:54:24.222Z,100948.72
2023-03-21T13:59:43.869Z,100940.03
2023-03-21T14:05:03.918Z,100921.22
2023-03-21T14:10:17.449Z,100919.31
2023-03-21T14:15:29.756Z,100923.41
2023-03-21T14:20:38.985Z,100930.63
2023-03-21T14:25:47.575Z,100925.63
2023-03-21T14:30:59.988Z,100936.69
2023-03-21T14:36:08.978Z,100933.41
2023-03-21T14:41:25.932Z,100938.66
2023-03-21T14:46:27.910Z,100936.63
2023-03-21T14:51:29.646Z,100934.75
2023-03-21T14:56:35.712Z,100907.25
2023-03-21T15:01:37.518Z,100908.78
2023-03-21T15:06:59.309Z,100913.56
2023-03-21T15:12:01.775Z,100919.78
2023-03-21T15:17:06.012Z,100923.63
2023-03-21T15:22:21.043Z,100917.63
2023-03-21T15:27:24.784Z,100916.41
2023-03-21T15:32:28.619Z,100906.09
2023-03-21T15:37:36.807Z,100897.47
2023-03-21T15:42:42.230Z,100906.06
2023-03-21T15:47:49.763Z,100910.50
2023-03-21T15:52:53.416Z,100900.84
2023-03-21T15:58:01.071Z,100898.06
2023-03-21T16:03:10.118Z,100908.56
2023-03-21T16:08:27.267Z,100894.63
2023-03-21T16:13:28.954Z,100898.75
2023-03-21T16:18:31.962Z,100894.63
2023-03-21T16:23:33.553Z,100906.50
2023-03-21T16:28:36.371Z,100895.59
2023-03-21T16:33:39.454Z,100886.09
2023-03-21T16:38:42.235Z,100877.13
2023-03-21T16:43:44.099Z,100884.31
2023-03-21T16:48:47.922Z,100880.31
2023-03-21T16:53:49.903Z,100884.34
2023-03-21T16:58:54.798Z,100872.63
2023-03-21T17:04:00.167Z,100876.91
2023-03-21T17:09:02.368Z,100877.75
2023-03-21T17:14:04.030Z,100870.66
2023-03-21T17:19:22.054Z,100865.50
2023-03-21T17:24:23.897Z,100877.03
2023-03-21T17:29:25.551Z,100870.88
2023-03-21T17:34:27.275Z,100880.91
2023-03-21T17:39:28.932Z,100875.81
2023-03-21T17:44:30.598Z,100871.88
2023-03-21T17:49:32.245Z,100870.00
2023-03-21T17:54:33.885Z,100864.53
2023-03-21T17:59:35.436Z,100849.25
2023-03-21T18:04:37.053Z,100847.91
2023-03-21T18:09:38.695Z,100832.28
2023-03-21T18:14:40.726Z,100819.56
2023-03-21T18:19:43.253Z,100824.38
2023-03-21T18:24:46.547Z,100828.81
2023-03-21T18:35:16.208Z,100832.28
2023-03-21T18:40:22.087Z,100829.19
2023-03-21T18:45:25.186Z,100846.50
2023-03-21T18:50:27.466Z,100837.59
2023-03-21T18:55:44.528Z,100844.81
2023-03-21T19:00:47.705Z,100836.75
2023-03-21T19:05:49.446Z,100843.63
2023-03-21T19:10:52.040Z,100839.81
2023-03-21T19:15:54.138Z,100826.97
2023-03-21T19:20:58.626Z,100829.03
2023-03-21T19:26:00.342Z,100834.03
2023-03-21T19:31:07.335Z,100831.97
2023-03-21T19:36:18.415Z,100821.84
2023-03-21T19:41:23.466Z,100824.88
2023-03-21T19:46:26.477Z,100821.13
2023-03-21T19:51:30.092Z,100825.09
2023-03-21T19:56:34.355Z,100825.13
2023-03-21T20:01:36.706Z,100825.81
2023-03-21T20:06:38.629Z,100825.28
2023-03-21T20:11:40.999Z,100816.91
2023-03-21T20:16:43.804Z,100814.47
2023-03-21T20:21:52.193Z,100813.78
2023-03-21T20:26:55.651Z,100801.09
2023-03-21T20:31:57.476Z,100794.19
2023-03-21T20:36:59.418Z,100787.53
2023-03-21T20:42:03.192Z,100790.44
2023-03-21T20:47:07.684Z,100786.34
2023-03-21T20:57:34.181Z,100779.66
2023-03-21T21:02:36.447Z,100788.94
2023-03-21T21:07:38.260Z,100778.28
2023-03-21T21:12:42.157Z,100787.75
2023-03-21T21:18:04.641Z,100768.50
2023-03-21T21:23:09.506Z,100770.41
2023-03-21T21:28:12.004Z,100766.63
2023-03-21T21:33:14.682Z,100765.13
2023-03-21T21:38:20.334Z,100759.63
2023-03-21T21:43:23.007Z,100760.31
2023-03-21T21:48:24.737Z,100756.69
2023-03-21T21:53:28.315Z,100749.63
2023-03-21T21:58:33.740Z,100750.88
2023-03-21T22:03:36.612Z,100738.84
2023-03-21T22:08:39.106Z,100745.91
2023-03-21T22:13:40.896Z,100745.03
2023-03-21T22:18:43.204Z,100739.06
2023-03-21T22:23:44.960Z,100734.56
2023-03-21T22:28:46.646Z,100737.84
2023-03-21T22:33:48.793Z,100725.31
2023-03-21T22:38:50.374Z,100722.22
2023-03-21T22:43:53.006Z,100730.81
2023-03-21T22:48:54.582Z,100719.84
2023-03-21T22:53:56.175Z,100716.72
2023-03-21T22:59:00.184Z,100727.03
2023-03-21T23:04:01.873Z,100718.25
2023-03-21T23:09:04.078Z,100714.81
2023-03-21T23:14:08.416Z,100718.75
2023-03-21T23:19:10.701Z,100719.13
2023-03-21T23:24:13.022Z,100731.47
2023-03-21T23:29:14.692Z,100709.47
2023-03-21T23:34:16.512Z,100711.84
2023-03-21T23:39:18.661Z,100708.56
2023-03-21T23:44:20.531Z,100711.66
2023-03-21T23:49:22.197Z,100706.00
2023-03-21T23:54:24.139Z,100701.69
2023-03-21T23:59:25.714Z,100687.56
