createdAt,value
2023-01-19T00:01:29.165Z,1.89
2023-01-19T00:03:01.386Z,1.90
2023-01-19T00:04:33.515Z,1.90
2023-01-19T00:06:07.172Z,1.92
2023-01-19T00:07:39.449Z,1.93
2023-01-19T00:09:11.576Z,1.94
2023-01-19T00:10:45.707Z,1.95
2023-01-19T00:12:17.758Z,1.95
2023-01-19T00:13:53.820Z,1.97
2023-01-19T00:15:25.828Z,1.98
2023-01-19T00:16:58.042Z,1.99
2023-01-19T00:18:33.940Z,2.00
2023-01-19T00:20:06.731Z,1.99
2023-01-19T00:21:38.841Z,2.01
2023-01-19T00:23:11.001Z,2.00
2023-01-19T00:24:43.089Z,2.02
2023-01-19T00:26:16.635Z,2.03
2023-01-19T00:27:51.162Z,2.05
2023-01-19T00:29:26.706Z,2.04
2023-01-19T00:30:58.754Z,2.04
2023-01-19T00:32:30.833Z,2.05
2023-01-19T00:34:03.913Z,2.07
2023-01-19T00:35:36.781Z,2.08
2023-01-19T00:37:12.107Z,2.08
2023-01-19T00:38:44.114Z,2.08
2023-01-19T00:40:16.576Z,2.08
2023-01-19T00:42:07.551Z,2.09
2023-01-19T00:43:39.600Z,2.09
2023-01-19T00:45:18.860Z,2.11
2023-01-19T00:46:51.141Z,2.11
2023-01-19T00:48:23.267Z,2.11
2023-01-19T00:49:55.469Z,2.12
2023-01-19T00:51:27.467Z,2.11
2023-01-19T00:53:01.637Z,2.13
2023-01-19T00:54:34.097Z,2.14
2023-01-19T00:56:06.622Z,2.14
2023-01-19T00:57:39.807Z,2.14
2023-01-19T00:59:11.994Z,2.13
2023-01-19T01:00:45.090Z,2.14
2023-01-19T01:02:17.472Z,2.16
2023-01-19T01:03:49.713Z,2.15
2023-01-19T01:05:28.385Z,2.15
2023-01-19T01:07:19.953Z,2.14
2023-01-19T01:08:54.622Z,2.13
2023-01-19T01:10:32.762Z,2.16
2023-01-19T01:12:06.038Z,2.15
2023-01-19T01:13:42.669Z,2.14
2023-01-19T01:15:16.205Z,2.15
2023-01-19T01:16:48.557Z,2.15
2023-01-19T01:18:21.201Z,2.15
2023-01-19T01:19:53.508Z,2.16
2023-01-19T01:21:25.731Z,2.15
2023-01-19T01:23:02.899Z,2.16
2023-01-19T01:24:38.737Z,2.16
2023-01-19T01:26:11.026Z,2.17
2023-01-19T01:27:45.927Z,2.17
2023-01-19T01:29:18.156Z,2.16
2023-01-19T01:30:54.740Z,2.17
2023-01-19T01:32:27.195Z,2.18
2023-01-19T01:33:59.511Z,2.19
2023-01-19T01:35:43.884Z,2.19
2023-01-19T01:37:15.977Z,2.19
2023-01-19T01:38:48.450Z,2.18
2023-01-19T01:40:20.758Z,2.18
2023-01-19T01:41:52.831Z,2.17
2023-01-19T01:43:49.760Z,2.17
2023-01-19T01:45:30.023Z,2.17
2023-01-19T01:47:02.420Z,2.13
2023-01-19T01:48:34.965Z,2.14
2023-01-19T01:50:06.868Z,2.13
2023-01-19T01:51:51.805Z,2.13
2023-01-19T01:53:23.938Z,2.12
2023-01-19T01:54:57.020Z,2.11
2023-01-19T01:56:34.817Z,2.11
2023-01-19T01:58:08.250Z,2.11
2023-01-19T01:59:43.235Z,2.12
2023-01-19T02:01:33.925Z,2.12
2023-01-19T02:03:06.336Z,2.11
2023-01-19T02:04:41.215Z,2.12
2023-01-19T02:06:14.456Z,2.12
2023-01-19T02:08:26.444Z,2.11
2023-01-19T02:10:16.696Z,2.11
2023-01-19T02:12:08.014Z,2.10
2023-01-19T02:13:44.162Z,2.09
2023-01-19T02:15:19.092Z,2.10
2023-01-19T02:16:51.114Z,2.08
2023-01-19T02:18:25.655Z,2.11
2023-01-19T02:19:58.342Z,2.11
2023-01-19T02:21:35.548Z,2.12
2023-01-19T02:23:11.716Z,2.13
2023-01-19T02:24:44.050Z,2.12
2023-01-19T02:26:20.872Z,2.13
2023-01-19T02:27:53.269Z,2.16
2023-01-19T02:29:26.486Z,2.14
2023-01-19T02:30:58.807Z,2.15
2023-01-19T02:32:30.913Z,2.16
2023-01-19T02:34:04.168Z,2.17
2023-01-19T02:35:38.316Z,2.18
2023-01-19T02:37:22.393Z,2.18
2023-01-19T02:39:08.035Z,2.18
2023-01-19T02:40:43.178Z,2.19
2023-01-19T02:42:47.755Z,2.20
2023-01-19T02:44:21.434Z,2.19
2023-01-19T02:46:12.688Z,2.21
2023-01-19T02:47:55.319Z,2.19
2023-01-19T02:49:59.999Z,2.21
2023-01-19T02:51:35.821Z,2.21
2023-01-19T02:53:13.354Z,2.23
2023-01-19T02:54:48.332Z,2.22
2023-01-19T02:56:46.517Z,2.23
2023-01-19T02:58:32.307Z,2.24
2023-01-19T03:00:22.595Z,2.26
2023-01-19T03:02:59.220Z,2.29
2023-01-19T03:05:03.955Z,2.26
2023-01-19T03:06:52.868Z,2.25
2023-01-19T03:08:38.564Z,2.20
2023-01-19T03:11:01.554Z,2.15
2023-01-19T03:12:44.574Z,2.11
2023-01-19T03:14:22.257Z,2.09
2023-01-19T03:16:00.258Z,2.05
2023-01-19T03:17:33.043Z,2.05
2023-01-19T03:19:27.444Z,2.02
2023-01-19T03:21:01.988Z,1.99
2023-01-19T03:22:34.801Z,1.96
2023-01-19T03:24:11.992Z,1.95
2023-01-19T03:25:48.255Z,1.94
2023-01-19T03:27:49.817Z,1.94
2023-01-19T03:32:18.585Z,1.90
2023-01-19T03:33:53.715Z,1.89
2023-01-19T03:35:28.271Z,1.87
2023-01-19T03:37:17.806Z,1.88
2023-01-19T03:38:50.621Z,1.87
2023-01-19T03:40:23.256Z,1.88
2023-01-19T03:41:58.955Z,1.87
2023-01-19T03:43:35.267Z,1.83
2023-01-19T03:45:20.864Z,1.80
2023-01-19T03:46:52.982Z,1.77
2023-01-19T03:48:25.091Z,1.71
2023-01-19T03:49:57.402Z,1.67
2023-01-19T03:51:29.768Z,1.62
2023-01-19T03:53:13.661Z,1.59
2023-01-19T03:54:45.637Z,1.55
2023-01-19T03:56:26.871Z,1.51
2023-01-19T03:58:28.573Z,1.47
2023-01-19T19:05:31.640Z,1.76
2023-01-19T19:06:09.076Z,1.80
2023-01-19T19:07:06.818Z,1.69
2023-01-19T19:08:41.484Z,1.67
2023-01-19T19:10:13.738Z,1.62
2023-01-19T19:11:45.891Z,1.62
2023-01-19T19:13:18.045Z,1.61
2023-01-19T19:14:50.075Z,1.59
2023-01-19T19:16:26.540Z,1.58
2023-01-19T19:17:59.735Z,1.55
2023-01-19T19:19:31.763Z,1.57
2023-01-19T19:21:11.607Z,1.55
2023-01-19T19:22:43.603Z,1.54
2023-01-19T19:24:15.632Z,1.54
2023-01-19T19:25:47.601Z,1.54
2023-01-19T19:27:24.066Z,1.52
2023-01-19T19:28:56.247Z,1.54
2023-01-19T19:30:28.266Z,1.52
2023-01-19T19:32:00.291Z,1.51
2023-01-19T19:33:33.159Z,1.54
2023-01-19T19:35:08.397Z,1.50
2023-01-19T19:36:40.544Z,1.47
2023-01-19T19:38:12.555Z,1.48
2023-01-19T19:39:44.563Z,1.46
2023-01-19T19:41:29.941Z,1.48
2023-01-19T19:43:02.008Z,1.49
2023-01-19T19:44:36.149Z,1.46
2023-01-19T19:46:11.845Z,1.45
2023-01-19T19:47:46.508Z,1.46
2023-01-19T19:49:21.751Z,1.48
2023-01-19T19:50:54.266Z,1.44
2023-01-19T19:52:27.908Z,1.44
2023-01-19T19:54:00.888Z,1.43
2023-01-19T19:55:32.694Z,1.45
2023-01-19T19:57:04.637Z,1.45
2023-01-19T19:58:38.879Z,1.44
2023-01-19T20:00:11.580Z,1.42
2023-01-19T20:01:45.204Z,1.44
2023-01-19T20:03:17.244Z,1.42
2023-01-19T20:04:49.134Z,1.39
2023-01-19T20:06:23.695Z,1.37
2023-01-19T20:07:55.657Z,1.35
2023-01-19T20:09:27.683Z,1.35
2023-01-19T20:11:09.781Z,1.35
2023-01-19T20:12:41.764Z,1.35
2023-01-19T20:14:16.371Z,1.34
2023-01-19T20:15:48.480Z,1.32
2023-01-19T20:17:21.009Z,1.27
2023-01-19T20:18:58.361Z,1.27
2023-01-19T20:20:30.649Z,1.27
2023-01-19T20:22:02.556Z,1.23
2023-01-19T20:23:37.192Z,1.21
2023-01-19T20:25:09.631Z,1.20
2023-01-19T20:26:44.913Z,1.20
2023-01-19T20:28:16.830Z,1.21
2023-01-19T20:29:58.163Z,1.21
2023-01-19T20:31:32.071Z,1.21
2023-01-19T20:33:04.221Z,1.19
2023-01-19T20:34:36.721Z,1.19
2023-01-19T20:36:19.092Z,1.19
2023-01-19T20:37:56.548Z,1.24
2023-01-19T20:39:35.858Z,1.25
2023-01-19T20:41:09.637Z,1.27
2023-01-19T20:42:43.508Z,1.27
2023-01-19T20:44:19.421Z,1.26
2023-01-19T20:45:52.845Z,1.23
2023-01-19T20:47:25.547Z,1.17
2023-01-19T20:48:57.474Z,1.14
2023-01-19T20:50:29.521Z,1.11
2023-01-19T20:52:01.890Z,1.07
2023-01-19T20:53:35.278Z,1.05
2023-01-19T20:55:09.118Z,1.03
2023-01-19T20:56:44.231Z,1.03
2023-01-19T20:58:16.183Z,1.04
2023-01-19T20:59:48.437Z,1.01
2023-01-19T21:01:23.051Z,0.99
2023-01-19T21:02:56.645Z,1.00
2023-01-19T21:04:28.624Z,0.99
2023-01-19T21:06:00.591Z,1.00
2023-01-19T21:07:32.523Z,1.00
2023-01-19T21:09:25.494Z,1.00
2023-01-19T21:10:57.877Z,0.98
2023-01-19T21:12:30.104Z,0.97
2023-01-19T21:14:02.368Z,0.97
2023-01-19T21:15:34.642Z,0.97
2023-01-19T21:17:06.622Z,0.98
2023-01-19T21:18:38.538Z,0.98
2023-01-19T21:20:11.152Z,0.97
2023-01-19T21:21:43.111Z,0.92
2023-01-19T21:23:15.306Z,0.93
2023-01-19T21:24:47.390Z,0.94
2023-01-19T21:26:19.405Z,0.94
2023-01-19T21:27:51.547Z,0.93
2023-01-19T21:29:29.905Z,0.94
2023-01-19T21:31:13.241Z,0.93
2023-01-19T21:32:45.262Z,0.94
2023-01-19T21:34:17.356Z,0.90
2023-01-19T21:35:53.931Z,0.88
2023-01-19T21:37:25.864Z,0.85
2023-01-19T21:39:00.986Z,0.85
2023-01-19T21:40:33.147Z,0.84
2023-01-19T21:42:08.051Z,0.84
2023-01-19T21:43:41.928Z,0.84
2023-01-19T21:45:14.105Z,0.83
2023-01-19T21:46:47.204Z,0.82
2023-01-19T21:48:19.998Z,0.81
2023-01-19T21:49:51.957Z,0.82
2023-01-19T21:51:24.025Z,0.83
2023-01-19T21:52:56.018Z,0.84
2023-01-19T21:54:27.958Z,0.83
2023-01-19T21:56:00.618Z,0.83
2023-01-19T21:57:32.451Z,0.83
2023-01-19T21:59:06.723Z,0.82
2023-01-19T22:00:38.696Z,0.85
2023-01-19T22:02:12.954Z,0.83
2023-01-19T22:03:45.285Z,0.82
2023-01-19T22:05:17.731Z,0.81
2023-01-19T22:06:49.825Z,0.80
2023-01-19T22:08:24.695Z,0.79
2023-01-19T22:09:56.601Z,0.78
2023-01-19T22:11:29.191Z,0.76
2023-01-19T22:13:01.428Z,0.78
2023-01-19T22:14:33.404Z,0.76
2023-01-19T22:16:10.681Z,0.73
2023-01-19T22:17:42.566Z,0.73
2023-01-19T22:19:14.602Z,0.73
2023-01-19T22:20:46.624Z,0.74
2023-01-19T22:22:18.561Z,0.74
2023-01-19T22:23:52.212Z,0.73
2023-01-19T22:25:27.917Z,0.74
2023-01-19T22:26:59.902Z,0.75
2023-01-19T22:28:32.055Z,0.75
2023-01-19T22:30:04.167Z,0.76
2023-01-19T22:31:36.170Z,0.77
2023-01-19T22:33:08.182Z,0.78
2023-01-19T22:34:40.085Z,0.81
2023-01-19T22:36:16.193Z,0.83
2023-01-19T22:37:48.181Z,0.85
2023-01-19T22:39:20.065Z,0.87
2023-01-19T22:40:52.010Z,0.91
2023-01-19T22:42:23.923Z,0.93
2023-01-19T22:43:58.341Z,0.97
2023-01-19T22:45:30.286Z,0.99
2023-01-19T22:47:02.257Z,0.98
2023-01-19T22:48:34.465Z,0.94
2023-01-19T22:50:09.851Z,0.93
2023-01-19T22:51:42.206Z,0.93
2023-01-19T22:53:14.205Z,0.90
2023-01-19T22:54:46.170Z,0.89
2023-01-19T22:56:25.645Z,0.88
2023-01-19T22:57:57.956Z,0.88
2023-01-19T22:59:30.017Z,0.88
2023-01-19T23:01:09.413Z,0.89
2023-01-19T23:02:41.362Z,0.90
2023-01-19T23:04:15.066Z,0.88
2023-01-19T23:05:47.013Z,0.88
2023-01-19T23:07:19.079Z,0.89
2023-01-19T23:08:51.528Z,0.88
2023-01-19T23:10:23.534Z,0.90
2023-01-19T23:11:55.436Z,0.91
2023-01-19T23:13:27.461Z,0.91
2023-01-19T23:14:59.357Z,0.91
2023-01-19T23:16:31.277Z,0.91
2023-01-19T23:18:03.220Z,0.93
2023-01-19T23:19:35.270Z,0.94
2023-01-19T23:21:10.247Z,0.97
2023-01-19T23:22:42.150Z,0.99
2023-01-19T23:24:14.021Z,0.98
2023-01-19T23:25:46.073Z,1.01
2023-01-19T23:27:17.963Z,1.01
2023-01-19T23:28:54.764Z,1.04
2023-01-19T23:30:27.006Z,1.05
2023-01-19T23:31:58.954Z,1.06
2023-01-19T23:33:30.810Z,1.07
2023-01-19T23:35:02.745Z,1.07
2023-01-19T23:36:36.470Z,1.09
2023-01-19T23:38:08.305Z,1.09
2023-01-19T23:39:40.198Z,1.10
2023-01-19T23:41:12.092Z,1.10
2023-01-19T23:42:43.994Z,1.10
2023-01-19T23:44:17.395Z,1.10
2023-01-19T23:45:49.330Z,1.12
2023-01-19T23:47:21.202Z,1.13
2023-01-19T23:48:53.392Z,1.15
2023-01-19T23:50:25.319Z,1.13
2023-01-19T23:51:57.210Z,1.15
2023-01-19T23:53:29.061Z,1.15
2023-01-19T23:55:00.974Z,1.15
2023-01-19T23:56:34.670Z,1.18
2023-01-19T23:58:06.539Z,1.18
2023-01-19T23:59:38.452Z,1.20
