createdAt,value
2022-12-29T00:00:06.621Z,4.60
2022-12-29T00:02:40.541Z,3.60
2022-12-29T00:05:08.399Z,3.47
2022-12-29T00:07:36.249Z,2.78
2022-12-29T00:10:04.125Z,2.80
2022-12-29T00:12:51.762Z,4.63
2022-12-29T00:15:37.477Z,3.15
2022-12-29T00:18:05.284Z,2.67
2022-12-29T00:20:56.599Z,2.60
2022-12-29T00:23:43.028Z,4.18
2022-12-29T00:26:34.731Z,2.55
2022-12-29T00:29:40.796Z,3.25
2022-12-29T00:32:29.127Z,2.92
2022-12-29T00:35:11.946Z,2.83
2022-12-29T00:38:02.647Z,2.25
2022-12-29T00:40:48.643Z,2.92
2022-12-29T00:43:34.912Z,2.33
2022-12-29T00:46:04.101Z,3.22
2022-12-29T00:48:50.408Z,2.35
2022-12-29T00:51:17.856Z,2.28
2022-12-29T00:53:46.428Z,3.15
2022-12-29T00:56:13.841Z,2.80
2022-12-29T00:58:41.711Z,2.90
2022-12-29T01:01:10.684Z,2.95
2022-12-29T01:03:40.607Z,2.95
2022-12-29T01:06:11.132Z,3.25
2022-12-29T01:08:39.813Z,4.10
2022-12-29T01:11:09.969Z,2.88
2022-12-29T01:13:42.189Z,2.72
2022-12-29T01:16:09.951Z,3.63
2022-12-29T01:18:37.564Z,2.15
2022-12-29T01:21:07.127Z,2.22
2022-12-29T01:23:34.711Z,2.22
2022-12-29T01:26:17.197Z,3.80
2022-12-29T01:28:45.895Z,3.42
2022-12-29T01:31:15.623Z,5.90
2022-12-29T01:33:44.206Z,2.90
2022-12-29T01:36:15.454Z,2.75
2022-12-29T01:38:43.592Z,3.47
2022-12-29T01:41:12.850Z,3.40
2022-12-29T01:43:50.341Z,3.50
2022-12-29T01:46:18.555Z,6.00
2022-12-29T01:48:49.502Z,3.35
2022-12-29T01:51:18.000Z,3.90
2022-12-29T01:53:46.402Z,2.20
2022-12-29T01:56:20.274Z,4.50
2022-12-29T01:58:53.263Z,2.30
2022-12-29T02:01:22.081Z,2.88
2022-12-29T02:03:51.171Z,2.17
2022-12-29T02:06:34.116Z,1.08
2022-12-29T02:09:03.405Z,3.95
2022-12-29T02:11:31.860Z,3.63
2022-12-29T02:14:03.570Z,2.25
2022-12-29T02:16:34.413Z,2.63
2022-12-29T02:19:39.479Z,3.75
2022-12-29T02:22:18.301Z,3.50
2022-12-29T02:25:27.035Z,3.70
2022-12-29T02:28:31.461Z,3.17
2022-12-29T02:31:15.465Z,3.42
2022-12-29T02:34:08.039Z,3.53
2022-12-29T02:36:41.327Z,2.72
2022-12-29T02:39:33.745Z,3.97
2022-12-29T02:42:16.819Z,3.80
2022-12-29T02:45:07.249Z,4.38
2022-12-29T02:48:04.551Z,5.55
2022-12-29T02:50:52.359Z,2.63
2022-12-29T02:56:08.241Z,3.87
2022-12-29T02:58:35.476Z,4.90
2022-12-29T03:01:40.897Z,5.47
2022-12-29T03:04:40.666Z,3.13
2022-12-29T03:07:21.187Z,4.45
2022-12-29T03:09:57.978Z,4.95
2022-12-29T03:18:13.971Z,5.43
2022-12-29T03:21:12.056Z,5.80
2022-12-29T03:23:41.497Z,5.32
2022-12-29T03:26:12.397Z,3.17
2022-12-29T03:28:53.906Z,4.78
2022-12-29T03:31:26.259Z,6.32
2022-12-29T03:33:56.457Z,4.75
2022-12-29T03:36:39.674Z,3.30
2022-12-29T03:39:13.300Z,4.82
2022-12-29T03:41:45.573Z,3.72
2022-12-29T03:44:14.569Z,3.22
2022-12-29T03:46:42.121Z,3.38
2022-12-29T03:49:10.284Z,6.43
2022-12-29T03:51:38.258Z,6.05
2022-12-29T03:54:07.269Z,3.88
2022-12-29T03:56:34.819Z,4.03
2022-12-29T03:59:04.016Z,4.13
2022-12-29T04:01:38.446Z,5.25
2022-12-29T04:04:06.144Z,4.65
2022-12-29T04:06:33.851Z,2.85
2022-12-29T04:09:05.563Z,5.03
2022-12-29T04:11:39.188Z,4.20
2022-12-29T04:14:07.545Z,3.90
2022-12-29T04:16:36.894Z,2.60
2022-12-29T04:19:07.347Z,3.80
2022-12-29T04:21:37.293Z,3.45
2022-12-29T04:24:07.548Z,3.28
2022-12-29T04:26:39.632Z,3.42
2022-12-29T04:29:36.755Z,4.80
2022-12-29T04:32:11.008Z,3.92
2022-12-29T04:34:45.953Z,4.72
2022-12-29T04:37:13.393Z,2.97
2022-12-29T04:39:42.424Z,3.30
2022-12-29T04:42:10.494Z,4.13
2022-12-29T04:44:44.757Z,3.17
2022-12-29T04:47:35.632Z,5.70
2022-12-29T04:50:23.489Z,4.78
2022-12-29T04:53:01.306Z,3.47
2022-12-29T04:55:29.521Z,4.57
2022-12-29T04:57:56.817Z,4.60
2022-12-29T05:00:24.492Z,4.97
2022-12-29T05:02:53.367Z,2.72
2022-12-29T05:05:21.114Z,3.53
2022-12-29T05:07:51.509Z,3.97
2022-12-29T05:10:19.183Z,4.60
2022-12-29T05:12:47.953Z,5.43
2022-12-29T05:15:16.437Z,4.45
2022-12-29T05:17:44.974Z,4.90
2022-12-29T05:20:13.387Z,3.50
2022-12-29T05:22:41.229Z,4.35
2022-12-29T05:25:09.836Z,3.85
2022-12-29T05:27:49.945Z,3.05
2022-12-29T05:30:26.835Z,3.47
2022-12-29T05:32:54.758Z,3.85
2022-12-29T05:35:22.282Z,3.72
2022-12-29T05:37:49.630Z,3.17
2022-12-29T05:40:17.779Z,3.75
2022-12-29T05:42:46.674Z,4.35
2022-12-29T05:45:37.503Z,5.75
2022-12-29T05:48:16.351Z,3.65
2022-12-29T05:51:05.671Z,4.15
2022-12-29T05:53:41.477Z,3.75
2022-12-29T05:56:09.610Z,2.45
2022-12-29T05:58:36.900Z,4.85
2022-12-29T06:01:04.639Z,3.38
2022-12-29T06:03:32.523Z,2.47
2022-12-29T06:06:01.121Z,2.13
2022-12-29T06:08:30.213Z,4.15
2022-12-29T06:10:57.654Z,3.10
2022-12-29T06:13:26.214Z,4.00
2022-12-29T06:15:54.629Z,2.70
2022-12-29T06:18:24.895Z,3.15
2022-12-29T06:20:52.578Z,2.20
2022-12-29T06:23:20.583Z,1.85
2022-12-29T06:25:49.409Z,0.95
2022-12-29T06:28:18.356Z,2.35
2022-12-29T06:30:47.103Z,1.35
2022-12-29T06:33:15.421Z,1.42
2022-12-29T06:35:44.222Z,1.13
2022-12-29T06:38:11.721Z,1.55
2022-12-29T06:40:41.982Z,0.95
2022-12-29T06:43:31.409Z,1.65
2022-12-29T06:46:20.886Z,1.38
2022-12-29T06:48:51.825Z,1.70
2022-12-29T06:51:19.534Z,1.73
2022-12-29T06:53:46.884Z,1.40
2022-12-29T06:56:15.156Z,1.70
2022-12-29T06:58:42.961Z,1.50
2022-12-29T07:01:10.889Z,1.38
2022-12-29T07:03:38.913Z,1.80
2022-12-29T07:06:06.911Z,0.77
2022-12-29T07:08:34.721Z,1.08
2022-12-29T07:11:02.228Z,0.90
2022-12-29T07:13:30.562Z,1.35
2022-12-29T07:15:58.256Z,2.00
2022-12-29T07:18:26.060Z,1.13
2022-12-29T07:20:54.304Z,1.58
2022-12-29T07:23:21.983Z,1.30
2022-12-29T07:25:49.724Z,2.15
2022-12-29T07:28:17.432Z,1.33
2022-12-29T07:30:45.111Z,2.83
2022-12-29T07:33:12.753Z,0.93
2022-12-29T07:35:42.021Z,1.55
2022-12-29T07:38:09.868Z,1.33
2022-12-29T07:40:37.640Z,0.90
2022-12-29T07:43:05.314Z,1.13
2022-12-29T07:45:42.239Z,0.77
2022-12-29T07:48:10.532Z,1.13
2022-12-29T07:50:39.908Z,1.52
2022-12-29T07:53:08.242Z,2.10
2022-12-29T07:55:35.605Z,0.82
2022-12-29T07:58:03.178Z,1.05
2022-12-29T08:00:31.220Z,1.17
2022-12-29T08:02:59.588Z,2.17
2022-12-29T08:05:28.121Z,1.05
2022-12-29T08:07:55.760Z,0.88
2022-12-29T08:10:23.091Z,1.67
2022-12-29T08:12:51.836Z,1.02
2022-12-29T08:15:19.227Z,1.25
2022-12-29T08:17:46.965Z,1.20
2022-12-29T08:20:14.286Z,1.77
2022-12-29T08:22:41.904Z,1.70
2022-12-29T08:25:09.805Z,0.70
2022-12-29T08:27:37.142Z,1.48
2022-12-29T08:30:05.394Z,0.80
2022-12-29T08:32:32.978Z,1.10
2022-12-29T08:35:00.337Z,1.85
2022-12-29T08:37:31.292Z,1.73
2022-12-29T08:39:59.843Z,0.82
2022-12-29T08:42:32.032Z,1.40
2022-12-29T08:45:00.440Z,1.60
2022-12-29T08:47:29.882Z,1.00
2022-12-29T08:49:58.598Z,1.92
2022-12-29T08:52:26.400Z,1.17
2022-12-29T08:54:53.892Z,2.10
2022-12-29T08:57:22.599Z,1.48
2022-12-29T09:00:06.928Z,0.85
2022-12-29T09:02:34.933Z,1.20
2022-12-29T09:05:02.857Z,1.75
2022-12-29T09:07:31.560Z,0.82
2022-12-29T09:10:00.276Z,1.33
2022-12-29T09:12:32.973Z,1.52
2022-12-29T09:15:04.075Z,0.80
2022-12-29T09:17:47.182Z,2.40
2022-12-29T09:20:20.144Z,1.00
2022-12-29T09:22:48.341Z,1.08
2022-12-29T09:25:29.868Z,1.10
2022-12-29T09:27:57.609Z,1.40
2022-12-29T09:30:25.126Z,2.95
2022-12-29T09:32:55.328Z,1.90
2022-12-29T09:35:23.387Z,2.00
2022-12-29T09:37:51.820Z,1.85
2022-12-29T09:40:34.470Z,0.77
2022-12-29T09:43:02.245Z,1.33
2022-12-29T09:45:55.804Z,1.35
2022-12-29T09:48:59.901Z,2.00
2022-12-29T09:51:28.905Z,2.25
2022-12-29T09:54:22.228Z,1.55
2022-12-29T09:56:51.773Z,1.35
2022-12-29T09:59:27.160Z,0.98
2022-12-29T10:01:57.797Z,2.08
2022-12-29T10:04:28.930Z,1.65
2022-12-29T10:09:55.211Z,1.42
2022-12-29T10:12:49.223Z,1.25
2022-12-29T10:15:34.594Z,0.52
2022-12-29T10:18:09.971Z,1.10
2022-12-29T10:20:56.098Z,0.63
2022-12-29T10:23:37.418Z,2.05
2022-12-29T10:26:05.506Z,1.10
2022-12-29T10:28:35.634Z,0.88
2022-12-29T10:31:21.017Z,1.63
2022-12-29T10:33:56.554Z,0.95
2022-12-29T10:37:01.114Z,1.70
2022-12-29T10:39:37.339Z,1.65
2022-12-29T10:42:19.642Z,1.13
2022-12-29T10:44:49.344Z,1.30
2022-12-29T10:47:22.329Z,2.08
2022-12-29T10:49:50.401Z,1.38
2022-12-29T10:52:21.084Z,1.40
2022-12-29T10:54:49.145Z,0.95
2022-12-29T10:57:40.989Z,2.20
2022-12-29T11:00:21.685Z,0.90
2022-12-29T11:03:13.764Z,0.63
2022-12-29T11:06:00.663Z,0.90
2022-12-29T11:08:34.618Z,0.73
2022-12-29T11:11:07.961Z,1.23
2022-12-29T11:13:49.315Z,1.00
2022-12-29T11:16:28.955Z,1.08
2022-12-29T11:18:56.911Z,1.77
2022-12-29T11:21:34.665Z,3.15
2022-12-29T11:24:04.660Z,0.80
2022-12-29T11:26:34.656Z,1.48
2022-12-29T11:29:22.375Z,0.75
2022-12-29T11:31:59.443Z,0.68
2022-12-29T11:37:26.723Z,1.38
2022-12-29T11:40:16.397Z,1.50
2022-12-29T11:42:53.508Z,1.25
2022-12-29T11:45:25.377Z,1.23
2022-12-29T11:48:15.114Z,1.42
2022-12-29T11:50:49.803Z,1.15
2022-12-29T11:53:22.460Z,1.55
2022-12-29T11:56:13.405Z,1.27
2022-12-29T11:58:41.982Z,1.88
2022-12-29T12:01:30.689Z,1.17
2022-12-29T12:04:17.012Z,1.48
2022-12-29T12:06:58.393Z,1.55
2022-12-29T12:09:32.465Z,2.20
2022-12-29T12:12:01.435Z,2.03
2022-12-29T12:14:47.669Z,2.22
2022-12-29T12:17:55.942Z,3.65
2022-12-29T12:20:49.547Z,1.33
2022-12-29T12:23:50.410Z,1.30
2022-12-29T12:26:22.415Z,2.90
2022-12-29T12:28:59.066Z,3.13
2022-12-29T12:31:50.544Z,2.72
2022-12-29T12:34:32.985Z,3.55
2022-12-29T12:37:09.466Z,1.63
2022-12-29T12:39:56.336Z,1.73
2022-12-29T12:42:54.757Z,1.77
2022-12-29T12:48:41.166Z,2.17
2022-12-29T12:51:36.025Z,1.88
2022-12-29T12:54:19.060Z,2.50
2022-12-29T12:56:49.986Z,1.55
2022-12-29T12:59:49.141Z,2.40
2022-12-29T13:02:54.741Z,3.30
2022-12-29T13:05:27.023Z,1.52
2022-12-29T13:07:54.705Z,2.30
2022-12-29T13:10:41.753Z,3.47
2022-12-29T13:13:36.617Z,2.20
2022-12-29T13:16:17.741Z,2.33
2022-12-29T13:19:01.105Z,1.85
2022-12-29T13:21:58.682Z,3.00
2022-12-29T13:24:36.312Z,1.70
2022-12-29T13:27:37.427Z,1.38
2022-12-29T13:30:15.534Z,3.03
2022-12-29T13:33:01.046Z,2.83
2022-12-29T13:35:46.634Z,1.63
2022-12-29T13:38:30.295Z,2.75
2022-12-29T13:41:03.074Z,2.97
2022-12-29T13:43:33.723Z,2.67
2022-12-29T13:46:10.866Z,1.67
2022-12-29T13:51:11.479Z,2.55
2022-12-29T13:54:01.631Z,2.03
2022-12-29T13:56:44.593Z,2.33
2022-12-29T13:59:41.964Z,1.33
2022-12-29T14:02:34.234Z,3.17
2022-12-29T14:05:04.985Z,2.85
2022-12-29T14:07:39.002Z,1.70
2022-12-29T14:10:07.325Z,1.45
2022-12-29T14:12:40.902Z,2.50
2022-12-29T14:15:14.242Z,2.38
2022-12-29T14:17:45.079Z,2.85
2022-12-29T14:20:23.463Z,3.00
2022-12-29T14:23:10.636Z,2.08
2022-12-29T14:26:01.066Z,1.48
2022-12-29T14:28:41.404Z,2.42
2022-12-29T14:31:21.200Z,1.73
2022-12-29T14:34:07.236Z,2.22
2022-12-29T14:36:39.646Z,1.90
2022-12-29T14:39:44.088Z,1.70
2022-12-29T14:42:11.503Z,1.52
2022-12-29T14:44:57.257Z,2.38
2022-12-29T14:47:35.579Z,2.05
2022-12-29T14:50:15.875Z,2.45
2022-12-29T14:53:02.489Z,3.10
2022-12-29T14:55:58.053Z,2.72
2022-12-29T14:58:40.066Z,3.65
2022-12-29T15:01:40.568Z,4.20
2022-12-29T15:04:31.112Z,2.50
2022-12-29T15:07:00.423Z,2.65
2022-12-29T15:09:43.874Z,2.40
2022-12-29T15:12:36.456Z,2.83
2022-12-29T15:15:20.654Z,1.20
2022-12-29T15:17:48.649Z,2.08
2022-12-29T15:20:29.420Z,2.83
2022-12-29T15:23:05.120Z,2.28
2022-12-29T15:25:32.687Z,2.85
2022-12-29T15:28:07.220Z,1.83
2022-12-29T15:30:36.708Z,1.55
2022-12-29T15:33:19.491Z,1.98
2022-12-29T15:35:52.486Z,2.40
2022-12-29T15:38:33.431Z,1.67
2022-12-29T15:41:23.599Z,1.75
2022-12-29T15:44:22.202Z,2.08
2022-12-29T15:46:50.955Z,2.53
2022-12-29T15:49:18.644Z,2.85
2022-12-29T15:51:46.709Z,1.40
2022-12-29T15:54:20.139Z,3.15
2022-12-29T15:56:49.189Z,2.85
2022-12-29T15:59:32.203Z,3.38
2022-12-29T16:02:05.890Z,1.80
2022-12-29T16:04:54.092Z,2.08
2022-12-29T16:10:36.949Z,2.33
2022-12-29T16:13:27.560Z,1.25
2022-12-29T16:16:04.232Z,1.52
2022-12-29T16:18:36.793Z,2.63
2022-12-29T16:21:19.732Z,3.25
2022-12-29T16:23:51.980Z,1.50
2022-12-29T16:26:22.102Z,2.08
2022-12-29T16:29:03.021Z,2.65
2022-12-29T16:31:34.945Z,2.10
2022-12-29T16:34:14.553Z,2.22
2022-12-29T16:36:54.976Z,1.50
2022-12-29T16:39:31.003Z,2.20
2022-12-29T16:42:00.511Z,2.72
2022-12-29T16:44:30.620Z,3.47
2022-12-29T16:47:12.840Z,2.05
2022-12-29T16:49:49.850Z,3.33
2022-12-29T16:52:26.500Z,3.25
2022-12-29T16:54:57.135Z,3.10
2022-12-29T16:57:27.449Z,3.42
2022-12-29T16:59:58.369Z,2.78
2022-12-29T17:02:28.424Z,2.67
2022-12-29T17:04:56.273Z,1.80
2022-12-29T17:07:27.747Z,1.42
2022-12-29T17:10:11.072Z,2.05
2022-12-29T17:12:38.923Z,2.65
2022-12-29T17:15:22.442Z,3.13
2022-12-29T17:17:52.632Z,1.15
2022-12-29T17:20:27.907Z,1.98
2022-12-29T17:22:56.216Z,4.15
2022-12-29T17:25:36.825Z,3.30
2022-12-29T17:28:13.823Z,2.72
2022-12-29T17:30:42.824Z,3.63
2022-12-29T17:33:18.983Z,4.05
2022-12-29T17:35:50.525Z,2.28
2022-12-29T17:38:28.542Z,3.05
2022-12-29T17:40:56.392Z,3.42
2022-12-29T17:43:25.079Z,5.82
2022-12-29T17:45:58.444Z,4.90
2022-12-29T17:48:26.594Z,3.55
2022-12-29T17:50:54.668Z,8.50
2022-12-29T17:53:29.451Z,4.43
2022-12-29T17:55:57.162Z,5.60
2022-12-29T17:58:26.505Z,7.72
2022-12-29T18:00:58.704Z,3.50
2022-12-29T18:03:37.924Z,2.83
2022-12-29T18:06:08.743Z,1.73
2022-12-29T18:08:37.101Z,1.95
2022-12-29T18:11:15.269Z,2.60
2022-12-29T18:13:46.646Z,1.67
2022-12-29T18:16:15.058Z,3.22
2022-12-29T18:18:42.865Z,3.13
2022-12-29T18:21:24.457Z,3.28
2022-12-29T18:23:52.399Z,2.15
2022-12-29T18:26:27.095Z,2.63
2022-12-29T18:28:56.278Z,1.88
2022-12-29T18:31:27.314Z,4.88
2022-12-29T18:33:55.531Z,2.00
2022-12-29T18:36:23.401Z,2.63
2022-12-29T18:38:53.301Z,2.45
2022-12-29T18:41:28.918Z,1.48
2022-12-29T18:43:57.016Z,2.63
2022-12-29T18:46:24.941Z,3.22
2022-12-29T18:48:54.641Z,3.13
2022-12-29T18:51:25.336Z,2.83
2022-12-29T18:53:54.464Z,1.20
2022-12-29T18:56:26.600Z,3.10
2022-12-29T18:58:54.029Z,1.73
2022-12-29T19:01:26.883Z,1.85
2022-12-29T19:03:54.900Z,3.47
2022-12-29T19:06:22.858Z,2.65
2022-12-29T19:08:50.608Z,1.65
2022-12-29T19:11:17.964Z,2.78
2022-12-29T19:13:45.585Z,2.53
2022-12-29T19:16:19.190Z,3.65
2022-12-29T19:18:53.632Z,2.22
2022-12-29T19:21:25.916Z,1.73
2022-12-29T19:23:53.982Z,2.83
2022-12-29T19:26:36.029Z,4.78
2022-12-29T19:29:04.715Z,3.58
2022-12-29T19:31:32.235Z,2.03
2022-12-29T19:34:02.612Z,2.97
2022-12-29T19:36:30.415Z,2.50
2022-12-29T19:39:00.506Z,3.90
2022-12-29T19:41:28.046Z,2.20
2022-12-29T19:43:56.295Z,2.00
2022-12-29T19:46:25.479Z,2.35
2022-12-29T19:48:55.311Z,2.35
2022-12-29T19:51:26.113Z,2.15
2022-12-29T19:53:56.469Z,2.92
2022-12-29T19:56:25.677Z,3.10
2022-12-29T19:58:54.454Z,2.35
2022-12-29T20:01:23.597Z,2.80
2022-12-29T20:03:53.583Z,2.70
2022-12-29T20:06:21.563Z,2.05
2022-12-29T20:08:49.599Z,1.98
2022-12-29T20:11:19.118Z,2.80
2022-12-29T20:13:47.522Z,1.83
2022-12-29T20:16:18.025Z,2.50
2022-12-29T20:18:47.585Z,3.08
2022-12-29T20:21:18.655Z,2.70
2022-12-29T20:23:46.889Z,2.85
2022-12-29T20:26:19.892Z,3.63
2022-12-29T20:28:49.127Z,3.35
2022-12-29T20:31:27.329Z,3.25
2022-12-29T20:33:56.477Z,3.25
2022-12-29T20:36:31.371Z,2.70
2022-12-29T20:39:00.514Z,4.10
2022-12-29T20:41:28.405Z,4.25
2022-12-29T20:43:58.564Z,2.97
2022-12-29T20:46:35.349Z,4.75
2022-12-29T20:49:08.936Z,5.28
2022-12-29T20:52:04.419Z,3.38
2022-12-29T20:54:26.143Z,4.15
2022-12-29T20:56:53.466Z,4.00
2022-12-29T20:59:28.915Z,6.50
2022-12-29T21:01:58.194Z,3.50
2022-12-29T21:04:26.901Z,5.32
2022-12-29T21:06:56.180Z,3.20
2022-12-29T21:09:23.527Z,3.47
2022-12-29T21:11:51.383Z,3.33
2022-12-29T21:14:18.766Z,3.88
2022-12-29T21:16:47.284Z,3.92
2022-12-29T21:19:16.439Z,3.95
2022-12-29T21:21:45.409Z,4.10
2022-12-29T21:24:13.239Z,3.72
2022-12-29T21:26:40.500Z,3.85
2022-12-29T21:29:08.064Z,3.20
2022-12-29T21:31:37.370Z,2.92
2022-12-29T21:34:05.848Z,4.72
2022-12-29T21:36:34.465Z,4.03
2022-12-29T21:39:03.836Z,3.00
2022-12-29T21:41:32.096Z,2.33
2022-12-29T21:44:18.584Z,4.22
2022-12-29T21:46:49.130Z,3.45
2022-12-29T21:49:17.718Z,4.43
2022-12-29T21:51:51.300Z,4.38
2022-12-29T21:54:38.137Z,4.75
2022-12-29T21:57:06.338Z,4.38
2022-12-29T21:59:54.095Z,2.85
2022-12-29T22:05:34.631Z,4.22
2022-12-29T22:08:24.172Z,3.78
2022-12-29T22:11:11.006Z,3.47
2022-12-29T22:13:39.338Z,3.95
2022-12-29T22:16:09.082Z,3.10
2022-12-29T22:18:37.280Z,3.35
2022-12-29T22:21:09.200Z,3.67
2022-12-29T22:23:39.598Z,3.42
2022-12-29T22:26:09.258Z,3.50
2022-12-29T22:28:38.354Z,2.20
2022-12-29T22:31:07.429Z,3.10
2022-12-29T22:33:35.320Z,3.67
2022-12-29T22:36:03.082Z,2.38
2022-12-29T22:38:30.313Z,3.35
2022-12-29T22:41:00.844Z,3.45
2022-12-29T22:43:32.004Z,3.40
2022-12-29T22:46:04.005Z,2.80
2022-12-29T22:48:33.084Z,2.17
2022-12-29T22:51:01.132Z,2.92
2022-12-29T22:53:29.832Z,2.67
2022-12-29T22:56:11.809Z,2.85
2022-12-29T22:58:43.805Z,2.92
2022-12-29T23:01:13.232Z,2.15
2022-12-29T23:03:40.924Z,4.30
2022-12-29T23:06:11.408Z,2.70
2022-12-29T23:08:39.666Z,2.90
2022-12-29T23:11:09.896Z,2.95
2022-12-29T23:13:37.854Z,2.42
2022-12-29T23:16:05.335Z,2.00
2022-12-29T23:18:32.897Z,2.33
2022-12-29T23:21:00.370Z,2.35
2022-12-29T23:23:49.448Z,4.78
2022-12-29T23:26:29.152Z,3.40
2022-12-29T23:29:00.133Z,3.90
2022-12-29T23:31:28.930Z,4.80
2022-12-29T23:33:57.074Z,2.70
2022-12-29T23:36:25.746Z,3.13
2022-12-29T23:38:53.169Z,3.70
2022-12-29T23:41:20.645Z,3.13
2022-12-29T23:43:48.589Z,2.53
2022-12-29T23:46:19.862Z,2.80
2022-12-29T23:48:47.320Z,4.72
2022-12-29T23:51:15.360Z,3.20
2022-12-29T23:53:45.323Z,2.63
2022-12-29T23:56:21.456Z,2.92
2022-12-29T23:58:50.177Z,3.47
