createdAt,value
2023-04-14T00:02:51.759Z,62.37
2023-04-14T00:06:39.749Z,60.91
2023-04-14T00:10:02.833Z,61.29
2023-04-14T00:13:49.696Z,62.45
2023-04-14T00:17:10.972Z,62.53
2023-04-14T00:20:08.468Z,63.20
2023-04-14T00:23:37.512Z,64.51
2023-04-14T00:26:47.503Z,63.49
2023-04-14T00:30:40.825Z,61.86
2023-04-14T00:34:30.281Z,61.75
2023-04-14T00:38:20.064Z,61.89
2023-04-14T00:42:21.097Z,63.37
2023-04-14T00:46:02.292Z,64.01
2023-04-14T00:49:46.222Z,64.56
2023-04-14T00:53:37.170Z,62.78
2023-04-14T00:57:34.283Z,61.56
2023-04-14T01:01:43.044Z,61.90
2023-04-14T01:05:24.007Z,62.44
2023-04-14T01:09:17.428Z,63.91
2023-04-14T01:13:03.665Z,65.03
2023-04-14T01:17:24.200Z,63.02
2023-04-14T01:20:57.492Z,62.22
2023-04-14T01:25:11.102Z,62.56
2023-04-14T01:28:59.147Z,63.14
2023-04-14T01:32:50.836Z,63.93
2023-04-14T01:35:52.538Z,65.37
2023-04-14T01:39:44.627Z,63.31
2023-04-14T01:42:54.923Z,62.61
2023-04-14T01:46:28.798Z,63.08
2023-04-14T01:50:25.897Z,63.21
2023-04-14T01:54:25.616Z,63.74
2023-04-14T01:58:20.273Z,64.78
2023-04-14T02:02:05.471Z,63.26
2023-04-14T02:05:21.891Z,62.60
2023-04-14T02:09:15.911Z,62.95
2023-04-14T02:13:24.054Z,63.88
2023-04-14T02:17:32.437Z,64.99
2023-04-14T02:21:41.404Z,65.74
2023-04-14T02:25:13.867Z,63.38
2023-04-14T02:29:01.142Z,62.44
2023-04-14T02:32:56.256Z,62.90
2023-04-14T02:36:54.687Z,63.28
2023-04-14T02:40:35.468Z,63.86
2023-04-14T02:44:04.801Z,65.37
2023-04-14T02:47:30.536Z,63.28
2023-04-14T02:51:38.684Z,62.10
2023-04-14T02:55:45.526Z,62.64
2023-04-14T02:59:23.459Z,64.24
2023-04-14T03:03:01.124Z,65.03
2023-04-14T03:06:17.117Z,65.89
2023-04-14T03:09:57.243Z,63.99
2023-04-14T03:13:35.346Z,62.64
2023-04-14T03:17:28.986Z,63.08
2023-04-14T03:21:00.821Z,63.78
2023-04-14T03:25:01.736Z,64.48
2023-04-14T03:28:51.783Z,65.67
2023-04-14T03:32:39.885Z,63.89
2023-04-14T03:36:37.934Z,62.82
2023-04-14T03:39:59.004Z,63.10
2023-04-14T03:43:54.604Z,64.01
2023-04-14T03:47:03.699Z,64.94
2023-04-14T03:50:02.732Z,65.34
2023-04-14T03:53:14.327Z,64.47
2023-04-14T03:56:56.129Z,62.98
2023-04-14T03:59:57.618Z,62.64
2023-04-14T04:03:10.387Z,63.07
2023-04-14T04:06:12.250Z,63.92
2023-04-14T04:09:07.353Z,64.12
2023-04-14T04:12:13.328Z,65.15
2023-04-14T04:15:52.011Z,63.55
2023-04-14T04:18:46.336Z,60.89
2023-04-14T04:22:10.121Z,59.96
2023-04-14T04:24:47.493Z,59.78
2023-04-14T04:27:28.018Z,59.90
2023-04-14T04:31:08.934Z,59.83
2023-04-14T04:34:36.897Z,59.77
2023-04-14T04:38:05.435Z,60.08
2023-04-14T04:41:17.445Z,60.17
2023-04-14T04:44:38.116Z,57.35
2023-04-14T04:47:11.551Z,55.29
2023-04-14T04:50:13.786Z,54.22
2023-04-14T04:53:28.828Z,53.75
2023-04-14T04:56:23.816Z,53.25
2023-04-14T04:59:02.608Z,53.21
2023-04-14T05:01:53.608Z,53.84
2023-04-14T05:04:50.779Z,53.50
2023-04-14T05:07:19.832Z,52.90
2023-04-14T05:10:03.008Z,53.08
2023-04-14T05:12:36.469Z,52.93
2023-04-14T05:15:18.624Z,52.46
2023-04-14T05:18:32.336Z,51.43
2023-04-14T05:21:55.817Z,50.86
2023-04-14T05:24:35.259Z,50.94
2023-04-14T05:27:14.711Z,51.08
2023-04-14T05:29:45.871Z,51.15
2023-04-14T05:32:21.313Z,50.20
2023-04-14T05:34:57.924Z,50.55
2023-04-14T05:38:13.335Z,49.46
2023-04-14T05:40:52.282Z,48.30
2023-04-14T05:43:29.848Z,48.10
2023-04-14T05:46:19.930Z,47.49
2023-04-14T05:49:04.945Z,45.91
2023-04-14T05:51:32.622Z,46.10
2023-04-14T05:54:17.061Z,46.45
2023-04-14T05:57:04.591Z,45.73
2023-04-14T05:59:34.345Z,44.61
2023-04-14T06:02:15.542Z,44.63
2023-04-14T06:04:43.882Z,42.57
2023-04-14T06:07:11.573Z,42.14
2023-04-14T06:09:42.824Z,41.96
2023-04-14T06:12:11.654Z,41.56
2023-04-14T06:14:46.266Z,40.32
2023-04-14T06:17:37.803Z,39.69
2023-04-14T06:20:08.152Z,40.73
2023-04-14T06:22:37.681Z,40.70
2023-04-14T06:25:10.982Z,38.85
2023-04-14T06:28:03.696Z,39.29
2023-04-14T06:30:34.542Z,38.98
2023-04-14T06:33:04.921Z,39.15
2023-04-14T06:35:35.045Z,38.53
2023-04-14T06:38:06.762Z,38.26
2023-04-14T06:40:43.074Z,37.78
2023-04-14T06:43:11.130Z,37.30
2023-04-14T06:45:39.171Z,37.44
2023-04-14T06:48:15.292Z,36.08
2023-04-14T06:50:56.550Z,35.54
2023-04-14T06:53:24.358Z,35.16
2023-04-14T06:56:12.677Z,34.03
2023-04-14T06:58:54.708Z,36.00
2023-04-14T07:01:38.640Z,36.85
2023-04-14T07:04:07.867Z,37.55
2023-04-14T07:06:39.257Z,37.72
2023-04-14T07:09:26.939Z,36.94
2023-04-14T07:12:14.673Z,37.54
2023-04-14T07:14:42.865Z,37.93
2023-04-14T07:17:20.028Z,37.45
2023-04-14T07:19:47.796Z,37.64
2023-04-14T07:22:15.180Z,36.70
2023-04-14T07:24:42.669Z,35.78
2023-04-14T07:27:15.483Z,36.74
2023-04-14T07:29:43.374Z,35.38
2023-04-14T07:32:16.141Z,34.97
2023-04-14T07:35:15.007Z,35.10
2023-04-14T07:37:42.648Z,34.73
2023-04-14T07:40:22.958Z,35.13
2023-04-14T07:43:03.258Z,35.60
2023-04-14T07:45:57.052Z,35.90
2023-04-14T07:48:26.536Z,36.46
2023-04-14T07:51:13.300Z,37.32
2023-04-14T07:54:09.750Z,37.46
2023-04-14T07:56:48.834Z,37.65
2023-04-14T07:59:24.974Z,37.41
2023-04-14T08:01:55.039Z,37.24
2023-04-14T08:04:38.279Z,37.39
2023-04-14T08:07:08.272Z,37.14
2023-04-14T08:10:18.674Z,36.57
2023-04-14T08:12:51.498Z,37.47
2023-04-14T08:15:38.891Z,36.33
2023-04-14T08:18:12.560Z,36.89
2023-04-14T08:20:39.809Z,37.75
2023-04-14T08:23:37.515Z,37.25
2023-04-14T08:26:08.043Z,36.45
2023-04-14T08:28:44.305Z,35.87
2023-04-14T08:31:29.165Z,36.25
2023-04-14T08:33:57.329Z,36.16
2023-04-14T08:36:25.320Z,37.06
2023-04-14T08:38:53.822Z,38.19
2023-04-14T08:41:22.511Z,38.11
2023-04-14T08:43:49.728Z,38.62
2023-04-14T08:46:20.909Z,37.98
2023-04-14T08:48:48.745Z,38.64
2023-04-14T08:51:28.362Z,38.97
2023-04-14T08:53:56.467Z,38.35
2023-04-14T08:56:35.304Z,38.67
2023-04-14T08:59:02.404Z,38.89
2023-04-14T09:01:29.946Z,37.75
2023-04-14T09:04:00.023Z,36.89
2023-04-14T09:06:28.463Z,36.49
2023-04-14T09:08:56.653Z,37.33
2023-04-14T09:11:24.980Z,37.21
2023-04-14T09:13:52.153Z,38.33
2023-04-14T09:16:26.955Z,39.28
2023-04-14T09:19:01.507Z,38.18
2023-04-14T09:21:53.330Z,38.97
2023-04-14T09:24:36.233Z,37.30
2023-04-14T09:27:06.102Z,37.66
2023-04-14T09:29:33.679Z,36.22
2023-04-14T09:32:01.863Z,35.76
2023-04-14T09:34:30.173Z,35.94
2023-04-14T09:37:07.184Z,35.70
2023-04-14T09:39:49.847Z,36.64
2023-04-14T09:42:18.342Z,37.06
2023-04-14T09:44:59.116Z,37.25
2023-04-14T09:47:30.408Z,36.42
2023-04-14T09:50:05.564Z,35.26
2023-04-14T09:52:38.485Z,35.92
2023-04-14T09:55:13.656Z,36.68
2023-04-14T09:57:44.808Z,35.88
2023-04-14T10:00:22.657Z,37.39
2023-04-14T10:03:09.856Z,36.34
2023-04-14T10:05:39.309Z,36.56
2023-04-14T10:08:07.546Z,34.45
2023-04-14T10:10:44.389Z,33.73
2023-04-14T10:13:26.291Z,34.96
2023-04-14T10:15:54.483Z,34.06
2023-04-14T10:18:44.188Z,34.42
2023-04-14T10:21:16.222Z,34.51
2023-04-14T10:23:45.381Z,35.09
2023-04-14T10:26:15.966Z,35.84
2023-04-14T10:28:50.222Z,34.27
2023-04-14T10:31:34.818Z,34.53
2023-04-14T10:34:20.348Z,35.67
2023-04-14T10:36:49.066Z,36.50
2023-04-14T10:39:21.447Z,35.73
2023-04-14T10:42:01.193Z,37.11
2023-04-14T10:44:30.144Z,37.15
2023-04-14T10:47:02.606Z,37.35
2023-04-14T10:49:53.895Z,37.85
2023-04-14T10:52:22.574Z,37.69
2023-04-14T10:55:09.803Z,37.73
2023-04-14T10:57:40.736Z,37.29
2023-04-14T11:00:23.592Z,37.33
2023-04-14T11:03:05.617Z,37.23
2023-04-14T11:05:34.256Z,35.90
2023-04-14T11:08:28.164Z,35.16
2023-04-14T11:11:19.394Z,33.73
2023-04-14T11:13:49.389Z,33.43
2023-04-14T11:16:27.016Z,33.92
2023-04-14T11:18:57.929Z,33.34
2023-04-14T11:21:31.557Z,33.37
2023-04-14T11:24:00.448Z,33.59
2023-04-14T11:26:30.650Z,33.67
2023-04-14T11:29:08.613Z,33.87
2023-04-14T11:31:37.170Z,34.42
2023-04-14T11:34:12.329Z,34.58
2023-04-14T11:36:45.876Z,35.09
2023-04-14T11:39:16.117Z,36.44
2023-04-14T11:41:46.861Z,35.53
2023-04-14T11:44:19.138Z,35.19
2023-04-14T11:46:46.705Z,34.97
2023-04-14T11:49:14.745Z,35.07
2023-04-14T11:51:47.328Z,35.23
2023-04-14T11:54:15.081Z,35.36
2023-04-14T11:56:45.142Z,35.31
2023-04-14T11:59:26.792Z,35.60
2023-04-14T12:01:58.178Z,35.68
2023-04-14T12:04:41.573Z,36.38
2023-04-14T12:07:19.018Z,35.97
2023-04-14T12:09:57.895Z,35.18
2023-04-14T12:12:29.251Z,35.13
2023-04-14T12:14:57.074Z,35.56
2023-04-14T12:17:35.113Z,35.51
2023-04-14T12:20:15.910Z,34.97
2023-04-14T12:22:43.498Z,35.48
2023-04-14T12:25:12.653Z,36.16
2023-04-14T12:27:41.236Z,36.93
2023-04-14T12:30:14.397Z,37.24
2023-04-14T12:32:47.348Z,37.01
2023-04-14T12:35:15.251Z,37.22
2023-04-14T12:37:48.105Z,37.50
2023-04-14T12:40:46.098Z,38.29
2023-04-14T12:43:17.612Z,38.48
2023-04-14T12:45:51.223Z,38.18
2023-04-14T12:48:31.226Z,37.67
2023-04-14T12:51:11.061Z,38.21
2023-04-14T12:53:42.822Z,38.06
2023-04-14T12:56:33.881Z,38.54
2023-04-14T12:59:01.907Z,37.76
2023-04-14T13:02:00.702Z,38.03
2023-04-14T13:04:48.410Z,38.23
2023-04-14T13:07:39.415Z,38.52
2023-04-14T13:10:07.081Z,39.23
2023-04-14T13:12:42.132Z,38.30
2023-04-14T13:16:12.446Z,38.01
2023-04-14T13:18:11.471Z,38.49
2023-04-14T13:20:45.091Z,38.41
2023-04-14T13:23:12.533Z,38.81
2023-04-14T13:25:40.053Z,39.25
2023-04-14T13:28:09.624Z,38.97
2023-04-14T13:30:57.616Z,38.91
2023-04-14T13:33:25.751Z,39.72
2023-04-14T13:36:02.964Z,39.77
2023-04-14T13:38:33.629Z,39.62
2023-04-14T13:41:11.259Z,39.64
2023-04-14T13:43:39.678Z,39.75
2023-04-14T13:46:12.839Z,39.61
2023-04-14T13:48:39.940Z,39.91
2023-04-14T13:51:21.928Z,40.39
2023-04-14T13:53:49.506Z,40.46
2023-04-14T13:56:22.737Z,40.69
2023-04-14T13:58:59.460Z,40.80
2023-04-14T14:01:30.172Z,40.63
2023-04-14T14:03:58.996Z,40.45
2023-04-14T14:06:39.405Z,40.93
2023-04-14T14:09:07.610Z,41.08
2023-04-14T14:11:44.270Z,41.04
2023-04-14T14:14:18.494Z,41.07
2023-04-14T14:16:47.067Z,41.08
2023-04-14T14:19:17.185Z,41.49
2023-04-14T14:21:44.523Z,41.29
2023-04-14T14:24:23.399Z,41.29
2023-04-14T14:26:50.689Z,41.44
2023-04-14T14:29:18.577Z,41.05
2023-04-14T14:31:46.273Z,41.06
2023-04-14T14:34:13.857Z,41.84
2023-04-14T14:36:48.477Z,41.57
2023-04-14T14:39:30.567Z,41.20
2023-04-14T14:41:57.865Z,40.61
2023-04-14T14:44:28.249Z,40.70
2023-04-14T14:46:58.824Z,40.54
2023-04-14T14:49:32.604Z,40.85
2023-04-14T14:52:08.675Z,41.32
2023-04-14T14:54:36.873Z,41.05
2023-04-14T14:57:07.835Z,40.62
2023-04-14T14:59:37.766Z,40.98
2023-04-14T15:02:08.551Z,41.19
2023-04-14T15:04:36.610Z,40.75
2023-04-14T15:07:04.428Z,40.91
2023-04-14T15:09:35.756Z,41.10
2023-04-14T15:12:08.797Z,40.82
2023-04-14T15:14:36.441Z,42.36
2023-04-14T15:17:04.038Z,44.02
2023-04-14T15:19:31.553Z,45.58
2023-04-14T15:21:59.056Z,46.14
2023-04-14T15:24:26.378Z,46.71
2023-04-14T15:26:56.326Z,46.85
2023-04-14T15:29:26.000Z,47.02
2023-04-14T15:32:04.352Z,47.24
2023-04-14T15:34:34.641Z,47.05
2023-04-14T15:37:01.794Z,47.15
2023-04-14T15:39:29.382Z,47.50
2023-04-14T15:41:59.599Z,47.64
2023-04-14T15:44:27.646Z,47.57
2023-04-14T15:47:02.500Z,48.17
2023-04-14T15:50:08.780Z,48.27
2023-04-14T15:52:40.964Z,48.22
2023-04-14T15:55:09.198Z,48.54
2023-04-14T15:57:40.851Z,48.74
2023-04-14T16:00:12.661Z,49.13
2023-04-14T16:02:42.093Z,49.66
2023-04-14T16:05:16.622Z,50.41
2023-04-14T16:07:44.207Z,50.88
2023-04-14T16:10:14.054Z,51.68
2023-04-14T16:12:43.881Z,51.87
2023-04-14T16:15:23.121Z,52.34
2023-04-14T16:17:54.687Z,52.99
2023-04-14T16:20:24.921Z,53.15
2023-04-14T16:22:52.580Z,53.13
2023-04-14T16:25:22.250Z,53.17
2023-04-14T16:27:58.386Z,53.42
2023-04-14T16:30:28.972Z,53.88
2023-04-14T16:33:05.648Z,53.62
2023-04-14T16:35:35.186Z,53.70
2023-04-14T16:38:08.714Z,53.86
2023-04-14T16:40:58.754Z,54.99
2023-04-14T16:43:28.907Z,54.86
2023-04-14T16:46:04.265Z,55.93
2023-04-14T16:48:37.252Z,56.80
2023-04-14T16:51:10.103Z,57.24
2023-04-14T16:53:38.696Z,57.32
2023-04-14T16:56:19.742Z,57.47
2023-04-14T16:58:57.991Z,57.75
2023-04-14T17:01:37.052Z,58.14
2023-04-14T17:04:05.136Z,57.26
2023-04-14T17:06:36.358Z,55.48
2023-04-14T17:09:04.579Z,55.37
2023-04-14T17:11:39.191Z,55.60
2023-04-14T17:14:06.728Z,56.37
2023-04-14T17:16:35.171Z,56.99
2023-04-14T17:19:05.532Z,57.99
2023-04-14T17:21:33.623Z,57.26
2023-04-14T17:24:08.796Z,58.13
2023-04-14T17:26:39.085Z,58.61
2023-04-14T17:29:19.095Z,58.83
2023-04-14T17:31:51.905Z,58.49
2023-04-14T17:34:22.076Z,56.76
2023-04-14T17:37:09.771Z,56.79
2023-04-14T17:39:49.166Z,57.04
2023-04-14T17:42:16.715Z,56.93
2023-04-14T17:45:05.079Z,58.04
2023-04-14T17:47:42.807Z,58.83
2023-04-14T17:50:18.061Z,58.69
2023-04-14T17:53:07.222Z,58.99
2023-04-14T17:55:48.427Z,60.40
2023-04-14T17:58:19.257Z,58.76
2023-04-14T18:00:52.555Z,57.84
2023-04-14T18:03:21.824Z,57.24
2023-04-14T18:05:51.594Z,57.78
2023-04-14T18:08:31.527Z,58.39
2023-04-14T18:11:01.467Z,58.10
2023-04-14T18:13:29.928Z,59.06
2023-04-14T18:15:57.482Z,60.29
2023-04-14T18:18:26.125Z,60.20
2023-04-14T18:20:57.605Z,58.81
2023-04-14T18:23:42.182Z,58.96
2023-04-14T18:28:52.864Z,59.50
2023-04-14T18:31:25.505Z,59.34
2023-04-14T18:34:14.003Z,60.14
2023-04-14T18:36:42.320Z,60.47
2023-04-14T18:39:14.731Z,59.59
2023-04-14T18:41:46.624Z,58.16
2023-04-14T18:46:48.427Z,58.93
2023-04-14T18:49:18.643Z,58.97
2023-04-14T18:52:09.375Z,59.56
2023-04-14T18:54:42.132Z,60.15
2023-04-14T18:57:11.169Z,60.09
2023-04-14T18:59:55.222Z,60.21
2023-04-14T19:02:31.649Z,58.45
2023-04-14T19:05:08.373Z,58.30
2023-04-14T19:07:47.441Z,58.75
2023-04-14T19:10:15.440Z,59.73
2023-04-14T19:12:51.635Z,60.65
2023-04-14T19:15:29.263Z,61.49
2023-04-14T19:17:57.030Z,60.33
2023-04-14T19:20:37.799Z,60.11
2023-04-14T19:23:14.520Z,59.71
2023-04-14T19:26:08.492Z,61.11
2023-04-14T19:28:45.961Z,60.73
2023-04-14T19:31:21.263Z,60.96
2023-04-14T19:33:58.756Z,62.01
2023-04-14T19:36:32.342Z,61.81
2023-04-14T19:39:23.926Z,59.66
2023-04-14T19:41:52.907Z,59.37
2023-04-14T19:44:24.236Z,59.42
2023-04-14T19:46:56.601Z,61.02
2023-04-14T19:49:24.767Z,60.67
2023-04-14T19:51:52.792Z,61.56
2023-04-14T19:54:34.595Z,60.52
2023-04-14T19:57:25.026Z,59.87
2023-04-14T19:59:54.628Z,60.30
2023-04-14T20:02:26.148Z,60.61
2023-04-14T20:04:58.047Z,61.24
2023-04-14T20:07:38.926Z,61.90
2023-04-14T20:10:45.063Z,61.85
2023-04-14T20:13:47.860Z,61.96
2023-04-14T20:16:30.804Z,59.81
2023-04-14T20:19:03.640Z,59.34
2023-04-14T20:21:52.956Z,59.31
2023-04-14T20:24:34.533Z,59.30
2023-04-14T20:27:41.040Z,60.02
2023-04-14T20:30:11.115Z,60.49
2023-04-14T20:32:54.988Z,61.99
2023-04-14T20:35:22.972Z,59.63
2023-04-14T20:38:09.387Z,58.02
2023-04-14T20:40:58.487Z,58.31
2023-04-14T20:43:56.454Z,58.88
2023-04-14T20:47:24.659Z,59.15
2023-04-14T20:50:24.976Z,60.04
2023-04-14T20:53:28.537Z,61.37
2023-04-14T20:56:05.288Z,60.13
2023-04-14T20:58:33.615Z,59.84
2023-04-14T21:01:25.735Z,59.57
2023-04-14T21:04:56.861Z,60.94
2023-04-14T21:08:45.926Z,61.43
2023-04-14T21:12:23.004Z,61.92
2023-04-14T21:16:04.875Z,59.51
2023-04-14T21:19:19.759Z,61.04
2023-04-14T21:22:32.306Z,61.06
2023-04-14T21:25:43.894Z,61.41
2023-04-14T21:29:31.970Z,61.97
2023-04-14T21:33:12.767Z,62.66
2023-04-14T21:35:59.778Z,60.83
2023-04-14T21:38:58.224Z,60.05
2023-04-14T21:42:56.996Z,60.57
2023-04-14T21:46:57.672Z,60.52
2023-04-14T21:50:50.249Z,60.82
2023-04-14T21:54:39.522Z,62.04
2023-04-14T21:58:37.657Z,59.71
2023-04-14T22:02:46.055Z,59.42
2023-04-14T22:06:37.407Z,60.27
2023-04-14T22:10:31.025Z,61.37
2023-04-14T22:14:39.185Z,61.39
2023-04-14T22:18:12.455Z,59.10
2023-04-14T22:22:03.152Z,58.41
2023-04-14T22:26:01.383Z,59.73
2023-04-14T22:29:29.424Z,60.73
2023-04-14T22:33:17.730Z,61.12
2023-04-14T22:36:06.727Z,62.04
2023-04-14T22:40:02.393Z,60.05
2023-04-14T22:44:09.217Z,59.29
2023-04-14T22:47:59.343Z,60.91
2023-04-14T22:51:33.952Z,62.01
2023-04-14T22:55:30.896Z,61.72
2023-04-14T22:59:14.525Z,59.44
2023-04-14T23:03:25.812Z,59.02
2023-04-14T23:07:28.360Z,61.15
2023-04-14T23:11:00.728Z,61.83
2023-04-14T23:15:08.978Z,62.41
2023-04-14T23:19:17.223Z,60.51
2023-04-14T23:23:12.007Z,60.11
2023-04-14T23:26:40.519Z,60.45
2023-04-14T23:30:47.934Z,61.96
2023-04-14T23:34:56.075Z,61.82
2023-04-14T23:38:31.840Z,58.78
2023-04-14T23:42:25.169Z,59.47
2023-04-14T23:46:32.058Z,60.45
2023-04-14T23:51:00.792Z,61.99
2023-04-14T23:55:09.385Z,61.72
2023-04-14T23:59:16.425Z,61.59
