createdAt,value
2018-05-09T00:00:00.292Z,0.00
2018-05-09T00:01:00.368Z,0.00
2018-05-09T00:02:00.392Z,0.00
2018-05-09T00:03:00.432Z,0.00
2018-05-09T00:04:00.482Z,0.00
2018-05-09T00:05:00.534Z,0.00
2018-05-09T00:06:00.621Z,0.00
2018-05-09T00:07:00.641Z,0.00
2018-05-09T00:08:00.677Z,0.00
2018-05-09T00:09:00.726Z,0.00
2018-05-09T00:10:00.781Z,0.00
2018-05-09T00:11:00.845Z,0.00
2018-05-09T00:12:00.955Z,0.00
2018-05-09T00:13:00.926Z,0.00
2018-05-09T00:14:00.971Z,0.00
2018-05-09T00:15:01.018Z,0.00
2018-05-09T00:16:01.067Z,0.00
2018-05-09T00:17:01.150Z,0.00
2018-05-09T00:18:01.168Z,0.00
2018-05-09T00:19:01.217Z,0.00
2018-05-09T00:20:01.263Z,0.00
2018-05-09T00:21:01.311Z,0.00
2018-05-09T00:22:01.404Z,0.00
2018-05-09T00:23:01.411Z,0.00
2018-05-09T00:24:01.459Z,0.00
2018-05-09T00:25:01.511Z,0.00
2018-05-09T00:26:01.560Z,0.00
2018-05-09T00:27:01.648Z,0.00
2018-05-09T00:28:01.653Z,0.00
2018-05-09T00:29:01.704Z,0.00
2018-05-09T00:30:01.753Z,0.00
2018-05-09T00:31:01.807Z,0.00
2018-05-09T00:32:01.872Z,0.00
2018-05-09T00:33:01.898Z,0.00
2018-05-09T00:34:01.950Z,0.00
2018-05-09T00:35:01.996Z,0.00
2018-05-09T00:36:02.066Z,0.00
2018-05-09T00:37:02.131Z,0.00
2018-05-09T00:38:02.146Z,0.00
2018-05-09T00:39:02.192Z,0.00
2018-05-09T00:40:02.239Z,0.00
2018-05-09T00:41:02.288Z,0.00
2018-05-09T00:42:02.362Z,0.00
2018-05-09T00:43:02.422Z,0.00
2018-05-09T00:44:02.436Z,0.00
2018-05-09T00:45:02.490Z,0.00
2018-05-09T00:46:02.533Z,0.00
2018-05-09T00:47:02.582Z,0.00
2018-05-09T00:48:02.662Z,0.00
2018-05-09T00:49:02.678Z,0.00
2018-05-09T00:50:02.752Z,0.00
2018-05-09T00:51:02.776Z,0.00
2018-05-09T00:52:02.825Z,0.00
2018-05-09T00:53:02.911Z,0.00
2018-05-09T00:54:02.921Z,0.00
2018-05-09T00:55:02.978Z,0.00
2018-05-09T00:56:03.017Z,0.00
2018-05-09T00:57:03.070Z,0.00
2018-05-09T00:58:03.146Z,0.00
2018-05-09T00:59:03.187Z,0.00
2018-05-09T01:00:03.214Z,0.00
2018-05-09T01:01:03.261Z,0.00
2018-05-09T01:02:03.311Z,0.00
2018-05-09T01:03:03.389Z,0.00
2018-05-09T01:04:03.406Z,0.00
2018-05-09T01:05:03.460Z,0.00
2018-05-09T01:06:03.508Z,0.00
2018-05-09T01:07:03.554Z,0.00
2018-05-09T01:08:03.625Z,0.00
2018-05-09T01:09:03.650Z,0.00
2018-05-09T01:10:03.730Z,0.00
2018-05-09T01:11:03.747Z,0.00
2018-05-09T01:12:03.795Z,0.00
2018-05-09T01:13:03.848Z,0.00
2018-05-09T01:14:03.936Z,0.00
2018-05-09T01:15:03.942Z,0.00
2018-05-09T01:16:03.993Z,0.00
2018-05-09T01:17:04.043Z,0.00
2018-05-09T01:18:04.086Z,0.00
2018-05-09T01:19:04.160Z,0.00
2018-05-09T01:20:04.211Z,0.00
2018-05-09T01:21:04.232Z,0.00
2018-05-09T01:22:04.283Z,0.00
2018-05-09T01:23:04.330Z,0.00
2018-05-09T01:24:04.377Z,0.00
2018-05-09T01:25:04.449Z,0.00
2018-05-09T01:26:04.473Z,0.00
2018-05-09T01:27:04.522Z,0.00
2018-05-09T01:28:04.577Z,0.00
2018-05-09T01:29:04.620Z,0.00
2018-05-09T01:30:04.691Z,0.00
2018-05-09T01:31:04.715Z,0.00
2018-05-09T01:32:04.766Z,0.00
2018-05-09T01:33:04.813Z,0.00
2018-05-09T01:34:05.371Z,0.00
2018-05-09T01:35:04.931Z,0.00
2018-05-09T01:36:04.957Z,0.00
2018-05-09T01:37:05.005Z,0.00
2018-05-09T01:38:05.056Z,0.00
2018-05-09T01:39:05.102Z,0.00
2018-05-09T01:40:05.194Z,0.00
2018-05-09T01:41:05.199Z,0.00
2018-05-09T01:42:05.248Z,0.00
2018-05-09T01:43:05.294Z,0.00
2018-05-09T01:44:05.343Z,0.00
2018-05-09T01:45:05.416Z,0.00
2018-05-09T01:46:05.442Z,0.00
2018-05-09T01:47:05.517Z,0.00
2018-05-09T01:48:05.537Z,0.00
2018-05-09T01:49:05.585Z,0.00
2018-05-09T01:50:05.636Z,0.00
2018-05-09T01:51:05.686Z,0.00
2018-05-09T01:52:05.753Z,0.00
2018-05-09T01:53:05.779Z,0.00
2018-05-09T01:54:05.831Z,0.00
2018-05-09T01:55:06.355Z,0.00
2018-05-09T01:56:05.923Z,0.00
2018-05-09T01:57:06.009Z,0.00
2018-05-09T01:58:06.019Z,0.00
2018-05-09T01:59:06.071Z,0.00
2018-05-09T02:00:06.116Z,0.00
2018-05-09T02:01:06.164Z,0.00
2018-05-09T02:02:06.239Z,0.00
2018-05-09T02:03:06.262Z,0.00
2018-05-09T02:04:06.312Z,0.00
2018-05-09T02:05:06.358Z,0.00
2018-05-09T02:06:06.424Z,0.00
2018-05-09T02:07:06.477Z,0.00
2018-05-09T02:08:06.525Z,0.00
2018-05-09T02:09:06.552Z,0.00
2018-05-09T02:10:06.598Z,0.00
2018-05-09T02:11:06.651Z,0.00
2018-05-09T02:12:06.693Z,0.00
2018-05-09T02:13:06.789Z,0.00
2018-05-09T02:14:06.792Z,0.00
2018-05-09T02:15:06.840Z,0.00
2018-05-09T02:16:06.887Z,0.00
2018-05-09T02:17:06.934Z,0.00
2018-05-09T02:18:07.009Z,0.00
2018-05-09T02:19:07.059Z,0.00
2018-05-09T02:20:07.084Z,0.00
2018-05-09T02:21:07.127Z,0.00
2018-05-09T02:22:07.175Z,0.00
2018-05-09T02:23:07.223Z,0.00
2018-05-09T02:24:07.334Z,0.00
2018-05-09T02:25:07.857Z,0.00
2018-05-09T02:26:07.373Z,0.00
2018-05-09T02:27:07.415Z,0.00
2018-05-09T02:28:07.463Z,0.00
2018-05-09T02:29:07.539Z,0.00
2018-05-09T02:30:07.559Z,0.00
2018-05-09T02:31:07.705Z,0.00
2018-05-09T02:32:07.656Z,0.00
2018-05-09T02:33:07.712Z,0.00
2018-05-09T02:34:07.778Z,0.00
2018-05-09T02:35:07.799Z,0.00
2018-05-09T02:36:07.846Z,0.00
2018-05-09T02:37:07.894Z,0.00
2018-05-09T02:38:07.945Z,0.00
2018-05-09T02:39:08.017Z,0.00
2018-05-09T02:40:08.040Z,0.00
2018-05-09T02:41:08.087Z,0.00
2018-05-09T02:42:08.135Z,0.00
2018-05-09T02:43:08.181Z,0.00
2018-05-09T02:44:08.264Z,0.00
2018-05-09T02:45:08.303Z,0.00
2018-05-09T02:46:08.328Z,0.00
2018-05-09T02:47:08.375Z,0.00
2018-05-09T02:48:08.432Z,0.00
2018-05-09T02:49:08.498Z,0.00
2018-05-09T02:50:08.551Z,0.00
2018-05-09T02:51:08.565Z,0.00
2018-05-09T02:52:08.615Z,0.00
2018-05-09T02:53:08.664Z,0.00
2018-05-09T02:54:08.713Z,0.00
2018-05-09T02:55:08.782Z,0.00
2018-05-09T02:56:08.833Z,0.00
2018-05-09T02:57:09.332Z,0.00
2018-05-09T02:58:08.901Z,0.00
2018-05-09T02:59:08.950Z,0.00
2018-05-09T03:00:08.998Z,0.00
2018-05-09T03:01:09.071Z,0.00
2018-05-09T03:02:09.095Z,0.00
2018-05-09T03:03:09.142Z,0.00
2018-05-09T03:04:09.190Z,0.00
2018-05-09T03:05:09.239Z,0.00
2018-05-09T03:06:09.318Z,0.00
2018-05-09T03:07:09.331Z,0.00
2018-05-09T03:08:09.379Z,0.00
2018-05-09T03:09:09.427Z,0.00
2018-05-09T03:10:09.474Z,0.00
2018-05-09T03:11:09.557Z,0.00
2018-05-09T03:12:09.570Z,0.00
2018-05-09T03:13:09.619Z,0.00
2018-05-09T03:14:09.664Z,0.00
2018-05-09T03:15:09.713Z,0.00
2018-05-09T03:16:09.802Z,0.00
2018-05-09T03:17:09.808Z,0.00
2018-05-09T03:18:09.863Z,0.00
2018-05-09T03:19:09.904Z,0.00
2018-05-09T03:20:09.952Z,4.00
2018-05-09T03:21:10.026Z,4.00
2018-05-09T03:22:10.071Z,4.00
2018-05-09T03:23:10.093Z,4.00
2018-05-09T03:24:10.145Z,4.00
2018-05-09T03:25:10.189Z,8.00
2018-05-09T03:26:10.236Z,4.00
2018-05-09T03:27:10.311Z,8.00
2018-05-09T03:28:10.331Z,8.00
2018-05-09T03:29:10.379Z,8.00
2018-05-09T03:30:10.429Z,16.00
2018-05-09T03:31:10.475Z,16.00
2018-05-09T03:32:10.547Z,16.00
2018-05-09T03:33:10.574Z,24.00
2018-05-09T03:34:10.617Z,24.00
2018-05-09T03:35:10.664Z,32.00
2018-05-09T03:36:10.716Z,36.00
2018-05-09T03:37:10.783Z,44.00
2018-05-09T03:38:10.832Z,48.00
2018-05-09T03:39:10.855Z,56.00
2018-05-09T03:40:10.906Z,64.00
2018-05-09T03:41:10.957Z,76.00
2018-05-09T03:42:11.001Z,88.00
2018-05-09T03:43:11.069Z,100.00
2018-05-09T03:44:11.093Z,112.00
2018-05-09T03:45:11.143Z,128.00
2018-05-09T03:46:11.191Z,144.00
2018-05-09T03:47:11.236Z,160.00
2018-05-09T03:48:11.324Z,180.00
2018-05-09T03:49:11.330Z,200.00
2018-05-09T03:50:11.382Z,224.00
2018-05-09T03:51:11.427Z,248.00
2018-05-09T03:52:11.473Z,272.00
2018-05-09T03:53:11.619Z,296.00
2018-05-09T03:54:11.569Z,324.00
2018-05-09T03:55:11.615Z,352.00
2018-05-09T03:56:11.663Z,384.00
2018-05-09T03:57:11.713Z,416.00
2018-05-09T03:58:11.782Z,448.00
2018-05-09T03:59:11.839Z,484.00
2018-05-09T04:00:11.855Z,516.00
2018-05-09T04:01:11.904Z,556.00
2018-05-09T04:02:11.952Z,596.00
2018-05-09T04:03:11.999Z,632.00
2018-05-09T04:04:12.083Z,676.00
2018-05-09T04:05:12.132Z,716.00
2018-05-09T04:06:12.143Z,760.00
2018-05-09T04:07:12.191Z,804.00
2018-05-09T04:08:12.235Z,848.00
2018-05-09T04:09:12.311Z,896.00
2018-05-09T04:10:12.353Z,944.00
2018-05-09T04:11:12.377Z,992.00
2018-05-09T04:12:12.422Z,1036.00
2018-05-09T04:13:12.483Z,1084.00
2018-05-09T04:14:12.518Z,1132.00
2018-05-09T04:15:12.591Z,1184.00
2018-05-09T04:16:12.612Z,1232.00
2018-05-09T04:17:12.663Z,1280.00
2018-05-09T04:18:12.712Z,1332.00
2018-05-09T04:19:12.754Z,1376.00
2018-05-09T04:20:12.830Z,1428.00
2018-05-09T04:21:12.851Z,1480.00
2018-05-09T04:22:12.898Z,1524.00
2018-05-09T04:23:12.946Z,1572.00
2018-05-09T04:24:12.992Z,1624.00
2018-05-09T04:25:13.063Z,1676.00
2018-05-09T04:26:13.114Z,1728.00
2018-05-09T04:27:13.133Z,1776.00
2018-05-09T04:28:13.196Z,1824.00
2018-05-09T04:29:13.232Z,1880.00
2018-05-09T04:30:13.280Z,1924.00
2018-05-09T04:31:13.352Z,1976.00
2018-05-09T04:32:13.372Z,2020.00
2018-05-09T04:33:13.423Z,2060.00
2018-05-09T04:34:13.466Z,2108.00
2018-05-09T04:35:15.370Z,2148.00
2018-05-09T04:36:13.653Z,2188.00
2018-05-09T04:37:13.612Z,2228.00
2018-05-09T04:38:13.657Z,2268.00
2018-05-09T04:39:13.703Z,2312.00
2018-05-09T04:40:13.752Z,2364.00
2018-05-09T04:41:13.831Z,2408.00
2018-05-09T04:42:13.846Z,2456.00
2018-05-09T04:43:13.894Z,2496.00
2018-05-09T04:44:13.941Z,2544.00
2018-05-09T04:45:13.988Z,2584.00
2018-05-09T04:46:14.076Z,2620.00
2018-05-09T04:47:14.082Z,2656.00
2018-05-09T04:48:14.135Z,2688.00
2018-05-09T04:49:14.249Z,2712.00
2018-05-09T04:50:14.230Z,2732.00
2018-05-09T04:51:14.294Z,2748.00
2018-05-09T04:52:14.344Z,2764.00
2018-05-09T04:53:14.369Z,2788.00
2018-05-09T04:54:14.415Z,2804.00
2018-05-09T04:55:14.462Z,2828.00
2018-05-09T04:56:14.511Z,2820.00
2018-05-09T04:57:14.582Z,2776.00
2018-05-09T04:58:14.617Z,2720.00
2018-05-09T04:59:14.651Z,2676.00
2018-05-09T05:00:14.699Z,2664.00
2018-05-09T05:01:14.746Z,2660.00
2018-05-09T05:02:14.825Z,2660.00
2018-05-09T05:03:14.846Z,2676.00
2018-05-09T05:04:14.894Z,2716.00
2018-05-09T05:05:14.939Z,2760.00
2018-05-09T05:06:14.984Z,2804.00
2018-05-09T05:07:15.075Z,2872.00
2018-05-09T05:08:15.080Z,2932.00
2018-05-09T05:09:15.127Z,2920.00
2018-05-09T05:10:15.177Z,2896.00
2018-05-09T05:11:15.224Z,2912.00
2018-05-09T05:12:15.324Z,2984.00
2018-05-09T05:13:15.319Z,3084.00
2018-05-09T05:14:15.367Z,3236.00
2018-05-09T05:15:15.416Z,3400.00
2018-05-09T05:16:15.467Z,3568.00
2018-05-09T05:17:15.532Z,3712.00
2018-05-09T05:18:15.598Z,3864.00
2018-05-09T05:19:15.605Z,4016.00
2018-05-09T05:20:15.653Z,4136.00
2018-05-09T05:21:15.701Z,4280.00
2018-05-09T05:22:15.750Z,4432.00
2018-05-09T05:23:15.835Z,4628.00
2018-05-09T05:24:15.844Z,4856.00
2018-05-09T05:25:15.893Z,5080.00
2018-05-09T05:26:15.944Z,5292.00
2018-05-09T05:27:15.987Z,5508.00
2018-05-09T05:28:16.069Z,5744.00
2018-05-09T05:29:16.085Z,6000.00
2018-05-09T05:30:16.131Z,6312.00
2018-05-09T05:31:16.186Z,6620.00
2018-05-09T05:32:16.226Z,6932.00
2018-05-09T05:33:16.302Z,7160.00
2018-05-09T05:34:16.350Z,7292.00
2018-05-09T05:35:16.437Z,7400.00
2018-05-09T05:36:16.418Z,7452.00
2018-05-09T05:37:16.467Z,7468.00
2018-05-09T05:38:16.515Z,7428.00
2018-05-09T05:39:16.603Z,7408.00
2018-05-09T05:40:16.613Z,7436.00
2018-05-09T05:41:16.659Z,7500.00
2018-05-09T05:42:16.708Z,7580.00
2018-05-09T05:43:16.757Z,7592.00
2018-05-09T05:44:16.837Z,7588.00
2018-05-09T05:45:16.868Z,7640.00
2018-05-09T05:46:16.903Z,7756.00
2018-05-09T05:47:16.949Z,7832.00
2018-05-09T05:48:16.997Z,7872.00
2018-05-09T05:49:17.070Z,7880.00
2018-05-09T05:50:17.149Z,7896.00
2018-05-09T05:51:17.144Z,7924.00
2018-05-09T05:52:17.192Z,7956.00
2018-05-09T05:53:17.244Z,7956.00
2018-05-09T05:54:17.289Z,7936.00
2018-05-09T05:55:17.379Z,7896.00
2018-05-09T05:56:17.386Z,7832.00
2018-05-09T05:57:17.436Z,7756.00
2018-05-09T05:58:17.487Z,7668.00
2018-05-09T05:59:17.531Z,7580.00
2018-05-09T06:00:17.612Z,7516.00
2018-05-09T06:01:17.631Z,7500.00
2018-05-09T06:02:17.681Z,7484.00
2018-05-09T06:03:17.729Z,7472.00
2018-05-09T06:04:17.775Z,7452.00
2018-05-09T06:05:17.860Z,7428.00
2018-05-09T06:06:17.895Z,7424.00
2018-05-09T06:07:17.941Z,7448.00
2018-05-09T06:08:17.976Z,7472.00
2018-05-09T06:09:18.021Z,7484.00
2018-05-09T06:10:18.106Z,7484.00
2018-05-09T06:11:18.119Z,7468.00
2018-05-09T06:12:18.171Z,7416.00
2018-05-09T06:13:18.219Z,7364.00
2018-05-09T06:14:18.268Z,7320.00
2018-05-09T06:15:18.347Z,7316.00
2018-05-09T06:16:18.364Z,7340.00
2018-05-09T06:17:18.432Z,7360.00
2018-05-09T06:18:18.468Z,7372.00
2018-05-09T06:19:18.513Z,7380.00
2018-05-09T06:20:18.590Z,7388.00
2018-05-09T06:21:18.612Z,7412.00
2018-05-09T06:22:18.662Z,7444.00
2018-05-09T06:23:18.713Z,7484.00
2018-05-09T06:24:18.867Z,7532.00
2018-05-09T06:25:18.848Z,7600.00
2018-05-09T06:26:18.857Z,7660.00
2018-05-09T06:27:18.906Z,7724.00
2018-05-09T06:28:18.956Z,7796.00
2018-05-09T06:29:19.004Z,7864.00
2018-05-09T06:30:19.078Z,7928.00
2018-05-09T06:31:19.105Z,8920.00
2018-05-09T06:32:19.174Z,23936.00
2018-05-09T06:33:19.205Z,36320.00
2018-05-09T06:34:19.257Z,32928.00
2018-05-09T06:35:19.300Z,31648.00
2018-05-09T06:36:19.349Z,34016.00
2018-05-09T06:37:19.423Z,37792.00
2018-05-09T06:38:19.451Z,38752.00
2018-05-09T06:39:19.507Z,35616.00
2018-05-09T06:40:19.548Z,34432.00
2018-05-09T06:41:19.642Z,42016.00
2018-05-09T06:42:19.654Z,50624.00
2018-05-09T06:43:19.751Z,48928.00
2018-05-09T06:44:19.745Z,41728.00
2018-05-09T06:45:19.851Z,41120.00
2018-05-09T06:46:19.877Z,43168.00
2018-05-09T06:47:19.922Z,39520.00
2018-05-09T06:48:19.945Z,35328.00
2018-05-09T06:49:19.995Z,42304.00
2018-05-09T06:50:20.044Z,48512.00
2018-05-09T06:51:20.125Z,38752.00
2018-05-09T06:52:20.144Z,28416.00
2018-05-09T06:53:20.197Z,24128.00
2018-05-09T06:54:20.246Z,20416.00
2018-05-09T06:55:20.304Z,21152.00
2018-05-09T06:56:20.371Z,24544.00
2018-05-09T06:57:20.396Z,30016.00
2018-05-09T06:58:20.470Z,37280.00
2018-05-09T06:59:20.495Z,51872.00
2018-05-09T07:00:20.547Z,63776.00
2018-05-09T07:01:20.596Z,66368.00
2018-05-09T07:02:20.672Z,61024.00
2018-05-09T07:03:20.723Z,52192.00
2018-05-09T07:04:20.751Z,52832.00
2018-05-09T07:05:20.801Z,56960.00
2018-05-09T07:06:20.865Z,52416.00
2018-05-09T07:07:20.900Z,42240.00
2018-05-09T07:08:20.981Z,35488.00
2018-05-09T07:09:21.002Z,33312.00
2018-05-09T07:10:21.057Z,38176.00
2018-05-09T07:11:21.106Z,53728.00
2018-05-09T07:12:21.184Z,65216.00
2018-05-09T07:13:21.214Z,64672.00
2018-05-09T07:14:21.284Z,59200.00
2018-05-09T07:15:21.312Z,52384.00
2018-05-09T07:16:21.367Z,56288.00
2018-05-09T07:17:21.415Z,67712.00
2018-05-09T07:18:21.490Z,79744.00
2018-05-09T07:19:21.525Z,84352.00
2018-05-09T07:20:21.569Z,80032.00
2018-05-09T07:21:21.625Z,62592.00
2018-05-09T07:22:21.674Z,50528.00
2018-05-09T07:23:21.748Z,47520.00
2018-05-09T07:24:21.781Z,54592.00
2018-05-09T07:25:21.833Z,60864.00
2018-05-09T07:26:21.906Z,66368.00
2018-05-09T07:27:21.932Z,63744.00
2018-05-09T07:28:22.006Z,52800.00
2018-05-09T07:29:22.040Z,48800.00
2018-05-09T07:30:22.087Z,56896.00
2018-05-09T07:31:22.138Z,67136.00
2018-05-09T07:32:22.215Z,81280.00
2018-05-09T07:33:22.271Z,89440.00
2018-05-09T07:34:22.295Z,75200.00
2018-05-09T07:35:22.429Z,52544.00
2018-05-09T07:36:22.398Z,33984.00
2018-05-09T07:37:22.448Z,33504.00
2018-05-09T07:38:22.543Z,41984.00
2018-05-09T07:39:22.554Z,55712.00
2018-05-09T07:40:22.604Z,69376.00
2018-05-09T07:41:22.656Z,74976.00
2018-05-09T07:42:22.706Z,72224.00
2018-05-09T07:43:22.781Z,66976.00
2018-05-09T07:44:22.885Z,62112.00
2018-05-09T07:45:22.860Z,58112.00
2018-05-09T07:46:22.913Z,61312.00
2018-05-09T07:47:22.967Z,69152.00
2018-05-09T07:48:23.038Z,76288.00
2018-05-09T07:49:23.087Z,79296.00
2018-05-09T07:50:23.120Z,77728.00
2018-05-09T07:51:23.167Z,72128.00
2018-05-09T07:52:23.222Z,68864.00
2018-05-09T07:53:23.302Z,66656.00
2018-05-09T07:54:23.349Z,65568.00
2018-05-09T07:55:23.373Z,70144.00
2018-05-09T07:56:23.427Z,75776.00
2018-05-09T07:57:23.478Z,75424.00
2018-05-09T07:58:23.532Z,61088.00
2018-05-09T07:59:23.606Z,43424.00
2018-05-09T08:00:23.636Z,44224.00
2018-05-09T08:01:23.686Z,66688.00
2018-05-09T08:02:23.739Z,92064.00
2018-05-09T08:03:23.790Z,110272.00
2018-05-09T08:04:23.866Z,106048.00
2018-05-09T08:05:23.896Z,89856.00
2018-05-09T08:06:23.946Z,75552.00
2018-05-09T08:07:24.000Z,70944.00
2018-05-09T08:08:24.051Z,70016.00
2018-05-09T08:09:24.128Z,69984.00
2018-05-09T08:10:24.179Z,70272.00
2018-05-09T08:11:24.209Z,71104.00
2018-05-09T08:12:24.261Z,72192.00
2018-05-09T08:13:24.312Z,72640.00
2018-05-09T08:14:24.372Z,70368.00
2018-05-09T08:15:24.440Z,64896.00
2018-05-09T08:16:24.467Z,61632.00
2018-05-09T08:17:24.522Z,65408.00
2018-05-09T08:18:24.574Z,71264.00
2018-05-09T08:19:24.629Z,76512.00
2018-05-09T08:20:24.701Z,83104.00
2018-05-09T08:21:24.735Z,89792.00
2018-05-09T08:22:24.786Z,90720.00
2018-05-09T08:23:24.835Z,91200.00
2018-05-09T08:24:24.890Z,96672.00
2018-05-09T08:25:24.968Z,105984.00
2018-05-09T08:26:24.998Z,114080.00
2018-05-09T08:27:25.048Z,118816.00
2018-05-09T08:28:25.100Z,119488.00
2018-05-09T08:29:25.152Z,117952.00
2018-05-09T08:30:25.286Z,108864.00
2018-05-09T08:31:25.265Z,97984.00
2018-05-09T08:32:25.310Z,91744.00
2018-05-09T08:33:25.362Z,89120.00
2018-05-09T08:34:25.415Z,90752.00
2018-05-09T08:35:25.491Z,90016.00
2018-05-09T08:36:25.545Z,81504.00
2018-05-09T08:37:25.577Z,72480.00
2018-05-09T08:38:25.631Z,69024.00
2018-05-09T08:39:25.689Z,70976.00
2018-05-09T08:40:25.730Z,78048.00
2018-05-09T08:41:25.819Z,82720.00
2018-05-09T08:42:25.836Z,84896.00
2018-05-09T08:43:25.973Z,92736.00
2018-05-09T08:44:25.943Z,98784.00
2018-05-09T08:45:25.998Z,103296.00
2018-05-09T08:46:26.073Z,107456.00
2018-05-09T08:47:26.100Z,120704.00
2018-05-09T08:48:26.176Z,130912.00
2018-05-09T08:49:26.282Z,127072.00
2018-05-09T08:50:26.259Z,102848.00
2018-05-09T08:51:26.309Z,78208.00
2018-05-09T08:52:26.389Z,74784.00
2018-05-09T08:53:26.427Z,89600.00
2018-05-09T08:54:26.472Z,108960.00
2018-05-09T08:55:26.605Z,113152.00
2018-05-09T08:56:26.576Z,113408.00
2018-05-09T08:57:26.662Z,107008.00
2018-05-09T08:58:26.685Z,91744.00
2018-05-09T08:59:26.739Z,81408.00
2018-05-09T09:00:26.789Z,75456.00
2018-05-09T09:01:26.840Z,82816.00
2018-05-09T09:02:26.927Z,96992.00
2018-05-09T09:03:26.946Z,110368.00
2018-05-09T09:04:27.030Z,118176.00
2018-05-09T09:05:27.058Z,116416.00
2018-05-09T09:06:27.189Z,110784.00
2018-05-09T09:07:27.187Z,110624.00
2018-05-09T09:08:27.241Z,112576.00
2018-05-09T09:09:27.265Z,112736.00
2018-05-09T09:10:27.319Z,111296.00
2018-05-09T09:11:27.374Z,104448.00
2018-05-09T09:12:27.424Z,92640.00
2018-05-09T09:13:27.501Z,83648.00
2018-05-09T09:14:27.534Z,79840.00
2018-05-09T09:15:27.613Z,79200.00
2018-05-09T09:16:27.638Z,81088.00
2018-05-09T09:17:27.691Z,86368.00
2018-05-09T09:18:27.774Z,95040.00
2018-05-09T09:19:27.801Z,102912.00
2018-05-09T09:20:27.852Z,109696.00
2018-05-09T09:21:27.909Z,111936.00
2018-05-09T09:22:27.962Z,112192.00
2018-05-09T09:23:28.044Z,109792.00
2018-05-09T09:24:28.066Z,107104.00
2018-05-09T09:25:28.130Z,101216.00
2018-05-09T09:26:28.179Z,95840.00
2018-05-09T09:27:28.227Z,93376.00
2018-05-09T09:28:28.304Z,96352.00
2018-05-09T09:29:28.357Z,99424.00
2018-05-09T09:30:28.394Z,103488.00
2018-05-09T09:31:28.440Z,104160.00
2018-05-09T09:32:28.495Z,104384.00
2018-05-09T09:33:28.548Z,102464.00
2018-05-09T09:34:28.627Z,103488.00
2018-05-09T09:35:28.654Z,104320.00
2018-05-09T09:36:28.708Z,106784.00
2018-05-09T09:37:28.764Z,106048.00
2018-05-09T09:38:28.818Z,79424.00
2018-05-09T09:39:28.911Z,76896.00
2018-05-09T09:40:28.925Z,103392.00
2018-05-09T09:41:29.026Z,68960.00
2018-05-09T09:42:29.031Z,109728.00
2018-05-09T09:43:29.087Z,55680.00
2018-05-09T09:44:29.166Z,55712.00
2018-05-09T09:45:29.218Z,61760.00
2018-05-09T09:46:29.246Z,48960.00
2018-05-09T09:47:29.299Z,42976.00
2018-05-09T09:48:29.356Z,44288.00
2018-05-09T09:49:29.407Z,46016.00
2018-05-09T09:50:29.484Z,48384.00
2018-05-09T09:51:29.514Z,53600.00
2018-05-09T09:52:29.567Z,58112.00
2018-05-09T09:53:29.628Z,69696.00
2018-05-09T09:54:29.671Z,51616.00
2018-05-09T09:55:29.752Z,54720.00
2018-05-09T09:56:29.780Z,55456.00
2018-05-09T09:57:29.834Z,85728.00
2018-05-09T09:58:29.883Z,60960.00
2018-05-09T09:59:29.942Z,91904.00
2018-05-09T10:00:30.022Z,130944.00
2018-05-09T10:01:30.061Z,104864.00
2018-05-09T10:02:30.096Z,134528.00
2018-05-09T10:03:30.151Z,131488.00
2018-05-09T10:04:30.200Z,119552.00
2018-05-09T10:05:30.281Z,109984.00
2018-05-09T10:06:30.338Z,111904.00
2018-05-09T10:07:30.366Z,116160.00
2018-05-09T10:08:30.417Z,116960.00
2018-05-09T10:09:30.471Z,121504.00
2018-05-09T10:10:30.550Z,119200.00
2018-05-09T10:11:30.621Z,118144.00
2018-05-09T10:12:30.636Z,117280.00
2018-05-09T10:13:30.688Z,112704.00
2018-05-09T10:14:30.744Z,112512.00
2018-05-09T10:15:30.796Z,109888.00
2018-05-09T10:16:30.885Z,109536.00
2018-05-09T10:17:30.912Z,118336.00
2018-05-09T10:18:30.964Z,131616.00
2018-05-09T10:19:31.019Z,136224.00
2018-05-09T10:20:31.076Z,138336.00
2018-05-09T10:21:31.168Z,139296.00
2018-05-09T10:22:31.184Z,136000.00
2018-05-09T10:23:31.243Z,130112.00
2018-05-09T10:24:31.299Z,123040.00
2018-05-09T10:25:31.350Z,114368.00
2018-05-09T10:26:31.432Z,105888.00
2018-05-09T10:27:31.484Z,103424.00
2018-05-09T10:28:31.518Z,102720.00
2018-05-09T10:29:31.572Z,104256.00
2018-05-09T10:30:31.628Z,105696.00
2018-05-09T10:31:31.704Z,110656.00
2018-05-09T10:32:31.765Z,118688.00
2018-05-09T10:33:31.792Z,127040.00
2018-05-09T10:34:31.853Z,135104.00
2018-05-09T10:35:31.912Z,135776.00
2018-05-09T10:36:31.956Z,135584.00
2018-05-09T10:37:32.038Z,133056.00
2018-05-09T10:38:32.066Z,129312.00
2018-05-09T10:39:32.121Z,125344.00
2018-05-09T10:40:32.194Z,122784.00
2018-05-09T10:41:32.234Z,125216.00
2018-05-09T10:42:32.320Z,122592.00
2018-05-09T10:43:32.368Z,73120.00
2018-05-09T10:44:32.395Z,43904.00
2018-05-09T10:45:32.464Z,47008.00
2018-05-09T10:46:32.506Z,61696.00
2018-05-09T10:47:32.637Z,150720.00
2018-05-09T10:48:32.613Z,111104.00
2018-05-09T10:49:32.671Z,62080.00
2018-05-09T10:50:32.725Z,39840.00
2018-05-09T10:51:32.786Z,38080.00
2018-05-09T10:52:32.863Z,38336.00
2018-05-09T10:53:32.889Z,39328.00
2018-05-09T10:54:32.969Z,42016.00
2018-05-09T10:55:33.000Z,38912.00
2018-05-09T10:56:33.053Z,44832.00
2018-05-09T10:57:33.107Z,45952.00
2018-05-09T10:58:33.187Z,39200.00
2018-05-09T10:59:33.253Z,41600.00
2018-05-09T11:00:33.269Z,45600.00
2018-05-09T11:01:33.323Z,138464.00
2018-05-09T11:02:33.377Z,100480.00
2018-05-09T11:03:33.430Z,165856.00
2018-05-09T11:04:33.525Z,160704.00
2018-05-09T11:05:33.540Z,152960.00
2018-05-09T11:06:33.606Z,130752.00
2018-05-09T11:07:33.648Z,70848.00
2018-05-09T11:08:33.708Z,77952.00
2018-05-09T11:09:33.781Z,116160.00
2018-05-09T11:10:33.976Z,113760.00
2018-05-09T11:11:33.867Z,113792.00
2018-05-09T11:12:33.921Z,116800.00
2018-05-09T11:13:33.983Z,118592.00
2018-05-09T11:14:34.030Z,124864.00
2018-05-09T11:15:34.111Z,129792.00
2018-05-09T11:16:34.162Z,126784.00
2018-05-09T11:17:34.268Z,125984.00
2018-05-09T11:18:34.249Z,63520.00
2018-05-09T11:19:34.310Z,68768.00
2018-05-09T11:20:34.363Z,106880.00
2018-05-09T11:21:34.443Z,105312.00
2018-05-09T11:22:34.471Z,101024.00
2018-05-09T11:23:34.528Z,90880.00
2018-05-09T11:24:34.643Z,113536.00
2018-05-09T11:25:34.633Z,120000.00
2018-05-09T11:26:34.725Z,117536.00
2018-05-09T11:27:34.745Z,116128.00
2018-05-09T11:28:34.803Z,119264.00
2018-05-09T11:29:34.865Z,126688.00
2018-05-09T11:30:34.913Z,120768.00
2018-05-09T11:31:34.989Z,68352.00
2018-05-09T11:32:35.026Z,41952.00
2018-05-09T11:33:35.076Z,118528.00
2018-05-09T11:34:35.134Z,130848.00
2018-05-09T11:35:35.187Z,127072.00
2018-05-09T11:36:35.268Z,117024.00
2018-05-09T11:37:35.325Z,96960.00
2018-05-09T11:38:35.357Z,105152.00
2018-05-09T11:39:35.414Z,114176.00
2018-05-09T11:40:35.472Z,114400.00
2018-05-09T11:41:35.548Z,113440.00
2018-05-09T11:42:35.590Z,109856.00
2018-05-09T11:43:35.660Z,105376.00
2018-05-09T11:44:35.699Z,98688.00
2018-05-09T11:45:35.747Z,96320.00
2018-05-09T11:46:35.816Z,104064.00
2018-05-09T11:47:35.859Z,115456.00
2018-05-09T11:48:35.939Z,123712.00
2018-05-09T11:49:35.970Z,127808.00
2018-05-09T11:50:36.027Z,131232.00
2018-05-09T11:51:36.083Z,132704.00
2018-05-09T11:52:36.143Z,131520.00
2018-05-09T11:53:36.217Z,122688.00
2018-05-09T11:54:36.250Z,115008.00
2018-05-09T11:55:36.305Z,109248.00
2018-05-09T11:56:36.362Z,105472.00
2018-05-09T11:57:36.422Z,95200.00
2018-05-09T11:58:36.513Z,83040.00
2018-05-09T11:59:36.525Z,99008.00
2018-05-09T12:00:36.583Z,113600.00
2018-05-09T12:01:36.637Z,106752.00
2018-05-09T12:02:36.701Z,102944.00
2018-05-09T12:03:36.773Z,85824.00
2018-05-09T12:04:36.833Z,88544.00
2018-05-09T12:05:36.872Z,90112.00
2018-05-09T12:06:36.917Z,93440.00
2018-05-09T12:07:36.976Z,90304.00
2018-05-09T12:08:37.030Z,84224.00
2018-05-09T12:09:37.113Z,97760.00
2018-05-09T12:10:37.162Z,93600.00
2018-05-09T12:11:37.198Z,99168.00
2018-05-09T12:12:37.259Z,109984.00