createdAt,value
2023-01-11T00:00:30.111Z,56.62
2023-01-11T00:02:34.276Z,56.95
2023-01-11T00:04:36.006Z,56.48
2023-01-11T00:06:37.729Z,56.06
2023-01-11T00:08:39.651Z,55.71
2023-01-11T00:10:41.871Z,56.06
2023-01-11T00:12:43.569Z,56.24
2023-01-11T00:14:45.116Z,56.11
2023-01-11T00:16:46.790Z,56.17
2023-01-11T00:18:49.739Z,56.21
2023-01-11T00:20:51.435Z,55.97
2023-01-11T00:22:53.107Z,55.97
2023-01-11T00:24:54.733Z,55.84
2023-01-11T00:26:56.353Z,55.96
2023-01-11T00:28:57.978Z,55.96
2023-01-11T00:30:59.942Z,55.81
2023-01-11T00:33:01.745Z,55.43
2023-01-11T00:35:05.712Z,55.68
2023-01-11T00:37:07.404Z,55.70
2023-01-11T00:39:09.060Z,56.18
2023-01-11T00:41:12.612Z,56.08
2023-01-11T00:43:14.469Z,56.11
2023-01-11T00:45:16.280Z,56.40
2023-01-11T00:47:20.064Z,56.46
2023-01-11T00:49:21.916Z,56.62
2023-01-11T00:51:24.924Z,56.46
2023-01-11T00:53:26.549Z,56.57
2023-01-11T00:55:28.282Z,56.10
2023-01-11T00:57:29.926Z,56.11
2023-01-11T00:59:31.547Z,56.27
2023-01-11T01:01:33.267Z,56.59
2023-01-11T01:03:34.893Z,56.20
2023-01-11T01:05:38.208Z,56.55
2023-01-11T01:07:41.770Z,57.02
2023-01-11T01:09:43.379Z,57.02
2023-01-11T01:11:45.147Z,57.13
2023-01-11T01:13:46.861Z,56.51
2023-01-11T01:15:48.599Z,56.73
2023-01-11T01:17:53.553Z,56.38
2023-01-11T01:19:55.160Z,56.52
2023-01-11T01:21:58.047Z,56.73
2023-01-11T01:24:01.293Z,56.57
2023-01-11T01:26:03.311Z,56.45
2023-01-11T01:28:05.154Z,55.97
2023-01-11T01:30:08.160Z,56.35
2023-01-11T01:32:09.914Z,56.57
2023-01-11T01:34:11.969Z,57.11
2023-01-11T01:36:13.689Z,57.22
2023-01-11T01:38:15.527Z,56.92
2023-01-11T01:40:18.745Z,56.90
2023-01-11T01:42:21.090Z,57.06
2023-01-11T01:44:52.762Z,56.72
2023-01-11T01:46:57.353Z,56.82
2023-01-11T01:49:01.809Z,56.43
2023-01-11T01:51:05.595Z,56.62
2023-01-11T01:53:11.271Z,56.30
2023-01-11T01:55:19.660Z,56.59
2023-01-11T01:57:27.274Z,56.39
2023-01-11T01:59:31.712Z,56.52
2023-01-11T02:01:33.548Z,56.21
2023-01-11T02:03:35.244Z,56.54
2023-01-11T02:05:37.310Z,56.34
2023-01-11T02:07:41.874Z,56.24
2023-01-11T02:09:49.660Z,56.29
2023-01-11T02:11:51.642Z,56.51
2023-01-11T02:14:00.506Z,56.56
2023-01-11T02:16:02.218Z,56.58
2023-01-11T02:18:05.799Z,56.49
2023-01-11T02:20:25.482Z,56.56
2023-01-11T02:22:50.876Z,56.99
2023-01-11T02:25:21.651Z,57.21
2023-01-11T02:27:34.768Z,57.36
2023-01-11T02:29:49.742Z,57.53
2023-01-11T02:31:57.878Z,57.86
2023-01-11T02:34:12.337Z,58.37
2023-01-11T02:36:23.141Z,58.20
2023-01-11T02:38:29.681Z,58.64
2023-01-11T02:40:41.182Z,58.83
2023-01-11T02:42:50.221Z,59.36
2023-01-11T02:45:04.703Z,59.49
2023-01-11T02:47:09.671Z,59.85
2023-01-11T02:49:18.877Z,59.63
2023-01-11T02:51:27.260Z,60.37
2023-01-11T02:53:36.589Z,60.40
2023-01-11T02:55:43.982Z,60.38
2023-01-11T02:57:48.025Z,60.74
2023-01-11T02:59:50.918Z,60.80
2023-01-11T03:01:54.096Z,60.68
2023-01-11T03:03:58.084Z,61.14
2023-01-11T03:06:11.599Z,61.07
2023-01-11T03:08:33.494Z,61.21
2023-01-11T03:10:45.964Z,61.34
2023-01-11T03:13:04.322Z,61.32
2023-01-11T03:15:20.754Z,61.52
2023-01-11T03:17:36.520Z,61.32
2023-01-11T03:19:43.610Z,61.27
2023-01-11T03:21:54.870Z,61.06
2023-01-11T03:24:05.454Z,61.32
2023-01-11T03:26:17.889Z,61.84
2023-01-11T03:28:26.644Z,61.53
2023-01-11T03:30:35.673Z,61.62
2023-01-11T03:32:45.566Z,61.39
2023-01-11T03:34:55.833Z,61.35
2023-01-11T03:37:05.067Z,61.33
2023-01-11T03:39:12.168Z,61.44
2023-01-11T03:41:19.583Z,61.45
2023-01-11T03:43:24.515Z,61.37
2023-01-11T03:45:27.868Z,61.20
2023-01-11T03:47:30.452Z,61.38
2023-01-11T03:49:37.556Z,61.26
2023-01-11T03:51:43.373Z,61.63
2023-01-11T03:53:47.858Z,61.71
2023-01-11T03:55:53.668Z,62.07
2023-01-11T03:57:57.723Z,62.33
2023-01-11T04:00:00.265Z,62.50
2023-01-11T04:02:02.515Z,62.56
2023-01-11T04:04:04.393Z,62.55
2023-01-11T04:06:10.669Z,62.94
2023-01-11T04:08:12.445Z,62.88
2023-01-11T04:10:14.137Z,63.03
2023-01-11T04:12:16.221Z,63.12
2023-01-11T04:14:17.802Z,63.01
2023-01-11T04:16:19.778Z,62.94
2023-01-11T04:18:21.743Z,62.76
2023-01-11T04:20:23.421Z,62.85
2023-01-11T04:22:26.511Z,63.12
2023-01-11T04:24:29.912Z,63.10
2023-01-11T04:26:31.551Z,62.79
2023-01-11T04:28:52.797Z,63.27
2023-01-11T04:30:58.545Z,63.27
2023-01-11T04:33:00.279Z,63.02
2023-01-11T04:35:02.024Z,63.25
2023-01-11T04:37:03.754Z,63.46
2023-01-11T04:39:07.046Z,63.18
2023-01-11T04:41:09.016Z,63.22
2023-01-11T04:43:10.725Z,63.63
2023-01-11T04:45:12.495Z,63.66
2023-01-11T04:47:17.607Z,63.51
2023-01-11T04:49:19.321Z,63.71
2023-01-11T04:51:21.008Z,63.59
2023-01-11T04:53:22.724Z,63.89
2023-01-11T04:55:25.769Z,64.02
2023-01-11T04:57:27.403Z,63.77
2023-01-11T04:59:29.118Z,63.86
2023-01-11T05:01:31.077Z,63.68
2023-01-11T05:03:32.758Z,63.79
2023-01-11T05:05:34.701Z,63.77
2023-01-11T05:07:36.416Z,64.17
2023-01-11T05:09:40.429Z,64.48
2023-01-11T05:11:47.068Z,64.58
2023-01-11T05:13:48.782Z,64.63
2023-01-11T05:15:51.615Z,64.38
2023-01-11T05:17:56.297Z,64.73
2023-01-11T05:19:58.255Z,64.37
2023-01-11T05:22:00.055Z,64.71
2023-01-11T05:24:03.739Z,64.99
2023-01-11T05:26:10.204Z,64.84
2023-01-11T05:28:13.457Z,64.87
2023-01-11T05:30:16.854Z,65.50
2023-01-11T05:32:18.600Z,65.62
2023-01-11T05:34:20.471Z,65.41
2023-01-11T05:36:23.442Z,65.95
2023-01-11T05:38:27.652Z,66.25
2023-01-11T05:40:32.455Z,65.97
2023-01-11T05:42:34.160Z,66.55
2023-01-11T05:44:37.221Z,66.41
2023-01-11T05:46:40.698Z,66.44
2023-01-11T05:48:42.365Z,66.34
2023-01-11T05:50:43.963Z,66.41
2023-01-11T05:52:46.377Z,66.63
2023-01-11T05:54:50.940Z,66.62
2023-01-11T05:56:53.005Z,66.33
2023-01-11T05:58:54.795Z,66.78
2023-01-11T06:00:58.074Z,67.04
2023-01-11T06:03:00.929Z,66.81
2023-01-11T06:05:02.907Z,66.64
2023-01-11T06:07:04.643Z,66.90
2023-01-11T06:09:06.351Z,66.84
2023-01-11T06:11:09.429Z,66.88
2023-01-11T06:13:11.108Z,66.88
2023-01-11T06:15:12.857Z,67.32
2023-01-11T06:17:16.000Z,67.03
2023-01-11T06:19:20.662Z,66.83
2023-01-11T06:21:22.321Z,67.05
2023-01-11T06:23:24.816Z,67.06
2023-01-11T06:25:26.607Z,67.27
2023-01-11T06:27:28.197Z,67.26
2023-01-11T06:29:32.791Z,67.15
2023-01-11T06:31:34.516Z,67.09
2023-01-11T06:33:37.713Z,67.21
2023-01-11T06:35:41.103Z,67.12
2023-01-11T06:37:42.890Z,66.97
2023-01-11T06:39:44.577Z,67.09
2023-01-11T06:41:46.276Z,66.85
2023-01-11T06:43:47.887Z,66.86
2023-01-11T06:45:49.676Z,66.82
2023-01-11T06:47:51.446Z,66.71
2023-01-11T06:49:54.492Z,66.94
2023-01-11T06:51:56.196Z,66.70
2023-01-11T06:53:57.853Z,66.28
2023-01-11T06:55:59.596Z,66.22
2023-01-11T06:58:02.997Z,66.22
2023-01-11T07:00:05.416Z,66.46
2023-01-11T07:02:09.218Z,66.50
2023-01-11T07:04:10.898Z,66.38
2023-01-11T07:06:13.947Z,66.40
2023-01-11T07:08:16.149Z,66.16
2023-01-11T07:10:17.973Z,66.09
2023-01-11T07:12:19.692Z,65.92
2023-01-11T07:14:21.337Z,66.02
2023-01-11T07:16:23.108Z,65.88
2023-01-11T07:18:24.774Z,65.82
2023-01-11T07:20:27.092Z,65.55
2023-01-11T07:22:32.959Z,65.70
2023-01-11T07:24:34.787Z,65.48
2023-01-11T07:26:39.650Z,65.32
2023-01-11T07:28:41.387Z,65.14
2023-01-11T07:30:57.745Z,65.34
2023-01-11T07:33:00.959Z,65.42
2023-01-11T07:35:02.646Z,65.31
2023-01-11T07:37:04.501Z,65.51
2023-01-11T07:39:07.840Z,65.33
2023-01-11T07:41:09.632Z,65.34
2023-01-11T07:43:14.747Z,65.06
2023-01-11T07:45:16.689Z,65.40
2023-01-11T07:47:18.451Z,65.11
2023-01-11T07:49:20.153Z,64.99
2023-01-11T07:51:21.863Z,64.68
2023-01-11T07:53:23.849Z,64.54
2023-01-11T07:55:26.928Z,64.70
2023-01-11T07:57:28.798Z,64.29
2023-01-11T07:59:30.432Z,64.51
2023-01-11T08:01:32.093Z,64.73
2023-01-11T08:03:33.853Z,64.61
2023-01-11T08:05:36.131Z,64.52
2023-01-11T08:07:37.780Z,64.18
2023-01-11T08:09:39.445Z,64.30
2023-01-11T08:11:42.427Z,64.51
2023-01-11T08:13:44.061Z,64.47
2023-01-11T08:15:45.727Z,64.65
2023-01-11T08:17:47.381Z,64.58
2023-01-11T08:19:49.069Z,64.40
2023-01-11T08:21:50.850Z,64.46
2023-01-11T08:23:53.122Z,64.83
2023-01-11T08:25:56.887Z,65.01
2023-01-11T08:28:01.119Z,64.89
2023-01-11T08:30:04.436Z,64.90
2023-01-11T08:32:06.285Z,64.82
2023-01-11T08:34:08.406Z,65.06
2023-01-11T08:36:13.482Z,64.93
2023-01-11T08:38:15.114Z,66.18
2023-01-11T08:40:17.012Z,67.15
2023-01-11T08:42:18.639Z,67.45
2023-01-11T08:44:33.268Z,67.39
2023-01-11T08:46:36.061Z,67.77
2023-01-11T08:48:37.948Z,68.50
2023-01-11T08:50:39.535Z,68.39
2023-01-11T08:52:41.420Z,68.26
2023-01-11T08:54:42.984Z,68.98
2023-01-11T08:56:44.658Z,68.70
2023-01-11T08:58:46.396Z,68.49
2023-01-11T09:00:49.482Z,68.76
2023-01-11T09:02:51.192Z,68.81
2023-01-11T09:04:52.880Z,68.61
2023-01-11T09:06:54.556Z,68.56
2023-01-11T09:08:56.167Z,68.39
2023-01-11T09:10:57.916Z,68.87
2023-01-11T09:12:59.620Z,68.37
2023-01-11T09:15:01.301Z,68.03
2023-01-11T09:17:04.403Z,68.61
2023-01-11T09:19:09.110Z,68.37
2023-01-11T09:21:10.816Z,68.56
2023-01-11T09:23:12.458Z,68.71
2023-01-11T09:25:15.025Z,68.82
2023-01-11T09:27:16.869Z,68.72
2023-01-11T09:29:19.642Z,68.91
2023-01-11T09:31:21.308Z,69.19
2023-01-11T09:33:24.417Z,69.35
2023-01-11T09:35:26.127Z,69.53
2023-01-11T09:37:27.809Z,69.05
2023-01-11T09:39:29.584Z,69.17
2023-01-11T09:41:48.954Z,70.16
2023-01-11T09:43:59.906Z,70.36
2023-01-11T09:46:04.724Z,70.13
2023-01-11T09:48:14.940Z,70.22
2023-01-11T09:50:23.071Z,70.97
2023-01-11T09:52:29.532Z,70.47
2023-01-11T09:54:31.907Z,70.68
2023-01-11T09:56:40.413Z,70.73
2023-01-11T09:58:55.224Z,70.74
2023-01-11T10:01:04.386Z,70.74
2023-01-11T10:03:57.366Z,71.12
2023-01-11T10:06:10.317Z,71.09
2023-01-11T10:18:40.472Z,71.66
2023-01-11T10:19:30.785Z,71.70
2023-01-11T10:21:28.101Z,72.01
2023-01-11T10:23:40.110Z,71.88
2023-01-11T10:25:44.885Z,72.34
2023-01-11T10:27:53.837Z,73.45
2023-01-11T10:29:59.166Z,73.78
2023-01-11T10:32:02.385Z,74.37
2023-01-11T10:34:06.287Z,74.77
2023-01-11T10:36:15.434Z,74.81
2023-01-11T10:38:28.038Z,74.36
2023-01-11T10:40:37.825Z,74.39
2023-01-11T10:42:47.706Z,74.17
2023-01-11T10:44:57.389Z,74.11
2023-01-11T10:46:59.827Z,74.65
2023-01-11T10:49:20.568Z,74.25
2023-01-11T10:51:25.690Z,74.67
2023-01-11T10:53:36.628Z,74.89
2023-01-11T10:55:47.007Z,74.75
2023-01-11T10:58:03.621Z,74.55
2023-01-11T11:00:28.795Z,74.49
2023-01-11T11:02:47.335Z,74.70
2023-01-11T11:05:00.611Z,74.71
2023-01-11T11:07:10.271Z,75.24
2023-01-11T11:09:21.239Z,75.25
2023-01-11T11:11:29.681Z,75.29
2023-01-11T11:13:45.269Z,75.02
2023-01-11T11:15:54.926Z,75.02
2023-01-11T11:17:56.988Z,74.88
2023-01-11T11:20:00.062Z,75.12
2023-01-11T11:22:01.781Z,74.84
2023-01-11T11:24:08.091Z,74.42
2023-01-11T11:26:11.500Z,74.51
2023-01-11T11:28:26.425Z,74.72
2023-01-11T11:30:31.493Z,74.93
2023-01-11T11:32:37.772Z,74.73
2023-01-11T11:34:47.057Z,74.99
2023-01-11T11:36:51.812Z,74.90
2023-01-11T11:39:10.228Z,75.00
2023-01-11T11:41:19.077Z,75.20
2023-01-11T11:43:23.002Z,74.54
2023-01-11T11:45:26.422Z,74.34
2023-01-11T11:47:29.096Z,74.16
2023-01-11T11:49:32.025Z,74.25
2023-01-11T11:51:33.926Z,74.25
2023-01-11T11:53:40.210Z,74.01
2023-01-11T11:55:41.969Z,73.96
2023-01-11T11:57:49.120Z,73.89
2023-01-11T12:00:01.107Z,74.41
2023-01-11T12:02:05.762Z,74.17
2023-01-11T12:04:13.924Z,74.10
2023-01-11T12:06:22.241Z,74.12
2023-01-11T12:08:24.739Z,74.27
2023-01-11T12:10:32.098Z,73.87
2023-01-11T12:12:33.855Z,73.83
2023-01-11T12:14:36.997Z,73.35
2023-01-11T12:16:41.359Z,73.16
2023-01-11T12:18:43.215Z,73.68
2023-01-11T12:20:44.982Z,73.39
2023-01-11T12:22:48.565Z,73.24
2023-01-11T12:25:05.701Z,73.10
2023-01-11T12:27:16.775Z,72.97
2023-01-11T12:29:49.515Z,73.28
2023-01-11T12:32:20.784Z,72.61
2023-01-11T12:34:34.179Z,72.51
2023-01-11T12:36:44.291Z,72.78
2023-01-11T12:39:00.342Z,72.58
2023-01-11T12:41:23.509Z,73.01
2023-01-11T12:43:47.610Z,72.74
2023-01-11T12:46:01.753Z,72.93
2023-01-11T12:48:21.637Z,73.10
2023-01-11T12:50:26.479Z,72.80
2023-01-11T12:52:46.717Z,72.83
2023-01-11T12:55:09.792Z,72.75
2023-01-11T12:57:23.084Z,72.35
2023-01-11T12:59:52.748Z,71.92
2023-01-11T13:02:13.477Z,71.57
2023-01-11T13:04:31.697Z,71.52
2023-01-11T13:06:39.869Z,71.54
2023-01-11T13:08:54.321Z,71.49
2023-01-11T13:11:06.766Z,71.37
2023-01-11T13:13:15.080Z,71.32
2023-01-11T13:15:27.465Z,71.41
2023-01-11T13:17:41.023Z,71.25
2023-01-11T13:19:51.382Z,71.41
2023-01-11T13:21:55.732Z,71.00
2023-01-11T13:24:01.880Z,71.11
2023-01-11T13:26:16.947Z,70.97
2023-01-11T13:28:31.093Z,70.71
2023-01-11T13:30:36.099Z,70.67
2023-01-11T13:32:41.693Z,70.81
2023-01-11T13:34:48.342Z,70.77
2023-01-11T13:36:55.523Z,70.82
2023-01-11T13:39:02.445Z,70.27
2023-01-11T13:41:14.013Z,70.35
2023-01-11T13:43:20.485Z,70.43
2023-01-11T13:45:26.679Z,70.25
2023-01-11T13:47:34.213Z,69.98
2023-01-11T13:49:48.048Z,70.05
2023-01-11T13:51:57.092Z,69.96
2023-01-11T13:54:08.936Z,69.83
2023-01-11T13:56:17.852Z,69.87
2023-01-11T13:58:25.477Z,70.22
2023-01-11T14:00:33.262Z,69.92
2023-01-11T14:02:42.188Z,69.38
2023-01-11T14:04:52.965Z,69.25
2023-01-11T14:07:07.858Z,69.34
2023-01-11T14:09:34.011Z,69.26
2023-01-11T14:11:46.070Z,69.45
2023-01-11T14:14:03.975Z,69.29
2023-01-11T14:16:12.191Z,69.12
2023-01-11T14:18:27.347Z,69.55
2023-01-11T14:20:40.677Z,69.42
2023-01-11T14:22:48.582Z,69.67
2023-01-11T14:24:57.326Z,69.36
2023-01-11T14:27:27.866Z,69.20
2023-01-11T14:29:59.377Z,69.19
2023-01-11T14:32:13.507Z,69.44
2023-01-11T14:34:53.075Z,69.17
2023-01-11T14:37:34.535Z,69.08
2023-01-11T14:40:06.007Z,68.68
2023-01-11T14:42:32.012Z,68.86
2023-01-11T14:45:10.362Z,68.93
2023-01-11T14:47:33.162Z,69.00
2023-01-11T14:49:53.731Z,69.06
2023-01-11T14:52:00.245Z,68.66
2023-01-11T14:54:07.540Z,67.94
2023-01-11T14:56:47.392Z,67.19
2023-01-11T14:59:02.503Z,67.03
2023-01-11T15:01:11.755Z,66.78
2023-01-11T15:03:35.084Z,66.22
2023-01-11T15:05:38.853Z,65.81
2023-01-11T15:07:41.795Z,65.62
2023-01-11T15:09:46.705Z,65.24
2023-01-11T15:11:49.876Z,64.87
2023-01-11T15:13:56.505Z,64.62
2023-01-11T15:16:17.856Z,64.42
2023-01-11T15:18:30.028Z,64.51
2023-01-11T15:20:31.939Z,64.25
2023-01-11T15:22:36.822Z,64.15
2023-01-11T15:24:43.573Z,62.89
2023-01-11T15:26:49.792Z,62.97
2023-01-11T15:28:55.380Z,62.85
2023-01-11T15:30:57.256Z,61.91
2023-01-11T15:33:29.413Z,62.01
2023-01-11T15:35:33.429Z,61.47
2023-01-11T15:37:50.765Z,61.01
2023-01-11T15:39:57.998Z,60.66
2023-01-11T15:42:22.014Z,60.11
2023-01-11T15:44:45.862Z,60.96
2023-01-11T15:47:15.057Z,60.54
2023-01-11T15:49:52.318Z,60.54
2023-01-11T15:52:16.747Z,60.79
2023-01-11T15:54:44.886Z,59.60
2023-01-11T15:57:17.387Z,58.54
2023-01-11T15:59:48.528Z,58.83
2023-01-11T16:02:19.877Z,59.61
2023-01-11T16:04:30.532Z,60.28
2023-01-11T16:06:46.309Z,60.38
2023-01-11T16:08:55.499Z,59.16
2023-01-11T16:11:18.757Z,60.59
2023-01-11T16:13:36.213Z,58.96
2023-01-11T16:15:56.862Z,59.48
2023-01-11T16:18:10.607Z,59.46
2023-01-11T16:20:29.718Z,60.53
2023-01-11T16:22:31.501Z,58.69
2023-01-11T16:24:40.881Z,58.67
2023-01-11T16:26:44.036Z,58.24
2023-01-11T16:28:53.146Z,58.90
2023-01-11T16:30:57.015Z,58.51
2023-01-11T16:33:23.134Z,57.22
2023-01-11T16:35:25.637Z,56.65
2023-01-11T16:37:31.561Z,57.77
2023-01-11T16:39:33.691Z,57.26
2023-01-11T16:41:44.903Z,58.09
2023-01-11T16:43:59.807Z,57.12
2023-01-11T16:46:01.566Z,57.87
2023-01-11T16:48:06.136Z,57.48
2023-01-11T16:50:19.317Z,57.06
2023-01-11T16:52:43.207Z,56.09
2023-01-11T16:54:45.463Z,55.91
2023-01-11T16:56:48.216Z,56.38
2023-01-11T16:59:09.370Z,55.91
2023-01-11T17:01:12.722Z,56.87
2023-01-11T17:03:33.185Z,56.16
2023-01-11T17:05:37.508Z,56.65
2023-01-11T17:07:43.169Z,56.65
2023-01-11T17:09:44.959Z,56.98
2023-01-11T17:11:48.678Z,56.60
2023-01-11T17:14:16.355Z,56.60
2023-01-11T17:16:19.788Z,57.47
2023-01-11T17:18:21.790Z,57.75
2023-01-11T17:20:29.635Z,58.23
2023-01-11T17:22:33.764Z,58.31
2023-01-11T17:24:47.992Z,58.43
2023-01-11T17:26:52.931Z,58.47
2023-01-11T17:28:59.956Z,58.44
2023-01-11T17:31:04.286Z,58.60
2023-01-11T17:33:06.068Z,58.90
2023-01-11T17:35:16.489Z,58.85
2023-01-11T17:37:22.123Z,59.07
2023-01-11T17:39:26.042Z,59.03
2023-01-11T17:41:31.120Z,58.90
2023-01-11T17:43:32.858Z,59.20
2023-01-11T17:45:35.542Z,59.15
2023-01-11T17:47:40.821Z,59.20
2023-01-11T17:49:42.814Z,59.39
2023-01-11T17:51:45.898Z,59.39
2023-01-11T17:53:49.799Z,59.55
2023-01-11T17:55:52.973Z,59.30
2023-01-11T17:58:19.378Z,59.26
2023-01-11T18:00:27.100Z,59.28
2023-01-11T18:02:29.437Z,59.13
2023-01-11T18:04:32.558Z,59.03
2023-01-11T18:06:36.112Z,59.07
2023-01-11T18:08:48.540Z,59.24
2023-01-11T18:10:53.374Z,59.32
2023-01-11T18:12:59.438Z,59.26
2023-01-11T18:15:06.105Z,59.11
2023-01-11T18:17:31.318Z,59.08
2023-01-11T18:19:41.699Z,59.17
2023-01-11T18:21:52.217Z,59.41
2023-01-11T18:24:22.575Z,59.44
2023-01-11T18:26:58.702Z,59.55
2023-01-11T18:28:55.167Z,59.87
2023-01-11T18:30:59.503Z,60.06
2023-01-11T18:33:03.375Z,60.00
2023-01-11T18:35:16.376Z,60.46
2023-01-11T18:37:19.979Z,60.55
2023-01-11T18:39:21.728Z,60.81
2023-01-11T18:41:23.391Z,60.91
2023-01-11T18:43:28.090Z,61.00
2023-01-11T18:45:29.999Z,61.00
2023-01-11T18:47:32.973Z,61.11
2023-01-11T18:49:34.815Z,61.00
2023-01-11T18:51:38.736Z,61.21
2023-01-11T18:53:43.959Z,61.11
2023-01-11T18:55:46.790Z,60.81
2023-01-11T19:00:08.089Z,60.47
2023-01-11T19:02:22.854Z,60.38
2023-01-11T19:04:41.483Z,60.33
2023-01-11T19:06:50.171Z,60.33
2023-01-11T19:09:08.951Z,59.86
2023-01-11T19:11:10.743Z,59.67
2023-01-11T19:13:15.326Z,59.61
2023-01-11T19:15:17.597Z,59.98
2023-01-11T19:17:19.234Z,59.92
2023-01-11T19:19:20.923Z,59.60
2023-01-11T19:21:22.940Z,60.02
2023-01-11T19:23:26.267Z,60.06
2023-01-11T19:25:33.145Z,60.11
2023-01-11T19:27:50.540Z,60.04
2023-01-11T19:30:15.343Z,60.34
2023-01-11T19:32:17.035Z,60.32
2023-01-11T19:34:19.478Z,60.18
2023-01-11T19:36:39.083Z,60.17
2023-01-11T19:38:55.924Z,59.99
2023-01-11T19:41:05.051Z,60.11
2023-01-11T19:43:06.854Z,60.17
2023-01-11T19:45:10.960Z,60.50
2023-01-11T19:47:14.915Z,60.54
2023-01-11T19:49:23.026Z,60.57
2023-01-11T19:51:27.804Z,60.58
2023-01-11T19:53:39.129Z,60.26
2023-01-11T19:55:42.236Z,60.42
2023-01-11T19:58:07.312Z,60.50
2023-01-11T20:00:11.681Z,60.92
2023-01-11T20:02:20.751Z,60.80
2023-01-11T20:04:22.521Z,61.06
2023-01-11T20:06:46.174Z,61.03
2023-01-11T20:08:54.652Z,61.11
2023-01-11T20:10:57.738Z,61.51
2023-01-11T20:13:02.410Z,61.90
2023-01-11T20:15:08.581Z,62.19
2023-01-11T20:17:29.026Z,64.12
2023-01-11T20:19:59.838Z,63.70
2023-01-11T20:22:04.160Z,64.72
2023-01-11T20:24:14.458Z,64.61
2023-01-11T20:26:18.188Z,63.80
2023-01-11T20:28:21.450Z,63.88
2023-01-11T20:30:34.620Z,63.99
2023-01-11T20:32:42.396Z,64.12
2023-01-11T20:34:48.063Z,63.77
2023-01-11T20:36:49.849Z,63.95
2023-01-11T20:38:53.005Z,63.55
2023-01-11T20:40:55.049Z,63.44
2023-01-11T20:43:01.121Z,63.57
2023-01-11T20:45:11.371Z,62.55
2023-01-11T20:47:14.682Z,62.96
2023-01-11T20:49:17.272Z,62.27
2023-01-11T20:51:26.570Z,61.99
2023-01-11T20:53:31.367Z,62.00
2023-01-11T20:55:40.573Z,62.01
2023-01-11T20:57:45.087Z,62.02
2023-01-11T20:59:51.038Z,62.23
2023-01-11T21:01:54.898Z,62.06
2023-01-11T21:04:01.848Z,62.33
2023-01-11T21:06:04.034Z,62.39
2023-01-11T21:08:08.109Z,62.29
2023-01-11T21:10:11.375Z,62.37
2023-01-11T21:12:15.677Z,62.50
2023-01-11T21:14:17.588Z,62.14
2023-01-11T21:16:22.199Z,62.37
2023-01-11T21:18:23.951Z,62.40
2023-01-11T21:20:27.494Z,62.45
2023-01-11T21:22:32.303Z,62.29
2023-01-11T21:24:33.998Z,62.26
2023-01-11T21:26:36.052Z,62.25
2023-01-11T21:28:37.972Z,62.21
2023-01-11T21:30:39.648Z,62.29
2023-01-11T21:32:42.655Z,62.13
2023-01-11T21:34:45.990Z,62.13
2023-01-11T21:36:47.701Z,62.10
2023-01-11T21:38:49.569Z,62.66
2023-01-11T21:40:51.199Z,62.29
2023-01-11T21:42:53.040Z,62.07
2023-01-11T21:46:05.515Z,61.75
2023-01-11T21:47:17.981Z,61.88
2023-01-11T21:49:21.169Z,61.95
2023-01-11T21:51:22.829Z,61.75
2023-01-11T21:53:29.923Z,62.17
2023-01-11T21:55:31.634Z,62.16
2023-01-11T21:57:33.322Z,61.89
2023-01-11T21:59:35.053Z,61.95
2023-01-11T22:01:37.705Z,62.10
2023-01-11T22:04:10.665Z,62.10
2023-01-11T22:06:14.270Z,62.00
2023-01-11T22:08:21.039Z,61.81
2023-01-11T22:10:23.036Z,61.99
2023-01-11T22:12:24.705Z,61.93
2023-01-11T22:14:26.574Z,61.80
2023-01-11T22:16:29.358Z,62.04
2023-01-11T22:18:31.810Z,61.90
2023-01-11T22:20:34.478Z,61.83
2023-01-11T22:22:37.648Z,61.70
2023-01-11T22:24:42.356Z,61.79
2023-01-11T22:26:44.172Z,61.55
2023-01-11T22:28:47.030Z,61.55
2023-01-11T22:30:48.974Z,61.43
2023-01-11T22:32:50.676Z,61.62
2023-01-11T22:34:52.324Z,61.33
2023-01-11T22:36:54.120Z,61.58
2023-01-11T22:38:57.357Z,61.71
2023-01-11T22:40:59.502Z,61.37
2023-01-11T22:43:01.187Z,61.23
2023-01-11T22:45:03.201Z,61.14
2023-01-11T22:47:05.248Z,61.29
2023-01-11T22:49:07.656Z,61.21
2023-01-11T22:51:11.150Z,61.06
2023-01-11T22:53:14.209Z,61.28
2023-01-11T22:55:17.315Z,61.07
2023-01-11T22:57:18.943Z,60.95
2023-01-11T22:59:20.569Z,61.10
2023-01-11T23:01:24.056Z,61.07
2023-01-11T23:03:25.714Z,61.11
2023-01-11T23:05:27.454Z,60.96
2023-01-11T23:07:29.181Z,60.88
2023-01-11T23:09:30.935Z,60.68
2023-01-11T23:11:36.670Z,60.56
2023-01-11T23:13:38.375Z,60.57
2023-01-11T23:15:40.053Z,60.43
2023-01-11T23:17:41.618Z,60.33
2023-01-11T23:19:46.377Z,60.02
2023-01-11T23:21:50.382Z,60.08
2023-01-11T23:23:52.277Z,60.23
2023-01-11T23:25:54.256Z,59.93
2023-01-11T23:27:57.419Z,60.23
2023-01-11T23:29:59.058Z,60.23
2023-01-11T23:32:00.799Z,60.17
2023-01-11T23:34:03.834Z,60.17
2023-01-11T23:36:07.302Z,60.20
2023-01-11T23:38:08.945Z,60.44
2023-01-11T23:40:11.934Z,60.00
2023-01-11T23:42:13.835Z,60.39
2023-01-11T23:44:17.527Z,60.27
2023-01-11T23:46:19.846Z,60.14
2023-01-11T23:48:21.492Z,60.11
2023-01-11T23:50:23.178Z,60.12
2023-01-11T23:52:28.922Z,60.35
2023-01-11T23:54:32.789Z,60.03
2023-01-11T23:56:35.680Z,59.94
2023-01-11T23:58:37.309Z,60.01
