createdAt,value
2022-08-24T00:01:10.813Z,99216.84
2022-08-24T00:06:23.758Z,99216.60
2022-08-24T00:11:31.579Z,99215.94
2022-08-24T00:16:38.685Z,99212.31
2022-08-24T00:21:45.791Z,99207.91
2022-08-24T00:26:54.270Z,99207.98
2022-08-24T00:32:01.703Z,99216.68
2022-08-24T00:37:09.133Z,99218.58
2022-08-24T00:42:16.236Z,99218.29
2022-08-24T00:47:27.215Z,99220.48
2022-08-24T00:52:37.029Z,99223.36
2022-08-24T00:57:47.925Z,99230.44
2022-08-24T01:02:59.782Z,99246.71
2022-08-24T01:08:11.404Z,99253.70
2022-08-24T01:13:19.241Z,99259.09
2022-08-24T01:18:47.402Z,99255.60
2022-08-24T01:23:57.451Z,99247.74
2022-08-24T01:29:08.900Z,99247.04
2022-08-24T01:34:16.691Z,99252.11
2022-08-24T01:39:26.565Z,99262.20
2022-08-24T01:44:36.601Z,99269.09
2022-08-24T01:49:48.141Z,99269.60
2022-08-24T01:54:56.204Z,99279.96
2022-08-24T02:00:03.160Z,99273.59
2022-08-24T02:05:12.821Z,99269.40
2022-08-24T02:10:20.346Z,99279.71
2022-08-24T02:15:29.584Z,99280.30
2022-08-24T02:20:39.082Z,99288.27
2022-08-24T02:25:46.619Z,99294.23
2022-08-24T02:31:00.006Z,99300.09
2022-08-24T02:36:21.843Z,99288.67
2022-08-24T02:41:36.164Z,99287.24
2022-08-24T02:46:45.118Z,99289.99
2022-08-24T02:51:53.761Z,99296.52
2022-08-24T02:57:02.375Z,99297.73
2022-08-24T03:02:14.494Z,99297.59
2022-08-24T03:07:23.448Z,99302.83
2022-08-24T03:12:33.062Z,99306.12
2022-08-24T03:17:43.025Z,99305.75
2022-08-24T03:22:51.383Z,99302.74
2022-08-24T03:28:01.625Z,99301.34
2022-08-24T03:33:12.114Z,99297.10
2022-08-24T03:38:20.574Z,99299.53
2022-08-24T03:43:45.959Z,99295.25
2022-08-24T03:48:53.621Z,99299.25
2022-08-24T03:54:03.646Z,99297.10
2022-08-24T03:59:12.382Z,99300.77
2022-08-24T04:04:19.631Z,99295.52
2022-08-24T04:09:28.127Z,99292.38
2022-08-24T04:14:37.939Z,99295.55
2022-08-24T04:19:58.336Z,99294.48
2022-08-24T04:25:13.069Z,99301.77
2022-08-24T04:30:23.079Z,99298.45
2022-08-24T04:35:30.339Z,99293.20
2022-08-24T04:40:39.637Z,99299.20
2022-08-24T04:45:53.084Z,99301.55
2022-08-24T04:51:13.825Z,99300.29
2022-08-24T04:56:25.120Z,99296.01
2022-08-24T05:01:35.544Z,99297.89
2022-08-24T05:06:44.494Z,99294.04
2022-08-24T05:11:53.983Z,99289.70
2022-08-24T05:17:03.613Z,99288.30
2022-08-24T05:22:13.554Z,99289.95
2022-08-24T05:27:25.209Z,99292.83
2022-08-24T05:32:33.545Z,99302.38
2022-08-24T05:37:43.966Z,99302.50
2022-08-24T05:42:54.301Z,99302.70
2022-08-24T05:48:04.361Z,99312.84
2022-08-24T05:53:12.641Z,99319.67
2022-08-24T05:58:30.578Z,99316.58
2022-08-24T06:03:39.361Z,99323.08
2022-08-24T06:08:49.940Z,99335.73
2022-08-24T06:14:00.554Z,99335.30
2022-08-24T06:19:10.158Z,99330.15
2022-08-24T06:24:20.506Z,99323.86
2022-08-24T06:29:28.785Z,99323.37
2022-08-24T06:34:37.431Z,99327.85
2022-08-24T06:39:45.491Z,99339.45
2022-08-24T06:44:54.180Z,99340.48
2022-08-24T06:50:02.966Z,99330.35
2022-08-24T06:55:13.207Z,99344.63
2022-08-24T07:00:21.425Z,99353.46
2022-08-24T07:05:29.113Z,99359.73
2022-08-24T07:10:37.684Z,99360.01
2022-08-24T07:15:45.904Z,99364.98
2022-08-24T07:20:53.779Z,99365.34
2022-08-24T07:26:08.667Z,99370.62
2022-08-24T07:31:16.070Z,99372.80
2022-08-24T07:36:23.964Z,99373.73
2022-08-24T07:42:09.065Z,99371.23
2022-08-24T07:47:15.098Z,99369.83
2022-08-24T07:52:29.169Z,99383.69
2022-08-24T07:57:40.225Z,99380.98
2022-08-24T08:03:00.567Z,99384.57
2022-08-24T08:08:13.275Z,99382.59
2022-08-24T08:13:21.512Z,99378.95
2022-08-24T08:18:31.260Z,99376.27
2022-08-24T08:24:00.213Z,99383.19
2022-08-24T08:29:10.645Z,99386.16
2022-08-24T08:34:18.079Z,99394.71
2022-08-24T08:39:26.278Z,99395.66
2022-08-24T08:44:46.832Z,99386.77
2022-08-24T08:50:08.177Z,99388.27
2022-08-24T08:55:29.284Z,99394.10
2022-08-24T09:00:51.968Z,99391.63
2022-08-24T09:06:25.868Z,99393.55
2022-08-24T09:11:45.239Z,99394.94
2022-08-24T09:17:13.291Z,99400.52
2022-08-24T09:22:23.860Z,99398.91
2022-08-24T09:27:44.066Z,99396.90
2022-08-24T09:33:10.391Z,99387.77
2022-08-24T09:38:26.522Z,99382.34
2022-08-24T09:44:03.447Z,99370.52
2022-08-24T09:49:50.528Z,99373.54
2022-08-24T09:55:29.099Z,99370.64
2022-08-24T10:00:45.251Z,99368.41
2022-08-24T10:06:00.869Z,99360.64
2022-08-24T10:11:19.982Z,99367.74
2022-08-24T10:16:35.576Z,99372.58
2022-08-24T10:21:58.722Z,99375.08
2022-08-24T10:27:22.757Z,99372.18
2022-08-24T10:32:47.549Z,99372.56
2022-08-24T10:38:34.915Z,99368.83
2022-08-24T10:44:18.270Z,99371.27
2022-08-24T10:50:02.895Z,99370.66
2022-08-24T10:55:21.282Z,99368.09
2022-08-24T11:00:32.875Z,99370.20
2022-08-24T11:05:44.258Z,99369.02
2022-08-24T11:11:12.648Z,99365.67
2022-08-24T11:16:28.180Z,99366.14
2022-08-24T11:21:47.004Z,99358.81
2022-08-24T11:27:01.346Z,99351.45
2022-08-24T11:32:10.137Z,99349.98
2022-08-24T11:37:27.056Z,99341.92
2022-08-24T11:43:06.060Z,99346.10
2022-08-24T11:48:32.098Z,99349.96
2022-08-24T11:53:48.612Z,99350.08
2022-08-24T11:59:06.271Z,99347.63
2022-08-24T12:04:27.620Z,99348.19
2022-08-24T12:09:53.784Z,99344.45
2022-08-24T12:15:08.968Z,99351.48
2022-08-24T12:20:27.635Z,99352.65
2022-08-24T12:26:05.848Z,99351.61
2022-08-24T12:31:24.207Z,99350.96
2022-08-24T12:36:38.769Z,99352.43
2022-08-24T12:41:56.253Z,99349.19
2022-08-24T12:47:04.058Z,99349.87
2022-08-24T12:52:41.967Z,99349.25
2022-08-24T12:58:00.762Z,99349.69
2022-08-24T13:03:25.243Z,99348.30
2022-08-24T13:08:40.618Z,99353.29
2022-08-24T13:14:18.382Z,99343.23
2022-08-24T13:19:45.603Z,99331.77
2022-08-24T13:25:02.777Z,99323.57
2022-08-24T13:30:24.228Z,99321.45
2022-08-24T13:35:55.805Z,99314.85
2022-08-24T13:41:12.591Z,99312.49
2022-08-24T13:46:30.023Z,99312.60
2022-08-24T13:51:44.485Z,99306.52
2022-08-24T13:57:07.663Z,99291.38
2022-08-24T14:02:32.646Z,99289.00
2022-08-24T14:07:55.542Z,99277.80
2022-08-24T14:13:07.863Z,99268.69
2022-08-24T14:18:24.725Z,99257.73
2022-08-24T14:23:53.479Z,99255.64
2022-08-24T14:29:29.434Z,99255.90
2022-08-24T14:34:45.951Z,99248.09
2022-08-24T14:40:05.564Z,99252.83
2022-08-24T14:45:35.472Z,99258.42
2022-08-24T14:50:51.737Z,99264.96
2022-08-24T14:56:24.377Z,99293.66
2022-08-24T15:01:44.878Z,99302.63
2022-08-24T15:06:56.317Z,99296.61
2022-08-24T15:12:14.650Z,99269.85
2022-08-24T15:17:27.553Z,99263.59
2022-08-24T15:22:44.397Z,99268.13
2022-08-24T15:27:57.512Z,99279.88
2022-08-24T15:33:10.523Z,99280.18
2022-08-24T15:38:24.271Z,99288.27
2022-08-24T15:43:32.953Z,99298.08
2022-08-24T15:48:43.991Z,99303.09
2022-08-24T15:53:51.799Z,99288.10
2022-08-24T15:59:10.360Z,99302.17
2022-08-24T16:04:40.898Z,99326.77
2022-08-24T16:09:48.294Z,99329.27
2022-08-24T16:15:10.055Z,99330.31
2022-08-24T16:20:32.943Z,99333.43
2022-08-24T16:25:46.922Z,99331.38
2022-08-24T16:30:59.583Z,99333.04
2022-08-24T16:36:11.584Z,99329.77
2022-08-24T16:41:21.579Z,99317.07
2022-08-24T16:46:29.621Z,99325.16
2022-08-24T16:51:38.913Z,99340.33
2022-08-24T16:56:52.540Z,99351.23
2022-08-24T17:02:03.047Z,99350.34
2022-08-24T17:07:18.010Z,99361.70
2022-08-24T17:12:28.297Z,99374.94
2022-08-24T17:17:38.351Z,99384.48
2022-08-24T17:22:46.089Z,99378.55
2022-08-24T17:27:57.472Z,99376.02
2022-08-24T17:33:06.271Z,99373.02
2022-08-24T17:38:14.535Z,99379.83
2022-08-24T17:43:21.751Z,99388.56
2022-08-24T17:48:34.067Z,99386.77
2022-08-24T17:53:42.276Z,99382.34
2022-08-24T17:59:07.981Z,99382.66
2022-08-24T18:04:16.446Z,99387.36
2022-08-24T18:09:30.518Z,99386.81
2022-08-24T18:14:41.420Z,99402.57
2022-08-24T18:19:51.123Z,99410.11
2022-08-24T18:24:59.206Z,99410.72
2022-08-24T18:30:09.675Z,99412.56
2022-08-24T18:35:18.507Z,99421.94
2022-08-24T18:40:33.164Z,99421.35
2022-08-24T18:45:41.825Z,99414.05
2022-08-24T18:50:51.028Z,99403.05
2022-08-24T18:56:03.128Z,99402.76
2022-08-24T19:01:14.751Z,99393.94
2022-08-24T19:06:23.622Z,99393.19
2022-08-24T19:11:31.546Z,99395.13
2022-08-24T19:16:41.512Z,99398.45
2022-08-24T19:21:49.361Z,99400.78
2022-08-24T19:27:01.821Z,99406.14
2022-08-24T19:32:20.195Z,99408.02
2022-08-24T19:37:31.834Z,99410.38
2022-08-24T19:42:40.339Z,99415.70
2022-08-24T19:47:48.303Z,99429.25
2022-08-24T19:52:58.081Z,99428.68
2022-08-24T19:58:10.709Z,99435.77
2022-08-24T20:03:18.240Z,99442.50
2022-08-24T20:08:27.074Z,99439.39
2022-08-24T20:13:34.735Z,99422.33
2022-08-24T20:18:44.306Z,99425.15
2022-08-24T20:23:53.749Z,99441.21
2022-08-24T20:29:02.351Z,99444.35
2022-08-24T20:34:10.855Z,99454.69
2022-08-24T20:39:21.172Z,99463.05
2022-08-24T20:44:29.080Z,99467.83
2022-08-24T20:49:37.886Z,99466.73
2022-08-24T20:54:45.832Z,99466.89
2022-08-24T20:59:54.107Z,99469.52
2022-08-24T21:05:02.768Z,99477.39
2022-08-24T21:10:10.824Z,99477.14
2022-08-24T21:15:18.528Z,99478.77
2022-08-24T21:20:26.573Z,99480.62
2022-08-24T21:25:36.121Z,99478.44
2022-08-24T21:30:43.468Z,99477.20
2022-08-24T21:35:54.002Z,99473.98
2022-08-24T21:41:03.205Z,99471.08
2022-08-24T21:46:13.954Z,99467.55
2022-08-24T21:51:21.403Z,99460.56
2022-08-24T21:56:31.634Z,99456.61
2022-08-24T22:01:40.359Z,99453.16
2022-08-24T22:06:47.573Z,99446.52
2022-08-24T22:11:56.121Z,99441.20
2022-08-24T22:17:04.976Z,99439.20
2022-08-24T22:22:13.266Z,99436.50
2022-08-24T22:27:24.956Z,99435.66
2022-08-24T22:32:33.675Z,99427.16
2022-08-24T22:37:42.520Z,99419.80
2022-08-24T22:42:50.460Z,99414.81
2022-08-24T22:47:57.712Z,99411.28
2022-08-24T22:53:05.897Z,99413.54
2022-08-24T22:58:14.441Z,99409.83
2022-08-24T23:03:22.712Z,99399.58
2022-08-24T23:08:30.650Z,99399.59
2022-08-24T23:13:38.601Z,99398.29
2022-08-24T23:19:04.010Z,99393.46
2022-08-24T23:24:14.066Z,99383.44
2022-08-24T23:29:22.768Z,99379.52
2022-08-24T23:34:30.257Z,99383.02
2022-08-24T23:39:39.317Z,99380.77
2022-08-24T23:44:50.069Z,99384.54
2022-08-24T23:50:02.906Z,99381.25
2022-08-24T23:55:21.268Z,99382.73
