createdAt,value
2018-07-24T00:14:06.104Z,95.77
2018-07-24T00:29:10.195Z,96.40
2018-07-24T00:44:14.316Z,95.85
2018-07-24T00:59:18.177Z,95.66
2018-07-24T01:14:21.991Z,95.81
2018-07-24T01:29:25.974Z,94.44
2018-07-24T01:44:29.942Z,94.70
2018-07-24T01:59:33.759Z,94.87
2018-07-24T02:14:37.694Z,94.82
2018-07-24T02:29:41.505Z,95.12
2018-07-24T02:44:45.351Z,94.26
2018-07-24T02:59:49.426Z,93.07
2018-07-24T03:14:53.276Z,93.21
2018-07-24T03:29:57.396Z,91.68
2018-07-24T03:45:01.500Z,90.58
2018-07-24T04:00:06.448Z,91.13
2018-07-24T04:15:10.448Z,90.80
2018-07-24T04:30:14.255Z,90.43
2018-07-24T04:45:18.084Z,89.50
2018-07-24T05:00:22.093Z,90.63
2018-07-24T05:15:26.077Z,90.87
2018-07-24T05:30:29.955Z,90.21
2018-07-24T05:45:33.929Z,87.87
2018-07-24T06:00:37.877Z,86.98
2018-07-24T06:15:41.908Z,84.68
2018-07-24T06:30:45.980Z,83.40
2018-07-24T06:45:50.109Z,84.45
2018-07-24T07:00:54.022Z,79.89
2018-07-24T07:15:58.179Z,79.91
2018-07-24T07:31:02.124Z,81.37
2018-07-24T07:46:06.205Z,80.98
2018-07-24T08:01:10.408Z,73.29
2018-07-24T08:16:14.833Z,70.97
2018-07-24T08:31:19.048Z,67.91
2018-07-24T08:46:23.366Z,65.93
2018-07-24T09:01:27.392Z,59.04
2018-07-24T09:16:31.450Z,54.73
2018-07-24T09:31:36.356Z,48.55
2018-07-24T09:46:40.230Z,44.26
2018-07-24T10:01:44.116Z,43.40
2018-07-24T10:16:48.160Z,51.60
2018-07-24T10:31:52.126Z,49.78
2018-07-24T10:59:56.239Z,46.08
2018-07-24T11:15:00.215Z,42.83
2018-07-24T11:30:04.170Z,42.65
2018-07-24T11:45:08.395Z,35.70
2018-07-24T12:00:12.300Z,36.83
2018-07-24T12:15:16.161Z,37.04
2018-07-24T12:30:20.185Z,47.25
2018-07-24T12:45:23.915Z,48.49
2018-07-24T13:00:27.780Z,54.25
2018-07-24T13:15:31.805Z,61.44
2018-07-24T13:30:35.694Z,65.38
2018-07-24T13:45:39.801Z,67.92
2018-07-24T14:00:43.792Z,66.12
2018-07-24T14:15:47.766Z,62.90
2018-07-24T14:30:51.645Z,58.70
2018-07-24T14:45:55.460Z,57.11
2018-07-24T15:00:59.685Z,57.69
2018-07-24T15:16:03.859Z,59.72
2018-07-24T15:31:07.839Z,65.02
2018-07-24T15:46:11.696Z,68.53
2018-07-24T16:01:15.557Z,68.29
2018-07-24T16:16:19.424Z,71.16
2018-07-24T16:31:23.347Z,70.64
2018-07-24T16:46:27.429Z,71.06
2018-07-24T17:01:31.259Z,73.67
2018-07-24T17:16:35.258Z,73.47
2018-07-24T17:31:39.188Z,74.46
2018-07-24T17:46:43.121Z,74.89
2018-07-24T18:01:47.529Z,76.40
2018-07-24T18:16:51.703Z,76.63
2018-07-24T18:31:55.994Z,76.37
2018-07-24T18:47:00.406Z,77.57
2018-07-24T19:02:04.244Z,78.80
2018-07-24T19:17:08.614Z,79.02
2018-07-24T19:32:12.522Z,79.45
2018-07-24T19:47:16.569Z,79.47
2018-07-24T20:02:20.994Z,79.62
2018-07-24T20:17:25.085Z,80.25
2018-07-24T20:32:29.151Z,81.27
2018-07-24T20:47:33.281Z,81.47
2018-07-24T21:02:37.436Z,82.29
2018-07-24T21:17:41.881Z,82.01
2018-07-24T21:32:45.879Z,83.22
2018-07-24T21:47:49.890Z,86.05
2018-07-24T22:02:53.753Z,86.92
2018-07-24T22:17:58.185Z,88.45
2018-07-24T22:33:02.193Z,88.93
2018-07-24T22:48:06.136Z,88.64
2018-07-24T23:03:10.318Z,88.22
2018-07-24T23:18:14.332Z,87.72
2018-07-24T23:33:18.284Z,87.94
2018-07-24T23:48:22.296Z,87.59
