createdAt,value
2022-10-12T00:00:53.969Z,0.70
2022-10-12T00:03:02.971Z,1.23
2022-10-12T00:05:13.911Z,1.53
2022-10-12T00:07:23.051Z,1.17
2022-10-12T00:09:34.179Z,1.17
2022-10-12T00:11:43.118Z,1.37
2022-10-12T00:13:52.129Z,0.90
2022-10-12T00:16:04.400Z,1.70
2022-10-12T00:18:13.100Z,1.43
2022-10-12T00:20:23.783Z,1.33
2022-10-12T00:22:32.833Z,1.10
2022-10-12T00:24:43.040Z,1.00
2022-10-12T00:26:52.093Z,0.63
2022-10-12T00:29:02.479Z,2.83
2022-10-12T00:31:12.475Z,0.87
2022-10-12T00:33:21.131Z,1.20
2022-10-12T00:35:31.961Z,1.73
2022-10-12T00:37:44.507Z,1.33
2022-10-12T00:39:53.128Z,0.90
2022-10-12T00:42:02.164Z,1.43
2022-10-12T00:44:29.878Z,1.60
2022-10-12T00:46:40.272Z,1.13
2022-10-12T00:48:50.666Z,0.67
2022-10-12T00:51:03.112Z,0.60
2022-10-12T00:53:14.344Z,0.70
2022-10-12T00:55:25.300Z,1.17
2022-10-12T00:57:34.773Z,1.23
2022-10-12T00:59:46.594Z,1.33
2022-10-12T01:01:55.649Z,1.27
2022-10-12T01:04:05.328Z,1.13
2022-10-12T01:06:16.503Z,1.47
2022-10-12T01:08:25.370Z,3.47
2022-10-12T01:10:34.322Z,0.80
2022-10-12T01:12:43.588Z,0.90
2022-10-12T01:14:52.802Z,0.80
2022-10-12T01:17:06.220Z,0.87
2022-10-12T01:19:24.965Z,1.73
2022-10-12T01:21:37.364Z,1.03
2022-10-12T01:24:03.634Z,0.50
2022-10-12T01:26:25.046Z,0.90
2022-10-12T01:28:38.525Z,1.47
2022-10-12T01:30:50.698Z,0.73
2022-10-12T01:33:12.413Z,2.57
2022-10-12T01:35:26.993Z,1.63
2022-10-12T01:37:44.748Z,1.97
2022-10-12T01:39:56.169Z,1.90
2022-10-12T01:42:07.443Z,1.13
2022-10-12T01:44:22.189Z,1.87
2022-10-12T01:46:48.755Z,0.80
2022-10-12T01:48:58.960Z,1.57
2022-10-12T01:51:07.926Z,0.83
2022-10-12T01:53:20.421Z,0.80
2022-10-12T01:55:34.387Z,1.77
2022-10-12T01:57:58.227Z,2.13
2022-10-12T02:00:08.478Z,2.07
2022-10-12T02:02:22.111Z,0.60
2022-10-12T02:04:33.583Z,1.17
2022-10-12T02:06:44.845Z,1.60
2022-10-12T02:08:57.090Z,0.60
2022-10-12T02:11:08.503Z,0.50
2022-10-12T02:13:18.223Z,1.47
2022-10-12T02:15:28.085Z,0.60
2022-10-12T02:17:39.166Z,1.87
2022-10-12T02:19:51.306Z,0.87
2022-10-12T02:22:03.153Z,1.97
2022-10-12T02:24:16.860Z,1.10
2022-10-12T02:26:25.860Z,2.20
2022-10-12T02:28:36.495Z,1.10
2022-10-12T02:30:47.619Z,1.57
2022-10-12T02:33:01.446Z,1.00
2022-10-12T02:35:11.524Z,1.53
2022-10-12T02:37:30.252Z,0.80
2022-10-12T02:39:41.024Z,0.80
2022-10-12T02:41:51.844Z,1.33
2022-10-12T02:44:02.740Z,1.50
2022-10-12T02:46:12.705Z,1.00
2022-10-12T02:48:24.675Z,1.00
2022-10-12T02:50:34.541Z,0.77
2022-10-12T02:52:43.867Z,0.70
2022-10-12T02:54:52.785Z,1.27
2022-10-12T02:57:01.518Z,1.87
2022-10-12T02:59:10.355Z,1.23
2022-10-12T03:01:19.835Z,1.23
2022-10-12T03:03:30.575Z,1.63
2022-10-12T03:05:39.544Z,1.50
2022-10-12T03:07:48.670Z,1.10
2022-10-12T03:09:57.393Z,0.90
2022-10-12T03:12:06.456Z,1.50
2022-10-12T03:14:15.285Z,1.50
2022-10-12T03:16:24.346Z,2.57
2022-10-12T03:18:34.639Z,1.93
2022-10-12T03:20:43.285Z,0.87
2022-10-12T03:22:52.308Z,1.73
2022-10-12T03:25:01.594Z,4.03
2022-10-12T03:27:10.484Z,0.80
2022-10-12T03:29:19.596Z,3.13
2022-10-12T03:31:28.309Z,1.93
2022-10-12T03:33:38.771Z,2.77
2022-10-12T03:35:48.387Z,1.33
2022-10-12T03:37:57.197Z,1.27
2022-10-12T03:40:06.059Z,1.00
2022-10-12T03:42:14.851Z,0.60
2022-10-12T03:44:23.999Z,0.70
2022-10-12T03:46:33.070Z,1.40
2022-10-12T03:48:43.822Z,1.17
2022-10-12T03:50:54.182Z,4.80
2022-10-12T03:53:03.298Z,2.67
2022-10-12T03:55:12.251Z,1.17
2022-10-12T03:57:21.744Z,2.60
2022-10-12T03:59:30.503Z,1.30
2022-10-12T04:01:39.280Z,2.10
2022-10-12T04:03:49.608Z,1.67
2022-10-12T04:06:00.836Z,1.00
2022-10-12T04:08:09.601Z,2.00
2022-10-12T04:10:19.006Z,2.73
2022-10-12T04:12:27.914Z,1.43
2022-10-12T04:14:36.593Z,1.27
2022-10-12T04:16:45.550Z,2.63
2022-10-12T04:18:56.357Z,1.63
2022-10-12T04:21:05.876Z,1.40
2022-10-12T04:23:15.015Z,0.77
2022-10-12T04:25:29.237Z,0.90
2022-10-12T04:27:39.809Z,1.07
2022-10-12T04:29:49.158Z,1.33
2022-10-12T04:31:58.118Z,0.70
2022-10-12T04:34:08.706Z,1.27
2022-10-12T04:36:17.381Z,1.30
2022-10-12T04:38:26.163Z,2.80
2022-10-12T04:40:35.106Z,1.67
2022-10-12T04:42:44.036Z,2.70
2022-10-12T04:44:52.660Z,1.17
2022-10-12T04:47:02.044Z,0.97
2022-10-12T04:49:12.862Z,0.97
2022-10-12T04:51:21.803Z,1.03
2022-10-12T04:53:31.777Z,1.00
2022-10-12T04:55:41.627Z,0.73
2022-10-12T04:57:51.236Z,1.30
2022-10-12T05:00:00.171Z,1.40
2022-10-12T05:02:09.293Z,0.80
2022-10-12T05:04:20.339Z,3.27
2022-10-12T05:06:29.341Z,1.50
2022-10-12T05:08:38.367Z,1.97
2022-10-12T05:10:47.789Z,2.63
2022-10-12T05:12:56.795Z,3.83
2022-10-12T05:15:05.674Z,2.83
2022-10-12T05:17:14.680Z,3.17
2022-10-12T05:19:24.876Z,5.70
2022-10-12T05:21:33.404Z,4.10
2022-10-12T05:23:42.421Z,2.80
2022-10-12T05:25:51.348Z,1.97
2022-10-12T05:28:00.240Z,3.07
2022-10-12T05:30:09.632Z,2.20
2022-10-12T05:32:18.851Z,2.53
2022-10-12T05:34:29.170Z,4.97
2022-10-12T05:36:37.869Z,1.37
2022-10-12T05:38:46.862Z,5.20
2022-10-12T05:41:00.393Z,4.53
2022-10-12T05:43:09.496Z,3.73
2022-10-12T05:45:18.293Z,1.40
2022-10-12T05:47:26.959Z,1.50
2022-10-12T05:49:37.009Z,1.10
2022-10-12T05:51:46.155Z,1.47
2022-10-12T05:53:54.772Z,2.30
2022-10-12T05:56:04.068Z,3.47
2022-10-12T05:58:13.148Z,4.40
2022-10-12T06:00:22.206Z,1.90
2022-10-12T06:02:31.256Z,3.70
2022-10-12T06:04:41.567Z,3.60
2022-10-12T06:06:50.308Z,2.00
2022-10-12T06:08:59.011Z,4.53
2022-10-12T06:11:08.348Z,4.73
2022-10-12T06:13:18.347Z,6.63
2022-10-12T06:15:27.199Z,10.00
2022-10-12T06:17:35.924Z,4.00
2022-10-12T06:19:46.709Z,4.90
2022-10-12T06:21:55.779Z,3.30
2022-10-12T06:24:05.082Z,3.90
2022-10-12T06:26:14.039Z,4.90
2022-10-12T06:28:23.807Z,6.80
2022-10-12T06:30:32.674Z,4.67
2022-10-12T06:32:41.441Z,7.50
2022-10-12T06:34:51.578Z,6.93
2022-10-12T06:37:02.099Z,2.53
2022-10-12T06:39:11.897Z,6.27
2022-10-12T06:41:20.921Z,5.63
2022-10-12T06:43:30.034Z,5.63
2022-10-12T06:45:39.209Z,8.17
2022-10-12T06:47:48.756Z,7.20
2022-10-12T06:49:59.196Z,7.93
2022-10-12T06:52:07.908Z,4.73
2022-10-12T06:54:16.693Z,4.27
2022-10-12T06:56:25.661Z,10.47
2022-10-12T06:58:34.668Z,8.23
2022-10-12T07:00:43.259Z,5.03
2022-10-12T07:02:51.986Z,5.10
2022-10-12T07:05:02.656Z,5.77
2022-10-12T07:07:11.864Z,9.20
2022-10-12T07:09:20.875Z,5.60
2022-10-12T07:11:30.171Z,6.77
2022-10-12T07:13:39.361Z,5.87
2022-10-12T07:15:51.999Z,10.73
2022-10-12T07:18:00.851Z,6.47
2022-10-12T07:20:11.835Z,5.77
2022-10-12T07:22:20.685Z,7.13
2022-10-12T07:24:36.534Z,5.27
2022-10-12T07:26:45.255Z,4.43
2022-10-12T07:28:54.059Z,6.63
2022-10-12T07:31:04.026Z,4.37
2022-10-12T07:33:12.772Z,6.57
2022-10-12T07:35:23.234Z,4.13
2022-10-12T07:37:31.972Z,4.33
2022-10-12T07:39:41.759Z,3.37
2022-10-12T07:41:51.130Z,2.53
2022-10-12T07:43:59.915Z,1.60
2022-10-12T07:46:09.621Z,2.53
2022-10-12T07:48:18.714Z,4.07
2022-10-12T07:50:29.406Z,3.20
2022-10-12T07:52:38.410Z,4.03
2022-10-12T07:54:47.199Z,1.63
2022-10-12T07:56:55.764Z,1.77
2022-10-12T07:59:07.010Z,2.33
2022-10-12T08:01:16.134Z,2.40
2022-10-12T08:03:25.134Z,1.63
2022-10-12T08:05:39.046Z,1.80
2022-10-12T08:07:47.612Z,1.30
2022-10-12T08:09:56.852Z,1.17
2022-10-12T08:12:06.324Z,2.77
2022-10-12T08:14:16.390Z,1.73
2022-10-12T08:16:25.446Z,2.83
2022-10-12T08:18:34.514Z,1.97
2022-10-12T08:20:44.888Z,2.33
2022-10-12T08:22:53.849Z,1.10
2022-10-12T08:25:02.761Z,1.00
2022-10-12T08:27:11.632Z,1.13
2022-10-12T08:29:20.401Z,2.53
2022-10-12T08:31:29.315Z,3.23
2022-10-12T08:33:38.178Z,1.00
2022-10-12T08:35:49.739Z,2.07
2022-10-12T08:37:58.846Z,1.40
2022-10-12T08:40:08.214Z,2.67
2022-10-12T08:42:23.066Z,3.37
2022-10-12T08:44:38.472Z,1.00
2022-10-12T08:46:47.598Z,0.97
2022-10-12T08:48:58.923Z,4.27
2022-10-12T08:51:11.395Z,1.87
2022-10-12T08:53:23.419Z,0.80
2022-10-12T08:55:36.722Z,1.30
2022-10-12T08:57:49.959Z,1.27
2022-10-12T08:59:59.582Z,1.53
2022-10-12T09:02:16.454Z,1.47
2022-10-12T09:04:36.347Z,1.23
2022-10-12T09:06:49.476Z,3.60
2022-10-12T09:09:04.101Z,0.50
2022-10-12T09:11:22.912Z,0.37
2022-10-12T09:13:38.303Z,1.40
2022-10-12T09:15:51.027Z,0.90
2022-10-12T09:18:01.367Z,0.70
2022-10-12T09:20:17.760Z,0.77
2022-10-12T09:22:30.433Z,2.00
2022-10-12T09:24:39.776Z,0.80
2022-10-12T09:26:51.496Z,3.03
2022-10-12T09:29:00.849Z,0.50
2022-10-12T09:31:19.974Z,1.30
2022-10-12T09:33:30.380Z,0.50
2022-10-12T09:35:39.418Z,0.97
2022-10-12T09:37:54.545Z,0.87
2022-10-12T09:40:03.285Z,0.43
2022-10-12T09:42:12.803Z,2.47
2022-10-12T09:44:24.017Z,0.77
2022-10-12T09:46:37.849Z,1.03
2022-10-12T09:48:58.920Z,1.67
2022-10-12T09:51:09.837Z,0.80
2022-10-12T09:53:28.042Z,2.40
2022-10-12T09:55:36.801Z,0.50
2022-10-12T09:57:46.680Z,0.40
2022-10-12T09:59:55.507Z,2.07
2022-10-12T10:02:12.505Z,0.67
2022-10-12T10:04:25.777Z,1.00
2022-10-12T10:06:34.897Z,1.77
2022-10-12T10:08:48.651Z,0.53
2022-10-12T10:10:59.123Z,0.80
2022-10-12T10:13:07.743Z,1.07
2022-10-12T10:15:21.590Z,0.87
2022-10-12T10:17:31.316Z,2.23
2022-10-12T10:19:40.435Z,0.50
2022-10-12T10:21:49.865Z,2.80
2022-10-12T10:24:01.358Z,0.87
2022-10-12T10:26:11.299Z,0.60
2022-10-12T10:28:24.371Z,0.60
2022-10-12T10:30:38.100Z,0.50
2022-10-12T10:32:49.838Z,0.47
2022-10-12T10:35:06.316Z,0.50
2022-10-12T10:37:17.491Z,0.70
2022-10-12T10:39:29.617Z,0.50
2022-10-12T10:41:39.995Z,0.73
2022-10-12T10:43:50.215Z,0.80
2022-10-12T10:46:00.351Z,1.37
2022-10-12T10:48:10.736Z,1.10
2022-10-12T10:50:27.376Z,1.27
2022-10-12T10:52:37.499Z,0.80
2022-10-12T10:54:49.750Z,0.87
2022-10-12T10:57:02.179Z,1.87
2022-10-12T10:59:18.283Z,1.57
2022-10-12T11:01:30.287Z,0.70
2022-10-12T11:03:47.138Z,0.87
2022-10-12T11:06:00.484Z,1.80
2022-10-12T11:08:15.290Z,3.03
2022-10-12T11:10:27.987Z,1.10
2022-10-12T11:12:38.821Z,1.17
2022-10-12T11:14:49.077Z,1.53
2022-10-12T11:17:00.023Z,2.87
2022-10-12T11:19:14.733Z,1.57
2022-10-12T11:21:25.965Z,1.27
2022-10-12T11:23:40.763Z,1.30
2022-10-12T11:25:57.164Z,2.40
2022-10-12T11:28:08.422Z,1.57
2022-10-12T11:30:19.156Z,4.33
2022-10-12T11:32:29.334Z,3.07
2022-10-12T11:34:45.688Z,2.93
2022-10-12T11:37:18.050Z,1.80
2022-10-12T11:39:30.802Z,2.23
2022-10-12T11:42:09.563Z,2.20
2022-10-12T11:44:17.403Z,2.47
2022-10-12T11:46:34.036Z,0.90
2022-10-12T11:48:45.783Z,2.30
2022-10-12T11:50:54.831Z,1.47
2022-10-12T11:53:04.624Z,0.87
2022-10-12T11:55:34.406Z,1.10
2022-10-12T11:57:44.636Z,0.70
2022-10-12T11:59:55.985Z,1.13
2022-10-12T12:02:08.442Z,0.60
2022-10-12T12:04:48.017Z,1.40
2022-10-12T12:06:56.249Z,1.30
2022-10-12T12:09:08.888Z,0.87
2022-10-12T12:11:22.403Z,2.03
2022-10-12T12:13:33.644Z,1.23
2022-10-12T12:15:43.329Z,0.80
2022-10-12T12:18:12.884Z,0.63
2022-10-12T12:20:40.541Z,0.80
2022-10-12T12:22:54.967Z,1.30
2022-10-12T12:25:19.365Z,1.67
2022-10-12T12:27:33.069Z,1.80
2022-10-12T12:29:51.617Z,0.63
2022-10-12T12:32:01.735Z,2.87
2022-10-12T12:34:16.167Z,1.57
2022-10-12T12:36:31.155Z,0.90
2022-10-12T12:38:40.436Z,1.73
2022-10-12T12:40:57.324Z,1.43
2022-10-12T12:43:23.720Z,1.37
2022-10-12T12:45:45.952Z,0.70
2022-10-12T12:47:55.319Z,0.60
2022-10-12T12:50:06.612Z,1.40
2022-10-12T12:52:28.996Z,1.50
2022-10-12T12:54:38.336Z,0.87
2022-10-12T12:56:58.384Z,0.63
2022-10-12T12:59:19.144Z,2.60
2022-10-12T13:01:38.739Z,1.97
2022-10-12T13:04:03.894Z,0.60
2022-10-12T13:06:33.916Z,1.73
2022-10-12T13:08:48.975Z,0.77
2022-10-12T13:11:07.111Z,0.90
2022-10-12T13:13:28.950Z,1.13
2022-10-12T13:15:44.618Z,0.60
2022-10-12T13:18:03.424Z,0.70
2022-10-12T13:20:18.087Z,0.77
2022-10-12T13:22:30.153Z,1.37
2022-10-12T13:24:44.054Z,0.60
2022-10-12T13:26:54.174Z,1.00
2022-10-12T13:29:04.040Z,1.17
2022-10-12T13:31:17.242Z,1.07
2022-10-12T13:33:32.528Z,1.47
2022-10-12T13:35:43.576Z,0.73
2022-10-12T13:38:02.431Z,2.50
2022-10-12T13:40:25.985Z,1.80
2022-10-12T13:42:37.509Z,4.00
2022-10-12T13:44:47.324Z,0.70
2022-10-12T13:46:59.405Z,3.43
2022-10-12T13:49:14.744Z,1.67
2022-10-12T13:51:28.421Z,1.93
2022-10-12T13:53:38.406Z,0.67
2022-10-12T13:55:53.161Z,2.23
2022-10-12T13:58:02.023Z,1.13
2022-10-12T14:00:12.665Z,0.60
2022-10-12T14:02:24.911Z,0.70
2022-10-12T14:04:36.111Z,0.53
2022-10-12T14:06:49.402Z,3.10
2022-10-12T14:08:59.450Z,0.50
2022-10-12T14:11:09.189Z,0.60
2022-10-12T14:13:28.400Z,0.50
2022-10-12T14:15:39.403Z,0.50
2022-10-12T14:17:51.375Z,1.60
2022-10-12T14:20:16.569Z,2.37
2022-10-12T14:22:26.827Z,0.83
2022-10-12T14:24:36.993Z,1.63
2022-10-12T14:26:48.059Z,0.60
2022-10-12T14:28:57.357Z,2.00
2022-10-12T14:31:06.098Z,3.67
2022-10-12T14:33:23.038Z,2.50
2022-10-12T14:35:33.773Z,0.50
2022-10-12T14:37:42.739Z,0.50
2022-10-12T14:39:59.377Z,1.27
2022-10-12T14:42:20.520Z,0.53
2022-10-12T14:44:29.618Z,1.63
2022-10-12T14:46:38.469Z,0.70
2022-10-12T14:48:47.562Z,0.50
2022-10-12T14:51:13.175Z,0.87
2022-10-12T14:53:29.291Z,1.13
2022-10-12T14:55:38.204Z,0.70
2022-10-12T14:57:47.589Z,0.53
2022-10-12T14:59:56.737Z,0.90
2022-10-12T15:02:05.452Z,0.80
2022-10-12T15:04:14.961Z,0.80
2022-10-12T15:06:25.662Z,4.50
2022-10-12T15:08:34.818Z,2.10
2022-10-12T15:10:48.109Z,0.83
2022-10-12T15:12:57.278Z,1.90
2022-10-12T15:15:15.929Z,2.20
2022-10-12T15:17:25.219Z,1.40
2022-10-12T15:19:33.938Z,1.20
2022-10-12T15:21:44.298Z,0.83
2022-10-12T15:23:53.198Z,1.87
2022-10-12T15:26:02.243Z,1.57
2022-10-12T15:28:11.067Z,3.83
2022-10-12T15:30:20.026Z,1.70
2022-10-12T15:32:28.762Z,1.07
2022-10-12T15:34:37.584Z,0.90
2022-10-12T15:36:47.957Z,2.10
2022-10-12T15:38:56.707Z,1.77
2022-10-12T15:41:05.717Z,1.33
2022-10-12T15:45:30.178Z,2.57
2022-10-12T15:47:40.151Z,1.93
2022-10-12T15:49:49.110Z,1.23
2022-10-12T15:51:59.662Z,1.97
2022-10-12T15:54:09.096Z,1.20
2022-10-12T15:56:19.107Z,3.20
2022-10-12T15:58:27.750Z,0.80
2022-10-12T16:00:37.117Z,1.30
2022-10-12T16:02:46.056Z,2.13
2022-10-12T16:04:55.149Z,1.40
2022-10-12T16:07:05.988Z,2.30
2022-10-12T16:09:14.608Z,1.13
2022-10-12T16:11:23.951Z,3.23
2022-10-12T16:13:33.003Z,1.07
2022-10-12T16:15:41.928Z,2.17
2022-10-12T16:17:50.518Z,2.20
2022-10-12T16:19:59.836Z,1.27
2022-10-12T16:22:11.986Z,4.00
2022-10-12T16:24:20.910Z,3.20
2022-10-12T16:26:29.580Z,0.80
2022-10-12T16:28:39.009Z,3.60
2022-10-12T16:30:49.181Z,2.00
2022-10-12T16:32:58.060Z,2.67
2022-10-12T16:35:07.908Z,1.70
2022-10-12T16:37:18.970Z,6.17
2022-10-12T16:39:28.564Z,1.23
2022-10-12T16:41:37.675Z,1.00
2022-10-12T16:43:49.801Z,1.67
2022-10-12T16:45:59.257Z,1.90
2022-10-12T16:48:08.023Z,1.03
2022-10-12T16:50:17.319Z,1.70
2022-10-12T16:52:28.171Z,1.20
2022-10-12T16:54:37.298Z,1.87
2022-10-12T16:56:46.176Z,2.03
2022-10-12T16:58:54.814Z,6.90
2022-10-12T17:01:10.602Z,4.43
2022-10-12T17:03:19.820Z,6.23
2022-10-12T17:05:28.589Z,14.37
2022-10-12T17:07:39.815Z,20.70
2022-10-12T17:09:48.654Z,23.17
2022-10-12T17:11:57.596Z,20.10
2022-10-12T17:14:06.633Z,18.77
2022-10-12T17:16:29.210Z,17.70
2022-10-12T17:18:38.208Z,18.23
2022-10-12T17:20:49.398Z,17.90
2022-10-12T17:23:02.539Z,18.80
2022-10-12T17:25:11.698Z,19.57
2022-10-12T17:27:20.882Z,23.07
2022-10-12T17:29:30.716Z,27.47
2022-10-12T17:31:40.036Z,36.53
2022-10-12T17:33:49.646Z,18.07
2022-10-12T17:35:58.627Z,17.70
2022-10-12T17:38:08.558Z,14.17
2022-10-12T17:40:17.635Z,16.00
2022-10-12T17:42:26.225Z,15.00
2022-10-12T17:44:35.480Z,11.87
2022-10-12T17:46:45.058Z,11.90
2022-10-12T17:48:54.013Z,13.50
2022-10-12T17:51:06.467Z,14.30
2022-10-12T17:53:16.608Z,14.47
2022-10-12T17:55:47.211Z,17.23
2022-10-12T17:57:54.298Z,17.87
2022-10-12T18:00:03.181Z,13.60
2022-10-12T18:02:12.798Z,20.00
2022-10-12T18:04:22.161Z,17.40
2022-10-12T18:06:32.400Z,14.27
2022-10-12T18:08:42.917Z,14.67
2022-10-12T18:10:53.497Z,14.93
2022-10-12T18:13:02.711Z,11.77
2022-10-12T18:15:11.808Z,15.20
2022-10-12T18:17:20.836Z,13.80
2022-10-12T18:19:29.903Z,13.03
2022-10-12T18:21:39.405Z,12.87
2022-10-12T18:23:50.277Z,13.77
2022-10-12T18:25:59.413Z,13.63
2022-10-12T18:28:08.729Z,17.33
2022-10-12T18:30:17.826Z,14.53
2022-10-12T18:32:26.678Z,15.27
2022-10-12T18:34:36.790Z,13.07
2022-10-12T18:36:45.878Z,11.80
2022-10-12T18:38:56.292Z,10.10
2022-10-12T18:41:05.206Z,12.10
2022-10-12T18:43:13.995Z,10.43
2022-10-12T18:45:22.745Z,12.93
2022-10-12T18:47:31.738Z,12.23
2022-10-12T18:49:41.343Z,11.57
2022-10-12T18:51:51.599Z,12.07
2022-10-12T18:54:03.004Z,20.30
2022-10-12T18:56:12.381Z,16.97
2022-10-12T18:58:21.441Z,15.90
2022-10-12T19:00:30.251Z,18.40
2022-10-12T19:02:38.985Z,16.03
2022-10-12T19:04:47.735Z,17.47
2022-10-12T19:06:57.923Z,16.60
2022-10-12T19:09:08.294Z,17.13
2022-10-12T19:11:17.912Z,18.10
2022-10-12T19:13:26.535Z,16.87
2022-10-12T19:15:37.891Z,17.87
2022-10-12T19:17:46.564Z,16.37
2022-10-12T19:19:55.543Z,18.00
2022-10-12T19:22:04.648Z,18.63
2022-10-12T19:24:16.454Z,17.13
2022-10-12T19:26:26.595Z,16.40
2022-10-12T19:28:36.214Z,15.80
2022-10-12T19:30:44.761Z,15.70
2022-10-12T19:32:53.709Z,16.73
2022-10-12T19:35:02.717Z,19.60
2022-10-12T19:37:11.708Z,18.30
2022-10-12T19:39:23.967Z,19.80
2022-10-12T19:41:33.578Z,15.40
2022-10-12T19:43:43.516Z,16.00
2022-10-12T19:45:52.099Z,14.67
2022-10-12T19:48:00.650Z,13.77
2022-10-12T19:50:09.982Z,15.47
2022-10-12T19:52:19.289Z,16.80
2022-10-12T19:54:32.117Z,14.73
2022-10-12T19:56:44.228Z,13.80
2022-10-12T19:58:55.418Z,14.33
2022-10-12T20:01:04.657Z,12.87
2022-10-12T20:03:13.820Z,14.23
2022-10-12T20:05:22.846Z,14.73
2022-10-12T20:07:31.726Z,13.33
2022-10-12T20:09:41.825Z,13.10
2022-10-12T20:11:51.388Z,12.17
2022-10-12T20:14:00.382Z,14.40
2022-10-12T20:16:09.587Z,14.93
2022-10-12T20:18:20.892Z,14.73
2022-10-12T20:20:29.652Z,21.00
2022-10-12T20:22:38.737Z,15.50
2022-10-12T20:24:49.159Z,11.47
2022-10-12T20:26:57.879Z,11.47
2022-10-12T20:29:06.920Z,17.87
2022-10-12T20:31:16.434Z,30.07
2022-10-12T20:33:25.019Z,26.13
2022-10-12T20:35:33.889Z,26.47
2022-10-12T20:37:42.999Z,22.67
2022-10-12T20:39:53.949Z,14.50
2022-10-12T20:42:02.604Z,20.70
2022-10-12T20:44:11.731Z,18.17
2022-10-12T20:46:20.951Z,18.53
2022-10-12T20:48:29.704Z,14.20
2022-10-12T20:50:39.901Z,15.87
2022-10-12T20:52:49.826Z,11.87
2022-10-12T20:55:00.508Z,14.70
2022-10-12T20:57:09.699Z,12.37
2022-10-12T20:59:18.684Z,11.53
2022-10-12T21:01:28.470Z,10.77
2022-10-12T21:03:37.720Z,12.33
2022-10-12T21:05:46.435Z,9.97
2022-10-12T21:07:55.176Z,9.10
2022-10-12T21:10:05.588Z,11.37
2022-10-12T21:12:14.134Z,11.07
2022-10-12T21:14:23.186Z,10.87
2022-10-12T21:16:33.441Z,10.13
2022-10-12T21:18:43.209Z,10.87
2022-10-12T21:20:55.816Z,12.20
2022-10-12T21:23:04.575Z,10.10
2022-10-12T21:25:15.409Z,9.87
2022-10-12T21:27:24.142Z,11.37
2022-10-12T21:29:33.113Z,9.63
2022-10-12T21:31:41.718Z,11.43
2022-10-12T21:33:50.823Z,8.80
2022-10-12T21:36:08.260Z,10.30
2022-10-12T21:38:18.379Z,9.57
2022-10-12T21:40:29.042Z,10.87
2022-10-12T21:42:37.999Z,11.57
2022-10-12T21:44:47.149Z,14.17
2022-10-12T21:46:56.255Z,13.83
2022-10-12T21:49:06.682Z,9.63
2022-10-12T21:51:15.755Z,10.43
2022-10-12T21:53:24.647Z,9.50
2022-10-12T21:55:35.912Z,9.30
2022-10-12T21:57:45.313Z,9.60
2022-10-12T21:59:54.091Z,6.50
2022-10-12T22:02:02.897Z,10.23
2022-10-12T22:04:13.697Z,7.97
2022-10-12T22:06:23.478Z,9.57
2022-10-12T22:08:32.113Z,8.53
2022-10-12T22:10:42.614Z,9.90
2022-10-12T22:12:51.630Z,9.10
2022-10-12T22:15:00.466Z,10.13
2022-10-12T22:17:09.837Z,8.43
2022-10-12T22:19:20.285Z,10.33
2022-10-12T22:21:29.227Z,8.93
2022-10-12T22:23:38.068Z,7.03
2022-10-12T22:25:48.273Z,7.83
2022-10-12T22:27:56.900Z,6.23
2022-10-12T22:30:05.947Z,6.50
2022-10-12T22:32:15.469Z,7.73
2022-10-12T22:34:24.647Z,9.20
2022-10-12T22:36:33.446Z,10.10
2022-10-12T22:38:42.713Z,9.53
2022-10-12T22:41:00.387Z,7.73
2022-10-12T22:43:08.953Z,9.37
2022-10-12T22:45:17.839Z,7.43
2022-10-12T22:47:26.735Z,9.10
2022-10-12T22:49:35.308Z,12.93
2022-10-12T22:51:44.006Z,23.30
2022-10-12T22:53:52.852Z,28.67
2022-10-12T22:56:05.015Z,26.47
2022-10-12T22:58:13.845Z,20.00
2022-10-12T23:00:23.009Z,10.27
2022-10-12T23:02:33.623Z,9.87
2022-10-12T23:04:44.153Z,10.80
2022-10-12T23:06:53.160Z,16.13
2022-10-12T23:09:02.389Z,18.20
2022-10-12T23:11:13.738Z,15.47
2022-10-12T23:13:22.258Z,15.00
2022-10-12T23:15:30.953Z,15.13
2022-10-12T23:17:39.825Z,10.90
2022-10-12T23:19:48.506Z,11.50
2022-10-12T23:21:57.030Z,9.30
2022-10-12T23:24:06.670Z,7.77
2022-10-12T23:26:18.912Z,7.90
2022-10-12T23:28:27.769Z,7.57
2022-10-12T23:30:36.687Z,7.37
2022-10-12T23:32:47.401Z,8.57
2022-10-12T23:34:56.318Z,7.23
2022-10-12T23:37:05.257Z,8.03
2022-10-12T23:39:15.858Z,5.67
2022-10-12T23:41:26.490Z,10.93
2022-10-12T23:43:37.227Z,9.87
2022-10-12T23:45:46.154Z,8.90
2022-10-12T23:47:54.825Z,8.83
2022-10-12T23:50:03.815Z,8.33
2022-10-12T23:52:14.811Z,7.90
2022-10-12T23:54:23.831Z,4.93
2022-10-12T23:56:35.892Z,4.37
2022-10-12T23:58:45.189Z,4.47
