createdAt,value
2022-10-25T00:00:19.943Z,6.50
2022-10-25T00:02:47.068Z,6.18
2022-10-25T00:05:15.708Z,7.10
2022-10-25T00:07:42.912Z,6.70
2022-10-25T00:10:10.497Z,6.65
2022-10-25T00:12:43.043Z,6.35
2022-10-25T00:15:13.582Z,6.95
2022-10-25T00:17:40.955Z,6.28
2022-10-25T00:20:09.956Z,6.82
2022-10-25T00:22:37.563Z,5.60
2022-10-25T00:25:05.372Z,5.90
2022-10-25T00:27:32.679Z,6.07
2022-10-25T00:30:01.172Z,6.10
2022-10-25T00:32:28.342Z,6.05
2022-10-25T00:34:55.367Z,6.18
2022-10-25T00:37:22.580Z,5.88
2022-10-25T00:39:49.576Z,6.47
2022-10-25T00:42:20.773Z,5.82
2022-10-25T00:44:52.673Z,6.38
2022-10-25T00:47:41.263Z,5.65
2022-10-25T00:50:16.402Z,5.43
2022-10-25T00:55:15.517Z,5.20
2022-10-25T00:57:47.715Z,4.82
2022-10-25T01:00:15.570Z,5.95
2022-10-25T01:02:44.197Z,6.30
2022-10-25T01:05:11.878Z,7.10
2022-10-25T01:07:39.041Z,7.13
2022-10-25T01:10:07.041Z,7.35
2022-10-25T01:12:34.287Z,6.70
2022-10-25T01:15:02.895Z,7.40
2022-10-25T01:17:38.716Z,7.43
2022-10-25T01:20:42.257Z,7.25
2022-10-25T01:23:27.714Z,7.57
2022-10-25T01:26:21.377Z,6.70
2022-10-25T01:29:08.382Z,7.07
2022-10-25T01:31:43.302Z,7.32
2022-10-25T01:34:16.547Z,7.10
2022-10-25T01:36:50.473Z,7.50
2022-10-25T01:39:21.001Z,6.97
2022-10-25T01:42:01.184Z,6.82
2022-10-25T01:47:15.378Z,7.45
2022-10-25T01:49:47.366Z,6.82
2022-10-25T01:52:14.753Z,6.75
2022-10-25T01:54:42.659Z,6.53
2022-10-25T01:57:23.854Z,7.00
2022-10-25T02:00:09.808Z,6.15
2022-10-25T02:03:15.214Z,6.22
2022-10-25T02:05:54.502Z,6.57
2022-10-25T02:08:31.413Z,5.95
2022-10-25T02:11:05.943Z,6.80
2022-10-25T02:13:42.701Z,6.43
2022-10-25T02:16:12.451Z,5.93
2022-10-25T02:18:46.545Z,5.95
2022-10-25T02:21:16.492Z,5.70
2022-10-25T02:23:43.545Z,5.57
2022-10-25T02:26:11.603Z,5.40
2022-10-25T02:28:40.546Z,5.22
2022-10-25T02:31:09.898Z,5.07
2022-10-25T02:33:37.744Z,5.13
2022-10-25T02:36:12.791Z,5.03
2022-10-25T02:38:40.676Z,4.15
2022-10-25T02:41:07.906Z,4.97
2022-10-25T02:43:34.913Z,5.22
2022-10-25T02:46:06.522Z,5.00
2022-10-25T02:48:33.898Z,4.90
2022-10-25T02:51:00.894Z,5.30
2022-10-25T02:53:29.714Z,5.32
2022-10-25T02:56:01.618Z,4.85
2022-10-25T02:58:31.430Z,5.28
2022-10-25T03:00:59.442Z,4.80
2022-10-25T03:03:27.290Z,4.72
2022-10-25T03:05:55.171Z,5.05
2022-10-25T03:08:23.023Z,5.30
2022-10-25T03:10:51.913Z,5.50
2022-10-25T03:13:19.584Z,5.20
2022-10-25T03:15:46.738Z,5.10
2022-10-25T03:18:14.718Z,5.45
2022-10-25T03:20:42.661Z,5.35
2022-10-25T03:23:10.346Z,4.93
2022-10-25T03:25:37.438Z,5.53
2022-10-25T03:28:06.080Z,4.82
2022-10-25T03:30:33.371Z,5.18
2022-10-25T03:33:00.512Z,4.88
2022-10-25T03:35:28.122Z,4.75
2022-10-25T03:37:55.577Z,4.78
2022-10-25T03:40:24.254Z,4.68
2022-10-25T03:42:51.198Z,4.70
2022-10-25T03:45:19.790Z,4.93
2022-10-25T03:47:47.050Z,4.75
2022-10-25T03:50:14.395Z,4.65
2022-10-25T03:52:41.685Z,4.90
2022-10-25T03:55:09.456Z,4.97
2022-10-25T03:57:36.639Z,5.03
2022-10-25T04:00:04.365Z,5.20
2022-10-25T04:02:40.202Z,5.35
2022-10-25T04:05:07.962Z,5.35
2022-10-25T04:07:35.173Z,4.93
2022-10-25T04:10:02.670Z,5.03
2022-10-25T04:12:29.816Z,5.68
2022-10-25T04:14:56.857Z,5.78
2022-10-25T04:17:24.073Z,5.53
2022-10-25T04:19:52.518Z,5.75
2022-10-25T04:22:19.717Z,5.70
2022-10-25T04:24:46.665Z,5.47
2022-10-25T04:27:13.811Z,6.05
2022-10-25T04:29:40.935Z,5.88
2022-10-25T04:32:07.956Z,5.72
2022-10-25T04:34:35.180Z,5.53
2022-10-25T04:37:04.007Z,5.70
2022-10-25T04:39:31.069Z,5.63
2022-10-25T04:41:58.030Z,5.97
2022-10-25T04:44:25.234Z,5.50
2022-10-25T04:46:52.477Z,5.53
2022-10-25T04:49:19.569Z,6.15
2022-10-25T04:51:46.588Z,5.38
2022-10-25T04:54:15.203Z,5.97
2022-10-25T04:56:42.318Z,6.53
2022-10-25T04:59:09.906Z,5.60
2022-10-25T05:01:37.101Z,5.85
2022-10-25T05:04:04.505Z,5.85
2022-10-25T05:06:31.478Z,5.85
2022-10-25T05:08:58.716Z,5.75
2022-10-25T05:11:27.260Z,5.15
2022-10-25T05:13:54.464Z,6.45
2022-10-25T05:16:24.233Z,5.93
2022-10-25T05:18:54.418Z,5.82
2022-10-25T05:21:22.452Z,5.90
2022-10-25T05:23:49.623Z,5.72
2022-10-25T05:26:18.501Z,5.80
2022-10-25T05:28:48.869Z,5.10
2022-10-25T05:31:18.102Z,4.80
2022-10-25T05:33:45.770Z,5.43
2022-10-25T05:36:14.131Z,5.78
2022-10-25T05:38:41.388Z,7.03
2022-10-25T05:41:09.838Z,8.05
2022-10-25T05:43:36.958Z,7.15
2022-10-25T05:46:08.000Z,7.45
2022-10-25T05:48:36.523Z,8.02
2022-10-25T05:51:28.827Z,9.63
2022-10-25T05:54:00.019Z,13.43
2022-10-25T05:56:28.711Z,13.43
2022-10-25T05:58:57.205Z,13.15
2022-10-25T06:01:27.012Z,11.00
2022-10-25T06:03:55.731Z,9.68
2022-10-25T06:06:23.403Z,8.57
2022-10-25T06:08:50.933Z,9.57
2022-10-25T06:11:19.655Z,7.70
2022-10-25T06:13:46.966Z,7.28
2022-10-25T06:16:16.838Z,8.35
2022-10-25T06:18:45.864Z,7.60
2022-10-25T06:21:14.586Z,8.10
2022-10-25T06:23:42.537Z,7.03
2022-10-25T06:26:11.635Z,7.20
2022-10-25T06:28:39.266Z,6.68
2022-10-25T06:31:08.411Z,6.47
2022-10-25T06:33:35.951Z,6.22
2022-10-25T06:36:07.251Z,5.32
2022-10-25T06:38:34.699Z,5.07
2022-10-25T06:41:03.517Z,4.53
2022-10-25T06:43:31.346Z,4.40
2022-10-25T06:45:58.675Z,5.57
2022-10-25T06:48:26.047Z,4.63
2022-10-25T06:51:01.222Z,5.03
2022-10-25T06:53:30.114Z,4.50
2022-10-25T06:56:04.474Z,4.57
2022-10-25T07:01:03.583Z,4.43
2022-10-25T07:03:35.063Z,4.47
2022-10-25T07:06:03.720Z,4.95
2022-10-25T07:08:32.312Z,5.05
2022-10-25T07:10:59.429Z,5.18
2022-10-25T07:13:26.704Z,5.10
2022-10-25T07:15:53.997Z,5.20
2022-10-25T07:18:20.985Z,5.07
2022-10-25T07:20:48.812Z,4.80
2022-10-25T07:23:16.286Z,4.95
2022-10-25T07:25:46.074Z,9.27
2022-10-25T07:28:13.224Z,125.10
2022-10-25T07:30:45.193Z,188.63
2022-10-25T07:33:12.575Z,61.85
2022-10-25T07:35:52.222Z,38.90
2022-10-25T07:38:27.891Z,20.92
2022-10-25T07:41:00.077Z,19.77
2022-10-25T07:43:27.727Z,17.35
2022-10-25T07:45:55.148Z,23.20
2022-10-25T07:48:22.426Z,7.05
2022-10-25T07:50:49.413Z,6.80
2022-10-25T07:53:16.581Z,5.38
2022-10-25T07:55:43.576Z,5.07
2022-10-25T07:58:12.630Z,5.03
2022-10-25T08:00:39.680Z,4.72
2022-10-25T08:03:06.870Z,5.03
2022-10-25T08:05:34.017Z,4.63
2022-10-25T08:08:01.242Z,4.90
2022-10-25T08:10:28.430Z,3.97
2022-10-25T08:12:55.954Z,6.18
2022-10-25T08:15:24.904Z,4.47
2022-10-25T08:17:57.875Z,6.07
2022-10-25T08:20:43.065Z,4.15
2022-10-25T08:23:12.270Z,4.82
2022-10-25T08:25:39.442Z,4.60
2022-10-25T08:28:06.634Z,4.88
2022-10-25T08:30:35.210Z,5.40
2022-10-25T08:33:02.361Z,4.75
2022-10-25T08:35:29.706Z,3.85
2022-10-25T08:38:00.034Z,42.30
2022-10-25T08:40:35.693Z,45.40
2022-10-25T08:43:14.767Z,41.95
2022-10-25T08:45:53.786Z,12.15
2022-10-25T08:48:26.298Z,8.57
2022-10-25T08:50:58.794Z,7.40
2022-10-25T08:53:31.158Z,7.97
2022-10-25T08:56:15.525Z,8.77
2022-10-25T08:58:47.760Z,4.65
2022-10-25T09:01:22.693Z,4.93
2022-10-25T09:03:50.014Z,4.80
2022-10-25T09:06:27.545Z,4.07
2022-10-25T09:09:08.099Z,4.20
2022-10-25T09:11:48.373Z,4.53
2022-10-25T09:14:25.774Z,4.38
2022-10-25T09:17:01.734Z,5.20
2022-10-25T09:19:34.214Z,5.50
2022-10-25T09:22:02.719Z,5.40
2022-10-25T09:24:35.481Z,5.18
2022-10-25T09:27:07.195Z,4.40
2022-10-25T09:29:37.428Z,5.13
2022-10-25T09:32:15.213Z,5.80
2022-10-25T09:34:43.128Z,5.20
2022-10-25T09:37:16.255Z,4.38
2022-10-25T09:39:46.458Z,5.75
2022-10-25T09:42:19.874Z,6.00
2022-10-25T09:44:50.955Z,5.45
2022-10-25T09:47:30.097Z,5.25
2022-10-25T09:50:00.525Z,4.88
2022-10-25T09:52:36.812Z,4.45
2022-10-25T09:55:28.610Z,4.60
2022-10-25T09:57:56.085Z,4.22
2022-10-25T10:00:23.058Z,4.78
2022-10-25T10:02:51.697Z,4.82
2022-10-25T10:05:21.267Z,7.65
2022-10-25T10:07:50.338Z,4.63
2022-10-25T10:10:20.100Z,4.32
2022-10-25T10:12:53.723Z,4.93
2022-10-25T10:15:25.509Z,4.88
2022-10-25T10:18:25.184Z,5.55
2022-10-25T10:21:13.951Z,9.48
2022-10-25T10:23:53.606Z,8.60
2022-10-25T10:26:25.878Z,5.10
2022-10-25T10:29:07.927Z,4.22
2022-10-25T10:31:37.901Z,4.68
2022-10-25T10:34:23.434Z,4.20
2022-10-25T10:37:06.249Z,4.38
2022-10-25T10:39:34.050Z,4.40
2022-10-25T10:42:05.168Z,4.15
2022-10-25T10:44:36.408Z,4.43
2022-10-25T10:47:10.981Z,4.20
2022-10-25T10:49:42.332Z,4.80
2022-10-25T10:52:28.660Z,4.03
2022-10-25T10:54:56.950Z,4.53
2022-10-25T10:57:31.552Z,3.97
2022-10-25T11:02:32.741Z,3.90
2022-10-25T11:05:01.563Z,3.65
2022-10-25T11:07:31.994Z,3.33
2022-10-25T11:10:22.128Z,4.20
2022-10-25T11:13:05.382Z,4.40
2022-10-25T11:15:38.902Z,4.20
2022-10-25T11:18:07.557Z,3.67
2022-10-25T11:20:48.886Z,4.95
2022-10-25T11:23:24.496Z,4.32
2022-10-25T11:25:57.878Z,4.13
2022-10-25T11:28:38.920Z,4.30
2022-10-25T11:31:18.234Z,3.88
2022-10-25T11:33:57.167Z,4.10
2022-10-25T11:36:38.142Z,4.07
2022-10-25T11:39:21.821Z,4.10
2022-10-25T11:41:51.673Z,4.30
2022-10-25T11:44:43.014Z,4.43
2022-10-25T11:47:24.646Z,4.28
2022-10-25T11:50:03.790Z,4.88
2022-10-25T11:52:52.223Z,4.50
2022-10-25T11:55:30.819Z,4.38
2022-10-25T11:58:08.055Z,4.45
2022-10-25T12:00:48.271Z,4.53
2022-10-25T12:03:36.851Z,4.40
2022-10-25T12:06:15.244Z,4.30
2022-10-25T12:08:53.214Z,4.15
2022-10-25T12:11:25.407Z,5.38
2022-10-25T12:13:56.774Z,4.90
2022-10-25T12:16:25.711Z,4.75
2022-10-25T12:19:02.646Z,6.10
2022-10-25T12:21:35.877Z,4.80
2022-10-25T12:24:07.366Z,4.75
2022-10-25T12:26:36.845Z,5.15
2022-10-25T12:29:05.489Z,5.03
2022-10-25T12:31:38.575Z,4.80
2022-10-25T12:34:12.021Z,4.50
2022-10-25T12:36:43.738Z,4.32
2022-10-25T12:39:16.369Z,4.47
2022-10-25T12:41:47.260Z,4.45
2022-10-25T12:44:37.147Z,3.92
2022-10-25T12:47:24.525Z,4.15
2022-10-25T12:50:04.200Z,4.43
2022-10-25T12:52:34.997Z,4.57
2022-10-25T12:55:32.438Z,5.15
2022-10-25T12:58:23.881Z,4.40
2022-10-25T13:01:06.090Z,5.43
2022-10-25T13:04:20.747Z,5.18
2022-10-25T13:06:50.823Z,4.93
2022-10-25T13:09:22.216Z,4.35
2022-10-25T13:11:59.573Z,5.10
2022-10-25T13:14:28.881Z,4.40
2022-10-25T13:17:28.787Z,4.00
2022-10-25T13:20:34.252Z,4.53
2022-10-25T13:23:08.059Z,4.30
2022-10-25T13:26:04.336Z,5.67
2022-10-25T13:28:44.640Z,4.45
2022-10-25T13:31:43.477Z,4.28
2022-10-25T13:34:31.110Z,4.43
2022-10-25T13:36:59.760Z,4.38
2022-10-25T13:39:29.918Z,5.28
2022-10-25T13:42:02.798Z,4.35
2022-10-25T13:44:31.468Z,4.40
2022-10-25T13:46:59.033Z,4.85
2022-10-25T13:49:33.059Z,4.30
2022-10-25T13:52:02.037Z,3.80
2022-10-25T13:54:43.751Z,4.57
2022-10-25T13:57:43.926Z,4.03
2022-10-25T14:00:28.359Z,4.63
2022-10-25T14:03:23.326Z,4.53
2022-10-25T14:06:13.886Z,4.82
2022-10-25T14:08:50.023Z,4.60
2022-10-25T14:11:21.084Z,4.73
2022-10-25T14:13:53.293Z,4.35
2022-10-25T14:16:26.653Z,3.88
2022-10-25T14:18:56.325Z,3.90
2022-10-25T14:21:24.940Z,3.85
2022-10-25T14:23:52.446Z,3.88
2022-10-25T14:26:21.329Z,3.80
2022-10-25T14:28:48.651Z,4.10
2022-10-25T14:31:20.000Z,4.97
2022-10-25T14:33:52.790Z,4.13
2022-10-25T14:36:28.204Z,4.00
2022-10-25T14:38:57.428Z,4.82
2022-10-25T14:41:26.218Z,5.05
2022-10-25T14:43:54.399Z,4.43
2022-10-25T14:46:22.410Z,4.40
2022-10-25T14:48:58.446Z,4.35
2022-10-25T14:51:28.417Z,4.38
2022-10-25T14:54:00.267Z,3.90
2022-10-25T14:56:30.673Z,4.10
2022-10-25T14:58:59.109Z,3.85
2022-10-25T15:01:26.560Z,4.10
2022-10-25T15:03:58.228Z,4.68
2022-10-25T15:06:28.383Z,3.97
2022-10-25T15:09:14.931Z,4.50
2022-10-25T15:12:03.955Z,4.65
2022-10-25T15:14:31.222Z,4.18
2022-10-25T15:17:02.226Z,5.88
2022-10-25T15:19:30.969Z,5.55
2022-10-25T15:22:07.801Z,7.95
2022-10-25T15:24:43.854Z,4.45
2022-10-25T15:27:26.022Z,4.45
2022-10-25T15:29:53.421Z,5.15
2022-10-25T15:32:22.098Z,6.30
2022-10-25T15:34:52.619Z,5.93
2022-10-25T15:37:21.279Z,5.70
2022-10-25T15:39:49.681Z,5.97
2022-10-25T15:42:17.087Z,6.57
2022-10-25T15:44:44.402Z,7.13
2022-10-25T15:47:27.357Z,6.10
2022-10-25T15:49:56.269Z,6.57
2022-10-25T15:52:23.658Z,6.53
2022-10-25T15:54:50.701Z,6.20
2022-10-25T15:57:17.937Z,6.85
2022-10-25T15:59:45.320Z,7.05
2022-10-25T16:02:19.029Z,6.88
2022-10-25T16:04:46.976Z,6.82
2022-10-25T16:07:16.357Z,7.82
2022-10-25T16:09:43.736Z,8.73
2022-10-25T16:12:16.771Z,7.57
2022-10-25T16:14:43.965Z,7.78
2022-10-25T16:17:15.472Z,7.40
2022-10-25T16:19:42.546Z,7.40
2022-10-25T16:22:09.575Z,6.30
2022-10-25T16:24:38.378Z,7.00
2022-10-25T16:27:05.486Z,6.40
2022-10-25T16:29:32.475Z,6.35
2022-10-25T16:31:59.519Z,6.15
2022-10-25T16:34:26.515Z,6.43
2022-10-25T16:36:53.948Z,6.50
2022-10-25T16:39:21.303Z,5.65
2022-10-25T16:41:50.082Z,5.97
2022-10-25T16:44:19.308Z,5.13
2022-10-25T16:46:46.555Z,5.45
2022-10-25T16:49:13.669Z,4.88
2022-10-25T16:51:41.144Z,5.80
2022-10-25T16:54:08.502Z,5.20
2022-10-25T16:56:35.756Z,5.75
2022-10-25T16:59:04.264Z,6.55
2022-10-25T17:01:34.332Z,5.78
2022-10-25T17:04:02.739Z,5.88
2022-10-25T17:06:41.634Z,5.65
2022-10-25T17:09:09.867Z,6.43
2022-10-25T17:11:36.834Z,6.57
2022-10-25T17:14:05.679Z,5.57
2022-10-25T17:16:33.500Z,5.25
2022-10-25T17:19:00.551Z,5.75
2022-10-25T17:21:28.395Z,5.38
2022-10-25T17:23:56.261Z,5.00
2022-10-25T17:26:23.362Z,6.07
2022-10-25T17:28:50.446Z,5.45
2022-10-25T17:31:18.817Z,6.20
2022-10-25T17:33:46.370Z,5.50
2022-10-25T17:36:15.831Z,5.25
2022-10-25T17:38:43.275Z,5.20
2022-10-25T17:41:11.146Z,4.93
2022-10-25T17:43:40.162Z,5.90
2022-10-25T17:46:09.193Z,5.82
2022-10-25T17:48:37.708Z,5.35
2022-10-25T17:51:06.674Z,5.85
2022-10-25T17:53:34.533Z,5.60
2022-10-25T17:56:10.883Z,5.15
2022-10-25T17:58:38.125Z,4.90
2022-10-25T18:01:05.834Z,5.60
2022-10-25T18:03:33.055Z,5.30
2022-10-25T18:06:02.666Z,5.10
2022-10-25T18:08:29.823Z,5.20
2022-10-25T18:10:56.891Z,6.20
2022-10-25T18:13:25.072Z,5.93
2022-10-25T18:15:52.776Z,5.45
2022-10-25T18:18:20.364Z,5.57
2022-10-25T18:20:51.416Z,5.95
2022-10-25T18:23:20.311Z,4.80
2022-10-25T18:25:51.905Z,5.43
2022-10-25T18:28:19.062Z,5.32
2022-10-25T18:30:46.216Z,6.22
2022-10-25T18:33:14.935Z,5.80
2022-10-25T18:35:42.271Z,6.85
2022-10-25T18:38:09.293Z,6.32
2022-10-25T18:40:38.263Z,5.35
2022-10-25T18:43:05.278Z,6.03
2022-10-25T18:45:35.822Z,6.65
2022-10-25T18:48:03.111Z,5.72
2022-10-25T18:50:30.215Z,6.45
2022-10-25T18:52:57.499Z,5.95
2022-10-25T18:55:26.695Z,5.93
2022-10-25T18:57:55.868Z,5.72
2022-10-25T19:00:26.423Z,6.07
2022-10-25T19:02:54.095Z,5.90
2022-10-25T19:05:21.475Z,5.45
2022-10-25T19:07:49.065Z,6.25
2022-10-25T19:10:16.398Z,6.55
2022-10-25T19:12:43.409Z,6.43
2022-10-25T19:15:13.162Z,5.38
2022-10-25T19:17:40.342Z,6.05
2022-10-25T19:20:07.751Z,7.53
2022-10-25T19:22:34.970Z,7.18
2022-10-25T19:25:02.272Z,7.15
2022-10-25T19:27:29.774Z,7.40
2022-10-25T19:29:57.824Z,7.65
2022-10-25T19:32:26.367Z,7.00
2022-10-25T19:34:53.529Z,6.72
2022-10-25T19:37:20.670Z,24.40
2022-10-25T19:39:47.869Z,16.58
2022-10-25T19:42:15.133Z,13.20
2022-10-25T19:44:42.182Z,12.38
2022-10-25T19:47:09.287Z,9.75
2022-10-25T19:49:37.653Z,8.43
2022-10-25T19:52:04.954Z,7.95
2022-10-25T19:54:31.966Z,7.72
2022-10-25T19:56:58.948Z,7.35
2022-10-25T19:59:26.274Z,8.57
2022-10-25T20:01:53.607Z,7.88
2022-10-25T20:04:20.734Z,8.05
2022-10-25T20:06:49.175Z,8.10
2022-10-25T20:09:16.111Z,7.10
2022-10-25T20:11:43.380Z,7.22
2022-10-25T20:14:10.487Z,7.50
2022-10-25T20:16:37.591Z,6.72
2022-10-25T20:19:04.985Z,6.65
2022-10-25T20:21:33.695Z,6.50
2022-10-25T20:24:04.351Z,5.47
2022-10-25T20:26:33.442Z,5.60
2022-10-25T20:29:02.257Z,5.75
2022-10-25T20:31:31.001Z,5.70
2022-10-25T20:33:58.381Z,6.22
2022-10-25T20:36:25.900Z,5.40
2022-10-25T20:38:53.128Z,5.70
2022-10-25T20:41:23.396Z,5.57
2022-10-25T20:43:52.165Z,5.82
2022-10-25T20:46:21.055Z,6.00
2022-10-25T20:48:48.408Z,5.80
2022-10-25T20:51:16.291Z,5.90
2022-10-25T20:53:44.280Z,5.95
2022-10-25T20:56:12.514Z,5.78
2022-10-25T20:58:41.122Z,5.55
2022-10-25T21:01:09.037Z,4.57
2022-10-25T21:03:36.390Z,4.55
2022-10-25T21:06:05.790Z,4.90
2022-10-25T21:08:33.726Z,5.80
2022-10-25T21:11:03.308Z,4.85
2022-10-25T21:13:31.876Z,4.28
2022-10-25T21:16:05.404Z,4.90
2022-10-25T21:18:32.426Z,5.25
2022-10-25T21:21:01.379Z,4.97
2022-10-25T21:23:28.735Z,4.80
2022-10-25T21:25:59.063Z,5.28
2022-10-25T21:28:26.536Z,4.85
2022-10-25T21:30:53.758Z,4.90
2022-10-25T21:33:22.199Z,5.28
2022-10-25T21:35:49.306Z,5.20
2022-10-25T21:38:16.554Z,5.47
2022-10-25T21:40:43.557Z,5.20
2022-10-25T21:43:10.607Z,5.38
2022-10-25T21:45:41.876Z,5.47
2022-10-25T21:48:09.171Z,5.53
2022-10-25T21:50:37.571Z,5.55
2022-10-25T21:53:04.770Z,5.35
2022-10-25T21:55:31.875Z,5.05
2022-10-25T21:57:59.134Z,5.40
2022-10-25T22:00:26.584Z,5.93
2022-10-25T22:02:53.681Z,5.88
2022-10-25T22:05:20.751Z,6.03
2022-10-25T22:07:49.431Z,5.90
2022-10-25T22:10:17.725Z,5.63
2022-10-25T22:12:44.803Z,5.28
2022-10-25T22:15:11.889Z,5.28
2022-10-25T22:17:39.194Z,4.82
2022-10-25T22:20:07.461Z,4.55
2022-10-25T22:22:34.884Z,5.28
2022-10-25T22:25:03.702Z,4.95
2022-10-25T22:27:30.889Z,4.88
2022-10-25T22:29:57.886Z,5.30
2022-10-25T22:32:25.025Z,5.43
2022-10-25T22:34:51.958Z,5.30
2022-10-25T22:37:19.027Z,5.00
2022-10-25T22:39:46.089Z,4.65
2022-10-25T22:42:14.977Z,4.60
2022-10-25T22:44:41.979Z,4.68
2022-10-25T22:47:09.062Z,4.70
2022-10-25T22:49:36.433Z,4.20
2022-10-25T22:52:03.773Z,4.25
2022-10-25T22:54:30.841Z,3.97
2022-10-25T22:56:58.118Z,3.97
2022-10-25T22:59:26.604Z,4.40
2022-10-25T23:01:53.662Z,4.70
2022-10-25T23:04:20.884Z,4.60
2022-10-25T23:06:48.105Z,4.30
2022-10-25T23:09:15.094Z,4.63
2022-10-25T23:11:42.290Z,4.30
2022-10-25T23:14:14.694Z,4.38
2022-10-25T23:16:46.731Z,4.10
2022-10-25T23:19:13.879Z,4.22
2022-10-25T23:21:40.861Z,3.75
2022-10-25T23:24:09.282Z,3.95
2022-10-25T23:26:39.239Z,4.10
2022-10-25T23:29:06.282Z,3.90
2022-10-25T23:31:34.343Z,3.95
2022-10-25T23:34:02.837Z,4.28
2022-10-25T23:36:37.771Z,4.22
2022-10-25T23:39:07.511Z,4.07
2022-10-25T23:41:34.789Z,3.70
2022-10-25T23:44:01.998Z,4.07
2022-10-25T23:46:29.201Z,4.32
2022-10-25T23:48:56.353Z,3.92
2022-10-25T23:51:24.894Z,4.00
2022-10-25T23:53:52.140Z,4.15
2022-10-25T23:56:19.394Z,4.20
2022-10-25T23:58:50.445Z,4.20
