createdAt,value
2022-08-26T00:00:21.189Z,99.90
2022-08-26T00:02:25.150Z,99.90
2022-08-26T00:04:29.896Z,99.90
2022-08-26T00:06:33.513Z,99.90
2022-08-26T00:08:36.587Z,99.90
2022-08-26T00:10:42.286Z,99.90
2022-08-26T00:12:45.137Z,99.90
2022-08-26T00:14:47.881Z,99.90
2022-08-26T00:16:50.525Z,99.90
2022-08-26T00:18:53.328Z,99.90
2022-08-26T00:20:57.181Z,99.90
2022-08-26T00:22:59.955Z,99.90
2022-08-26T00:25:02.881Z,99.90
2022-08-26T00:27:06.329Z,99.90
2022-08-26T00:29:09.501Z,99.90
2022-08-26T00:31:12.272Z,99.90
2022-08-26T00:33:16.765Z,99.90
2022-08-26T00:35:22.223Z,99.90
2022-08-26T00:37:36.551Z,99.90
2022-08-26T00:39:39.169Z,99.90
2022-08-26T00:41:42.134Z,99.90
2022-08-26T00:43:47.216Z,99.90
2022-08-26T00:46:04.285Z,99.90
2022-08-26T00:48:09.847Z,99.90
2022-08-26T00:50:27.241Z,99.90
2022-08-26T00:52:31.107Z,99.90
2022-08-26T00:54:42.312Z,99.90
2022-08-26T00:56:56.667Z,99.90
2022-08-26T00:59:04.217Z,99.90
2022-08-26T01:01:07.374Z,99.90
2022-08-26T01:03:11.640Z,99.90
2022-08-26T01:05:18.353Z,99.90
2022-08-26T01:07:22.008Z,99.90
2022-08-26T01:09:25.427Z,99.90
2022-08-26T01:11:28.386Z,99.90
2022-08-26T01:13:31.852Z,99.90
2022-08-26T01:15:40.580Z,99.90
2022-08-26T01:17:45.063Z,99.90
2022-08-26T01:19:55.511Z,99.90
2022-08-26T01:22:06.702Z,99.90
2022-08-26T01:24:11.563Z,99.90
2022-08-26T01:26:23.473Z,99.90
2022-08-26T01:28:31.915Z,99.90
2022-08-26T01:30:35.733Z,99.90
2022-08-26T01:32:39.748Z,99.90
2022-08-26T01:34:42.556Z,99.90
2022-08-26T01:36:51.091Z,99.90
2022-08-26T01:38:54.411Z,99.90
2022-08-26T01:40:57.127Z,99.90
2022-08-26T01:43:03.019Z,99.90
2022-08-26T01:45:12.951Z,99.90
2022-08-26T01:47:17.418Z,99.90
2022-08-26T01:49:22.640Z,99.90
2022-08-26T01:51:30.363Z,99.90
2022-08-26T01:53:33.299Z,99.90
2022-08-26T01:55:39.924Z,99.90
2022-08-26T01:57:45.007Z,99.90
2022-08-26T01:59:49.443Z,99.90
2022-08-26T02:01:53.263Z,99.90
2022-08-26T02:04:02.023Z,99.90
2022-08-26T02:06:09.381Z,99.90
2022-08-26T02:08:14.761Z,99.90
2022-08-26T02:10:25.310Z,99.90
2022-08-26T02:12:28.561Z,99.90
2022-08-26T02:14:43.931Z,99.90
2022-08-26T02:16:50.331Z,99.90
2022-08-26T02:18:55.612Z,99.90
2022-08-26T02:20:58.573Z,99.90
2022-08-26T02:23:01.186Z,99.90
2022-08-26T02:25:23.109Z,99.90
2022-08-26T02:27:32.099Z,99.90
2022-08-26T02:29:45.610Z,99.90
2022-08-26T02:31:48.693Z,99.90
2022-08-26T02:33:51.724Z,99.90
2022-08-26T02:35:54.312Z,99.90
2022-08-26T02:38:11.117Z,99.90
2022-08-26T02:40:16.667Z,99.90
2022-08-26T02:42:19.365Z,99.90
2022-08-26T02:44:22.029Z,99.90
2022-08-26T02:46:27.926Z,99.90
2022-08-26T02:48:32.852Z,99.90
2022-08-26T02:50:36.122Z,99.90
2022-08-26T02:52:38.749Z,99.90
2022-08-26T02:54:41.374Z,99.90
2022-08-26T02:56:44.946Z,99.90
2022-08-26T02:58:47.639Z,99.90
2022-08-26T03:00:52.983Z,99.90
2022-08-26T03:02:56.020Z,99.90
2022-08-26T03:05:02.252Z,99.90
2022-08-26T03:07:06.585Z,99.90
2022-08-26T03:09:09.772Z,99.90
2022-08-26T03:11:14.938Z,99.90
2022-08-26T03:13:19.281Z,99.90
2022-08-26T03:15:32.297Z,99.90
2022-08-26T03:17:34.962Z,99.90
2022-08-26T03:19:38.558Z,99.90
2022-08-26T03:21:44.094Z,99.90
2022-08-26T03:23:47.007Z,99.90
2022-08-26T03:25:53.850Z,99.90
2022-08-26T03:27:56.528Z,99.90
2022-08-26T03:30:20.768Z,99.90
2022-08-26T03:32:23.494Z,99.90
2022-08-26T03:34:29.632Z,99.90
2022-08-26T03:36:32.361Z,99.90
2022-08-26T03:38:37.761Z,99.90
2022-08-26T03:41:06.140Z,99.90
2022-08-26T03:43:12.768Z,99.90
2022-08-26T03:45:17.571Z,99.90
2022-08-26T03:47:20.394Z,99.90
2022-08-26T03:49:23.119Z,99.90
2022-08-26T03:51:25.960Z,99.90
2022-08-26T03:53:29.043Z,99.90
2022-08-26T03:55:33.468Z,99.90
2022-08-26T03:57:36.493Z,99.90
2022-08-26T03:59:39.104Z,99.90
2022-08-26T04:01:44.085Z,99.90
2022-08-26T04:04:00.483Z,99.90
2022-08-26T04:06:03.996Z,99.90
2022-08-26T04:08:07.015Z,99.90
2022-08-26T04:10:12.746Z,99.90
2022-08-26T04:12:15.715Z,99.90
2022-08-26T04:14:23.720Z,99.90
2022-08-26T04:16:28.984Z,99.90
2022-08-26T04:18:37.219Z,99.90
2022-08-26T04:20:39.965Z,99.90
2022-08-26T04:22:42.713Z,99.90
2022-08-26T04:24:46.454Z,99.90
2022-08-26T04:26:50.411Z,99.90
2022-08-26T04:28:55.756Z,99.90
2022-08-26T04:30:58.518Z,99.90
2022-08-26T04:33:14.129Z,99.90
2022-08-26T04:35:45.472Z,99.90
2022-08-26T04:37:50.922Z,99.90
2022-08-26T04:39:54.083Z,99.90
2022-08-26T04:41:57.665Z,99.90
2022-08-26T04:44:02.538Z,99.90
2022-08-26T04:46:06.924Z,99.90
2022-08-26T04:48:11.070Z,99.90
2022-08-26T04:50:15.301Z,99.90
2022-08-26T04:52:27.227Z,99.90
2022-08-26T04:54:30.863Z,99.90
2022-08-26T04:56:39.500Z,99.90
2022-08-26T04:58:42.285Z,99.90
2022-08-26T05:00:52.451Z,99.90
2022-08-26T05:02:56.419Z,99.90
2022-08-26T05:04:59.093Z,99.90
2022-08-26T05:07:03.053Z,99.90
2022-08-26T05:09:06.052Z,99.90
2022-08-26T05:11:10.056Z,99.90
2022-08-26T05:13:15.764Z,99.90
2022-08-26T05:15:18.607Z,99.90
2022-08-26T05:17:21.178Z,99.90
2022-08-26T05:19:23.825Z,99.90
2022-08-26T05:21:28.987Z,99.90
2022-08-26T05:23:32.249Z,99.90
2022-08-26T05:25:43.199Z,99.90
2022-08-26T05:27:46.012Z,99.90
2022-08-26T05:29:48.674Z,99.90
2022-08-26T05:31:57.278Z,99.90
2022-08-26T05:34:03.757Z,99.90
2022-08-26T05:36:10.051Z,99.90
2022-08-26T05:38:18.538Z,99.90
2022-08-26T05:40:27.772Z,99.90
2022-08-26T05:42:31.278Z,99.90
2022-08-26T05:44:55.511Z,99.90
2022-08-26T05:46:56.486Z,99.90
2022-08-26T05:48:59.674Z,99.90
2022-08-26T05:51:10.086Z,99.90
2022-08-26T05:53:16.352Z,99.90
2022-08-26T05:55:20.609Z,99.90
2022-08-26T05:57:23.284Z,99.90
2022-08-26T05:59:27.135Z,99.90
2022-08-26T06:01:29.908Z,99.90
2022-08-26T06:03:35.799Z,99.90
2022-08-26T06:05:41.049Z,99.90
2022-08-26T06:08:02.545Z,99.90
2022-08-26T06:10:30.911Z,99.90
2022-08-26T06:12:30.265Z,99.90
2022-08-26T06:14:33.586Z,99.90
2022-08-26T06:16:41.151Z,99.90
2022-08-26T06:18:46.841Z,99.90
2022-08-26T06:20:57.670Z,99.90
2022-08-26T06:23:19.352Z,99.90
2022-08-26T06:25:39.804Z,99.90
2022-08-26T06:27:44.540Z,99.90
2022-08-26T06:29:47.514Z,99.90
2022-08-26T06:31:50.417Z,99.90
2022-08-26T06:33:55.190Z,99.90
2022-08-26T06:35:57.801Z,99.90
2022-08-26T06:38:01.514Z,99.90
2022-08-26T06:40:05.701Z,99.90
2022-08-26T06:42:08.501Z,99.90
2022-08-26T06:44:12.799Z,99.90
2022-08-26T06:46:20.367Z,99.90
2022-08-26T06:48:23.675Z,99.90
2022-08-26T06:50:26.312Z,99.90
2022-08-26T06:52:28.921Z,99.90
2022-08-26T06:54:35.470Z,99.90
2022-08-26T06:56:43.914Z,99.90
2022-08-26T06:58:46.688Z,99.90
2022-08-26T07:00:49.555Z,99.90
2022-08-26T07:02:52.192Z,99.90
2022-08-26T07:04:54.827Z,99.90
2022-08-26T07:07:00.315Z,99.90
2022-08-26T07:09:05.842Z,99.90
2022-08-26T07:11:13.873Z,99.90
2022-08-26T07:13:16.535Z,99.90
2022-08-26T07:15:35.814Z,99.90
2022-08-26T07:17:38.544Z,99.90
2022-08-26T07:19:43.076Z,99.90
2022-08-26T07:21:51.565Z,99.90
2022-08-26T07:24:01.309Z,99.90
2022-08-26T07:26:11.345Z,99.90
2022-08-26T07:28:14.133Z,99.90
2022-08-26T07:30:16.685Z,99.90
2022-08-26T07:32:20.463Z,99.90
2022-08-26T07:34:26.230Z,99.90
2022-08-26T07:36:29.684Z,99.90
2022-08-26T07:38:33.837Z,99.90
2022-08-26T07:40:37.995Z,99.90
2022-08-26T07:42:46.676Z,99.90
2022-08-26T07:45:19.762Z,99.90
2022-08-26T07:47:25.851Z,99.90
2022-08-26T07:49:29.913Z,99.90
2022-08-26T07:51:33.351Z,99.90
2022-08-26T07:53:36.549Z,99.90
2022-08-26T07:55:39.267Z,99.90
2022-08-26T07:57:42.253Z,99.90
2022-08-26T07:59:44.845Z,99.90
2022-08-26T08:01:48.696Z,99.90
2022-08-26T08:03:53.381Z,99.90
2022-08-26T08:05:56.719Z,99.90
2022-08-26T08:08:26.293Z,99.90
2022-08-26T08:10:26.709Z,99.90
2022-08-26T08:12:29.349Z,99.90
2022-08-26T08:14:31.942Z,99.90
2022-08-26T08:16:36.339Z,99.90
2022-08-26T08:18:40.831Z,99.90
2022-08-26T08:20:59.300Z,99.90
2022-08-26T08:23:07.831Z,99.90
2022-08-26T08:25:11.949Z,99.90
2022-08-26T08:27:14.527Z,99.80
2022-08-26T08:29:21.154Z,99.90
2022-08-26T08:31:55.849Z,99.90
2022-08-26T08:33:52.358Z,99.90
2022-08-26T08:35:55.466Z,99.90
2022-08-26T08:37:58.157Z,99.40
2022-08-26T08:40:00.886Z,98.90
2022-08-26T08:42:46.938Z,98.70
2022-08-26T08:44:52.788Z,98.50
2022-08-26T08:47:15.820Z,98.50
2022-08-26T08:49:22.716Z,98.30
2022-08-26T08:51:42.782Z,97.50
2022-08-26T08:53:49.885Z,97.20
2022-08-26T08:56:35.451Z,97.00
2022-08-26T08:58:53.533Z,96.60
2022-08-26T09:01:05.218Z,96.70
2022-08-26T09:03:32.180Z,96.30
2022-08-26T09:05:48.506Z,96.50
2022-08-26T09:08:19.807Z,96.80
2022-08-26T09:10:41.046Z,96.50
2022-08-26T09:12:47.638Z,96.50
2022-08-26T09:14:51.271Z,96.50
2022-08-26T09:17:10.292Z,96.60
2022-08-26T09:19:47.995Z,96.60
2022-08-26T09:21:59.541Z,96.70
2022-08-26T09:24:02.269Z,96.90
2022-08-26T09:26:17.301Z,96.90
2022-08-26T09:28:24.818Z,97.10
2022-08-26T09:30:33.236Z,97.30
2022-08-26T09:32:35.895Z,97.60
2022-08-26T09:35:11.719Z,97.90
2022-08-26T09:39:48.657Z,98.70
2022-08-26T09:42:19.090Z,98.70
2022-08-26T09:44:21.913Z,99.00
2022-08-26T09:46:28.173Z,98.70
2022-08-26T09:48:37.501Z,98.50
2022-08-26T09:50:55.572Z,98.40
2022-08-26T09:53:16.176Z,98.20
2022-08-26T09:55:23.744Z,98.00
2022-08-26T09:57:30.046Z,97.60
2022-08-26T09:59:33.621Z,97.20
2022-08-26T10:01:42.939Z,95.80
2022-08-26T10:03:47.090Z,95.90
2022-08-26T10:06:16.548Z,95.60
2022-08-26T10:08:36.316Z,94.70
2022-08-26T10:10:45.073Z,94.50
2022-08-26T10:13:08.063Z,94.60
2022-08-26T10:15:13.089Z,94.20
2022-08-26T10:17:27.545Z,93.80
2022-08-26T10:20:23.491Z,93.20
2022-08-26T10:22:31.761Z,93.20
2022-08-26T10:24:43.251Z,92.70
2022-08-26T10:27:34.958Z,92.40
2022-08-26T10:29:45.826Z,92.20
2022-08-26T10:32:21.866Z,91.70
2022-08-26T10:34:24.848Z,92.00
2022-08-26T10:39:32.184Z,91.50
2022-08-26T10:41:44.350Z,90.80
2022-08-26T10:43:57.912Z,91.00
2022-08-26T10:46:08.993Z,90.60
2022-08-26T10:48:25.407Z,90.30
2022-08-26T10:50:42.464Z,90.00
2022-08-26T10:53:07.585Z,89.80
2022-08-26T10:55:40.998Z,87.90
2022-08-26T10:58:26.422Z,87.40
2022-08-26T11:00:57.616Z,87.90
2022-08-26T11:03:47.733Z,86.30
2022-08-26T11:06:20.335Z,85.40
2022-08-26T11:08:22.864Z,87.40
2022-08-26T11:10:59.049Z,87.00
2022-08-26T11:13:04.764Z,86.10
2022-08-26T11:15:36.140Z,82.30
2022-08-26T11:17:45.896Z,81.10
2022-08-26T11:20:02.595Z,79.60
2022-08-26T11:22:09.315Z,79.50
2022-08-26T11:24:42.606Z,78.90
2022-08-26T11:26:56.428Z,78.40
2022-08-26T11:28:59.734Z,78.50
2022-08-26T11:31:12.829Z,74.10
2022-08-26T11:33:51.016Z,74.10
2022-08-26T11:35:53.765Z,74.90
2022-08-26T11:38:04.696Z,75.60
2022-08-26T11:40:13.327Z,74.80
2022-08-26T11:42:50.741Z,75.50
2022-08-26T11:44:58.063Z,76.70
2022-08-26T11:47:03.099Z,77.60
2022-08-26T11:49:07.546Z,75.90
2022-08-26T11:51:23.413Z,76.40
2022-08-26T11:53:28.632Z,76.40
2022-08-26T11:55:37.153Z,73.40
2022-08-26T11:57:47.454Z,69.60
2022-08-26T11:59:50.070Z,67.10
2022-08-26T12:01:54.768Z,66.50
2022-08-26T12:03:58.749Z,68.00
2022-08-26T12:06:02.685Z,69.30
2022-08-26T12:08:12.506Z,71.50
2022-08-26T12:10:30.642Z,73.00
2022-08-26T12:12:37.935Z,73.50
2022-08-26T12:14:41.490Z,74.20
2022-08-26T12:16:44.187Z,74.60
2022-08-26T12:18:46.809Z,75.00
2022-08-26T12:20:53.930Z,78.90
2022-08-26T12:22:59.220Z,81.60
2022-08-26T12:25:07.715Z,80.00
2022-08-26T12:27:30.264Z,80.50
2022-08-26T12:29:38.002Z,83.20
2022-08-26T12:31:44.107Z,85.80
2022-08-26T12:33:49.597Z,87.80
2022-08-26T12:35:56.584Z,89.80
2022-08-26T12:37:59.697Z,90.60
2022-08-26T12:40:26.777Z,91.30
2022-08-26T12:42:43.525Z,92.20
2022-08-26T12:45:01.574Z,93.20
2022-08-26T12:47:20.465Z,93.90
2022-08-26T12:49:29.103Z,94.50
2022-08-26T12:51:33.049Z,95.30
2022-08-26T12:53:43.362Z,95.90
2022-08-26T12:55:59.198Z,96.40
2022-08-26T12:58:11.305Z,97.00
2022-08-26T13:00:37.582Z,97.70
2022-08-26T13:02:40.353Z,98.40
2022-08-26T13:04:43.948Z,99.20
2022-08-26T13:06:48.632Z,99.80
2022-08-26T13:09:09.029Z,99.90
2022-08-26T13:11:31.619Z,99.90
2022-08-26T13:13:34.257Z,99.90
2022-08-26T13:15:37.090Z,99.90
2022-08-26T13:17:39.735Z,99.90
2022-08-26T13:19:42.337Z,99.90
2022-08-26T13:21:48.428Z,99.90
2022-08-26T13:23:52.054Z,99.90
2022-08-26T13:25:54.658Z,99.90
2022-08-26T13:27:57.393Z,99.90
2022-08-26T13:30:01.572Z,99.90
2022-08-26T13:32:06.795Z,99.90
2022-08-26T13:34:19.234Z,99.90
2022-08-26T13:36:22.081Z,99.90
2022-08-26T13:38:33.329Z,99.90
2022-08-26T13:40:37.723Z,99.90
2022-08-26T13:42:49.665Z,99.90
2022-08-26T13:44:58.037Z,99.90
2022-08-26T13:47:00.818Z,99.90
2022-08-26T13:49:03.655Z,99.90
2022-08-26T13:51:08.859Z,99.90
2022-08-26T13:53:11.748Z,99.90
2022-08-26T13:55:14.451Z,99.90
2022-08-26T13:57:17.124Z,99.90
2022-08-26T13:59:19.744Z,99.90
2022-08-26T14:01:22.673Z,99.90
2022-08-26T14:03:25.301Z,99.90
2022-08-26T14:05:28.634Z,99.90
2022-08-26T14:07:31.385Z,99.90
2022-08-26T14:09:37.847Z,99.90
2022-08-26T14:11:53.757Z,99.90
2022-08-26T14:13:57.569Z,99.90
2022-08-26T14:16:01.661Z,99.90
2022-08-26T14:18:07.899Z,99.90
2022-08-26T14:20:19.577Z,99.90
2022-08-26T14:22:23.054Z,99.90
2022-08-26T14:24:25.797Z,99.90
2022-08-26T14:26:29.780Z,99.90
2022-08-26T14:28:32.773Z,99.90
2022-08-26T14:30:37.175Z,99.90
2022-08-26T14:32:45.262Z,99.90
2022-08-26T14:34:47.923Z,99.90
2022-08-26T14:36:50.537Z,99.90
2022-08-26T14:38:54.289Z,99.90
2022-08-26T14:40:56.910Z,99.90
2022-08-26T14:43:00.542Z,99.90
2022-08-26T14:45:06.272Z,99.90
2022-08-26T14:47:09.347Z,99.90
2022-08-26T14:49:12.734Z,99.90
2022-08-26T14:51:15.358Z,99.90
2022-08-26T14:53:36.518Z,99.90
2022-08-26T14:55:42.409Z,99.90
2022-08-26T14:57:45.054Z,99.90
2022-08-26T14:59:50.384Z,99.90
2022-08-26T15:01:54.397Z,99.90
2022-08-26T15:03:57.233Z,99.90
2022-08-26T15:05:59.967Z,99.90
2022-08-26T15:08:04.678Z,99.90
2022-08-26T15:10:11.819Z,99.90
2022-08-26T15:12:14.448Z,99.90
2022-08-26T15:14:19.409Z,99.90
2022-08-26T15:16:22.861Z,99.90
2022-08-26T15:18:25.550Z,99.90
2022-08-26T15:20:28.170Z,99.90
2022-08-26T15:22:30.795Z,99.90
2022-08-26T15:24:33.437Z,99.90
2022-08-26T15:26:36.029Z,99.90
2022-08-26T15:28:39.551Z,99.90
2022-08-26T15:30:43.138Z,99.90
2022-08-26T15:32:45.817Z,99.90
2022-08-26T15:34:50.067Z,99.90
2022-08-26T15:36:52.674Z,99.90
2022-08-26T15:38:56.472Z,99.90
2022-08-26T15:41:03.195Z,99.90
2022-08-26T15:43:25.443Z,99.90
2022-08-26T15:45:29.226Z,99.90
2022-08-26T15:47:31.836Z,99.90
2022-08-26T15:49:41.082Z,99.90
2022-08-26T15:51:45.438Z,99.90
2022-08-26T15:53:50.741Z,99.90
2022-08-26T15:55:55.345Z,99.90
2022-08-26T15:57:58.944Z,99.90
2022-08-26T16:00:01.553Z,99.90
2022-08-26T16:02:14.622Z,99.90
2022-08-26T16:04:18.647Z,99.90
2022-08-26T16:06:25.820Z,99.90
2022-08-26T16:08:28.964Z,99.90
2022-08-26T16:10:38.982Z,99.90
2022-08-26T16:12:41.761Z,99.90
2022-08-26T16:14:44.473Z,99.90
2022-08-26T16:16:47.311Z,99.90
2022-08-26T16:18:49.919Z,99.90
2022-08-26T16:21:12.548Z,99.90
2022-08-26T16:23:17.461Z,99.90
2022-08-26T16:25:20.526Z,99.90
2022-08-26T16:27:23.260Z,99.90
2022-08-26T16:29:26.848Z,99.90
2022-08-26T16:31:29.531Z,99.90
2022-08-26T16:33:32.216Z,99.90
2022-08-26T16:35:34.933Z,99.90
2022-08-26T16:37:39.021Z,99.90
2022-08-26T16:39:45.069Z,99.90
2022-08-26T16:41:47.994Z,99.90
2022-08-26T16:43:50.876Z,99.90
2022-08-26T16:45:53.468Z,99.90
2022-08-26T16:47:56.073Z,99.90
2022-08-26T16:49:58.729Z,99.90
2022-08-26T16:52:01.382Z,99.90
2022-08-26T16:54:05.680Z,99.90
2022-08-26T16:56:23.403Z,99.90
2022-08-26T16:58:33.278Z,99.90
2022-08-26T17:00:35.855Z,99.90
2022-08-26T17:02:39.570Z,99.90
2022-08-26T17:04:42.287Z,99.90
2022-08-26T17:06:50.359Z,99.90
2022-08-26T17:08:53.099Z,99.90
2022-08-26T17:10:55.870Z,99.90
2022-08-26T17:12:58.941Z,99.90
2022-08-26T17:15:02.191Z,99.90
2022-08-26T17:17:06.059Z,99.90
2022-08-26T17:19:08.692Z,99.90
2022-08-26T17:21:13.218Z,99.90
2022-08-26T17:23:17.089Z,99.90
2022-08-26T17:25:27.246Z,99.90
2022-08-26T17:27:30.249Z,99.90
2022-08-26T17:29:33.216Z,99.90
2022-08-26T17:31:35.803Z,99.90
2022-08-26T17:33:39.747Z,99.90
2022-08-26T17:35:42.328Z,99.90
2022-08-26T17:37:45.026Z,99.90
2022-08-26T17:39:47.714Z,99.90
2022-08-26T17:41:50.315Z,99.90
2022-08-26T17:43:52.899Z,99.90
2022-08-26T17:46:04.691Z,99.90
2022-08-26T17:48:11.095Z,99.90
2022-08-26T17:50:17.626Z,99.90
2022-08-26T17:52:20.486Z,99.90
2022-08-26T17:54:23.090Z,99.90
2022-08-26T17:56:28.470Z,99.90
2022-08-26T17:58:31.096Z,99.90
2022-08-26T18:00:37.624Z,99.90
2022-08-26T18:02:40.748Z,99.90
2022-08-26T18:04:43.820Z,99.90
2022-08-26T18:06:47.691Z,99.90
2022-08-26T18:08:50.758Z,99.90
2022-08-26T18:10:53.308Z,99.90
2022-08-26T18:12:56.069Z,99.90
2022-08-26T18:14:58.700Z,99.90
2022-08-26T18:17:01.535Z,99.90
2022-08-26T18:19:06.294Z,99.90
2022-08-26T18:21:15.889Z,99.90
2022-08-26T18:23:19.006Z,99.90
2022-08-26T18:25:21.869Z,99.90
2022-08-26T18:27:24.606Z,99.90
2022-08-26T18:29:27.530Z,99.90
2022-08-26T18:31:31.071Z,99.90
2022-08-26T18:33:33.697Z,99.90
2022-08-26T18:35:41.413Z,99.90
2022-08-26T18:37:45.291Z,99.90
2022-08-26T18:39:48.697Z,99.90
2022-08-26T18:41:55.127Z,99.90
2022-08-26T18:43:58.665Z,99.90
2022-08-26T18:46:08.090Z,99.90
2022-08-26T18:48:11.151Z,99.90
2022-08-26T18:50:18.948Z,99.90
2022-08-26T18:52:22.448Z,99.90
2022-08-26T18:54:27.025Z,99.90
2022-08-26T18:56:30.974Z,99.90
2022-08-26T18:58:33.548Z,99.90
2022-08-26T19:00:36.354Z,99.90
2022-08-26T19:02:39.098Z,99.90
2022-08-26T19:04:42.000Z,99.90
2022-08-26T19:06:48.258Z,99.90
2022-08-26T19:08:50.861Z,99.90
2022-08-26T19:10:53.519Z,99.90
2022-08-26T19:13:00.107Z,99.90
2022-08-26T19:15:03.899Z,99.90
2022-08-26T19:17:06.690Z,99.90
2022-08-26T19:19:09.907Z,99.90
2022-08-26T19:21:13.934Z,99.90
2022-08-26T19:23:33.668Z,99.90
2022-08-26T19:25:45.973Z,99.90
2022-08-26T19:27:48.596Z,99.90
2022-08-26T19:29:51.253Z,99.90
2022-08-26T19:31:54.094Z,99.90
2022-08-26T19:33:58.139Z,99.90
2022-08-26T19:36:03.685Z,99.90
2022-08-26T19:38:09.725Z,99.90
2022-08-26T19:40:12.428Z,99.90
2022-08-26T19:42:15.089Z,99.90
2022-08-26T19:44:39.582Z,99.90
2022-08-26T19:46:42.246Z,99.90
2022-08-26T19:48:46.182Z,99.90
2022-08-26T19:50:48.825Z,99.90
2022-08-26T19:52:51.528Z,99.90
2022-08-26T19:54:54.162Z,99.90
2022-08-26T19:56:56.871Z,99.90
2022-08-26T19:58:59.450Z,99.90
2022-08-26T20:01:05.904Z,99.90
2022-08-26T20:03:11.760Z,99.90
2022-08-26T20:05:22.781Z,99.90
2022-08-26T20:07:27.101Z,99.90
2022-08-26T20:09:30.825Z,99.90
2022-08-26T20:11:33.471Z,99.90
2022-08-26T20:13:37.164Z,99.90
2022-08-26T20:15:40.051Z,99.90
2022-08-26T20:17:42.907Z,99.90
2022-08-26T20:20:04.363Z,99.90
2022-08-26T20:22:07.323Z,99.90
2022-08-26T20:24:16.690Z,99.90
2022-08-26T20:26:19.338Z,99.90
2022-08-26T20:28:21.905Z,99.90
2022-08-26T20:30:24.683Z,99.90
2022-08-26T20:32:30.631Z,99.90
2022-08-26T20:34:36.633Z,99.90
2022-08-26T20:36:41.017Z,99.90
2022-08-26T20:38:44.961Z,99.90
2022-08-26T20:40:47.520Z,99.90
2022-08-26T20:42:50.169Z,99.90
2022-08-26T20:44:54.690Z,99.90
2022-08-26T20:46:59.169Z,99.90
2022-08-26T20:49:02.857Z,99.90
2022-08-26T20:51:17.399Z,99.90
2022-08-26T20:53:19.964Z,99.90
2022-08-26T20:55:27.347Z,99.90
2022-08-26T20:57:29.962Z,99.90
2022-08-26T20:59:32.692Z,99.90
2022-08-26T21:01:42.025Z,99.90
2022-08-26T21:03:45.619Z,99.90
2022-08-26T21:05:48.248Z,99.90
2022-08-26T21:07:51.438Z,99.90
2022-08-26T21:09:54.043Z,99.90
2022-08-26T21:11:56.808Z,99.90
2022-08-26T21:14:15.971Z,99.90
2022-08-26T21:16:19.625Z,99.90
2022-08-26T21:18:22.300Z,99.90
2022-08-26T21:20:24.976Z,99.90
2022-08-26T21:22:29.007Z,99.90
2022-08-26T21:24:32.453Z,99.90
2022-08-26T21:26:35.101Z,99.90
2022-08-26T21:28:40.997Z,99.90
2022-08-26T21:30:43.636Z,99.90
2022-08-26T21:32:46.237Z,99.90
2022-08-26T21:34:48.870Z,99.90
2022-08-26T21:36:51.458Z,99.90
2022-08-26T21:38:59.565Z,99.90
2022-08-26T21:41:16.417Z,99.90
2022-08-26T21:43:25.991Z,99.90
2022-08-26T21:45:41.254Z,99.90
2022-08-26T21:47:44.672Z,99.90
2022-08-26T21:49:47.817Z,99.90
2022-08-26T21:51:50.533Z,99.90
2022-08-26T21:53:53.209Z,99.90
2022-08-26T21:56:16.561Z,99.90
2022-08-26T21:58:19.413Z,99.90
2022-08-26T22:00:22.209Z,99.90
2022-08-26T22:02:25.005Z,99.90
2022-08-26T22:04:27.886Z,99.90
2022-08-26T22:06:33.117Z,99.90
2022-08-26T22:08:36.557Z,99.90
2022-08-26T22:10:41.523Z,99.90
2022-08-26T22:12:44.200Z,99.90
2022-08-26T22:14:47.134Z,99.90
2022-08-26T22:16:50.484Z,99.90
2022-08-26T22:18:55.189Z,99.90
2022-08-26T22:21:02.275Z,99.90
2022-08-26T22:23:05.479Z,99.90
2022-08-26T22:25:08.826Z,99.90
2022-08-26T22:27:12.909Z,99.90
2022-08-26T22:29:16.368Z,99.90
2022-08-26T22:31:19.068Z,99.90
2022-08-26T22:33:29.219Z,99.90
2022-08-26T22:35:31.949Z,99.90
2022-08-26T22:37:34.547Z,99.90
2022-08-26T22:39:38.236Z,99.90
2022-08-26T22:41:43.396Z,99.90
2022-08-26T22:43:47.033Z,99.90
2022-08-26T22:45:51.098Z,99.90
2022-08-26T22:47:53.733Z,99.90
2022-08-26T22:49:56.754Z,99.90
2022-08-26T22:51:59.414Z,99.90
2022-08-26T22:54:02.020Z,99.90
2022-08-26T22:56:05.599Z,99.90
2022-08-26T22:58:08.275Z,99.90
2022-08-26T23:00:13.792Z,99.90
2022-08-26T23:02:16.878Z,99.90
2022-08-26T23:04:20.841Z,99.90
2022-08-26T23:06:23.494Z,99.90
2022-08-26T23:08:27.457Z,99.90
2022-08-26T23:10:30.110Z,99.90
2022-08-26T23:12:33.172Z,99.90
2022-08-26T23:14:36.539Z,99.90
2022-08-26T23:16:41.729Z,99.90
2022-08-26T23:19:11.380Z,99.90
2022-08-26T23:21:14.087Z,99.90
2022-08-26T23:23:17.322Z,99.90
2022-08-26T23:25:20.865Z,99.90
2022-08-26T23:27:23.641Z,99.90
2022-08-26T23:29:27.021Z,99.90
2022-08-26T23:31:29.951Z,99.90
2022-08-26T23:34:04.709Z,99.90
2022-08-26T23:36:08.438Z,99.90
2022-08-26T23:38:14.043Z,99.90
2022-08-26T23:40:26.418Z,99.90
2022-08-26T23:42:29.063Z,99.90
2022-08-26T23:44:39.888Z,99.90
2022-08-26T23:46:42.529Z,99.90
2022-08-26T23:48:45.175Z,99.90
2022-08-26T23:51:06.321Z,99.90
2022-08-26T23:53:09.074Z,99.90
2022-08-26T23:55:13.409Z,99.90
2022-08-26T23:57:34.197Z,99.90
2022-08-26T23:59:39.384Z,99.90
