createdAt,value
2017-10-28T00:02:20.190Z,11.90
2017-10-28T00:04:47.665Z,11.90
2017-10-28T00:07:15.118Z,11.90
2017-10-28T00:09:43.726Z,11.90
2017-10-28T00:12:11.179Z,11.90
2017-10-28T00:14:38.635Z,11.90
2017-10-28T00:17:06.105Z,11.90
2017-10-28T00:19:33.569Z,11.90
2017-10-28T00:22:01.812Z,11.90
2017-10-28T00:24:29.262Z,11.90
2017-10-28T00:26:56.737Z,11.90
2017-10-28T00:29:24.217Z,12.00
2017-10-28T00:31:58.047Z,11.90
2017-10-28T00:34:31.170Z,11.90
2017-10-28T00:36:58.643Z,11.90
2017-10-28T00:39:26.119Z,11.90
2017-10-28T00:41:53.599Z,11.90
2017-10-28T00:44:21.817Z,11.90
2017-10-28T00:46:49.290Z,11.90
2017-10-28T00:49:16.786Z,11.90
2017-10-28T00:51:45.033Z,11.90
2017-10-28T00:54:12.490Z,11.80
2017-10-28T00:56:39.965Z,11.80
2017-10-28T00:59:07.422Z,11.80
2017-10-28T01:01:34.912Z,11.70
2017-10-28T01:04:03.134Z,11.70
2017-10-28T01:06:30.603Z,11.70
2017-10-28T01:08:58.085Z,11.70
2017-10-28T01:11:26.322Z,11.70
2017-10-28T01:13:53.816Z,11.60
2017-10-28T01:16:21.265Z,11.60
2017-10-28T01:18:48.759Z,11.50
2017-10-28T01:21:16.990Z,11.50
2017-10-28T01:23:45.259Z,11.50
2017-10-28T01:26:12.733Z,11.40
2017-10-28T01:28:40.217Z,11.40
2017-10-28T01:31:08.443Z,11.30
2017-10-28T01:33:35.922Z,11.30
2017-10-28T01:36:03.387Z,11.30
2017-10-28T01:38:30.861Z,11.30
2017-10-28T01:40:59.081Z,11.20
2017-10-28T01:43:26.562Z,11.20
2017-10-28T01:45:54.533Z,11.20
2017-10-28T01:48:22.029Z,11.20
2017-10-28T01:50:49.481Z,11.30
2017-10-28T01:53:16.986Z,11.30
2017-10-28T01:55:45.873Z,11.30
2017-10-28T01:58:13.334Z,11.30
2017-10-28T02:00:40.830Z,11.30
2017-10-28T02:03:08.285Z,11.30
2017-10-28T02:05:35.742Z,11.30
2017-10-28T02:08:03.218Z,11.30
2017-10-28T02:10:31.518Z,11.10
2017-10-28T02:12:58.970Z,11.10
2017-10-28T02:15:27.190Z,11.00
2017-10-28T02:17:55.450Z,11.00
2017-10-28T02:20:22.907Z,11.00
2017-10-28T02:22:50.369Z,11.00
2017-10-28T02:25:17.838Z,11.00
2017-10-28T02:27:45.846Z,10.90
2017-10-28T02:30:13.313Z,10.90
2017-10-28T02:32:40.766Z,11.00
2017-10-28T02:35:08.249Z,10.90
2017-10-28T02:37:35.703Z,10.90
2017-10-28T02:40:03.238Z,10.90
2017-10-28T02:42:30.698Z,10.90
2017-10-28T02:44:58.944Z,10.80
2017-10-28T02:47:27.173Z,10.80
2017-10-28T02:49:54.667Z,10.80
2017-10-28T02:52:22.878Z,10.80
2017-10-28T02:54:50.321Z,10.80
2017-10-28T02:57:17.815Z,10.80
2017-10-28T02:59:45.261Z,10.80
2017-10-28T03:02:12.718Z,10.80
2017-10-28T03:04:40.185Z,10.80
2017-10-28T03:07:08.442Z,10.70
2017-10-28T03:09:35.892Z,10.70
2017-10-28T03:12:03.346Z,10.70
2017-10-28T03:14:30.805Z,10.70
2017-10-28T03:16:58.265Z,10.60
2017-10-28T03:19:25.740Z,10.60
2017-10-28T03:21:53.221Z,10.60
2017-10-28T03:24:20.710Z,10.60
2017-10-28T03:26:48.161Z,10.50
2017-10-28T03:29:15.617Z,10.50
2017-10-28T03:31:43.081Z,10.50
2017-10-28T03:34:10.569Z,10.50
2017-10-28T03:36:38.026Z,10.50
2017-10-28T03:39:05.549Z,10.40
2017-10-28T03:41:33.005Z,10.40
2017-10-28T03:44:00.466Z,10.40
2017-10-28T03:46:27.959Z,10.40
2017-10-28T03:48:55.409Z,10.40
2017-10-28T03:51:22.884Z,10.40
2017-10-28T03:53:50.338Z,10.40
2017-10-28T03:56:17.810Z,10.40
2017-10-28T03:58:45.267Z,10.50
2017-10-28T04:01:12.739Z,10.60
2017-10-28T04:03:40.962Z,10.70
2017-10-28T04:06:08.451Z,10.70
2017-10-28T04:08:35.919Z,10.70
2017-10-28T04:11:03.399Z,10.80
2017-10-28T04:13:30.859Z,10.70
2017-10-28T04:15:58.350Z,10.70
2017-10-28T04:18:25.797Z,10.70
2017-10-28T04:20:53.242Z,10.70
2017-10-28T04:23:20.722Z,10.70
2017-10-28T04:25:48.347Z,10.70
2017-10-28T04:28:15.822Z,10.70
2017-10-28T04:30:43.355Z,10.60
2017-10-28T04:33:11.602Z,10.60
2017-10-28T04:35:39.169Z,10.60
2017-10-28T04:38:06.629Z,10.60
2017-10-28T04:40:34.107Z,10.60
2017-10-28T04:43:01.582Z,10.60
2017-10-28T04:45:29.822Z,10.60
2017-10-28T04:47:57.273Z,10.50
2017-10-28T04:50:24.763Z,10.60
2017-10-28T04:52:52.217Z,10.50
2017-10-28T04:55:19.669Z,10.60
2017-10-28T04:57:48.840Z,10.60
2017-10-28T05:00:16.347Z,10.60
2017-10-28T05:02:44.609Z,10.70
2017-10-28T05:05:12.837Z,10.70
2017-10-28T05:07:40.306Z,10.70
2017-10-28T05:10:07.777Z,10.60
2017-10-28T05:12:35.238Z,10.70
2017-10-28T05:15:02.691Z,10.70
2017-10-28T05:17:30.169Z,10.70
2017-10-28T05:19:57.622Z,10.80
2017-10-28T05:22:25.078Z,10.80
2017-10-28T05:24:52.550Z,10.80
2017-10-28T05:27:20.805Z,10.80
2017-10-28T05:29:48.350Z,10.70
2017-10-28T05:32:15.806Z,10.80
2017-10-28T05:34:43.253Z,10.80
2017-10-28T05:37:10.745Z,10.80
2017-10-28T05:39:38.194Z,10.80
2017-10-28T05:42:05.649Z,10.70
2017-10-28T05:44:33.125Z,10.70
2017-10-28T05:47:00.576Z,10.80
2017-10-28T05:49:28.046Z,10.70
2017-10-28T05:51:55.545Z,10.70
2017-10-28T05:54:23.017Z,10.70
2017-10-28T05:56:50.486Z,10.70
2017-10-28T05:59:18.001Z,10.80
2017-10-28T06:01:45.476Z,10.70
2017-10-28T06:04:12.935Z,10.80
2017-10-28T06:06:40.425Z,10.80
2017-10-28T06:09:07.882Z,10.80
2017-10-28T06:11:35.334Z,10.80
2017-10-28T06:14:02.826Z,10.80
2017-10-28T06:16:30.280Z,10.80
2017-10-28T06:18:57.738Z,10.90
2017-10-28T06:21:25.214Z,10.90
2017-10-28T06:23:52.854Z,10.90
2017-10-28T06:26:20.425Z,10.90
2017-10-28T06:28:47.929Z,11.00
2017-10-28T06:31:15.397Z,11.00
2017-10-28T06:33:42.868Z,11.00
2017-10-28T06:36:10.323Z,11.00
2017-10-28T06:38:37.824Z,11.00
2017-10-28T06:41:06.068Z,11.10
2017-10-28T06:43:33.904Z,11.00
2017-10-28T06:46:01.589Z,11.10
2017-10-28T06:48:29.376Z,11.10
2017-10-28T06:50:57.402Z,11.20
2017-10-28T06:53:24.956Z,11.20
2017-10-28T06:55:52.846Z,11.20
2017-10-28T06:58:21.900Z,11.50
2017-10-28T07:00:49.398Z,11.50
2017-10-28T07:03:16.892Z,11.50
2017-10-28T07:05:44.723Z,11.50
2017-10-28T07:08:12.386Z,11.50
2017-10-28T07:10:40.088Z,11.50
2017-10-28T07:13:07.882Z,11.50
2017-10-28T07:15:35.690Z,11.50
2017-10-28T07:18:04.203Z,11.50
2017-10-28T07:20:32.650Z,11.50
2017-10-28T07:23:00.328Z,11.50
2017-10-28T07:25:28.256Z,11.50
2017-10-28T07:27:56.185Z,11.50
2017-10-28T07:30:23.801Z,11.50
2017-10-28T07:32:51.689Z,11.50
2017-10-28T07:35:19.542Z,11.60
2017-10-28T07:37:47.475Z,11.60
2017-10-28T07:40:14.975Z,11.60
2017-10-28T07:42:42.559Z,11.60
2017-10-28T07:45:10.005Z,11.60
2017-10-28T07:47:37.920Z,11.70
2017-10-28T07:50:05.764Z,11.70
2017-10-28T07:52:33.333Z,11.70
2017-10-28T07:55:00.971Z,11.70
2017-10-28T07:57:28.558Z,11.80
2017-10-28T07:59:57.195Z,11.80
2017-10-28T08:02:24.661Z,11.80
2017-10-28T08:04:52.384Z,11.80
2017-10-28T08:07:19.882Z,11.90
2017-10-28T08:09:47.662Z,11.90
2017-10-28T08:12:15.137Z,11.90
2017-10-28T08:14:42.615Z,11.90
2017-10-28T08:17:10.833Z,12.00
2017-10-28T08:19:38.379Z,12.00
2017-10-28T08:22:05.859Z,12.10
2017-10-28T08:24:33.321Z,12.10
2017-10-28T08:27:00.797Z,12.10
2017-10-28T08:29:28.295Z,12.20
2017-10-28T08:31:55.745Z,12.20
2017-10-28T08:34:23.217Z,12.20
2017-10-28T08:36:50.682Z,12.30
2017-10-28T08:39:18.152Z,12.30
2017-10-28T08:41:45.685Z,12.30
2017-10-28T08:44:13.998Z,12.40
2017-10-28T08:46:41.487Z,12.40
2017-10-28T08:49:08.937Z,12.40
2017-10-28T08:51:36.412Z,12.40
2017-10-28T08:54:03.890Z,12.40
2017-10-28T08:56:31.370Z,12.50
2017-10-28T08:58:58.901Z,12.50
2017-10-28T09:01:27.138Z,12.50
2017-10-28T09:03:54.593Z,12.50
2017-10-28T09:06:22.049Z,12.60
2017-10-28T09:08:49.730Z,12.60
2017-10-28T09:11:17.381Z,12.70
2017-10-28T09:13:44.865Z,12.70
2017-10-28T09:16:12.347Z,12.80
2017-10-28T09:18:40.631Z,12.90
2017-10-28T09:21:08.138Z,12.80
2017-10-28T09:23:35.592Z,12.90
2017-10-28T09:26:03.052Z,12.90
2017-10-28T09:28:30.525Z,12.90
2017-10-28T09:30:58.070Z,12.80
2017-10-28T09:33:25.564Z,12.80
2017-10-28T09:35:53.788Z,12.80
2017-10-28T09:38:21.263Z,12.80
2017-10-28T09:40:48.730Z,12.80
2017-10-28T09:43:16.489Z,12.80
2017-10-28T09:45:44.193Z,12.80
2017-10-28T09:48:11.676Z,12.80
2017-10-28T09:50:39.606Z,12.90
2017-10-28T09:53:07.208Z,12.80
2017-10-28T09:55:34.798Z,12.90
2017-10-28T09:58:02.312Z,12.90
2017-10-28T10:00:30.101Z,12.90
2017-10-28T10:02:57.758Z,12.90
2017-10-28T10:05:25.394Z,13.00
2017-10-28T10:07:52.913Z,13.00
2017-10-28T10:10:20.766Z,13.10
2017-10-28T10:12:48.557Z,13.10
2017-10-28T10:15:17.780Z,13.20
2017-10-28T10:17:45.413Z,13.10
2017-10-28T10:20:12.905Z,13.20
2017-10-28T10:22:41.525Z,13.10
2017-10-28T10:25:09.632Z,13.10
2017-10-28T10:27:37.470Z,13.10
2017-10-28T10:30:04.978Z,13.10
2017-10-28T10:32:33.432Z,13.10
2017-10-28T10:35:01.169Z,13.10
2017-10-28T10:37:29.008Z,13.10
2017-10-28T10:39:56.589Z,13.10
2017-10-28T10:42:24.125Z,13.10
2017-10-28T10:44:51.896Z,13.10
2017-10-28T10:47:19.535Z,13.10
2017-10-28T10:49:47.152Z,13.10
2017-10-28T10:52:14.783Z,13.00
2017-10-28T10:54:42.403Z,13.00
2017-10-28T10:57:10.130Z,13.00
2017-10-28T10:59:37.875Z,13.00
2017-10-28T11:02:05.884Z,13.00
2017-10-28T11:04:33.348Z,13.00
2017-10-28T11:07:01.113Z,13.10
2017-10-28T11:09:29.620Z,13.20
2017-10-28T11:11:57.206Z,13.20
2017-10-28T11:14:26.418Z,13.30
2017-10-28T11:16:59.992Z,13.20
2017-10-28T11:19:27.645Z,13.30
2017-10-28T11:21:56.094Z,13.30
2017-10-28T11:24:23.562Z,13.40
2017-10-28T11:26:51.160Z,13.40
2017-10-28T11:29:19.530Z,13.50
2017-10-28T11:31:47.449Z,13.50
2017-10-28T11:34:15.888Z,13.50
2017-10-28T11:36:43.999Z,13.50
2017-10-28T11:39:11.504Z,13.60
2017-10-28T11:41:38.989Z,13.60
2017-10-28T11:44:08.280Z,13.60
2017-10-28T11:46:35.798Z,13.60
2017-10-28T11:49:03.506Z,13.60
2017-10-28T11:51:31.191Z,13.70
2017-10-28T11:53:58.789Z,13.70
2017-10-28T11:56:27.626Z,13.80
2017-10-28T11:58:55.492Z,13.80
2017-10-28T12:01:23.407Z,13.70
2017-10-28T12:03:51.101Z,13.70
2017-10-28T12:06:18.617Z,13.70
2017-10-28T12:08:46.286Z,13.70
2017-10-28T12:11:13.744Z,13.70
2017-10-28T12:13:41.218Z,13.70
2017-10-28T12:16:08.697Z,13.70
2017-10-28T12:18:36.210Z,13.70
2017-10-28T12:21:03.738Z,13.70
2017-10-28T12:23:31.204Z,13.80
2017-10-28T12:25:58.705Z,13.90
2017-10-28T12:28:26.175Z,13.90
2017-10-28T12:30:54.454Z,13.80
2017-10-28T12:33:21.937Z,13.80
2017-10-28T12:35:50.166Z,13.80
2017-10-28T12:38:17.787Z,13.80
2017-10-28T12:40:45.309Z,13.90
2017-10-28T12:43:13.570Z,13.90
2017-10-28T12:45:41.053Z,13.90
2017-10-28T12:48:08.567Z,14.00
2017-10-28T12:50:36.140Z,14.00
2017-10-28T12:53:04.406Z,13.90
2017-10-28T12:55:31.886Z,13.90
2017-10-28T12:57:59.363Z,13.80
2017-10-28T13:00:26.866Z,13.90
2017-10-28T13:02:54.366Z,13.90
2017-10-28T13:05:21.842Z,14.00
2017-10-28T13:07:49.299Z,13.90
2017-10-28T13:10:16.790Z,13.90
2017-10-28T13:12:44.274Z,13.90
2017-10-28T13:15:11.722Z,13.90
2017-10-28T13:17:39.399Z,13.90
2017-10-28T13:20:06.868Z,13.80
2017-10-28T13:22:34.358Z,13.80
2017-10-28T13:25:01.860Z,13.80
2017-10-28T13:27:29.346Z,13.70
2017-10-28T13:29:56.817Z,13.70
2017-10-28T13:32:24.268Z,13.60
2017-10-28T13:34:51.738Z,13.60
2017-10-28T13:37:19.215Z,13.50
2017-10-28T13:39:46.664Z,13.50
2017-10-28T13:42:14.958Z,13.40
2017-10-28T13:44:43.203Z,13.40
2017-10-28T13:47:10.674Z,13.40
2017-10-28T13:49:38.190Z,13.40
2017-10-28T13:52:05.697Z,13.40
2017-10-28T13:54:33.171Z,13.30
2017-10-28T13:57:01.415Z,13.30
2017-10-28T13:59:29.281Z,13.30
2017-10-28T14:01:56.808Z,13.30
2017-10-28T14:04:24.375Z,13.30
2017-10-28T14:06:51.922Z,13.30
2017-10-28T14:09:19.459Z,13.20
2017-10-28T14:11:47.768Z,12.90
2017-10-28T14:14:15.336Z,12.90
2017-10-28T14:16:42.900Z,12.80
2017-10-28T14:19:10.439Z,12.80
2017-10-28T14:21:37.934Z,12.70
2017-10-28T14:24:05.406Z,12.70
2017-10-28T14:26:32.907Z,12.60
2017-10-28T14:29:00.381Z,12.60
2017-10-28T14:31:27.890Z,12.50
2017-10-28T14:33:55.442Z,12.50
2017-10-28T14:36:22.929Z,12.40
2017-10-28T14:38:51.189Z,12.40
2017-10-28T14:41:19.498Z,12.40
2017-10-28T14:43:47.024Z,12.40
2017-10-28T14:46:14.509Z,12.50
2017-10-28T14:48:42.028Z,12.50
2017-10-28T14:51:09.506Z,12.40
2017-10-28T14:53:36.985Z,12.40
2017-10-28T14:56:05.255Z,12.40
2017-10-28T14:58:33.510Z,12.40
2017-10-28T15:01:00.994Z,12.40
2017-10-28T15:03:29.230Z,12.50
2017-10-28T15:05:56.748Z,12.40
2017-10-28T15:08:24.220Z,12.50
2017-10-28T15:10:51.729Z,12.50
2017-10-28T15:13:19.289Z,12.50
2017-10-28T15:15:46.766Z,12.50
2017-10-28T15:18:15.050Z,12.40
2017-10-28T15:20:43.370Z,12.40
2017-10-28T15:23:10.888Z,12.40
2017-10-28T15:25:38.424Z,12.40
2017-10-28T15:28:05.931Z,12.30
2017-10-28T15:30:33.397Z,12.30
2017-10-28T15:33:02.078Z,12.30
2017-10-28T15:35:29.544Z,12.30
2017-10-28T15:37:57.022Z,12.30
2017-10-28T15:40:24.474Z,12.30
2017-10-28T15:42:51.935Z,12.30
2017-10-28T15:45:19.403Z,12.30
2017-10-28T15:47:46.865Z,12.30
2017-10-28T15:50:14.371Z,12.30
2017-10-28T15:52:41.872Z,12.30
2017-10-28T15:55:09.419Z,12.40
2017-10-28T15:57:36.876Z,12.40
2017-10-28T16:00:04.333Z,12.40
2017-10-28T16:02:32.550Z,12.40
2017-10-28T16:05:00.054Z,12.30
2017-10-28T16:07:27.493Z,12.30
2017-10-28T16:09:54.949Z,12.40
2017-10-28T16:12:22.444Z,12.40
2017-10-28T16:14:49.898Z,12.40
2017-10-28T16:17:17.399Z,12.40
2017-10-28T16:19:45.772Z,12.50
2017-10-28T16:22:14.011Z,12.40
2017-10-28T16:24:41.462Z,12.40
2017-10-28T16:27:09.006Z,12.50
2017-10-28T16:29:36.514Z,12.40
2017-10-28T16:32:04.007Z,12.40
2017-10-28T16:34:33.210Z,12.50
2017-10-28T16:37:00.794Z,12.40
2017-10-28T16:39:28.288Z,12.50
2017-10-28T16:41:56.569Z,12.50
2017-10-28T16:44:24.104Z,12.50
2017-10-28T16:46:51.626Z,12.50
2017-10-28T16:49:19.157Z,12.50
2017-10-28T16:51:47.158Z,12.50
2017-10-28T16:54:14.899Z,12.50
2017-10-28T16:56:42.487Z,12.60
2017-10-28T16:59:10.005Z,12.60
2017-10-28T17:01:37.601Z,12.60
2017-10-28T17:04:06.067Z,12.60
2017-10-28T17:06:33.558Z,12.60
2017-10-28T17:09:01.316Z,12.60
2017-10-28T17:11:28.850Z,12.60
2017-10-28T17:13:57.077Z,12.60
2017-10-28T17:16:24.746Z,12.60
2017-10-28T17:18:52.457Z,12.60
2017-10-28T17:21:20.014Z,12.60
2017-10-28T17:23:47.670Z,12.60
2017-10-28T17:26:15.144Z,12.60
2017-10-28T17:28:42.660Z,12.60
2017-10-28T17:31:10.114Z,12.60
2017-10-28T17:33:37.814Z,12.60
2017-10-28T17:36:06.062Z,12.70
2017-10-28T17:38:34.085Z,12.70
2017-10-28T17:41:01.944Z,12.70
2017-10-28T17:43:29.723Z,12.70
2017-10-28T17:45:57.241Z,12.70
2017-10-28T17:48:25.028Z,12.70
2017-10-28T17:50:52.554Z,12.70
2017-10-28T17:53:20.181Z,12.70
2017-10-28T17:55:47.895Z,12.70
2017-10-28T17:58:15.471Z,12.80
2017-10-28T18:00:43.001Z,12.80
2017-10-28T18:03:10.723Z,12.80
2017-10-28T18:05:38.218Z,12.80
2017-10-28T18:08:05.703Z,12.90
2017-10-28T18:10:33.178Z,12.80
2017-10-28T18:13:00.659Z,12.90
2017-10-28T18:15:28.109Z,12.90
2017-10-28T18:17:55.582Z,12.90
2017-10-28T18:20:23.038Z,12.90
2017-10-28T18:22:50.518Z,12.90
2017-10-28T18:25:17.983Z,13.00
2017-10-28T18:27:45.538Z,13.00
2017-10-28T18:30:13.887Z,13.00
2017-10-28T18:32:41.366Z,13.00
2017-10-28T18:35:08.856Z,13.00
2017-10-28T18:37:36.312Z,13.10
2017-10-28T18:40:03.762Z,13.10
2017-10-28T18:42:31.242Z,13.10
2017-10-28T18:44:58.718Z,13.10
2017-10-28T18:47:26.202Z,13.10
2017-10-28T18:49:53.703Z,13.10
2017-10-28T18:52:21.178Z,13.20
2017-10-28T18:54:49.400Z,13.20
2017-10-28T18:57:16.878Z,13.20
2017-10-28T18:59:44.362Z,13.20
2017-10-28T19:02:11.864Z,13.20
2017-10-28T19:04:39.362Z,13.20
2017-10-28T19:07:06.829Z,13.20
2017-10-28T19:09:34.292Z,13.20
2017-10-28T19:12:01.903Z,13.20
2017-10-28T19:14:34.718Z,13.30
2017-10-28T19:17:02.301Z,13.30
2017-10-28T19:19:30.638Z,13.30
2017-10-28T19:21:58.135Z,13.30
2017-10-28T19:24:25.621Z,13.30
2017-10-28T19:26:53.074Z,13.30
2017-10-28T19:29:21.292Z,13.30
2017-10-28T19:31:48.781Z,13.30
2017-10-28T19:34:16.242Z,13.30
2017-10-28T19:36:43.726Z,13.40
2017-10-28T19:39:11.997Z,13.40
2017-10-28T19:41:40.223Z,13.40
2017-10-28T19:44:07.722Z,13.40
2017-10-28T19:46:36.893Z,13.40
2017-10-28T19:49:04.382Z,13.40
2017-10-28T19:51:31.843Z,13.40
2017-10-28T19:53:59.293Z,13.40
2017-10-28T19:56:26.787Z,13.40
2017-10-28T19:58:54.241Z,13.40
2017-10-28T20:01:21.693Z,13.40
2017-10-28T20:03:49.178Z,13.50
2017-10-28T20:06:16.646Z,13.50
2017-10-28T20:08:44.162Z,13.50
2017-10-28T20:11:12.413Z,13.50
2017-10-28T20:13:39.919Z,13.50
2017-10-28T20:16:07.412Z,13.50
2017-10-28T20:18:34.870Z,13.50
2017-10-28T20:21:02.346Z,13.50
2017-10-28T20:23:29.823Z,13.50
2017-10-28T20:25:58.054Z,13.50
2017-10-28T20:28:25.538Z,13.50
2017-10-28T20:30:53.014Z,13.60
2017-10-28T20:33:21.262Z,13.60
2017-10-28T20:35:48.713Z,13.60
2017-10-28T20:38:16.198Z,13.60
2017-10-28T20:40:43.680Z,13.60
2017-10-28T20:43:11.167Z,13.60
2017-10-28T20:45:38.634Z,13.70
2017-10-28T20:48:06.200Z,13.70
2017-10-28T20:50:33.680Z,13.70
2017-10-28T20:53:01.139Z,13.70
2017-10-28T20:55:29.413Z,13.80
2017-10-28T20:57:57.727Z,13.80
2017-10-28T21:00:26.015Z,13.90
2017-10-28T21:02:53.466Z,13.90
2017-10-28T21:05:20.973Z,13.90
2017-10-28T21:07:48.438Z,14.00
2017-10-28T21:10:15.927Z,14.10
2017-10-28T21:12:43.377Z,14.10
2017-10-28T21:15:10.833Z,14.20
2017-10-28T21:17:38.314Z,14.30
2017-10-28T21:20:05.839Z,14.30
2017-10-28T21:22:33.296Z,14.30
2017-10-28T21:25:00.753Z,14.40
2017-10-28T21:27:28.217Z,14.40
2017-10-28T21:29:55.685Z,14.50
2017-10-28T21:32:23.922Z,14.50
2017-10-28T21:34:51.398Z,14.50
2017-10-28T21:37:18.906Z,14.50
2017-10-28T21:39:46.367Z,14.50
2017-10-28T21:42:14.627Z,14.60
2017-10-28T21:44:42.874Z,14.60
2017-10-28T21:47:10.327Z,14.60
2017-10-28T21:49:38.561Z,14.70
2017-10-28T21:52:06.015Z,14.70
2017-10-28T21:54:33.486Z,14.70
2017-10-28T21:57:00.947Z,14.70
2017-10-28T21:59:28.479Z,14.80
2017-10-28T22:01:55.922Z,14.80
2017-10-28T22:04:24.154Z,14.80
2017-10-28T22:06:51.634Z,14.80
2017-10-28T22:09:19.087Z,14.80
2017-10-28T22:11:46.572Z,14.80
2017-10-28T22:14:14.794Z,14.80
2017-10-28T22:16:42.289Z,14.80
2017-10-28T22:19:09.760Z,14.80
2017-10-28T22:21:37.996Z,14.80
2017-10-28T22:24:06.242Z,14.80
2017-10-28T22:26:33.693Z,14.80
2017-10-28T22:29:01.241Z,14.90
2017-10-28T22:31:29.478Z,14.90
2017-10-28T22:33:56.965Z,14.80
2017-10-28T22:36:25.209Z,14.90
2017-10-28T22:38:53.430Z,14.90
2017-10-28T22:41:21.678Z,14.90
2017-10-28T22:43:49.158Z,14.80
2017-10-28T22:46:16.624Z,14.80
2017-10-28T22:48:44.105Z,14.90
2017-10-28T22:51:11.584Z,14.90
2017-10-28T22:53:40.486Z,14.90
2017-10-28T22:56:09.634Z,14.90
2017-10-28T22:58:37.117Z,14.90
2017-10-28T23:01:04.577Z,14.90
2017-10-28T23:03:32.062Z,15.00
2017-10-28T23:05:59.516Z,15.00
2017-10-28T23:08:26.979Z,15.00
2017-10-28T23:10:54.448Z,15.00
2017-10-28T23:13:21.914Z,15.00
2017-10-28T23:15:49.401Z,15.10
2017-10-28T23:18:16.858Z,15.10
2017-10-28T23:20:44.391Z,15.10
2017-10-28T23:23:11.869Z,15.10
2017-10-28T23:25:41.018Z,15.00
2017-10-28T23:28:08.470Z,15.00
2017-10-28T23:30:35.962Z,14.90
2017-10-28T23:33:03.414Z,14.90
2017-10-28T23:35:30.876Z,14.80
2017-10-28T23:37:58.364Z,14.80
2017-10-28T23:40:25.828Z,14.70
2017-10-28T23:42:53.287Z,14.70
2017-10-28T23:45:20.766Z,14.70
2017-10-28T23:47:48.246Z,14.70
2017-10-28T23:50:15.730Z,14.70
2017-10-28T23:52:43.204Z,14.70
2017-10-28T23:55:11.647Z,14.70
2017-10-28T23:57:39.123Z,14.80
