createdAt,value
2018-06-28T00:01:46.614Z,19.76
2018-06-28T00:06:48.748Z,19.69
2018-06-28T00:11:50.892Z,19.71
2018-06-28T00:16:53.153Z,19.70
2018-06-28T00:21:55.288Z,19.58
2018-06-28T00:26:57.407Z,19.50
2018-06-28T00:31:59.563Z,19.47
2018-06-28T00:37:01.732Z,19.43
2018-06-28T00:42:03.906Z,19.43
2018-06-28T00:47:06.031Z,19.48
2018-06-28T00:52:08.165Z,19.45
2018-06-28T00:57:10.315Z,19.45
2018-06-28T01:02:12.427Z,19.45
2018-06-28T01:07:14.552Z,19.38
2018-06-28T01:12:16.715Z,19.38
2018-06-28T01:17:18.847Z,19.32
2018-06-28T01:22:21.000Z,19.22
2018-06-28T01:27:23.144Z,19.24
2018-06-28T01:32:25.324Z,19.08
2018-06-28T01:37:27.487Z,19.03
2018-06-28T01:43:44.799Z,19.02
2018-06-28T01:48:46.948Z,18.97
2018-06-28T01:53:49.089Z,19.00
2018-06-28T01:58:51.228Z,19.01
2018-06-28T02:03:53.344Z,19.03
2018-06-28T02:08:55.439Z,18.92
2018-06-28T02:13:57.546Z,18.88
2018-06-28T02:18:59.687Z,18.92
2018-06-28T02:24:01.810Z,18.90
2018-06-28T02:29:04.033Z,18.87
2018-06-28T02:34:06.180Z,18.81
2018-06-28T02:39:08.547Z,18.97
2018-06-28T02:44:10.672Z,18.92
2018-06-28T02:49:12.796Z,18.87
2018-06-28T02:54:14.934Z,18.85
2018-06-28T02:59:17.062Z,18.78
2018-06-28T03:04:19.194Z,18.76
2018-06-28T03:09:21.311Z,18.63
2018-06-28T03:14:23.453Z,18.61
2018-06-28T03:19:25.619Z,18.58
2018-06-28T03:24:27.740Z,18.65
2018-06-28T03:29:29.851Z,18.70
2018-06-28T03:34:32.022Z,18.69
2018-06-28T03:39:34.158Z,18.75
2018-06-28T03:44:36.278Z,18.77
2018-06-28T03:49:38.460Z,18.85
2018-06-28T03:54:40.584Z,18.82
2018-06-28T03:59:42.729Z,18.75
2018-06-28T04:04:44.844Z,18.89
2018-06-28T04:09:47.194Z,19.03
2018-06-28T04:14:49.333Z,19.02
2018-06-28T04:19:51.448Z,18.96
2018-06-28T04:24:53.584Z,18.97
2018-06-28T04:29:55.711Z,19.06
2018-06-28T04:34:57.880Z,19.22
2018-06-28T04:40:00.020Z,19.21
2018-06-28T04:45:02.180Z,19.33
2018-06-28T04:50:04.349Z,19.33
2018-06-28T04:55:06.484Z,19.27
2018-06-28T05:00:08.628Z,19.30
2018-06-28T05:05:10.748Z,19.40
2018-06-28T05:10:12.882Z,19.50
2018-06-28T05:15:14.984Z,19.48
2018-06-28T05:20:17.130Z,19.72
2018-06-28T05:25:19.557Z,20.00
2018-06-28T05:30:21.707Z,20.20
2018-06-28T05:35:23.892Z,20.25
2018-06-28T05:40:26.047Z,20.40
2018-06-28T05:45:28.179Z,20.48
2018-06-28T05:50:30.309Z,20.56
2018-06-28T05:55:32.434Z,20.30
2018-06-28T06:00:34.572Z,20.28
2018-06-28T06:05:36.743Z,20.50
2018-06-28T06:10:38.925Z,20.67
2018-06-28T06:15:41.048Z,20.84
2018-06-28T06:20:43.180Z,20.98
2018-06-28T06:25:45.297Z,20.99
2018-06-28T06:30:47.484Z,20.81
2018-06-28T06:35:49.656Z,21.06
2018-06-28T06:40:51.770Z,21.21
2018-06-28T06:45:53.939Z,21.34
2018-06-28T06:50:56.094Z,21.33
2018-06-28T06:55:58.244Z,21.38
2018-06-28T07:01:00.417Z,21.46
2018-06-28T07:06:02.552Z,21.68
2018-06-28T07:11:04.814Z,21.76
2018-06-28T07:16:07.201Z,21.83
2018-06-28T07:21:09.246Z,21.82
2018-06-28T07:26:11.414Z,21.98
2018-06-28T07:31:13.593Z,22.15
2018-06-28T07:36:15.835Z,22.24
2018-06-28T07:41:17.996Z,22.28
2018-06-28T07:46:20.143Z,22.39
2018-06-28T07:51:22.251Z,22.39
2018-06-28T07:56:24.407Z,22.42
2018-06-28T08:01:26.583Z,22.46
2018-06-28T08:06:28.726Z,22.43
2018-06-28T08:11:30.853Z,22.57
2018-06-28T08:16:32.992Z,22.70
2018-06-28T08:21:35.181Z,22.78
2018-06-28T08:26:37.310Z,22.90
2018-06-28T08:31:39.461Z,22.88
2018-06-28T08:36:41.650Z,22.88
2018-06-28T08:41:43.813Z,22.99
2018-06-28T08:46:45.933Z,23.15
2018-06-28T08:51:48.084Z,23.22
2018-06-28T08:56:50.267Z,23.21
2018-06-28T09:01:52.451Z,23.17
2018-06-28T09:06:54.771Z,23.16
2018-06-28T09:11:56.916Z,23.07
2018-06-28T09:16:59.056Z,23.05
2018-06-28T09:22:01.174Z,23.18
2018-06-28T09:27:03.368Z,23.24
2018-06-28T09:32:05.592Z,23.20
2018-06-28T09:37:07.830Z,23.34
2018-06-28T09:42:10.043Z,23.32
2018-06-28T09:47:12.218Z,23.44
2018-06-28T09:52:14.356Z,23.46
2018-06-28T09:57:16.515Z,23.40
2018-06-28T10:02:18.652Z,23.31
2018-06-28T10:07:20.837Z,23.58
2018-06-28T10:12:22.979Z,23.60
2018-06-28T10:17:25.155Z,23.72
2018-06-28T10:22:27.271Z,23.75
2018-06-28T10:27:29.462Z,23.89
2018-06-28T10:32:31.620Z,24.01
2018-06-28T10:37:33.829Z,24.24
2018-06-28T10:42:35.933Z,24.44
2018-06-28T10:47:38.223Z,24.51
2018-06-28T10:52:40.327Z,24.78
2018-06-28T10:57:42.474Z,24.91
2018-06-28T11:02:44.624Z,25.05
2018-06-28T11:07:46.830Z,25.31
2018-06-28T11:12:49.007Z,25.55
2018-06-28T11:17:51.150Z,25.54
2018-06-28T11:22:53.304Z,25.62
2018-06-28T11:27:55.469Z,25.83
2018-06-28T11:32:57.578Z,26.26
2018-06-28T11:37:59.761Z,26.68
2018-06-28T11:43:01.923Z,26.90
2018-06-28T11:48:04.206Z,27.05
2018-06-28T11:53:06.377Z,27.31
2018-06-28T11:58:08.527Z,27.77
2018-06-28T12:03:10.663Z,28.11
2018-06-28T12:08:12.788Z,28.12
2018-06-28T12:13:14.917Z,28.10
2018-06-28T12:18:17.058Z,28.19
2018-06-28T12:23:19.200Z,28.36
2018-06-28T12:28:21.358Z,28.91
2018-06-28T12:33:23.503Z,29.00
2018-06-28T12:38:26.132Z,29.00
2018-06-28T12:43:29.345Z,29.60
2018-06-28T12:48:31.475Z,29.64
2018-06-28T12:53:33.630Z,29.92
2018-06-28T12:58:35.746Z,30.26
2018-06-28T13:03:37.887Z,30.70
2018-06-28T13:08:40.098Z,30.44
2018-06-28T13:13:42.310Z,30.76
2018-06-28T13:18:45.358Z,30.06
2018-06-28T13:23:47.466Z,30.58
2018-06-28T13:28:49.619Z,31.26
2018-06-28T13:33:51.836Z,31.68
2018-06-28T13:38:54.009Z,31.57
2018-06-28T13:43:56.168Z,31.75
2018-06-28T13:48:58.301Z,31.38
2018-06-28T13:54:00.435Z,31.39
2018-06-28T13:59:02.631Z,31.51
2018-06-28T14:04:04.784Z,31.87
2018-06-28T14:09:10.278Z,31.69
2018-06-28T14:14:12.664Z,31.62
2018-06-28T14:19:14.808Z,32.28
2018-06-28T14:24:16.960Z,31.99
2018-06-28T14:29:19.151Z,32.21
2018-06-28T14:34:21.359Z,32.68
2018-06-28T14:39:23.575Z,32.68
2018-06-28T14:44:25.732Z,32.82
2018-06-28T14:49:27.941Z,32.46
2018-06-28T14:54:30.114Z,32.55
2018-06-28T14:59:32.417Z,32.56
2018-06-28T15:04:34.594Z,32.89
2018-06-28T15:09:36.809Z,32.38
2018-06-28T15:14:39.039Z,32.38
2018-06-28T15:19:41.206Z,32.65
2018-06-28T15:24:43.367Z,32.46
2018-06-28T15:29:45.531Z,32.48
2018-06-28T15:34:47.696Z,32.57
2018-06-28T15:39:49.870Z,32.52
2018-06-28T15:44:52.027Z,32.75
2018-06-28T15:49:54.218Z,32.46
2018-06-28T15:54:56.363Z,32.35
2018-06-28T15:59:58.543Z,32.59
2018-06-28T16:05:00.786Z,32.56
2018-06-28T16:10:03.066Z,32.20
2018-06-28T16:15:05.286Z,32.37
2018-06-28T16:20:07.516Z,32.25
2018-06-28T16:25:09.991Z,32.29
2018-06-28T16:30:12.221Z,32.42
2018-06-28T16:35:14.350Z,32.15
2018-06-28T16:40:16.521Z,32.33
2018-06-28T16:45:18.672Z,32.00
2018-06-28T16:50:21.055Z,31.87
2018-06-28T16:55:23.249Z,31.72
2018-06-28T17:00:25.428Z,31.80
2018-06-28T17:05:27.565Z,31.76
2018-06-28T17:10:29.727Z,31.77
2018-06-28T17:15:31.933Z,31.54
2018-06-28T17:20:34.245Z,31.16
2018-06-28T17:25:36.400Z,31.31
2018-06-28T17:30:38.580Z,31.12
2018-06-28T17:35:40.784Z,31.08
2018-06-28T17:40:43.043Z,30.95
2018-06-28T17:45:45.274Z,30.74
2018-06-28T17:50:47.474Z,30.55
2018-06-28T17:55:50.494Z,30.61
2018-06-28T18:00:52.773Z,30.27
2018-06-28T18:05:54.993Z,30.18
2018-06-28T18:10:57.187Z,30.08
2018-06-28T18:16:00.062Z,29.95
2018-06-28T18:21:02.227Z,29.65
2018-06-28T18:26:04.881Z,29.20
2018-06-28T18:31:07.110Z,28.92
2018-06-28T18:36:09.335Z,28.45
2018-06-28T18:41:11.608Z,27.84
2018-06-28T18:46:13.854Z,27.46
2018-06-28T18:51:16.075Z,27.03
2018-06-28T18:56:18.288Z,26.75
2018-06-28T19:01:20.480Z,26.47
2018-06-28T19:06:22.695Z,26.34
2018-06-28T19:11:24.923Z,26.00
2018-06-28T19:16:32.909Z,25.83
2018-06-28T19:21:40.919Z,25.60
2018-06-28T19:26:43.110Z,25.45
2018-06-28T19:31:51.038Z,25.34
2018-06-28T19:36:53.289Z,25.15
2018-06-28T19:42:01.338Z,25.09
2018-06-28T19:47:03.563Z,24.88
2018-06-28T19:52:11.414Z,24.81
2018-06-28T19:57:13.630Z,24.55
2018-06-28T20:02:22.123Z,24.38
2018-06-28T20:07:24.375Z,24.34
2018-06-28T20:12:32.355Z,24.13
2018-06-28T20:17:42.924Z,24.06
2018-06-28T20:22:45.189Z,23.90
2018-06-28T20:27:53.144Z,23.77
2018-06-28T20:33:00.939Z,23.67
2018-06-28T20:38:03.188Z,23.48
2018-06-28T20:43:05.465Z,23.39
2018-06-28T20:48:08.179Z,23.09
2018-06-28T20:53:10.349Z,22.98
2018-06-28T20:58:12.529Z,22.91
2018-06-28T21:03:14.693Z,22.87
2018-06-28T21:08:16.866Z,22.81
2018-06-28T21:13:19.018Z,22.67
2018-06-28T21:18:21.156Z,22.28
2018-06-28T21:23:23.347Z,21.98
2018-06-28T21:28:25.521Z,21.91
2018-06-28T21:33:27.723Z,21.89
2018-06-28T21:38:30.487Z,21.68
2018-06-28T21:43:32.687Z,21.73
2018-06-28T21:48:34.818Z,21.80
2018-06-28T21:53:36.999Z,21.81
2018-06-28T21:58:39.160Z,21.80
2018-06-28T22:03:41.271Z,21.71
2018-06-28T22:08:43.465Z,21.69
2018-06-28T22:13:45.627Z,21.59
2018-06-28T22:18:47.821Z,21.54
2018-06-28T22:23:49.969Z,21.37
2018-06-28T22:28:52.145Z,21.16
2018-06-28T22:33:54.312Z,21.06
2018-06-28T22:38:56.486Z,21.09
2018-06-28T22:43:58.679Z,20.91
2018-06-28T22:49:00.842Z,20.73
2018-06-28T22:54:03.004Z,20.74
2018-06-28T22:59:05.142Z,20.81
2018-06-28T23:04:07.289Z,20.81
2018-06-28T23:09:09.461Z,20.68
2018-06-28T23:14:11.620Z,20.73
2018-06-28T23:19:13.833Z,20.70
2018-06-28T23:24:15.939Z,20.50
2018-06-28T23:29:18.132Z,20.45
2018-06-28T23:34:20.264Z,20.48
2018-06-28T23:39:22.369Z,20.42
2018-06-28T23:44:24.530Z,20.36
2018-06-28T23:49:26.663Z,20.28
2018-06-28T23:54:28.819Z,20.31
2018-06-28T23:59:30.999Z,20.24
