createdAt,value
2019-02-05T00:00:26.535Z,69.96
2019-02-05T00:01:26.561Z,70.68
2019-02-05T00:02:26.521Z,70.82
2019-02-05T00:03:26.503Z,70.72
2019-02-05T00:04:26.498Z,70.40
2019-02-05T00:05:26.481Z,70.27
2019-02-05T00:06:26.473Z,71.03
2019-02-05T00:07:26.471Z,71.03
2019-02-05T00:08:26.462Z,70.82
2019-02-05T00:09:26.437Z,71.34
2019-02-05T00:10:26.435Z,71.44
2019-02-05T00:11:26.416Z,70.51
2019-02-05T00:12:26.426Z,70.72
2019-02-05T00:13:26.395Z,70.92
2019-02-05T00:14:26.385Z,71.65
2019-02-05T00:15:26.405Z,71.65
2019-02-05T00:16:26.368Z,71.44
2019-02-05T00:17:26.350Z,71.75
2019-02-05T00:18:26.345Z,71.55
2019-02-05T00:19:26.330Z,71.34
2019-02-05T00:20:26.322Z,70.92
2019-02-05T00:21:26.320Z,71.72
2019-02-05T00:22:26.310Z,71.62
2019-02-05T00:23:26.294Z,71.65
2019-02-05T00:24:26.275Z,72.80
2019-02-05T00:25:26.263Z,72.90
2019-02-05T00:26:26.271Z,72.17
2019-02-05T00:27:26.243Z,71.44
2019-02-05T00:28:26.240Z,71.44
2019-02-05T00:29:26.220Z,71.34
2019-02-05T00:30:26.210Z,72.17
2019-02-05T00:31:26.196Z,71.44
2019-02-05T00:32:26.205Z,71.65
2019-02-05T00:33:26.177Z,71.34
2019-02-05T00:34:26.173Z,71.23
2019-02-05T00:35:26.154Z,71.55
2019-02-05T00:36:26.142Z,71.65
2019-02-05T00:37:26.146Z,72.17
2019-02-05T00:38:26.122Z,71.86
2019-02-05T00:39:26.111Z,71.65
2019-02-05T00:40:26.109Z,71.31
2019-02-05T00:41:26.094Z,71.34
2019-02-05T00:42:26.091Z,71.55
2019-02-05T00:43:26.081Z,71.51
2019-02-05T00:44:26.057Z,72.03
2019-02-05T00:45:26.046Z,71.41
2019-02-05T00:46:26.040Z,71.41
2019-02-05T00:47:26.035Z,71.83
2019-02-05T00:48:26.021Z,71.44
2019-02-05T00:49:26.001Z,72.76
2019-02-05T00:50:25.991Z,71.62
2019-02-05T00:51:25.979Z,71.31
2019-02-05T00:52:25.974Z,72.59
2019-02-05T00:53:25.970Z,72.45
2019-02-05T00:54:25.950Z,72.59
2019-02-05T00:55:25.936Z,72.28
2019-02-05T00:56:25.924Z,73.21
2019-02-05T00:57:25.921Z,74.35
2019-02-05T00:58:25.946Z,72.59
2019-02-05T00:59:25.891Z,73.73
2019-02-05T01:00:25.884Z,73.32
2019-02-05T01:01:25.869Z,73.21
2019-02-05T01:02:25.860Z,74.25
2019-02-05T01:03:25.849Z,74.15
2019-02-05T01:04:25.870Z,73.52
2019-02-05T01:05:25.836Z,74.04
2019-02-05T01:06:25.818Z,73.42
2019-02-05T01:07:25.807Z,74.15
2019-02-05T01:08:25.794Z,74.04
2019-02-05T01:09:25.794Z,73.32
2019-02-05T01:10:25.778Z,73.52
2019-02-05T01:11:25.786Z,73.52
2019-02-05T01:12:25.751Z,74.98
2019-02-05T01:13:25.738Z,74.15
2019-02-05T01:14:25.728Z,73.83
2019-02-05T01:15:25.727Z,73.83
2019-02-05T01:16:25.716Z,74.25
2019-02-05T01:17:25.736Z,73.63
2019-02-05T01:18:25.687Z,74.25
2019-02-05T01:19:25.676Z,73.32
2019-02-05T01:20:25.663Z,74.25
2019-02-05T01:21:25.652Z,73.63
2019-02-05T01:22:25.651Z,73.77
2019-02-05T01:23:25.645Z,72.69
2019-02-05T01:24:25.618Z,73.21
2019-02-05T01:25:25.609Z,73.42
2019-02-05T01:26:29.353Z,73.73
2019-02-05T01:27:26.585Z,74.98
2019-02-05T01:28:25.621Z,73.11
2019-02-05T01:29:25.565Z,72.38
2019-02-05T01:30:25.556Z,73.21
2019-02-05T01:31:25.543Z,73.32
2019-02-05T01:32:25.535Z,73.21
2019-02-05T01:33:25.528Z,73.73
2019-02-05T01:34:25.530Z,72.90
2019-02-05T01:35:25.499Z,72.80
2019-02-05T01:36:25.495Z,72.59
2019-02-05T01:37:25.477Z,72.38
2019-02-05T01:38:25.468Z,72.69
2019-02-05T01:39:25.489Z,74.35
2019-02-05T01:40:25.465Z,73.21
2019-02-05T01:41:25.434Z,74.25
2019-02-05T01:42:25.423Z,72.80
2019-02-05T01:43:25.422Z,72.49
2019-02-05T01:44:25.419Z,74.98
2019-02-05T01:45:25.498Z,74.25
2019-02-05T01:46:25.397Z,74.80
2019-02-05T01:47:25.369Z,73.94
2019-02-05T01:48:25.358Z,73.83
2019-02-05T01:49:25.346Z,73.73
2019-02-05T01:50:25.336Z,74.67
2019-02-05T01:51:25.343Z,74.80
2019-02-05T01:52:25.320Z,74.46
2019-02-05T01:53:25.304Z,73.42
2019-02-05T01:54:25.296Z,74.77
2019-02-05T01:55:25.282Z,76.54
2019-02-05T01:56:25.291Z,75.01
2019-02-05T01:57:25.260Z,75.12
2019-02-05T01:58:25.254Z,74.49
2019-02-05T01:59:25.256Z,74.57
2019-02-05T02:00:25.230Z,74.57
2019-02-05T02:01:25.215Z,74.18
2019-02-05T02:02:25.220Z,74.46
2019-02-05T02:03:25.194Z,74.70
2019-02-05T02:04:25.191Z,74.15
2019-02-05T02:05:25.177Z,73.83
2019-02-05T02:06:25.163Z,74.39
2019-02-05T02:07:25.163Z,74.67
2019-02-05T02:08:25.162Z,74.98
2019-02-05T02:09:25.129Z,75.32
2019-02-05T02:10:25.129Z,74.70
2019-02-05T02:11:25.106Z,75.32
2019-02-05T02:12:25.097Z,74.60
2019-02-05T02:13:25.088Z,74.57
2019-02-05T02:14:25.088Z,75.32
2019-02-05T02:15:25.102Z,75.01
2019-02-05T02:16:25.059Z,75.43
2019-02-05T02:17:25.042Z,76.47
2019-02-05T02:18:25.032Z,75.64
2019-02-05T02:19:25.028Z,74.80
2019-02-05T02:20:25.008Z,74.60
2019-02-05T02:21:25.011Z,75.54
2019-02-05T02:22:24.993Z,75.32
2019-02-05T02:23:24.977Z,74.80
2019-02-05T02:24:24.985Z,75.12
2019-02-05T02:25:24.955Z,75.32
2019-02-05T02:26:24.978Z,76.47
2019-02-05T02:27:24.933Z,74.60
2019-02-05T02:28:24.928Z,76.06
2019-02-05T02:29:24.910Z,76.57
2019-02-05T02:30:24.901Z,74.70
2019-02-05T02:31:24.889Z,74.98
2019-02-05T02:32:24.891Z,76.78
2019-02-05T02:33:24.870Z,76.43
2019-02-05T02:34:24.863Z,74.98
2019-02-05T02:35:24.856Z,75.64
2019-02-05T02:36:24.847Z,74.80
2019-02-05T02:37:24.825Z,75.60
2019-02-05T02:38:24.811Z,76.23
2019-02-05T02:39:24.816Z,76.68
2019-02-05T02:40:24.869Z,76.37
2019-02-05T02:41:24.793Z,76.16
2019-02-05T02:42:24.792Z,76.26
2019-02-05T02:43:24.765Z,77.83
2019-02-05T02:44:24.748Z,78.14
2019-02-05T02:45:24.737Z,77.61
2019-02-05T02:46:24.724Z,78.59
2019-02-05T02:47:27.741Z,78.86
2019-02-05T02:48:24.718Z,78.45
2019-02-05T02:49:24.696Z,77.93
2019-02-05T02:50:24.682Z,78.45
2019-02-05T02:51:24.672Z,77.40
2019-02-05T02:52:24.675Z,76.78
2019-02-05T02:53:24.663Z,76.37
2019-02-05T02:54:24.639Z,77.20
2019-02-05T02:55:24.635Z,77.72
2019-02-05T02:56:24.616Z,76.57
2019-02-05T02:57:24.624Z,75.85
2019-02-05T02:58:24.595Z,77.40
2019-02-05T02:59:24.593Z,78.34
2019-02-05T03:00:24.588Z,78.24
2019-02-05T03:01:24.565Z,78.14
2019-02-05T03:02:24.559Z,79.59
2019-02-05T03:03:24.548Z,79.91
2019-02-05T03:04:24.537Z,78.69
2019-02-05T03:05:24.562Z,79.83
2019-02-05T03:06:24.510Z,79.42
2019-02-05T03:07:24.500Z,79.32
2019-02-05T03:08:24.490Z,79.52
2019-02-05T03:09:24.476Z,77.86
2019-02-05T03:10:24.466Z,78.59
2019-02-05T03:11:24.492Z,79.91
2019-02-05T03:12:24.446Z,79.91
2019-02-05T03:13:24.438Z,80.32
2019-02-05T03:14:24.428Z,80.77
2019-02-05T03:15:24.415Z,79.94
2019-02-05T03:16:24.399Z,80.77
2019-02-05T03:17:24.406Z,81.92
2019-02-05T03:18:24.382Z,81.60
2019-02-05T03:19:24.368Z,81.67
2019-02-05T03:20:24.354Z,82.03
2019-02-05T03:21:24.344Z,82.61
2019-02-05T03:22:24.348Z,82.96
2019-02-05T03:23:24.329Z,83.69
2019-02-05T03:24:24.313Z,83.58
2019-02-05T03:25:24.338Z,84.21
2019-02-05T03:26:24.290Z,83.90
2019-02-05T03:27:24.286Z,84.52
2019-02-05T03:28:24.269Z,83.58
2019-02-05T03:29:24.262Z,84.63
2019-02-05T03:30:24.672Z,84.63
2019-02-05T03:31:24.270Z,84.52
2019-02-05T03:32:24.227Z,83.69
2019-02-05T03:33:24.215Z,84.00
2019-02-05T03:34:24.204Z,84.52
2019-02-05T03:35:24.198Z,84.42
2019-02-05T03:36:24.190Z,84.00
2019-02-05T03:37:24.183Z,84.52
2019-02-05T03:38:24.171Z,84.00
2019-02-05T03:39:24.151Z,84.31
2019-02-05T03:40:24.141Z,83.80
2019-02-05T03:41:24.127Z,84.73
2019-02-05T03:42:24.133Z,85.56
2019-02-05T03:43:24.105Z,85.67
2019-02-05T03:44:24.101Z,84.83
2019-02-05T03:45:24.083Z,84.11
2019-02-05T03:46:24.074Z,84.31
2019-02-05T03:47:24.083Z,83.90
2019-02-05T03:48:24.073Z,85.88
2019-02-05T03:49:24.040Z,85.56
2019-02-05T03:50:24.030Z,85.35
2019-02-05T03:51:24.016Z,84.73
2019-02-05T03:52:24.013Z,84.11
2019-02-05T03:53:24.009Z,84.63
2019-02-05T03:54:23.997Z,83.90
2019-02-05T03:55:23.976Z,84.42
2019-02-05T03:56:23.973Z,84.42
2019-02-05T03:57:31.755Z,85.04
2019-02-05T03:58:24.942Z,84.63
2019-02-05T03:59:23.936Z,85.56
2019-02-05T04:00:23.931Z,84.94
2019-02-05T04:01:23.921Z,85.14
2019-02-05T04:02:23.909Z,85.46
2019-02-05T04:03:23.893Z,85.46
2019-02-05T04:04:23.876Z,85.35
2019-02-05T04:05:23.866Z,85.25
2019-02-05T04:06:23.887Z,84.73
2019-02-05T04:07:23.841Z,84.83
2019-02-05T04:08:23.832Z,85.14
2019-02-05T04:09:23.821Z,85.04
2019-02-05T04:10:23.818Z,84.63
2019-02-05T04:11:23.797Z,84.94
2019-02-05T04:12:23.825Z,84.52
2019-02-05T04:13:23.776Z,84.73
2019-02-05T04:14:23.768Z,85.67
2019-02-05T04:15:23.756Z,84.94
2019-02-05T04:16:23.745Z,85.14
2019-02-05T04:17:23.734Z,84.83
2019-02-05T04:18:23.760Z,85.46
2019-02-05T04:19:23.710Z,84.94
2019-02-05T04:20:23.716Z,84.94
2019-02-05T04:21:23.691Z,85.25
2019-02-05T04:22:23.677Z,85.67
2019-02-05T04:23:23.671Z,84.77
2019-02-05T04:24:23.679Z,85.46
2019-02-05T04:25:23.647Z,84.94
2019-02-05T04:26:23.634Z,85.04
2019-02-05T04:27:23.635Z,85.14
2019-02-05T04:28:23.633Z,84.83
2019-02-05T04:29:23.604Z,84.83
2019-02-05T04:30:23.599Z,85.46
2019-02-05T04:31:23.582Z,85.67
2019-02-05T04:32:23.572Z,85.35
2019-02-05T04:33:23.594Z,84.83
2019-02-05T04:34:23.547Z,85.77
2019-02-05T04:35:23.536Z,85.14
2019-02-05T04:36:23.531Z,86.50
2019-02-05T04:37:23.516Z,85.46
2019-02-05T04:38:23.506Z,85.25
2019-02-05T04:39:23.517Z,84.83
2019-02-05T04:40:23.482Z,85.04
2019-02-05T04:41:23.480Z,84.11
2019-02-05T04:42:23.483Z,84.52
2019-02-05T04:43:23.462Z,84.73
2019-02-05T04:44:23.443Z,84.94
2019-02-05T04:45:33.848Z,83.86
2019-02-05T04:46:24.417Z,84.69
2019-02-05T04:47:23.409Z,84.11
2019-02-05T04:48:23.415Z,84.38
2019-02-05T04:49:23.386Z,84.48
2019-02-05T04:50:23.380Z,85.04
2019-02-05T04:51:23.367Z,85.04
2019-02-05T04:52:23.352Z,84.27
2019-02-05T04:53:23.381Z,84.73
2019-02-05T04:54:23.336Z,83.90
2019-02-05T04:55:23.320Z,84.48
2019-02-05T04:56:23.310Z,84.52
2019-02-05T04:57:23.300Z,84.31
2019-02-05T04:58:23.285Z,84.69
2019-02-05T04:59:23.310Z,84.90
2019-02-05T05:00:23.270Z,85.04
2019-02-05T05:01:23.252Z,85.46
2019-02-05T05:02:23.244Z,84.83
2019-02-05T05:03:23.237Z,84.94
2019-02-05T05:04:23.222Z,84.94
2019-02-05T05:05:23.245Z,85.04
2019-02-05T05:06:23.203Z,84.94
2019-02-05T05:07:23.196Z,85.67
2019-02-05T05:08:23.179Z,84.94
2019-02-05T05:09:23.176Z,85.14
2019-02-05T05:10:23.159Z,84.63
2019-02-05T05:11:23.159Z,85.04
2019-02-05T05:12:23.134Z,85.04
2019-02-05T05:13:23.128Z,84.63
2019-02-05T05:14:23.122Z,85.67
2019-02-05T05:15:23.114Z,85.46
2019-02-05T05:16:23.105Z,85.67
2019-02-05T05:17:23.116Z,84.94
2019-02-05T05:18:23.076Z,85.35
2019-02-05T05:19:23.068Z,85.35
2019-02-05T05:20:23.045Z,85.04
2019-02-05T05:21:23.036Z,85.25
2019-02-05T05:22:23.028Z,85.14
2019-02-05T05:23:23.027Z,86.50
2019-02-05T05:24:23.005Z,85.88
2019-02-05T05:25:22.997Z,85.04
2019-02-05T05:26:22.987Z,85.46
2019-02-05T05:27:23.001Z,85.77
2019-02-05T05:28:22.958Z,85.56
2019-02-05T05:29:22.952Z,85.04
2019-02-05T05:30:22.938Z,85.35
2019-02-05T05:31:22.927Z,85.56
2019-02-05T05:32:22.921Z,85.98
2019-02-05T05:33:22.917Z,86.29
2019-02-05T05:34:22.892Z,86.19
2019-02-05T05:35:22.898Z,86.71
2019-02-05T05:36:22.872Z,86.40
2019-02-05T05:37:22.863Z,86.91
2019-02-05T05:38:22.861Z,86.60
2019-02-05T05:39:22.859Z,87.12
2019-02-05T05:40:22.830Z,86.91
2019-02-05T05:41:22.818Z,87.23
2019-02-05T05:42:22.807Z,86.81
2019-02-05T05:43:22.794Z,86.57
2019-02-05T05:44:22.793Z,86.50
2019-02-05T05:45:22.786Z,86.60
2019-02-05T05:46:22.776Z,86.77
2019-02-05T05:47:22.761Z,86.60
2019-02-05T05:48:22.742Z,87.23
2019-02-05T05:49:22.734Z,86.91
2019-02-05T05:50:22.764Z,87.12
2019-02-05T05:51:22.709Z,87.33
2019-02-05T05:52:22.697Z,87.65
2019-02-05T05:53:22.689Z,87.85
2019-02-05T05:54:22.679Z,88.17
2019-02-05T05:55:22.666Z,88.89
2019-02-05T05:56:22.676Z,88.06
2019-02-05T05:57:22.658Z,87.96
2019-02-05T05:58:23.467Z,87.23
2019-02-05T05:59:22.623Z,87.85
2019-02-05T06:00:22.613Z,87.23
2019-02-05T06:01:22.619Z,87.60
2019-02-05T06:02:22.596Z,88.06
2019-02-05T06:03:22.584Z,88.37
2019-02-05T06:04:22.567Z,88.06
2019-02-05T06:05:22.556Z,88.17
2019-02-05T06:06:22.546Z,88.06
2019-02-05T06:07:22.548Z,88.48
2019-02-05T06:08:22.532Z,88.06
2019-02-05T06:09:22.552Z,88.06
2019-02-05T06:10:22.502Z,88.37
2019-02-05T06:11:22.492Z,88.37
2019-02-05T06:12:22.479Z,87.96
2019-02-05T06:13:22.467Z,88.27
2019-02-05T06:14:22.459Z,87.75
2019-02-05T06:15:22.484Z,88.89
2019-02-05T06:16:22.436Z,88.27
2019-02-05T06:17:22.426Z,88.37
2019-02-05T06:18:22.415Z,88.17
2019-02-05T06:19:22.403Z,88.68
2019-02-05T06:20:22.392Z,88.27
2019-02-05T06:21:22.429Z,88.48
2019-02-05T06:22:22.372Z,88.68
2019-02-05T06:23:22.359Z,88.17
2019-02-05T06:24:22.348Z,88.27
2019-02-05T06:25:22.343Z,88.58
2019-02-05T06:26:22.331Z,88.58
2019-02-05T06:27:22.339Z,88.48
2019-02-05T06:28:33.985Z,88.27
2019-02-05T06:29:23.297Z,88.58
2019-02-05T06:30:22.284Z,89.20
2019-02-05T06:31:22.278Z,89.10
2019-02-05T06:32:22.278Z,89.31
2019-02-05T06:33:23.603Z,89.00
2019-02-05T06:34:22.240Z,88.79
2019-02-05T06:35:22.249Z,88.89
2019-02-05T06:36:22.221Z,89.20
2019-02-05T06:37:22.206Z,89.31
2019-02-05T06:38:22.210Z,89.31
2019-02-05T06:39:22.198Z,89.41
2019-02-05T06:40:22.208Z,89.83
2019-02-05T06:41:22.161Z,89.83
2019-02-05T06:42:22.153Z,89.56
2019-02-05T06:43:22.142Z,89.83
2019-02-05T06:44:22.130Z,89.52
2019-02-05T06:45:22.133Z,89.52
2019-02-05T06:46:22.120Z,89.87
2019-02-05T06:47:22.098Z,89.31
2019-02-05T06:48:22.087Z,89.62
2019-02-05T06:49:22.076Z,89.62
2019-02-05T06:50:22.083Z,89.83
2019-02-05T06:51:22.077Z,89.41
2019-02-05T06:52:22.043Z,89.52
2019-02-05T06:53:22.039Z,89.52
2019-02-05T06:54:22.024Z,89.62
2019-02-05T06:55:22.013Z,89.52
2019-02-05T06:56:22.013Z,89.52
2019-02-05T06:57:22.015Z,89.83
2019-02-05T06:58:21.986Z,89.31
2019-02-05T06:59:21.966Z,89.52
2019-02-05T07:00:21.958Z,89.41
2019-02-05T07:01:21.946Z,89.31
2019-02-05T07:02:21.954Z,89.62
2019-02-05T07:03:21.929Z,89.62
2019-02-05T07:04:21.915Z,90.04
2019-02-05T07:05:21.907Z,90.45
2019-02-05T07:06:21.902Z,90.91
2019-02-05T07:07:21.890Z,89.94
2019-02-05T07:08:21.891Z,89.94
2019-02-05T07:09:21.877Z,89.94
2019-02-05T07:10:22.084Z,91.08
2019-02-05T07:11:21.837Z,90.25
2019-02-05T07:12:21.843Z,90.25
2019-02-05T07:13:21.837Z,89.94
2019-02-05T07:14:21.831Z,89.73
2019-02-05T07:15:21.809Z,90.04
2019-02-05T07:16:21.792Z,90.97
2019-02-05T07:17:21.777Z,90.35
2019-02-05T07:18:21.760Z,90.97
2019-02-05T07:19:21.786Z,91.18
2019-02-05T07:20:21.755Z,90.87
2019-02-05T07:21:21.738Z,90.97
2019-02-05T07:22:21.726Z,91.18
2019-02-05T07:23:21.707Z,90.77
2019-02-05T07:24:21.713Z,90.97
2019-02-05T07:25:21.708Z,90.77
2019-02-05T07:26:21.693Z,90.87
2019-02-05T07:27:21.663Z,91.12
2019-02-05T07:28:21.666Z,91.28
2019-02-05T07:29:21.653Z,91.39
2019-02-05T07:30:21.642Z,91.18
2019-02-05T07:31:21.624Z,91.08
2019-02-05T07:32:21.655Z,91.08
2019-02-05T07:33:21.595Z,91.50
2019-02-05T07:34:21.611Z,91.81
2019-02-05T07:35:21.614Z,91.60
2019-02-05T07:36:21.564Z,91.50
2019-02-05T07:37:21.572Z,91.81
2019-02-05T07:38:21.553Z,91.08
2019-02-05T07:39:21.544Z,91.08
2019-02-05T07:40:22.135Z,90.97
2019-02-05T07:41:21.511Z,91.71
2019-02-05T07:42:21.512Z,91.81
2019-02-05T07:43:21.512Z,91.50
2019-02-05T07:44:21.478Z,91.81
2019-02-05T07:45:21.467Z,91.60
2019-02-05T07:46:21.460Z,91.18
2019-02-05T07:47:23.468Z,91.18
2019-02-05T07:48:21.457Z,91.39
2019-02-05T07:49:21.434Z,91.39
2019-02-05T07:50:21.411Z,91.28
2019-02-05T07:51:21.404Z,91.28
2019-02-05T07:52:21.518Z,91.39
2019-02-05T07:53:21.419Z,91.91
2019-02-05T07:54:21.377Z,91.28
2019-02-05T07:55:21.374Z,91.91
2019-02-05T07:56:21.363Z,91.71
2019-02-05T07:57:21.351Z,91.66
2019-02-05T07:58:21.338Z,91.50
2019-02-05T07:59:21.349Z,91.50
2019-02-05T08:00:21.314Z,92.12
2019-02-05T08:01:21.291Z,91.77
2019-02-05T08:02:21.290Z,92.02
2019-02-05T08:03:21.269Z,91.66
2019-02-05T08:04:21.266Z,91.91
2019-02-05T08:05:21.261Z,91.71
2019-02-05T08:06:21.246Z,91.77
2019-02-05T08:07:21.235Z,91.35
2019-02-05T08:08:21.214Z,91.46
2019-02-05T08:09:21.227Z,91.87
2019-02-05T08:10:21.195Z,91.56
2019-02-05T08:11:21.181Z,91.35
2019-02-05T08:12:21.185Z,90.83
2019-02-05T08:13:21.170Z,91.35
2019-02-05T08:14:21.161Z,91.77
2019-02-05T08:15:21.137Z,91.46
2019-02-05T08:16:21.155Z,91.46
2019-02-05T08:17:21.117Z,91.46
2019-02-05T08:18:21.114Z,91.66
2019-02-05T08:19:21.127Z,91.66
2019-02-05T08:20:21.093Z,90.62
2019-02-05T08:21:21.072Z,90.83
2019-02-05T08:22:21.078Z,91.04
2019-02-05T08:23:21.052Z,91.20
2019-02-05T08:24:21.039Z,91.10
2019-02-05T08:25:21.040Z,91.00
2019-02-05T08:26:21.027Z,91.00
2019-02-05T08:27:21.016Z,90.69
2019-02-05T08:28:21.015Z,91.00
2019-02-05T08:29:21.956Z,90.69
2019-02-05T08:30:20.986Z,90.79
2019-02-05T08:31:20.966Z,91.62
2019-02-05T08:32:20.961Z,90.79
2019-02-05T08:33:20.951Z,90.79
2019-02-05T08:34:20.938Z,90.79
2019-02-05T08:35:20.949Z,90.64
2019-02-05T08:36:20.910Z,91.10
2019-02-05T08:37:20.910Z,90.89
2019-02-05T08:38:20.902Z,91.62
2019-02-05T08:39:20.890Z,90.69
2019-02-05T08:40:20.954Z,90.89
2019-02-05T08:41:20.862Z,90.47
2019-02-05T08:42:20.840Z,90.69
2019-02-05T08:43:20.851Z,90.69
2019-02-05T08:44:20.819Z,91.52
2019-02-05T08:45:20.854Z,91.62
2019-02-05T08:46:20.812Z,91.62
2019-02-05T08:47:20.803Z,90.79
2019-02-05T08:48:20.785Z,91.52
2019-02-05T08:49:20.775Z,91.62
2019-02-05T08:50:20.763Z,91.72
2019-02-05T08:51:20.754Z,91.00
2019-02-05T08:52:20.737Z,91.00
2019-02-05T08:53:20.720Z,91.41
2019-02-05T08:54:20.747Z,91.10
2019-02-05T08:55:20.698Z,90.54
2019-02-05T08:56:20.686Z,91.83
2019-02-05T08:57:20.673Z,90.64
2019-02-05T08:58:30.769Z,91.00
2019-02-05T08:59:21.680Z,91.37
2019-02-05T09:00:20.641Z,91.27
2019-02-05T09:01:20.647Z,91.37
2019-02-05T09:02:20.637Z,91.37
2019-02-05T09:03:20.612Z,91.58
2019-02-05T09:04:20.668Z,91.16
2019-02-05T09:05:20.586Z,91.20
2019-02-05T09:06:20.577Z,91.68
2019-02-05T09:07:20.563Z,91.37
2019-02-05T09:08:20.563Z,90.85
2019-02-05T09:09:20.540Z,91.27
2019-02-05T09:10:20.585Z,91.47
2019-02-05T09:11:20.520Z,91.68
2019-02-05T09:12:20.509Z,91.58
2019-02-05T09:13:20.514Z,91.27
2019-02-05T09:14:20.486Z,91.06
2019-02-05T09:15:29.135Z,91.37
2019-02-05T09:16:21.486Z,91.06
2019-02-05T09:17:20.464Z,91.16
2019-02-05T09:18:20.441Z,91.78
2019-02-05T09:19:20.440Z,91.58
2019-02-05T09:20:20.427Z,91.47
2019-02-05T09:21:20.436Z,91.43
2019-02-05T09:22:20.525Z,91.06
2019-02-05T09:23:20.386Z,91.16
2019-02-05T09:24:20.385Z,91.99
2019-02-05T09:25:20.364Z,91.33
2019-02-05T09:26:20.350Z,91.64
2019-02-05T09:27:20.343Z,91.02
2019-02-05T09:28:20.359Z,91.12
2019-02-05T09:29:20.327Z,90.91
2019-02-05T09:30:20.308Z,91.02
2019-02-05T09:31:20.297Z,90.60
2019-02-05T09:32:20.303Z,91.12
2019-02-05T09:33:20.289Z,91.22
2019-02-05T09:34:20.272Z,91.64
2019-02-05T09:35:20.250Z,90.70
2019-02-05T09:36:20.250Z,90.77
2019-02-05T09:37:20.247Z,90.29
2019-02-05T09:38:20.258Z,91.12
2019-02-05T09:39:20.216Z,90.60
2019-02-05T09:40:20.214Z,90.91
2019-02-05T09:41:20.205Z,90.81
2019-02-05T09:42:20.175Z,90.87
2019-02-05T09:43:20.164Z,90.81
2019-02-05T09:44:20.167Z,90.29
2019-02-05T09:45:20.151Z,90.91
2019-02-05T09:46:20.142Z,90.81
2019-02-05T09:47:20.120Z,89.83
2019-02-05T09:48:20.107Z,90.56
2019-02-05T09:49:20.129Z,90.39
2019-02-05T09:50:20.087Z,90.25
2019-02-05T09:51:20.077Z,90.35
2019-02-05T09:52:20.068Z,90.66
2019-02-05T09:53:20.052Z,90.14
2019-02-05T09:54:20.051Z,90.14
2019-02-05T09:55:20.044Z,90.66
2019-02-05T09:56:20.018Z,90.14
2019-02-05T09:57:20.131Z,89.52
2019-02-05T09:58:20.000Z,90.25
2019-02-05T09:59:19.986Z,90.66
2019-02-05T10:00:19.995Z,90.56
2019-02-05T10:01:19.966Z,91.18
2019-02-05T10:02:19.955Z,90.41
2019-02-05T10:03:19.951Z,90.25
2019-02-05T10:04:19.947Z,89.83
2019-02-05T10:05:19.932Z,89.21
2019-02-05T10:06:19.923Z,89.48
2019-02-05T10:07:19.908Z,90.04
2019-02-05T10:08:19.887Z,89.83
2019-02-05T10:09:19.873Z,89.79
2019-02-05T10:10:19.870Z,89.37
2019-02-05T10:11:19.888Z,89.27
2019-02-05T10:12:19.843Z,89.42
2019-02-05T10:13:19.848Z,89.52
2019-02-05T10:14:19.820Z,89.37
2019-02-05T10:15:19.819Z,89.52
2019-02-05T10:16:19.805Z,89.73
2019-02-05T10:17:19.805Z,89.27
2019-02-05T10:18:19.785Z,89.58
2019-02-05T10:19:19.774Z,89.17
2019-02-05T10:20:19.753Z,89.42
2019-02-05T10:21:19.761Z,89.73
2019-02-05T10:22:19.734Z,89.48
2019-02-05T10:23:19.767Z,89.58
2019-02-05T10:24:19.724Z,89.48
2019-02-05T10:25:19.713Z,89.58
2019-02-05T10:26:19.698Z,89.11
2019-02-05T10:27:19.677Z,89.58
2019-02-05T10:28:19.672Z,89.94
2019-02-05T10:29:19.688Z,89.17
2019-02-05T10:30:19.645Z,89.58
2019-02-05T10:31:19.654Z,89.52
2019-02-05T10:32:19.631Z,89.27
2019-02-05T10:33:19.610Z,89.06
2019-02-05T10:34:19.608Z,89.89
2019-02-05T10:35:19.618Z,88.85
2019-02-05T10:36:19.576Z,88.65
2019-02-05T10:37:19.564Z,88.96
2019-02-05T10:38:19.579Z,88.44
2019-02-05T10:39:19.554Z,89.06
2019-02-05T10:40:19.542Z,89.27
2019-02-05T10:41:19.550Z,89.06
2019-02-05T10:42:19.509Z,88.13
2019-02-05T10:43:19.498Z,88.13
2019-02-05T10:44:19.503Z,88.23
2019-02-05T10:45:19.482Z,87.82
2019-02-05T10:46:19.474Z,88.13
2019-02-05T10:47:19.470Z,88.54
2019-02-05T10:48:19.457Z,88.34
2019-02-05T10:49:19.447Z,87.99
2019-02-05T10:50:19.434Z,88.09
2019-02-05T10:51:19.410Z,88.02
2019-02-05T10:52:19.409Z,88.20
2019-02-05T10:53:19.424Z,87.61
2019-02-05T10:54:19.377Z,86.64
2019-02-05T10:55:19.388Z,86.95
2019-02-05T10:56:19.365Z,86.88
2019-02-05T10:57:19.359Z,87.09
2019-02-05T10:58:19.349Z,87.05
2019-02-05T10:59:19.324Z,86.16
2019-02-05T11:00:19.353Z,86.74
2019-02-05T11:01:19.311Z,86.43
2019-02-05T11:02:19.289Z,86.43
2019-02-05T11:03:19.287Z,86.36
2019-02-05T11:04:19.276Z,86.64
2019-02-05T11:05:19.265Z,87.05
2019-02-05T11:06:20.123Z,87.68
2019-02-05T11:07:19.236Z,87.05
2019-02-05T11:08:19.264Z,86.33
2019-02-05T11:09:19.212Z,86.74
2019-02-05T11:10:19.201Z,86.95
2019-02-05T11:11:19.205Z,86.22
2019-02-05T11:12:19.201Z,86.95
2019-02-05T11:13:19.175Z,86.54
2019-02-05T11:14:19.186Z,86.64
2019-02-05T11:15:19.155Z,87.05
2019-02-05T11:16:19.133Z,86.80
2019-02-05T11:17:19.122Z,86.74
2019-02-05T11:18:19.130Z,86.08
2019-02-05T11:19:19.099Z,86.33
2019-02-05T11:20:19.102Z,86.70
2019-02-05T11:21:19.090Z,86.74
2019-02-05T11:22:19.068Z,86.02
2019-02-05T11:23:19.065Z,86.22
2019-02-05T11:24:19.050Z,86.33
2019-02-05T11:25:19.060Z,86.22
2019-02-05T11:26:19.023Z,86.43
2019-02-05T11:27:19.022Z,86.39
2019-02-05T11:28:19.013Z,86.60
2019-02-05T11:29:19.007Z,86.29
2019-02-05T11:30:20.678Z,86.18
2019-02-05T11:31:18.989Z,85.87
2019-02-05T11:32:18.974Z,86.18
2019-02-05T11:33:18.963Z,86.18
2019-02-05T11:34:18.934Z,85.87
2019-02-05T11:35:18.924Z,86.08
2019-02-05T11:36:18.931Z,85.46
2019-02-05T11:37:18.925Z,84.88
2019-02-05T11:38:18.891Z,85.50
2019-02-05T11:39:18.889Z,86.29
2019-02-05T11:40:18.868Z,86.22
2019-02-05T11:41:18.859Z,86.12
2019-02-05T11:42:18.883Z,84.98
2019-02-05T11:43:18.838Z,86.12
2019-02-05T11:44:18.836Z,86.43
2019-02-05T11:45:18.834Z,85.81
2019-02-05T11:46:18.816Z,86.33
2019-02-05T11:47:18.803Z,85.19
2019-02-05T11:48:18.802Z,86.43
2019-02-05T11:49:18.771Z,86.74
2019-02-05T11:50:18.775Z,86.54
2019-02-05T11:51:18.747Z,86.43
2019-02-05T11:52:18.746Z,86.22
2019-02-05T11:53:18.739Z,85.81
2019-02-05T11:54:18.730Z,86.43
2019-02-05T11:55:18.702Z,86.43
2019-02-05T11:56:18.692Z,86.43
2019-02-05T11:57:18.681Z,85.81
2019-02-05T11:58:18.685Z,86.64
2019-02-05T11:59:18.677Z,86.64
2019-02-05T12:00:18.666Z,85.50
2019-02-05T12:01:18.748Z,85.81
2019-02-05T12:02:18.643Z,86.43
2019-02-05T12:03:18.665Z,86.85
2019-02-05T12:04:18.607Z,86.43
2019-02-05T12:05:18.591Z,85.91
2019-02-05T12:06:18.590Z,85.81
2019-02-05T12:07:18.576Z,86.74
2019-02-05T12:08:18.827Z,86.85
2019-02-05T12:09:18.562Z,86.85
2019-02-05T12:10:18.561Z,86.22
2019-02-05T12:11:18.539Z,87.26
2019-02-05T12:12:18.522Z,86.74
2019-02-05T12:13:18.515Z,86.85
2019-02-05T12:14:18.505Z,86.33
2019-02-05T12:15:18.482Z,86.54
2019-02-05T12:16:18.499Z,86.43
2019-02-05T12:17:18.471Z,87.68
2019-02-05T12:18:18.469Z,87.47
2019-02-05T12:19:18.450Z,86.64
2019-02-05T12:20:18.429Z,87.37
2019-02-05T12:21:18.429Z,87.57
2019-02-05T12:22:18.408Z,87.47
2019-02-05T12:23:18.420Z,88.13
2019-02-05T12:24:18.410Z,87.61
2019-02-05T12:25:18.372Z,86.88
2019-02-05T12:26:18.385Z,88.23
2019-02-05T12:27:20.337Z,87.51
2019-02-05T12:28:18.350Z,87.92
2019-02-05T12:29:18.335Z,88.65
2019-02-05T12:30:18.337Z,88.44
2019-02-05T12:31:18.327Z,88.51
2019-02-05T12:32:18.296Z,88.65
2019-02-05T12:33:18.299Z,87.71
2019-02-05T12:34:18.284Z,88.20
2019-02-05T12:35:18.275Z,87.88
2019-02-05T12:36:18.262Z,88.02
2019-02-05T12:37:18.284Z,88.30
2019-02-05T12:38:18.241Z,88.02
2019-02-05T12:39:18.219Z,88.54
2019-02-05T12:40:18.218Z,88.65
2019-02-05T12:41:18.195Z,88.34
2019-02-05T12:42:18.196Z,88.13
2019-02-05T12:43:18.197Z,88.02
2019-02-05T12:44:18.174Z,88.02
2019-02-05T12:45:18.153Z,88.13
2019-02-05T12:46:18.141Z,87.92
2019-02-05T12:47:18.153Z,88.85
2019-02-05T12:48:18.161Z,88.85
2019-02-05T12:49:18.121Z,88.54
2019-02-05T12:50:18.107Z,88.85
2019-02-05T12:51:18.096Z,89.79
2019-02-05T12:52:18.075Z,88.75