createdAt,value
2023-02-25T00:01:57.856Z,5.40
2023-02-25T00:04:32.273Z,5.40
2023-02-25T00:07:02.232Z,5.40
2023-02-25T00:09:31.245Z,5.40
2023-02-25T00:12:00.321Z,5.40
2023-02-25T00:14:29.246Z,5.30
2023-02-25T00:16:57.808Z,5.30
2023-02-25T00:19:27.038Z,5.30
2023-02-25T00:21:55.975Z,5.30
2023-02-25T00:24:26.356Z,5.30
2023-02-25T00:26:54.890Z,5.30
2023-02-25T00:29:23.872Z,5.30
2023-02-25T00:31:53.054Z,5.30
2023-02-25T00:34:22.103Z,5.30
2023-02-25T00:36:50.746Z,5.20
2023-02-25T00:39:19.827Z,5.30
2023-02-25T00:41:49.693Z,5.30
2023-02-25T00:44:18.298Z,5.20
2023-02-25T00:46:47.156Z,5.20
2023-02-25T00:49:31.383Z,5.20
2023-02-25T00:52:01.582Z,5.20
2023-02-25T00:54:31.002Z,5.20
2023-02-25T00:57:01.151Z,5.10
2023-02-25T00:59:29.768Z,5.10
2023-02-25T01:01:58.433Z,5.10
2023-02-25T01:04:27.114Z,5.10
2023-02-25T01:06:55.803Z,5.10
2023-02-25T01:09:24.419Z,5.10
2023-02-25T01:11:53.719Z,5.10
2023-02-25T01:14:26.263Z,5.10
2023-02-25T01:16:57.773Z,5.00
2023-02-25T01:19:27.532Z,5.00
2023-02-25T01:21:58.024Z,5.10
2023-02-25T01:24:28.342Z,5.10
2023-02-25T01:26:58.821Z,5.00
2023-02-25T01:29:30.310Z,5.10
2023-02-25T01:32:00.672Z,5.10
2023-02-25T01:34:29.999Z,5.10
2023-02-25T01:36:59.167Z,5.10
2023-02-25T01:39:28.697Z,5.10
2023-02-25T01:41:58.896Z,5.00
2023-02-25T01:44:32.736Z,5.10
2023-02-25T01:47:01.924Z,5.00
2023-02-25T01:49:36.247Z,4.90
2023-02-25T01:52:09.544Z,4.90
2023-02-25T01:54:39.225Z,5.00
2023-02-25T01:57:10.844Z,4.90
2023-02-25T01:59:42.304Z,4.80
2023-02-25T02:02:13.154Z,4.90
2023-02-25T02:04:43.729Z,4.80
2023-02-25T02:07:14.408Z,4.80
2023-02-25T02:09:55.998Z,4.80
2023-02-25T02:12:26.618Z,4.80
2023-02-25T02:14:59.453Z,4.80
2023-02-25T02:17:34.666Z,4.80
2023-02-25T02:20:13.065Z,4.80
2023-02-25T02:22:50.165Z,4.80
2023-02-25T02:25:42.772Z,4.80
2023-02-25T02:28:38.857Z,4.80
2023-02-25T02:31:42.513Z,4.80
2023-02-25T02:34:26.036Z,4.70
2023-02-25T02:37:07.511Z,4.80
2023-02-25T02:39:50.124Z,4.80
2023-02-25T02:42:29.647Z,4.80
2023-02-25T02:45:05.096Z,4.80
2023-02-25T02:47:37.867Z,4.70
2023-02-25T02:50:12.496Z,4.70
2023-02-25T02:52:46.910Z,4.70
2023-02-25T02:55:23.061Z,4.70
2023-02-25T02:57:59.045Z,4.70
2023-02-25T03:00:31.766Z,4.70
2023-02-25T03:03:06.273Z,4.70
2023-02-25T03:05:38.028Z,4.70
2023-02-25T03:08:11.285Z,4.70
2023-02-25T03:10:39.954Z,4.70
2023-02-25T03:13:08.600Z,4.70
2023-02-25T03:15:41.074Z,4.70
2023-02-25T03:18:19.296Z,4.70
2023-02-25T03:20:51.305Z,4.70
2023-02-25T03:23:26.939Z,4.70
2023-02-25T03:26:01.853Z,4.80
2023-02-25T03:28:34.870Z,4.70
2023-02-25T03:31:10.736Z,4.70
2023-02-25T03:33:47.998Z,4.70
2023-02-25T03:36:20.365Z,4.70
2023-02-25T03:38:55.026Z,4.70
2023-02-25T03:41:30.493Z,4.70
2023-02-25T03:44:07.310Z,4.60
2023-02-25T03:46:38.313Z,4.70
2023-02-25T03:49:10.483Z,4.70
2023-02-25T03:51:42.393Z,4.70
2023-02-25T03:54:10.986Z,4.80
2023-02-25T03:56:44.908Z,4.60
2023-02-25T03:59:13.669Z,4.60
2023-02-25T04:01:44.560Z,4.60
2023-02-25T04:04:14.619Z,4.70
2023-02-25T04:06:43.605Z,4.60
2023-02-25T04:09:12.792Z,4.80
2023-02-25T04:11:41.420Z,4.70
2023-02-25T04:14:10.102Z,4.60
2023-02-25T04:16:38.809Z,4.70
2023-02-25T04:19:07.459Z,4.70
2023-02-25T04:21:39.414Z,4.60
2023-02-25T04:24:08.784Z,4.60
2023-02-25T04:26:37.879Z,4.70
2023-02-25T04:29:06.575Z,4.70
2023-02-25T04:31:35.237Z,4.70
2023-02-25T04:34:03.882Z,4.80
2023-02-25T04:36:34.404Z,4.70
2023-02-25T04:39:06.753Z,4.70
2023-02-25T04:41:36.802Z,4.70
2023-02-25T04:44:06.926Z,4.60
2023-02-25T04:46:38.709Z,4.70
2023-02-25T04:49:09.513Z,4.70
2023-02-25T04:51:40.318Z,4.70
2023-02-25T04:54:10.251Z,4.70
2023-02-25T04:56:39.647Z,4.60
2023-02-25T04:59:11.330Z,4.60
2023-02-25T05:01:40.147Z,4.60
2023-02-25T05:04:08.768Z,4.60
2023-02-25T05:06:37.333Z,4.60
2023-02-25T05:09:09.310Z,4.60
2023-02-25T05:11:40.274Z,4.60
2023-02-25T05:14:08.767Z,4.60
2023-02-25T05:16:37.610Z,4.60
2023-02-25T05:19:06.272Z,4.60
2023-02-25T05:21:34.902Z,4.60
2023-02-25T05:24:04.035Z,4.50
2023-02-25T05:26:32.538Z,4.60
2023-02-25T05:29:02.487Z,4.60
2023-02-25T05:31:31.715Z,4.50
2023-02-25T05:34:00.290Z,4.60
2023-02-25T05:36:29.498Z,4.50
2023-02-25T05:39:02.708Z,4.60
2023-02-25T05:41:31.894Z,4.60
2023-02-25T05:44:01.829Z,4.60
2023-02-25T05:46:30.450Z,4.60
2023-02-25T05:48:59.111Z,4.60
2023-02-25T05:51:27.971Z,4.50
2023-02-25T05:53:58.199Z,4.50
2023-02-25T05:56:30.225Z,5.60
2023-02-25T05:59:02.084Z,4.60
2023-02-25T06:01:31.688Z,4.60
2023-02-25T06:04:01.191Z,4.90
2023-02-25T06:06:32.028Z,4.60
2023-02-25T06:09:00.844Z,4.60
2023-02-25T06:11:31.434Z,4.60
2023-02-25T06:14:02.053Z,4.50
2023-02-25T06:16:32.690Z,4.50
2023-02-25T06:19:02.800Z,4.50
2023-02-25T06:21:34.967Z,4.50
2023-02-25T06:24:05.614Z,4.50
2023-02-25T06:26:35.431Z,4.60
2023-02-25T06:29:05.494Z,4.60
2023-02-25T06:31:34.511Z,4.50
2023-02-25T06:34:03.106Z,4.50
2023-02-25T06:36:32.072Z,4.50
2023-02-25T06:39:00.746Z,4.50
2023-02-25T06:41:29.527Z,4.50
2023-02-25T06:43:58.165Z,4.60
2023-02-25T06:46:28.404Z,4.60
2023-02-25T06:48:57.332Z,4.60
2023-02-25T06:51:25.925Z,4.60
2023-02-25T06:53:54.718Z,4.60
2023-02-25T06:56:23.756Z,4.60
2023-02-25T06:58:53.271Z,4.70
2023-02-25T07:01:21.956Z,4.60
2023-02-25T07:03:51.990Z,4.60
2023-02-25T07:06:20.846Z,4.60
2023-02-25T07:08:49.507Z,4.60
2023-02-25T07:11:30.064Z,4.70
2023-02-25T07:13:59.038Z,4.60
2023-02-25T07:16:29.866Z,4.70
2023-02-25T07:19:01.685Z,4.70
2023-02-25T07:21:31.030Z,4.70
2023-02-25T07:23:59.965Z,4.70
2023-02-25T07:26:29.263Z,4.70
2023-02-25T07:28:58.616Z,4.70
2023-02-25T07:31:29.396Z,4.70
2023-02-25T07:34:03.478Z,4.80
2023-02-25T07:36:33.660Z,4.80
2023-02-25T07:39:04.168Z,4.80
2023-02-25T07:41:32.807Z,4.80
2023-02-25T07:44:04.896Z,4.80
2023-02-25T07:46:34.441Z,4.80
2023-02-25T07:49:04.649Z,4.80
2023-02-25T07:51:33.334Z,4.90
2023-02-25T07:54:02.153Z,4.80
2023-02-25T07:56:31.804Z,4.80
2023-02-25T07:59:01.255Z,4.80
2023-02-25T08:01:33.047Z,4.80
2023-02-25T08:04:06.342Z,4.90
2023-02-25T08:06:38.431Z,4.90
2023-02-25T08:09:07.456Z,4.90
2023-02-25T08:11:36.494Z,4.90
2023-02-25T08:14:05.958Z,4.90
2023-02-25T08:16:34.851Z,5.00
2023-02-25T08:19:05.631Z,5.00
2023-02-25T08:21:34.786Z,5.10
2023-02-25T08:24:03.308Z,5.00
2023-02-25T08:26:32.046Z,5.10
2023-02-25T08:29:00.767Z,5.10
2023-02-25T08:31:29.789Z,5.10
2023-02-25T08:33:59.549Z,5.10
2023-02-25T08:36:31.475Z,5.10
2023-02-25T08:39:00.914Z,5.10
2023-02-25T08:41:30.495Z,5.20
2023-02-25T08:44:01.276Z,5.20
2023-02-25T08:46:32.964Z,5.30
2023-02-25T08:49:01.666Z,5.30
2023-02-25T08:51:34.952Z,5.40
2023-02-25T08:54:06.819Z,5.40
2023-02-25T08:56:36.559Z,5.40
2023-02-25T08:59:06.153Z,5.50
2023-02-25T09:01:45.603Z,5.60
2023-02-25T09:04:15.762Z,5.70
2023-02-25T09:06:47.450Z,5.70
2023-02-25T09:09:17.138Z,5.80
2023-02-25T09:11:46.779Z,5.80
2023-02-25T09:14:15.665Z,6.00
2023-02-25T09:16:44.384Z,6.00
2023-02-25T09:19:15.708Z,6.10
2023-02-25T09:21:47.997Z,6.10
2023-02-25T09:24:17.618Z,6.20
2023-02-25T09:26:46.384Z,5.80
2023-02-25T09:29:15.318Z,6.20
2023-02-25T09:31:44.111Z,6.10
2023-02-25T09:34:15.726Z,6.00
2023-02-25T09:36:45.724Z,6.00
2023-02-25T09:39:14.683Z,5.90
2023-02-25T09:41:51.020Z,5.90
2023-02-25T09:44:22.344Z,5.90
2023-02-25T09:46:54.446Z,5.80
2023-02-25T09:49:29.326Z,5.70
2023-02-25T09:52:05.893Z,5.70
2023-02-25T09:54:39.516Z,5.60
2023-02-25T09:57:12.999Z,5.50
2023-02-25T09:59:41.583Z,5.50
2023-02-25T10:02:23.451Z,5.50
2023-02-25T10:05:06.460Z,5.50
2023-02-25T10:07:43.363Z,5.40
2023-02-25T10:10:21.247Z,5.40
2023-02-25T10:13:00.888Z,5.40
2023-02-25T10:15:39.587Z,5.60
2023-02-25T10:18:23.594Z,5.60
2023-02-25T10:21:07.647Z,5.70
2023-02-25T10:23:52.038Z,5.70
2023-02-25T10:26:23.542Z,5.80
2023-02-25T10:28:56.251Z,5.80
2023-02-25T10:31:25.207Z,5.80
2023-02-25T10:33:55.042Z,5.90
2023-02-25T10:36:28.796Z,5.80
2023-02-25T10:38:59.210Z,5.80
2023-02-25T10:41:28.179Z,5.80
2023-02-25T10:43:57.098Z,5.90
2023-02-25T10:46:34.066Z,5.90
2023-02-25T10:49:16.308Z,5.90
2023-02-25T10:52:03.214Z,5.90
2023-02-25T10:54:35.335Z,5.90
2023-02-25T10:57:15.187Z,5.90
2023-02-25T10:59:45.507Z,6.00
2023-02-25T11:02:23.968Z,6.00
2023-02-25T11:04:53.707Z,6.10
2023-02-25T11:07:32.992Z,6.10
2023-02-25T11:10:16.172Z,6.20
2023-02-25T11:12:46.315Z,6.20
2023-02-25T11:15:44.416Z,6.30
2023-02-25T11:18:29.778Z,6.30
2023-02-25T11:21:00.662Z,6.40
2023-02-25T11:23:33.663Z,6.40
2023-02-25T11:26:06.573Z,6.50
2023-02-25T11:28:40.087Z,6.60
2023-02-25T11:31:12.198Z,6.60
2023-02-25T11:33:45.337Z,6.60
2023-02-25T11:36:14.217Z,6.60
2023-02-25T11:38:43.994Z,6.60
2023-02-25T11:41:21.450Z,6.60
2023-02-25T11:43:50.728Z,6.60
2023-02-25T11:46:23.474Z,6.30
2023-02-25T11:48:56.800Z,5.90
2023-02-25T11:51:28.506Z,5.60
2023-02-25T11:54:22.583Z,5.50
2023-02-25T11:56:56.524Z,5.30
2023-02-25T11:59:38.306Z,5.30
2023-02-25T12:02:24.787Z,5.40
2023-02-25T12:05:23.791Z,5.40
2023-02-25T12:08:13.049Z,5.50
2023-02-25T12:11:12.994Z,5.60
2023-02-25T12:14:04.000Z,5.50
2023-02-25T12:17:05.937Z,5.50
2023-02-25T12:20:08.674Z,5.50
2023-02-25T12:23:13.906Z,5.50
2023-02-25T12:25:51.394Z,5.50
2023-02-25T12:28:41.666Z,5.40
2023-02-25T12:31:58.134Z,5.40
2023-02-25T12:34:57.503Z,5.30
2023-02-25T12:37:42.043Z,5.40
2023-02-25T12:40:27.715Z,5.50
2023-02-25T12:43:07.844Z,5.60
2023-02-25T12:46:09.237Z,5.80
2023-02-25T12:49:15.411Z,5.90
2023-02-25T12:52:07.477Z,6.10
2023-02-25T12:55:11.587Z,6.20
2023-02-25T12:57:49.974Z,6.30
2023-02-25T13:00:52.139Z,6.40
2023-02-25T13:03:34.176Z,6.60
2023-02-25T13:06:40.033Z,6.80
2023-02-25T13:09:20.877Z,6.90
2023-02-25T13:12:11.746Z,6.90
2023-02-25T13:14:53.519Z,6.80
2023-02-25T13:17:38.402Z,6.70
2023-02-25T13:20:36.972Z,6.70
2023-02-25T13:23:33.088Z,6.60
2023-02-25T13:26:26.343Z,6.60
2023-02-25T13:29:27.459Z,6.50
2023-02-25T13:32:19.092Z,6.50
2023-02-25T13:34:57.868Z,6.60
2023-02-25T13:37:41.085Z,6.80
2023-02-25T13:40:33.171Z,6.90
2023-02-25T13:43:34.131Z,7.10
2023-02-25T13:46:13.369Z,7.10
2023-02-25T13:49:03.595Z,7.20
2023-02-25T13:51:54.246Z,7.00
2023-02-25T13:54:43.170Z,6.80
2023-02-25T13:57:28.487Z,6.30
2023-02-25T14:00:26.893Z,6.10
2023-02-25T14:03:17.381Z,6.00
2023-02-25T14:05:59.959Z,5.90
2023-02-25T14:08:45.504Z,5.90
2023-02-25T14:11:31.516Z,5.90
2023-02-25T14:14:11.376Z,6.10
2023-02-25T14:16:55.432Z,6.00
2023-02-25T14:19:39.343Z,6.10
2023-02-25T14:22:27.590Z,6.10
2023-02-25T14:25:06.253Z,6.20
2023-02-25T14:27:42.781Z,6.30
2023-02-25T14:30:21.114Z,6.30
2023-02-25T14:33:22.367Z,6.40
2023-02-25T14:36:08.948Z,6.50
2023-02-25T14:38:57.776Z,6.60
2023-02-25T14:41:37.156Z,6.60
2023-02-25T14:44:12.773Z,6.70
2023-02-25T14:46:49.402Z,6.70
2023-02-25T14:49:26.633Z,6.80
2023-02-25T14:52:16.774Z,6.80
2023-02-25T14:55:30.125Z,6.70
2023-02-25T14:58:30.224Z,6.60
2023-02-25T15:01:28.809Z,6.50
2023-02-25T15:04:21.487Z,6.50
2023-02-25T15:07:31.956Z,6.40
2023-02-25T15:10:15.447Z,6.40
2023-02-25T15:13:14.251Z,6.30
2023-02-25T15:16:01.763Z,6.40
2023-02-25T15:19:03.857Z,6.40
2023-02-25T15:21:42.426Z,6.50
2023-02-25T15:24:33.423Z,6.50
2023-02-25T15:27:02.385Z,6.50
2023-02-25T15:29:56.286Z,6.60
2023-02-25T15:32:27.879Z,6.60
2023-02-25T15:34:59.090Z,6.60
2023-02-25T15:38:00.292Z,6.60
2023-02-25T15:40:55.457Z,6.60
2023-02-25T15:43:44.565Z,6.60
2023-02-25T15:46:44.531Z,6.50
2023-02-25T15:49:22.391Z,6.50
2023-02-25T15:51:53.156Z,6.50
2023-02-25T15:54:51.002Z,6.50
2023-02-25T15:57:41.924Z,6.50
2023-02-25T16:00:52.433Z,6.40
2023-02-25T16:03:41.619Z,6.40
2023-02-25T16:06:18.881Z,6.30
2023-02-25T16:08:53.295Z,6.30
2023-02-25T16:11:34.699Z,6.30
2023-02-25T16:14:08.753Z,6.20
2023-02-25T16:16:45.149Z,6.10
2023-02-25T16:19:18.769Z,6.00
2023-02-25T16:21:50.195Z,6.00
2023-02-25T16:24:20.386Z,6.00
2023-02-25T16:26:58.590Z,6.00
2023-02-25T16:29:39.785Z,5.90
2023-02-25T16:32:17.286Z,6.00
2023-02-25T16:34:51.421Z,5.90
2023-02-25T16:37:28.424Z,5.80
2023-02-25T16:39:58.005Z,5.80
2023-02-25T16:42:26.638Z,5.80
2023-02-25T16:45:03.698Z,5.80
2023-02-25T16:47:34.512Z,5.70
2023-02-25T16:50:07.872Z,5.70
2023-02-25T16:52:41.315Z,5.70
2023-02-25T16:55:12.832Z,5.70
2023-02-25T16:57:41.865Z,5.60
2023-02-25T17:00:21.387Z,5.50
2023-02-25T17:02:53.546Z,5.50
2023-02-25T17:05:29.031Z,5.30
2023-02-25T17:08:01.203Z,5.30
2023-02-25T17:10:33.587Z,5.20
2023-02-25T17:13:04.839Z,5.20
2023-02-25T17:15:37.853Z,5.20
2023-02-25T17:18:11.157Z,5.20
2023-02-25T17:20:40.724Z,5.00
2023-02-25T17:23:13.312Z,5.10
2023-02-25T17:25:44.791Z,5.10
2023-02-25T17:28:21.836Z,5.00
2023-02-25T17:30:53.066Z,4.90
2023-02-25T17:33:26.256Z,4.90
2023-02-25T17:35:59.404Z,4.80
2023-02-25T17:38:29.677Z,4.80
2023-02-25T17:41:01.266Z,4.80
2023-02-25T17:43:35.626Z,4.70
2023-02-25T17:46:17.139Z,4.70
2023-02-25T17:48:52.935Z,4.60
2023-02-25T17:51:30.652Z,4.60
2023-02-25T17:54:04.324Z,4.60
2023-02-25T17:56:34.247Z,4.50
2023-02-25T17:59:05.857Z,4.50
2023-02-25T18:01:48.767Z,4.40
2023-02-25T18:04:26.028Z,4.40
2023-02-25T18:06:56.284Z,4.30
2023-02-25T18:09:40.898Z,4.20
2023-02-25T18:12:21.272Z,4.10
2023-02-25T18:14:56.287Z,4.10
2023-02-25T18:17:29.258Z,4.00
2023-02-25T18:20:00.356Z,3.90
2023-02-25T18:22:35.562Z,3.80
2023-02-25T18:25:08.940Z,3.80
2023-02-25T18:27:37.992Z,3.70
2023-02-25T18:30:18.806Z,3.70
2023-02-25T18:32:49.352Z,3.60
2023-02-25T18:35:19.222Z,3.60
2023-02-25T18:37:50.204Z,3.60
2023-02-25T18:40:28.544Z,3.60
2023-02-25T18:42:58.045Z,3.50
2023-02-25T18:45:29.440Z,3.40
2023-02-25T18:48:00.216Z,3.30
2023-02-25T18:50:31.159Z,3.20
2023-02-25T18:53:00.168Z,3.10
2023-02-25T18:55:30.298Z,3.10
2023-02-25T18:57:58.880Z,3.00
2023-02-25T19:00:28.672Z,3.20
2023-02-25T19:03:01.856Z,3.20
2023-02-25T19:05:31.271Z,3.30
2023-02-25T19:07:59.900Z,3.30
2023-02-25T19:10:31.530Z,3.30
2023-02-25T19:13:04.011Z,3.30
2023-02-25T19:15:32.758Z,3.30
2023-02-25T19:18:02.777Z,3.30
2023-02-25T19:20:31.442Z,3.30
2023-02-25T19:23:00.248Z,3.40
2023-02-25T19:25:30.443Z,3.40
2023-02-25T19:27:59.414Z,3.40
2023-02-25T19:30:30.782Z,3.40
2023-02-25T19:33:02.860Z,3.30
2023-02-25T19:35:36.202Z,3.20
2023-02-25T19:38:05.214Z,3.20
2023-02-25T19:40:34.136Z,3.20
2023-02-25T19:43:02.917Z,3.20
2023-02-25T19:45:32.014Z,3.20
2023-02-25T19:48:01.883Z,3.10
2023-02-25T19:50:34.602Z,3.10
2023-02-25T19:53:06.090Z,3.00
2023-02-25T19:55:35.690Z,3.00
2023-02-25T19:58:04.355Z,3.00
2023-02-25T20:00:33.101Z,3.00
2023-02-25T20:03:01.724Z,3.00
2023-02-25T20:05:30.359Z,2.90
2023-02-25T20:07:58.918Z,2.90
2023-02-25T20:10:28.934Z,2.80
2023-02-25T20:12:57.642Z,2.90
2023-02-25T20:15:26.161Z,2.80
2023-02-25T20:17:55.712Z,2.80
2023-02-25T20:20:24.844Z,2.80
2023-02-25T20:22:53.635Z,2.80
2023-02-25T20:25:22.835Z,2.80
2023-02-25T20:27:52.772Z,2.80
2023-02-25T20:30:22.901Z,2.90
2023-02-25T20:32:53.462Z,2.90
2023-02-25T20:35:25.423Z,2.90
2023-02-25T20:38:12.525Z,2.90
2023-02-25T20:40:41.470Z,2.80
2023-02-25T20:43:12.258Z,2.80
2023-02-25T20:45:41.319Z,2.80
2023-02-25T20:48:17.850Z,2.80
2023-02-25T20:50:47.050Z,2.60
2023-02-25T20:53:15.720Z,2.60
2023-02-25T20:55:44.263Z,2.50
2023-02-25T20:58:14.187Z,2.40
2023-02-25T21:00:42.736Z,2.40
2023-02-25T21:03:11.350Z,2.30
2023-02-25T21:05:40.365Z,2.20
2023-02-25T21:08:08.932Z,2.10
2023-02-25T21:10:37.454Z,2.10
2023-02-25T21:13:06.181Z,2.00
2023-02-25T21:15:36.531Z,2.00
2023-02-25T21:18:05.175Z,1.90
2023-02-25T21:20:33.729Z,1.90
2023-02-25T21:23:02.273Z,1.80
2023-02-25T21:25:31.929Z,1.70
2023-02-25T21:28:00.410Z,1.60
2023-02-25T21:30:29.108Z,1.60
2023-02-25T21:32:59.372Z,1.50
2023-02-25T21:35:28.016Z,1.50
2023-02-25T21:37:56.510Z,1.40
2023-02-25T21:40:25.069Z,1.40
2023-02-25T21:42:55.374Z,1.40
2023-02-25T21:45:23.847Z,1.30
2023-02-25T21:47:52.480Z,1.30
2023-02-25T21:50:22.420Z,1.50
2023-02-25T21:52:51.136Z,1.20
2023-02-25T21:55:19.720Z,1.20
2023-02-25T21:57:48.329Z,1.20
2023-02-25T22:00:17.406Z,1.10
2023-02-25T22:02:45.916Z,1.20
2023-02-25T22:05:15.850Z,1.10
2023-02-25T22:07:45.740Z,1.10
2023-02-25T22:10:15.148Z,1.10
2023-02-25T22:12:43.670Z,1.00
2023-02-25T22:15:12.770Z,1.00
2023-02-25T22:17:41.415Z,0.90
2023-02-25T22:20:11.479Z,0.90
2023-02-25T22:22:39.951Z,0.90
2023-02-25T22:25:10.145Z,0.90
2023-02-25T22:27:38.733Z,0.80
2023-02-25T22:30:08.758Z,0.80
2023-02-25T22:32:37.560Z,0.80
2023-02-25T22:35:07.615Z,0.80
2023-02-25T22:37:36.190Z,0.80
2023-02-25T22:40:05.370Z,0.80
2023-02-25T22:42:35.261Z,0.80
2023-02-25T22:45:04.037Z,0.80
2023-02-25T22:47:32.968Z,0.80
2023-02-25T22:50:01.473Z,0.80
2023-02-25T22:52:30.252Z,0.80
2023-02-25T22:54:58.972Z,0.80
2023-02-25T22:57:27.542Z,0.80
2023-02-25T22:59:57.467Z,0.80
2023-02-25T23:02:26.102Z,0.80
2023-02-25T23:04:54.632Z,0.70
2023-02-25T23:07:23.221Z,0.70
2023-02-25T23:09:51.739Z,0.70
2023-02-25T23:12:21.417Z,0.70
2023-02-25T23:14:50.072Z,0.70
2023-02-25T23:17:20.191Z,0.70
2023-02-25T23:19:48.714Z,0.70
2023-02-25T23:22:24.874Z,0.60
2023-02-25T23:24:53.345Z,0.70
2023-02-25T23:27:21.859Z,0.70
2023-02-25T23:29:50.423Z,0.60
2023-02-25T23:32:20.534Z,0.60
2023-02-25T23:34:49.620Z,0.60
2023-02-25T23:37:18.187Z,0.60
2023-02-25T23:39:46.868Z,0.60
2023-02-25T23:42:15.435Z,0.60
2023-02-25T23:44:44.004Z,0.60
2023-02-25T23:47:12.558Z,0.60
2023-02-25T23:49:42.748Z,0.60
2023-02-25T23:52:11.288Z,0.60
2023-02-25T23:54:40.012Z,0.60
2023-02-25T23:57:08.500Z,0.60
2023-02-25T23:59:37.383Z,0.60
