createdAt,value
2023-05-15T00:29:00.517Z,100005.38
2023-05-15T00:43:52.257Z,100006.31
2023-05-15T00:58:43.946Z,100011.66
2023-05-15T01:13:36.023Z,100008.53
2023-05-15T01:28:30.426Z,100015.30
2023-05-15T01:43:25.020Z,100016.97
2023-05-15T01:58:16.283Z,100020.13
2023-05-15T02:13:07.791Z,100009.95
2023-05-15T02:27:57.913Z,100000.78
2023-05-15T02:42:49.646Z,99993.30
2023-05-15T02:57:41.460Z,99994.06
2023-05-15T03:12:32.735Z,99994.65
2023-05-15T03:27:24.243Z,99997.34
2023-05-15T03:42:19.070Z,100006.24
2023-05-15T03:57:09.452Z,100013.30
2023-05-15T04:12:01.979Z,100017.30
2023-05-15T04:26:54.154Z,100016.33
2023-05-15T04:41:46.003Z,100017.88
2023-05-15T04:56:37.548Z,100018.52
2023-05-15T05:11:29.706Z,100014.66
2023-05-15T05:26:21.458Z,100022.10
2023-05-15T05:41:14.456Z,100026.95
2023-05-15T05:56:07.789Z,100037.34
2023-05-15T06:11:01.170Z,100037.83
2023-05-15T06:25:52.888Z,100041.09
2023-05-15T06:40:44.366Z,100040.55
2023-05-15T06:55:37.122Z,100030.10
2023-05-15T07:10:29.718Z,100035.34
2023-05-15T07:40:16.021Z,100036.52
2023-05-15T08:24:56.425Z,100007.92
2023-05-15T08:54:44.947Z,100012.89
2023-05-15T09:39:28.401Z,99975.55
2023-05-15T09:54:21.499Z,99957.97
2023-05-15T10:09:14.872Z,99935.13
2023-05-15T10:24:07.429Z,99927.55
2023-05-15T10:39:01.365Z,99913.51
2023-05-15T10:53:54.887Z,99891.39
2023-05-15T11:08:50.062Z,99886.02
2023-05-15T11:23:42.236Z,99902.76
2023-05-15T11:38:33.046Z,99908.41
2023-05-15T11:53:25.470Z,99948.94
2023-05-15T12:08:19.228Z,99919.45
2023-05-15T12:23:10.543Z,99884.91
2023-05-15T12:38:04.732Z,99874.73
2023-05-15T12:53:02.579Z,99872.16
2023-05-15T13:08:02.095Z,99875.41
2023-05-15T13:22:58.685Z,99863.71
2023-05-15T13:37:51.850Z,99856.03
2023-05-15T13:52:41.748Z,99880.31
2023-05-15T14:07:26.927Z,99891.94
2023-05-15T14:22:18.050Z,99884.98
2023-05-15T14:37:09.461Z,99891.08
2023-05-15T14:52:04.739Z,99897.25
2023-05-15T15:06:57.051Z,99894.72
2023-05-15T15:21:49.037Z,99875.47
2023-05-15T15:36:53.620Z,99873.69
2023-05-15T15:51:44.114Z,99896.48
2023-05-15T16:06:37.888Z,99913.70
2023-05-15T16:21:26.583Z,99904.19
2023-05-15T16:36:17.829Z,99903.22
2023-05-15T16:51:09.169Z,99908.22
2023-05-15T17:20:52.362Z,99928.91
2023-05-15T17:50:37.848Z,99959.19
2023-05-15T18:05:29.358Z,99969.64
2023-05-15T18:20:20.039Z,99993.81
2023-05-15T18:35:12.234Z,100008.39
2023-05-15T19:04:56.411Z,100018.02
2023-05-15T19:34:40.865Z,100029.03
2023-05-15T20:04:24.782Z,100049.89
2023-05-15T20:19:16.672Z,100064.20
2023-05-15T20:34:08.968Z,100065.35
2023-05-15T20:49:00.714Z,100075.09
2023-05-15T21:03:53.570Z,100086.66
2023-05-15T21:18:45.703Z,100101.96
2023-05-15T21:33:37.877Z,100093.03
2023-05-15T21:48:30.108Z,100090.05
2023-05-15T22:03:22.118Z,100098.34
2023-05-15T22:18:14.769Z,100099.91
2023-05-15T22:33:07.388Z,100096.38
2023-05-15T22:47:59.112Z,100108.63
2023-05-15T23:02:52.011Z,100114.97
2023-05-15T23:17:43.088Z,100112.90
2023-05-15T23:32:34.856Z,100111.78
2023-05-15T23:47:26.158Z,100122.96
