createdAt,value
2018-04-23T00:01:45.524Z,45.63
2018-04-23T00:04:12.208Z,23.43
2018-04-23T00:06:38.866Z,18.30
2018-04-23T00:09:05.530Z,23.00
2018-04-23T00:11:32.200Z,22.67
2018-04-23T00:13:58.850Z,33.50
2018-04-23T00:16:25.527Z,18.87
2018-04-23T00:18:52.203Z,19.63
2018-04-23T00:21:18.862Z,17.80
2018-04-23T00:23:45.534Z,32.93
2018-04-23T00:26:12.186Z,16.65
2018-04-23T00:28:38.861Z,18.87
2018-04-23T00:31:05.516Z,20.67
2018-04-23T00:33:32.488Z,24.10
2018-04-23T00:35:59.140Z,23.40
2018-04-23T00:38:26.475Z,18.10
2018-04-23T00:40:53.150Z,20.33
2018-04-23T00:43:19.802Z,18.97
2018-04-23T00:45:46.491Z,20.87
2018-04-23T00:48:13.162Z,21.10
2018-04-23T00:50:39.860Z,19.50
2018-04-23T00:53:12.329Z,25.60
2018-04-23T00:55:39.005Z,23.33
2018-04-23T00:58:05.695Z,20.30
2018-04-23T01:00:32.355Z,19.13
2018-04-23T01:02:59.007Z,23.00
2018-04-23T01:05:25.683Z,24.27
2018-04-23T01:07:52.345Z,19.23
2018-04-23T01:10:19.029Z,23.23
2018-04-23T01:12:45.688Z,19.67
2018-04-23T01:15:12.347Z,23.60
2018-04-23T01:17:39.031Z,19.33
2018-04-23T01:20:05.692Z,19.63
2018-04-23T01:22:32.372Z,21.87
2018-04-23T01:24:59.035Z,22.07
2018-04-23T01:27:25.695Z,23.40
2018-04-23T01:29:52.379Z,26.30
2018-04-23T01:32:19.034Z,19.07
2018-04-23T01:34:45.720Z,21.53
2018-04-23T01:37:12.374Z,22.03
2018-04-23T01:39:39.046Z,24.60
2018-04-23T01:42:05.714Z,29.93
2018-04-23T01:44:32.372Z,18.57
2018-04-23T01:46:59.055Z,21.27
2018-04-23T01:49:25.710Z,19.53
2018-04-23T01:51:52.366Z,20.97
2018-04-23T01:54:19.038Z,20.90
2018-04-23T01:56:45.695Z,27.30
2018-04-23T01:59:12.410Z,24.23
2018-04-23T02:01:39.639Z,21.40
2018-04-23T02:04:06.302Z,44.17
2018-04-23T02:06:34.123Z,43.77
2018-04-23T02:09:00.779Z,21.50
2018-04-23T02:11:27.455Z,20.03
2018-04-23T02:13:54.118Z,27.03
2018-04-23T02:16:20.779Z,21.00
2018-04-23T02:18:47.451Z,22.73
2018-04-23T02:21:14.105Z,20.83
2018-04-23T02:23:41.140Z,24.13
2018-04-23T02:26:07.793Z,22.73
2018-04-23T02:28:34.450Z,26.80
2018-04-23T02:31:01.124Z,21.57
2018-04-23T02:33:27.811Z,25.30
2018-04-23T02:35:54.504Z,21.13
2018-04-23T02:38:21.162Z,25.17
2018-04-23T02:40:47.824Z,22.73
2018-04-23T02:43:14.514Z,24.30
2018-04-23T02:45:41.181Z,28.50
2018-04-23T02:48:07.872Z,27.77
2018-04-23T02:50:34.531Z,21.83
2018-04-23T02:53:01.191Z,23.60
2018-04-23T02:55:27.867Z,34.53
2018-04-23T02:57:54.726Z,30.83
2018-04-23T03:00:21.395Z,34.27
2018-04-23T03:02:48.055Z,25.00
2018-04-23T03:05:14.720Z,28.70
2018-04-23T03:07:41.399Z,23.77
2018-04-23T03:10:08.048Z,23.33
2018-04-23T03:12:34.831Z,26.33
2018-04-23T03:15:01.493Z,22.40
2018-04-23T03:17:28.191Z,25.43
2018-04-23T03:19:54.844Z,23.43
2018-04-23T03:22:21.513Z,20.97
2018-04-23T03:24:48.207Z,29.05
2018-04-23T03:27:14.865Z,20.40
2018-04-23T03:29:41.540Z,31.07
2018-04-23T03:32:08.198Z,25.63
2018-04-23T03:34:34.863Z,23.90
2018-04-23T03:37:01.538Z,16.80
2018-04-23T03:39:28.195Z,22.17
2018-04-23T03:41:54.875Z,22.83
2018-04-23T03:44:21.546Z,24.70
2018-04-23T03:46:48.207Z,24.05
2018-04-23T03:49:14.884Z,20.37
2018-04-23T03:51:41.540Z,20.93
2018-04-23T03:54:08.215Z,26.30
2018-04-23T03:56:34.867Z,23.37
2018-04-23T03:59:01.521Z,29.97
2018-04-23T04:01:28.215Z,21.13
2018-04-23T04:03:55.055Z,19.87
2018-04-23T04:06:21.732Z,22.35
2018-04-23T04:08:48.390Z,23.73
2018-04-23T04:11:15.054Z,23.83
2018-04-23T04:13:47.509Z,24.40
2018-04-23T04:16:31.910Z,27.07
2018-04-23T04:18:58.570Z,21.03
2018-04-23T04:21:25.297Z,24.43
2018-04-23T04:23:51.962Z,24.07
2018-04-23T04:26:18.622Z,24.53
2018-04-23T04:28:45.631Z,22.70
2018-04-23T04:31:12.302Z,33.07
2018-04-23T04:33:38.962Z,25.70
2018-04-23T04:36:05.636Z,23.77
2018-04-23T04:38:32.301Z,25.77
2018-04-23T04:40:58.978Z,38.70
2018-04-23T04:43:25.629Z,26.67
2018-04-23T04:45:52.286Z,21.23
2018-04-23T04:48:18.971Z,22.40
2018-04-23T04:50:45.626Z,21.07
2018-04-23T04:53:12.294Z,24.20
2018-04-23T04:55:38.951Z,22.93
2018-04-23T04:58:05.607Z,25.13
2018-04-23T05:00:34.198Z,34.43
2018-04-23T05:03:01.057Z,23.83
2018-04-23T05:05:27.747Z,24.93
2018-04-23T05:07:54.399Z,27.10
2018-04-23T05:10:21.054Z,23.67
2018-04-23T05:12:47.731Z,23.60
2018-04-23T05:15:14.387Z,25.17
2018-04-23T05:17:41.095Z,22.20
2018-04-23T05:20:07.747Z,27.43
2018-04-23T05:22:34.405Z,28.97
2018-04-23T05:25:01.105Z,27.67
2018-04-23T05:27:27.770Z,23.67
2018-04-23T05:29:54.490Z,37.00
2018-04-23T05:32:21.136Z,33.53
2018-04-23T05:34:47.799Z,29.33
2018-04-23T05:37:14.470Z,25.42
2018-04-23T05:39:41.128Z,31.13
2018-04-23T05:42:07.815Z,32.47
2018-04-23T05:44:34.471Z,31.33
2018-04-23T05:47:01.131Z,38.17
2018-04-23T05:49:27.806Z,126.87
2018-04-23T05:51:54.459Z,29.50
2018-04-23T05:54:21.163Z,30.02
2018-04-23T05:56:47.819Z,33.93
2018-04-23T05:59:14.474Z,29.80
2018-04-23T06:01:41.154Z,50.23
2018-04-23T06:04:07.815Z,35.20
2018-04-23T06:06:34.482Z,36.57
2018-04-23T06:09:01.139Z,31.20
2018-04-23T06:11:28.223Z,29.13
2018-04-23T06:13:54.876Z,35.00
2018-04-23T06:16:21.530Z,26.40
2018-04-23T06:18:48.206Z,41.50
2018-04-23T06:21:14.859Z,25.30
2018-04-23T06:23:41.535Z,32.23
2018-04-23T06:26:08.199Z,30.00
2018-04-23T06:28:34.859Z,25.03
2018-04-23T06:31:01.530Z,27.63
2018-04-23T06:33:28.190Z,22.37
2018-04-23T06:35:55.147Z,26.60
2018-04-23T06:38:21.810Z,34.80
2018-04-23T06:40:48.465Z,27.93
2018-04-23T06:43:15.149Z,24.73
2018-04-23T06:45:41.802Z,30.70
2018-04-23T06:48:08.494Z,24.70
2018-04-23T06:50:35.156Z,22.80
2018-04-23T06:53:01.815Z,21.53
2018-04-23T06:55:28.495Z,24.37
2018-04-23T06:57:55.153Z,23.10
2018-04-23T07:00:21.841Z,23.07
2018-04-23T07:02:48.511Z,23.30
2018-04-23T07:05:15.165Z,23.63
2018-04-23T07:07:41.842Z,17.27
2018-04-23T07:10:08.498Z,13.67
2018-04-23T07:12:35.187Z,15.37
2018-04-23T07:15:01.852Z,15.90
2018-04-23T07:17:28.514Z,14.43
2018-04-23T07:19:55.208Z,16.50
2018-04-23T07:22:21.867Z,17.10
2018-04-23T07:24:48.674Z,24.60
2018-04-23T07:27:15.325Z,14.90
2018-04-23T07:29:42.191Z,19.43
2018-04-23T07:32:08.876Z,16.73
2018-04-23T07:34:35.537Z,15.60
2018-04-23T07:37:02.227Z,13.50
2018-04-23T07:39:28.894Z,14.23
2018-04-23T07:41:55.551Z,20.40
2018-04-23T07:44:22.229Z,13.30
2018-04-23T07:46:48.895Z,16.23
2018-04-23T07:49:15.572Z,14.80
2018-04-23T07:51:42.232Z,24.70
2018-04-23T07:54:08.896Z,14.27
2018-04-23T07:56:35.598Z,17.00
2018-04-23T07:59:02.267Z,12.60
2018-04-23T08:01:28.948Z,12.90
2018-04-23T08:03:55.603Z,14.93
2018-04-23T08:06:22.262Z,11.60
2018-04-23T08:08:48.940Z,13.60
2018-04-23T08:11:15.593Z,14.00
2018-04-23T08:13:42.294Z,15.23
2018-04-23T08:16:08.955Z,13.40
2018-04-23T08:18:35.619Z,25.33
2018-04-23T08:21:02.299Z,22.25
2018-04-23T08:23:28.955Z,14.13
2018-04-23T08:25:56.127Z,15.57
2018-04-23T08:28:22.791Z,15.13
2018-04-23T08:30:49.470Z,14.80
2018-04-23T08:33:16.127Z,13.43
2018-04-23T08:35:42.819Z,19.03
2018-04-23T08:38:09.494Z,18.37
2018-04-23T08:40:36.163Z,14.27
2018-04-23T08:43:02.839Z,13.47
2018-04-23T08:45:29.486Z,17.03
2018-04-23T08:47:56.135Z,14.20
2018-04-23T08:50:22.829Z,14.63
2018-04-23T08:52:49.492Z,16.03
2018-04-23T08:55:16.331Z,14.50
2018-04-23T08:57:43.117Z,17.20
2018-04-23T09:00:09.767Z,14.93
2018-04-23T09:02:36.434Z,13.50
2018-04-23T09:05:03.093Z,16.60
2018-04-23T09:07:29.758Z,13.65
2018-04-23T09:09:56.426Z,20.17
2018-04-23T09:12:23.102Z,13.70
2018-04-23T09:14:49.794Z,17.85
2018-04-23T09:17:16.450Z,15.33
2018-04-23T09:19:43.124Z,19.73
2018-04-23T09:22:09.791Z,17.10
2018-04-23T09:24:36.454Z,14.90
2018-04-23T09:27:03.130Z,14.77
2018-04-23T09:29:29.813Z,13.53
2018-04-23T09:31:56.509Z,14.00
2018-04-23T09:34:23.167Z,14.33
2018-04-23T09:36:49.814Z,13.83
2018-04-23T09:39:16.476Z,27.27
2018-04-23T09:41:43.502Z,11.10
2018-04-23T09:44:10.175Z,11.37
2018-04-23T09:46:36.827Z,14.10
2018-04-23T09:49:03.475Z,11.07
2018-04-23T09:51:30.146Z,12.33
2018-04-23T09:53:56.839Z,11.13
2018-04-23T09:56:23.518Z,8.90
2018-04-23T09:58:50.177Z,8.17
2018-04-23T10:01:20.750Z,7.77
2018-04-23T10:03:50.355Z,8.70
2018-04-23T10:06:17.515Z,5.97
2018-04-23T10:08:44.210Z,5.87
2018-04-23T10:11:10.855Z,8.30
2018-04-23T10:13:37.511Z,9.40
2018-04-23T10:16:04.192Z,7.27
2018-04-23T10:18:30.843Z,6.77
2018-04-23T10:20:57.556Z,9.87
2018-04-23T10:23:24.174Z,6.60
2018-04-23T10:25:50.818Z,6.33
2018-04-23T10:28:17.494Z,9.53
2018-04-23T10:30:44.140Z,5.40
2018-04-23T10:33:10.804Z,5.10
2018-04-23T10:35:37.454Z,5.33
2018-04-23T10:38:04.107Z,12.83
2018-04-23T10:40:30.770Z,6.97
2018-04-23T10:42:57.415Z,6.33
2018-04-23T10:45:24.086Z,5.80
2018-04-23T10:47:50.742Z,5.17
2018-04-23T10:50:17.556Z,7.43
2018-04-23T10:52:44.206Z,6.33
2018-04-23T10:55:10.850Z,5.97
2018-04-23T10:57:37.516Z,7.07
2018-04-23T11:00:04.163Z,5.03
2018-04-23T11:02:30.835Z,4.40
2018-04-23T11:04:57.500Z,8.03
2018-04-23T11:07:24.187Z,4.73
2018-04-23T11:09:51.016Z,4.97
2018-04-23T11:12:17.700Z,4.63
2018-04-23T11:14:44.378Z,10.93
2018-04-23T11:17:11.076Z,16.60
2018-04-23T11:19:37.735Z,4.27
2018-04-23T11:22:04.382Z,8.80
2018-04-23T11:24:31.040Z,6.03
2018-04-23T11:26:57.711Z,5.90
2018-04-23T11:29:24.384Z,6.80
2018-04-23T11:31:51.697Z,7.68
2018-04-23T11:34:18.360Z,7.73
2018-04-23T11:36:45.017Z,6.20
2018-04-23T11:39:11.697Z,3.93
2018-04-23T11:41:38.354Z,9.03
2018-04-23T11:44:05.036Z,6.80
2018-04-23T11:46:31.695Z,5.07
2018-04-23T11:48:58.346Z,3.60
2018-04-23T11:51:25.033Z,14.13
2018-04-23T11:53:51.683Z,6.60
2018-04-23T11:56:18.366Z,8.03
2018-04-23T11:58:45.023Z,4.80
2018-04-23T12:01:11.683Z,4.73
2018-04-23T12:03:38.358Z,11.63
2018-04-23T12:06:05.004Z,13.93
2018-04-23T12:08:31.677Z,2.90
2018-04-23T12:10:58.325Z,7.60
2018-04-23T12:13:24.973Z,5.20
2018-04-23T12:15:51.833Z,5.57
2018-04-23T12:18:18.475Z,13.93
2018-04-23T12:20:45.138Z,4.43
2018-04-23T12:23:11.795Z,3.87
2018-04-23T12:25:38.459Z,3.40
2018-04-23T12:28:05.122Z,3.53
2018-04-23T12:30:31.777Z,12.33
2018-04-23T12:32:58.736Z,5.40
2018-04-23T12:35:25.386Z,4.37
2018-04-23T12:37:52.034Z,5.33
2018-04-23T12:40:18.693Z,6.12
2018-04-23T12:42:45.344Z,16.07
2018-04-23T12:45:12.236Z,4.63
2018-04-23T12:47:38.891Z,5.20
2018-04-23T12:50:05.546Z,8.20
2018-04-23T12:52:32.223Z,12.97
2018-04-23T12:54:58.878Z,5.87
2018-04-23T12:57:25.543Z,8.43
2018-04-23T12:59:52.185Z,7.30
2018-04-23T13:02:18.850Z,3.90
2018-04-23T13:04:45.518Z,4.03
2018-04-23T13:07:12.171Z,6.20
2018-04-23T13:09:38.823Z,6.43
2018-04-23T13:12:05.491Z,3.70
2018-04-23T13:14:32.137Z,4.20
2018-04-23T13:16:58.787Z,5.43
2018-04-23T13:19:25.447Z,5.73
2018-04-23T13:21:52.107Z,10.83
2018-04-23T13:24:18.770Z,4.63
2018-04-23T13:26:45.421Z,6.60
2018-04-23T13:29:12.081Z,7.30
2018-04-23T13:31:38.743Z,6.67
2018-04-23T13:34:05.410Z,5.00
2018-04-23T13:36:32.096Z,5.93
2018-04-23T13:38:58.756Z,16.13
2018-04-23T13:41:25.409Z,11.50
2018-04-23T13:43:52.231Z,9.97
2018-04-23T13:46:18.883Z,3.83
2018-04-23T13:48:45.546Z,7.17
2018-04-23T13:51:12.195Z,7.07
2018-04-23T13:53:38.843Z,6.57
2018-04-23T13:56:05.514Z,7.13
2018-04-23T13:58:32.163Z,11.40
2018-04-23T14:00:58.831Z,6.85
2018-04-23T14:03:25.478Z,4.20
2018-04-23T14:05:52.613Z,6.13
2018-04-23T14:08:19.357Z,12.70
2018-04-23T14:10:46.011Z,7.30
2018-04-23T14:13:12.689Z,4.17
2018-04-23T14:15:39.342Z,6.63
2018-04-23T14:18:05.996Z,6.70
2018-04-23T14:20:32.669Z,4.63
2018-04-23T14:22:59.347Z,6.37
2018-04-23T14:25:26.019Z,3.37
2018-04-23T14:27:52.658Z,7.03
2018-04-23T14:30:19.304Z,6.93
2018-04-23T14:32:45.972Z,5.20
2018-04-23T14:35:12.614Z,5.73
2018-04-23T14:37:39.307Z,4.10
2018-04-23T14:40:05.990Z,8.10
2018-04-23T14:42:32.638Z,4.20
2018-04-23T14:44:59.298Z,5.50
2018-04-23T14:47:26.243Z,3.33
2018-04-23T14:49:52.915Z,6.00
2018-04-23T14:52:19.567Z,17.40
2018-04-23T14:54:46.229Z,5.33
2018-04-23T14:57:12.911Z,7.90
2018-04-23T14:59:39.562Z,10.03
2018-04-23T15:02:06.233Z,16.10
2018-04-23T15:04:32.897Z,4.28
2018-04-23T15:06:59.567Z,4.80
2018-04-23T15:09:26.218Z,5.63
2018-04-23T15:11:52.880Z,13.87
2018-04-23T15:14:19.550Z,4.80
2018-04-23T15:16:46.198Z,5.60
2018-04-23T15:19:12.871Z,7.00
2018-04-23T15:21:39.527Z,23.93
2018-04-23T15:24:06.178Z,6.17
2018-04-23T15:26:32.838Z,4.80
2018-04-23T15:28:59.488Z,5.80
2018-04-23T15:31:26.161Z,5.03
2018-04-23T15:33:52.815Z,7.87
2018-04-23T15:36:19.464Z,5.90
2018-04-23T15:38:46.154Z,13.93
2018-04-23T15:41:12.805Z,9.03
2018-04-23T15:43:39.480Z,5.37
2018-04-23T15:46:06.142Z,3.43
2018-04-23T15:48:32.792Z,8.40
2018-04-23T15:50:59.459Z,3.80
2018-04-23T15:53:26.138Z,8.60
2018-04-23T15:55:52.815Z,4.17
2018-04-23T15:58:19.513Z,3.73
2018-04-23T16:00:46.162Z,6.50
2018-04-23T16:03:12.806Z,6.20
2018-04-23T16:05:39.453Z,4.50
2018-04-23T16:08:06.131Z,10.37
2018-04-23T16:10:32.778Z,8.33
2018-04-23T16:12:59.444Z,5.07
2018-04-23T16:15:26.097Z,7.70
2018-04-23T16:17:52.763Z,6.97
2018-04-23T16:20:19.407Z,4.30
2018-04-23T16:22:46.061Z,7.50
2018-04-23T16:25:12.728Z,6.60
2018-04-23T16:27:39.378Z,5.77
2018-04-23T16:30:06.104Z,6.07
2018-04-23T16:32:32.889Z,4.95
2018-04-23T16:34:59.654Z,6.10
2018-04-23T16:37:26.328Z,21.27
2018-04-23T16:39:52.977Z,4.53
2018-04-23T16:42:19.650Z,18.53
2018-04-23T16:44:50.541Z,7.68
2018-04-23T16:47:12.969Z,10.40
2018-04-23T16:49:39.642Z,7.30
2018-04-23T16:52:06.287Z,7.60
2018-04-23T16:54:32.955Z,12.20
2018-04-23T16:56:59.595Z,8.53
2018-04-23T16:59:26.252Z,9.63
2018-04-23T17:01:52.929Z,5.90
2018-04-23T17:04:19.589Z,18.37
2018-04-23T17:06:46.262Z,17.53
2018-04-23T17:09:12.929Z,13.63
2018-04-23T17:11:39.579Z,5.60
2018-04-23T17:14:06.258Z,21.13
2018-04-23T17:16:32.908Z,11.00
2018-04-23T17:18:59.797Z,11.57
2018-04-23T17:21:26.458Z,10.17
2018-04-23T17:23:53.118Z,34.17
2018-04-23T17:26:19.780Z,8.50
2018-04-23T17:28:46.434Z,7.83
2018-04-23T17:31:13.106Z,14.73
2018-04-23T17:33:39.766Z,10.30
2018-04-23T17:36:06.425Z,10.50
2018-04-23T17:38:33.106Z,11.57
2018-04-23T17:41:00.178Z,5.20
2018-04-23T17:43:26.865Z,8.00
2018-04-23T17:45:53.534Z,10.90
2018-04-23T17:48:20.286Z,13.83
2018-04-23T17:50:46.951Z,11.03
2018-04-23T17:53:13.650Z,5.80
2018-04-23T17:55:40.639Z,9.33
2018-04-23T17:58:07.291Z,7.53
2018-04-23T18:00:33.961Z,39.73
2018-04-23T18:03:00.808Z,6.10
2018-04-23T18:05:27.528Z,12.77
2018-04-23T18:07:54.254Z,13.13
2018-04-23T18:10:20.915Z,6.33
2018-04-23T18:12:47.661Z,9.17
2018-04-23T18:15:14.323Z,7.83
2018-04-23T18:17:40.993Z,8.93
2018-04-23T18:20:07.687Z,15.43
2018-04-23T18:22:34.350Z,22.23
2018-04-23T18:25:01.023Z,9.70
2018-04-23T18:27:27.669Z,7.00
2018-04-23T18:29:54.326Z,10.17
2018-04-23T18:32:20.990Z,18.33
2018-04-23T18:34:47.629Z,8.10
2018-04-23T18:37:14.310Z,8.83
2018-04-23T18:39:40.969Z,11.33
2018-04-23T18:42:07.619Z,8.03
2018-04-23T18:44:34.279Z,9.03
2018-04-23T18:47:00.933Z,13.17
2018-04-23T18:49:27.624Z,10.70
2018-04-23T18:51:54.301Z,7.27
2018-04-23T18:54:20.957Z,13.43
2018-04-23T18:56:47.655Z,14.93
2018-04-23T18:59:14.379Z,15.77
2018-04-23T19:01:41.053Z,13.77
2018-04-23T19:04:07.724Z,19.83
2018-04-23T19:06:34.428Z,9.83
2018-04-23T19:09:01.334Z,10.20
2018-04-23T19:11:27.983Z,14.30
2018-04-23T19:13:54.680Z,28.77
2018-04-23T19:16:21.331Z,19.43
2018-04-23T19:18:47.990Z,11.47
2018-04-23T19:21:14.664Z,6.40
2018-04-23T19:23:41.341Z,7.77
2018-04-23T19:26:08.039Z,7.90
2018-04-23T19:28:34.935Z,8.43
2018-04-23T19:31:01.586Z,6.17
2018-04-23T19:33:28.294Z,11.20
2018-04-23T19:35:55.004Z,23.40
2018-04-23T19:38:21.639Z,10.20
2018-04-23T19:40:48.324Z,8.17
2018-04-23T19:43:14.984Z,13.00
2018-04-23T19:45:41.869Z,8.37
2018-04-23T19:48:08.573Z,24.23
2018-04-23T19:50:35.299Z,10.53
2018-04-23T19:53:02.656Z,10.50
2018-04-23T19:55:29.808Z,7.27
2018-04-23T19:57:56.471Z,6.80
2018-04-23T20:00:23.176Z,11.47
2018-04-23T20:02:50.468Z,6.30
2018-04-23T20:05:17.115Z,5.57
2018-04-23T20:07:43.917Z,6.90
2018-04-23T20:10:11.092Z,8.15
2018-04-23T20:12:37.849Z,8.10
2018-04-23T20:15:04.548Z,7.80
2018-04-23T20:17:31.850Z,14.63
2018-04-23T20:19:59.000Z,7.13
2018-04-23T20:22:25.694Z,6.90
2018-04-23T20:24:52.715Z,11.47
2018-04-23T20:27:19.384Z,7.07
2018-04-23T20:29:46.050Z,12.70
2018-04-23T20:32:13.084Z,13.33
2018-04-23T20:34:39.746Z,11.73
2018-04-23T20:37:06.410Z,10.67
2018-04-23T20:39:33.084Z,10.10
2018-04-23T20:41:59.907Z,14.50
2018-04-23T20:44:26.661Z,12.67
2018-04-23T20:46:53.517Z,19.23
2018-04-23T20:49:20.311Z,18.53
2018-04-23T20:51:46.973Z,10.30
2018-04-23T20:54:13.791Z,9.77
2018-04-23T20:56:40.914Z,11.97
2018-04-23T20:59:07.851Z,9.17
2018-04-23T21:01:34.560Z,19.30
2018-04-23T21:04:01.391Z,10.47
2018-04-23T21:06:28.147Z,13.17
2018-04-23T21:08:54.895Z,12.70
2018-04-23T21:11:21.922Z,7.77
2018-04-23T21:13:48.695Z,6.70
2018-04-23T21:16:15.399Z,10.80
2018-04-23T21:18:42.614Z,9.50
2018-04-23T21:21:10.026Z,10.05
2018-04-23T21:23:36.703Z,5.73
2018-04-23T21:26:03.393Z,12.63
2018-04-23T21:28:30.150Z,9.55
2018-04-23T21:30:56.854Z,13.73
2018-04-23T21:33:23.852Z,7.40
2018-04-23T21:35:50.991Z,8.40
2018-04-23T21:38:17.640Z,12.87
2018-04-23T21:40:44.307Z,12.73
2018-04-23T21:43:10.954Z,7.77
2018-04-23T21:45:37.780Z,8.33
2018-04-23T21:48:04.436Z,20.33
2018-04-23T21:50:31.104Z,7.70
2018-04-23T21:52:57.744Z,8.23
2018-04-23T21:55:24.386Z,7.07
2018-04-23T21:57:51.055Z,10.63
2018-04-23T22:00:17.712Z,8.10
2018-04-23T22:02:44.468Z,16.30
2018-04-23T22:05:11.214Z,6.83
2018-04-23T22:07:38.166Z,6.43
2018-04-23T22:10:04.807Z,6.83
2018-04-23T22:12:31.467Z,15.37
2018-04-23T22:14:58.156Z,12.30
2018-04-23T22:17:24.799Z,8.07
2018-04-23T22:19:51.482Z,11.60
2018-04-23T22:22:18.516Z,18.23
2018-04-23T22:24:45.159Z,10.13
2018-04-23T22:27:11.833Z,13.53
2018-04-23T22:29:38.490Z,11.17
2018-04-23T22:32:05.181Z,13.10
2018-04-23T22:34:31.833Z,5.97
2018-04-23T22:36:58.506Z,11.33
2018-04-23T22:39:25.181Z,11.63
2018-04-23T22:41:51.828Z,10.90
2018-04-23T22:44:18.503Z,7.77
2018-04-23T22:46:45.159Z,9.37
2018-04-23T22:49:11.824Z,9.37
2018-04-23T22:51:38.503Z,23.17
2018-04-23T22:54:05.155Z,7.10
2018-04-23T22:56:31.835Z,15.20
2018-04-23T22:58:58.492Z,11.07
2018-04-23T23:01:25.878Z,7.70
2018-04-23T23:03:52.560Z,10.77
2018-04-23T23:06:19.201Z,10.27
2018-04-23T23:08:45.880Z,11.35
2018-04-23T23:11:12.539Z,53.03
2018-04-23T23:13:39.260Z,10.07
2018-04-23T23:16:05.972Z,8.57
2018-04-23T23:18:32.621Z,11.60
2018-04-23T23:20:59.299Z,6.40
2018-04-23T23:23:25.948Z,34.63
2018-04-23T23:25:52.615Z,9.70
2018-04-23T23:28:19.274Z,9.93
2018-04-23T23:30:45.926Z,9.43
2018-04-23T23:33:12.579Z,7.90
2018-04-23T23:35:39.270Z,5.75
2018-04-23T23:38:05.937Z,10.70
2018-04-23T23:40:32.607Z,9.23
2018-04-23T23:42:59.442Z,7.43
2018-04-23T23:45:26.091Z,7.37
2018-04-23T23:47:52.763Z,12.93
2018-04-23T23:50:19.442Z,8.57
2018-04-23T23:52:46.120Z,8.00
2018-04-23T23:55:12.764Z,7.70
2018-04-23T23:57:39.439Z,9.13
