createdAt,value
2019-04-20T00:02:13.767Z,11.57
2019-04-20T00:04:35.688Z,12.40
2019-04-20T00:07:04.046Z,12.40
2019-04-20T00:09:36.535Z,14.67
2019-04-20T00:12:08.930Z,16.53
2019-04-20T00:14:33.860Z,13.27
2019-04-20T00:17:01.028Z,12.53
2019-04-20T00:19:37.251Z,12.47
2019-04-20T00:22:06.988Z,11.10
2019-04-20T00:24:38.955Z,11.50
2019-04-20T00:27:32.759Z,10.83
2019-04-20T00:29:54.783Z,12.40
2019-04-20T00:32:18.823Z,14.80
2019-04-20T00:34:39.020Z,13.27
2019-04-20T00:37:07.011Z,17.07
2019-04-20T00:39:36.016Z,13.77
2019-04-20T00:42:08.064Z,15.20
2019-04-20T00:44:37.700Z,13.90
2019-04-20T00:47:12.038Z,13.33
2019-04-20T00:49:45.904Z,12.73
2019-04-20T00:54:30.759Z,12.33
2019-04-20T00:57:12.118Z,13.40
2019-04-20T00:59:43.004Z,12.67
2019-04-20T01:02:12.675Z,11.77
2019-04-20T01:04:47.631Z,11.37
2019-04-20T01:07:20.568Z,11.43
2019-04-20T01:09:54.212Z,12.50
2019-04-20T01:12:26.321Z,12.10
2019-04-20T01:14:56.866Z,11.60
2019-04-20T01:17:20.689Z,11.33
2019-04-20T01:19:48.903Z,14.87
2019-04-20T01:22:21.811Z,14.03
2019-04-20T01:24:48.706Z,13.03
2019-04-20T01:27:27.186Z,18.20
2019-04-20T01:29:50.950Z,17.73
2019-04-20T01:32:23.319Z,23.53
2019-04-20T01:34:55.108Z,23.60
2019-04-20T01:37:26.054Z,20.17
2019-04-20T01:39:50.241Z,17.20
2019-04-20T01:42:13.100Z,17.57
2019-04-20T01:44:45.278Z,13.70
2019-04-20T01:47:11.612Z,13.63
2019-04-20T01:49:40.759Z,13.20
2019-04-20T01:52:16.425Z,11.73
2019-04-20T01:54:59.411Z,11.83
2019-04-20T01:57:38.601Z,13.43
2019-04-20T02:00:14.361Z,10.23
2019-04-20T02:02:47.555Z,13.03
2019-04-20T02:05:20.699Z,12.50
2019-04-20T02:07:47.562Z,12.10
2019-04-20T02:10:15.127Z,12.00
2019-04-20T02:12:44.017Z,13.13
2019-04-20T02:15:19.980Z,12.33
2019-04-20T02:17:51.785Z,12.70
2019-04-20T02:20:33.118Z,14.93
2019-04-20T02:22:55.329Z,14.07
2019-04-20T02:25:10.145Z,14.50
2019-04-20T02:27:45.611Z,15.60
2019-04-20T02:30:40.945Z,15.03
2019-04-20T02:33:34.408Z,14.23
2019-04-20T02:36:11.073Z,11.37
2019-04-20T02:39:11.726Z,11.10
2019-04-20T02:41:17.834Z,11.97
2019-04-20T02:44:04.126Z,11.10
2019-04-20T02:46:22.475Z,12.10
2019-04-20T02:48:56.821Z,11.97
2019-04-20T02:51:13.485Z,12.50
2019-04-20T02:53:51.196Z,12.43
2019-04-20T02:56:21.853Z,11.57
2019-04-20T02:58:50.234Z,14.73
2019-04-20T03:01:32.212Z,10.43
2019-04-20T03:03:48.131Z,13.67
2019-04-20T03:06:22.777Z,11.20
2019-04-20T03:09:04.913Z,11.37
2019-04-20T03:11:42.711Z,10.47
2019-04-20T03:14:00.647Z,13.80
2019-04-20T03:16:25.406Z,12.23
2019-04-20T03:18:54.643Z,16.63
2019-04-20T03:21:33.238Z,14.40
2019-04-20T03:24:06.504Z,16.20
2019-04-20T03:26:36.722Z,16.70
2019-04-20T03:29:24.128Z,15.13
2019-04-20T03:35:03.917Z,15.23
2019-04-20T03:37:13.184Z,15.83
2019-04-20T03:39:37.589Z,16.87
2019-04-20T03:41:52.030Z,17.70
2019-04-20T03:44:23.752Z,14.53
2019-04-20T03:46:53.046Z,17.33
2019-04-20T03:49:43.898Z,15.63
2019-04-20T03:52:24.540Z,15.33
2019-04-20T03:55:13.916Z,14.00
2019-04-20T03:57:57.494Z,17.47
2019-04-20T04:00:41.238Z,17.33
2019-04-20T04:03:31.922Z,13.73
2019-04-20T04:05:51.868Z,12.97
2019-04-20T04:08:17.010Z,14.13
2019-04-20T04:10:54.788Z,13.33
2019-04-20T04:13:16.904Z,13.57
2019-04-20T04:15:53.285Z,11.60
2019-04-20T04:18:25.392Z,12.37
2019-04-20T04:20:53.255Z,11.43
2019-04-20T04:23:33.692Z,14.40
2019-04-20T04:26:05.878Z,13.30
2019-04-20T04:28:32.596Z,13.87
2019-04-20T04:31:08.176Z,13.00
2019-04-20T04:36:03.134Z,14.17
2019-04-20T04:38:39.578Z,11.73
2019-04-20T04:41:08.564Z,10.93
2019-04-20T04:43:31.607Z,12.37
2019-04-20T04:45:42.721Z,14.07
2019-04-20T04:48:14.835Z,13.63
2019-04-20T04:50:49.625Z,12.93
2019-04-20T04:53:24.111Z,13.87
2019-04-20T04:55:47.696Z,13.10
2019-04-20T04:58:08.592Z,13.17
2019-04-20T05:00:37.542Z,12.93
2019-04-20T05:03:26.695Z,13.90
2019-04-20T05:06:11.713Z,15.57
2019-04-20T05:08:34.775Z,15.10
2019-04-20T05:10:58.295Z,13.90
2019-04-20T05:13:35.698Z,14.03
2019-04-20T05:16:08.986Z,18.37
2019-04-20T05:18:53.424Z,13.43
2019-04-20T05:21:25.342Z,17.43
2019-04-20T05:24:08.569Z,15.10
2019-04-20T05:26:55.620Z,13.87
2019-04-20T05:29:14.291Z,12.23
2019-04-20T05:31:43.436Z,14.77
2019-04-20T05:34:26.059Z,11.93
2019-04-20T05:37:04.647Z,15.47
2019-04-20T05:41:53.248Z,12.60
2019-04-20T05:44:39.091Z,15.60
2019-04-20T05:47:05.572Z,12.10
2019-04-20T05:49:33.089Z,14.87
2019-04-20T05:52:08.985Z,11.97
2019-04-20T05:54:36.403Z,9.37
2019-04-20T05:57:05.471Z,11.57
2019-04-20T05:59:27.086Z,11.70
2019-04-20T06:02:03.695Z,11.63
2019-04-20T06:04:44.439Z,21.47
2019-04-20T06:07:04.036Z,14.70
2019-04-20T06:09:29.558Z,18.13
2019-04-20T06:12:16.246Z,28.03
2019-04-20T06:14:43.065Z,29.30
2019-04-20T06:17:31.463Z,20.37
2019-04-20T06:20:06.163Z,10.63
2019-04-20T06:22:59.963Z,7.70
2019-04-20T06:25:21.950Z,11.70
2019-04-20T06:27:39.892Z,14.63
2019-04-20T06:30:05.974Z,9.67
2019-04-20T06:33:21.941Z,12.70
2019-04-20T06:36:00.920Z,9.70
2019-04-20T06:38:28.040Z,8.73
2019-04-20T06:40:54.159Z,9.20
2019-04-20T06:43:15.701Z,6.43
2019-04-20T06:45:53.435Z,4.80
2019-04-20T06:48:20.391Z,7.47
2019-04-20T06:50:38.480Z,5.50
2019-04-20T06:53:32.422Z,7.40
2019-04-20T06:56:06.765Z,5.40
2019-04-20T06:58:39.021Z,6.03
2019-04-20T07:00:58.869Z,6.10
2019-04-20T07:03:42.312Z,6.50
2019-04-20T07:06:16.873Z,7.63
2019-04-20T07:08:42.595Z,6.73
2019-04-20T07:10:58.158Z,6.80
2019-04-20T07:13:17.807Z,5.70
2019-04-20T07:15:54.488Z,5.67
2019-04-20T07:18:35.790Z,5.27
2019-04-20T07:21:25.177Z,8.70
2019-04-20T07:23:48.226Z,6.97
2019-04-20T07:26:19.361Z,6.70
2019-04-20T07:28:48.589Z,5.63
2019-04-20T07:31:14.146Z,7.10
2019-04-20T07:33:48.015Z,5.40
2019-04-20T07:36:20.067Z,7.27
2019-04-20T07:39:04.261Z,7.47
2019-04-20T07:41:12.945Z,5.67
2019-04-20T07:43:48.382Z,7.40
2019-04-20T07:46:23.154Z,4.53
2019-04-20T07:48:36.850Z,5.87
2019-04-20T07:50:58.272Z,4.27
2019-04-20T07:53:33.257Z,4.83
2019-04-20T07:56:17.785Z,4.97
2019-04-20T07:58:31.698Z,5.00
2019-04-20T08:01:38.709Z,5.23
2019-04-20T08:04:03.039Z,6.57
2019-04-20T08:06:33.040Z,6.23
2019-04-20T08:09:08.231Z,6.50
2019-04-20T08:11:44.807Z,5.70
2019-04-20T08:14:15.708Z,4.23
2019-04-20T08:16:51.758Z,5.10
2019-04-20T08:19:07.855Z,3.93
2019-04-20T08:21:42.266Z,5.43
2019-04-20T08:24:07.368Z,4.93
2019-04-20T08:26:26.284Z,5.60
2019-04-20T08:29:01.171Z,3.50
2019-04-20T08:32:10.383Z,5.07
2019-04-20T08:34:43.031Z,5.23
2019-04-20T08:37:06.092Z,5.30
2019-04-20T08:39:46.710Z,9.33
2019-04-20T08:42:06.309Z,5.83
2019-04-20T08:44:56.633Z,6.80
2019-04-20T08:47:10.000Z,5.13
2019-04-20T08:49:37.814Z,6.23
2019-04-20T08:52:24.289Z,6.70
2019-04-20T08:54:32.552Z,5.30
2019-04-20T08:56:48.861Z,4.90
2019-04-20T08:59:13.796Z,5.83
2019-04-20T09:01:42.656Z,4.77
2019-04-20T09:04:15.400Z,5.20
2019-04-20T09:06:52.428Z,3.40
2019-04-20T09:09:42.413Z,4.87
2019-04-20T09:12:12.059Z,4.33
2019-04-20T09:14:20.869Z,5.70
2019-04-20T09:16:59.208Z,3.20
2019-04-20T09:19:32.444Z,3.63
2019-04-20T09:22:14.742Z,6.17
2019-04-20T09:24:52.774Z,7.27
2019-04-20T09:27:12.970Z,8.57
2019-04-20T09:29:37.139Z,7.37
2019-04-20T09:32:23.203Z,7.17
2019-04-20T09:34:57.771Z,8.20
2019-04-20T09:37:43.528Z,5.23
2019-04-20T09:40:40.483Z,6.23
2019-04-20T09:43:18.585Z,7.07
2019-04-20T09:45:52.267Z,4.83
2019-04-20T09:48:25.371Z,5.10
2019-04-20T09:51:05.171Z,5.80
2019-04-20T09:53:31.419Z,5.00
2019-04-20T09:56:03.162Z,6.03
2019-04-20T09:58:26.236Z,5.67
2019-04-20T10:00:59.488Z,5.33
2019-04-20T10:03:14.099Z,5.93
2019-04-20T10:05:41.796Z,6.53
2019-04-20T10:08:09.978Z,4.67
2019-04-20T10:10:42.039Z,5.33
2019-04-20T10:13:09.160Z,7.57
2019-04-20T10:15:37.546Z,10.93
2019-04-20T10:18:05.792Z,8.40
2019-04-20T10:20:36.476Z,7.30
2019-04-20T10:23:02.741Z,6.40
2019-04-20T10:25:30.865Z,5.93
2019-04-20T10:27:58.501Z,5.30
2019-04-20T10:30:26.366Z,5.57
2019-04-20T10:32:55.640Z,5.17
2019-04-20T10:35:23.405Z,5.57
2019-04-20T10:37:55.663Z,4.17
2019-04-20T10:40:40.555Z,4.60
2019-04-20T10:42:53.156Z,4.67
2019-04-20T10:45:21.299Z,5.00
2019-04-20T10:47:49.021Z,5.00
2019-04-20T10:50:16.908Z,5.07
2019-04-20T10:52:45.785Z,4.40
2019-04-20T10:55:14.709Z,5.57
2019-04-20T10:57:43.699Z,4.33
2019-04-20T11:00:13.420Z,3.07
2019-04-20T11:02:44.189Z,6.03
2019-04-20T11:05:10.893Z,3.67
2019-04-20T11:07:38.803Z,4.73
2019-04-20T11:10:14.984Z,6.73
2019-04-20T11:12:38.098Z,4.43
2019-04-20T11:15:06.338Z,5.17
2019-04-20T11:17:35.276Z,5.63
2019-04-20T11:20:03.801Z,5.40
2019-04-20T11:22:32.558Z,4.77
2019-04-20T11:25:00.085Z,5.07
2019-04-20T11:27:28.004Z,6.07
2019-04-20T11:29:56.103Z,4.20
2019-04-20T11:32:24.226Z,4.20
2019-04-20T11:34:51.775Z,6.87
2019-04-20T11:37:19.423Z,4.57
2019-04-20T11:39:47.348Z,5.40
2019-04-20T11:42:15.010Z,4.43
2019-04-20T11:44:42.534Z,4.23
2019-04-20T11:47:12.498Z,6.27
2019-04-20T11:49:41.555Z,7.80
2019-04-20T11:52:09.751Z,6.30
2019-04-20T11:54:37.321Z,10.20
2019-04-20T11:57:05.418Z,6.27
2019-04-20T11:59:32.948Z,3.43
2019-04-20T12:02:25.053Z,2.97
2019-04-20T12:05:10.110Z,5.30
2019-04-20T12:07:22.611Z,3.97
2019-04-20T12:09:51.440Z,3.80
2019-04-20T12:12:31.251Z,4.53
2019-04-20T12:14:48.638Z,5.07
2019-04-20T12:17:17.569Z,4.73
2019-04-20T12:19:45.976Z,5.00
2019-04-20T12:22:13.872Z,5.47
2019-04-20T12:24:42.306Z,5.47
2019-04-20T12:27:10.149Z,4.67
2019-04-20T12:29:38.623Z,4.20
2019-04-20T12:32:08.570Z,5.47
2019-04-20T12:34:37.101Z,3.67
2019-04-20T12:37:05.069Z,3.77
2019-04-20T12:39:33.269Z,5.83
2019-04-20T12:42:04.744Z,3.53
2019-04-20T12:44:30.108Z,4.70
2019-04-20T12:46:57.606Z,4.30
2019-04-20T12:49:25.450Z,8.27
2019-04-20T12:51:57.997Z,4.67
2019-04-20T12:54:22.796Z,6.37
2019-04-20T12:56:50.769Z,4.83
2019-04-20T12:59:18.311Z,4.27
2019-04-20T13:01:47.124Z,4.60
2019-04-20T13:04:16.192Z,4.93
2019-04-20T13:06:44.784Z,3.33
2019-04-20T13:09:12.839Z,4.10
2019-04-20T13:11:57.427Z,3.63
2019-04-20T13:15:38.214Z,5.87
2019-04-20T13:18:07.438Z,6.03
2019-04-20T13:20:36.233Z,3.27
2019-04-20T13:23:05.616Z,6.37
2019-04-20T13:25:34.730Z,4.10
2019-04-20T13:28:03.373Z,3.77
2019-04-20T13:30:32.228Z,4.53
2019-04-20T13:32:59.936Z,3.37
2019-04-20T13:35:28.164Z,3.80
2019-04-20T13:37:56.244Z,3.00
2019-04-20T13:40:25.661Z,4.13
2019-04-20T13:42:53.996Z,9.13
2019-04-20T13:45:21.766Z,3.67
2019-04-20T13:47:50.765Z,2.90
2019-04-20T13:50:20.034Z,3.70
2019-04-20T13:52:48.669Z,4.93
2019-04-20T13:55:16.957Z,3.63
2019-04-20T13:57:53.836Z,3.00
2019-04-20T14:00:42.923Z,3.27
2019-04-20T14:03:11.072Z,4.20
2019-04-20T14:05:38.808Z,4.33
2019-04-20T14:08:09.514Z,3.97
2019-04-20T14:10:39.693Z,4.53
2019-04-20T14:13:12.050Z,4.30
2019-04-20T14:15:37.362Z,3.70
2019-04-20T14:18:06.936Z,4.67
2019-04-20T14:20:34.570Z,4.37
2019-04-20T14:23:03.142Z,3.77
2019-04-20T14:25:31.259Z,4.07
2019-04-20T14:27:58.798Z,5.93
2019-04-20T14:30:26.917Z,5.33
2019-04-20T14:32:54.738Z,4.30
2019-04-20T14:35:22.971Z,3.60
2019-04-20T14:37:51.995Z,3.30
2019-04-20T14:40:19.835Z,5.93
2019-04-20T14:42:51.348Z,3.20
2019-04-20T14:45:18.589Z,3.73
2019-04-20T14:47:46.193Z,4.80
2019-04-20T14:50:14.161Z,3.37
2019-04-20T14:52:41.851Z,3.37
2019-04-20T14:55:12.413Z,3.90
2019-04-20T14:57:39.482Z,3.60
2019-04-20T15:00:35.305Z,4.50
2019-04-20T15:03:23.910Z,3.13
2019-04-20T15:05:56.040Z,3.63
2019-04-20T15:08:24.880Z,4.43
2019-04-20T15:10:53.030Z,3.43
2019-04-20T15:13:20.763Z,4.20
2019-04-20T15:15:48.530Z,3.00
2019-04-20T15:18:17.612Z,3.33
2019-04-20T15:20:48.444Z,3.70
2019-04-20T15:23:21.354Z,3.77
2019-04-20T15:25:50.369Z,3.53
2019-04-20T15:28:18.624Z,6.00
2019-04-20T15:30:47.904Z,4.80
2019-04-20T15:33:16.878Z,6.20
2019-04-20T15:35:44.617Z,5.20
2019-04-20T15:38:13.275Z,3.80
2019-04-20T15:40:41.478Z,5.13
2019-04-20T15:43:14.477Z,5.00
2019-04-20T15:45:39.125Z,3.20
2019-04-20T15:48:07.934Z,3.10
2019-04-20T15:50:35.943Z,3.00
2019-04-20T15:53:04.125Z,3.73
2019-04-20T15:55:36.374Z,3.60
2019-04-20T15:58:04.543Z,2.97
2019-04-20T16:00:32.122Z,6.53
2019-04-20T16:03:11.659Z,4.07
2019-04-20T16:05:45.103Z,4.60
2019-04-20T16:08:32.668Z,4.47
2019-04-20T16:11:01.379Z,3.90
2019-04-20T16:13:35.805Z,5.53
2019-04-20T16:15:59.357Z,4.17
2019-04-20T16:18:27.323Z,4.27
2019-04-20T16:21:06.241Z,4.10
2019-04-20T16:23:32.477Z,3.83
2019-04-20T16:26:19.913Z,4.63
2019-04-20T16:28:47.971Z,4.07
2019-04-20T16:31:15.713Z,4.57
2019-04-20T16:33:44.291Z,3.80
2019-04-20T16:36:12.424Z,6.17
2019-04-20T16:38:41.741Z,4.27
2019-04-20T16:41:10.445Z,4.67
2019-04-20T16:43:42.530Z,5.27
2019-04-20T16:46:08.743Z,8.23
2019-04-20T16:48:37.925Z,5.77
2019-04-20T16:51:06.816Z,7.53
2019-04-20T16:53:35.057Z,5.57
2019-04-20T16:56:02.906Z,4.73
2019-04-20T16:58:31.972Z,4.77
2019-04-20T17:00:59.646Z,6.20
2019-04-20T17:03:38.928Z,5.97
2019-04-20T17:05:58.091Z,4.70
2019-04-20T17:08:26.904Z,4.23
2019-04-20T17:10:55.831Z,4.90
2019-04-20T17:13:35.235Z,4.27
2019-04-20T17:15:53.190Z,5.20
2019-04-20T17:18:23.577Z,6.03
2019-04-20T17:20:53.416Z,7.33
2019-04-20T17:23:23.396Z,8.57
2019-04-20T17:25:52.297Z,9.13
2019-04-20T17:28:38.599Z,8.63
2019-04-20T17:31:25.191Z,11.33
2019-04-20T17:34:04.671Z,6.00
2019-04-20T17:36:30.904Z,8.77
2019-04-20T17:39:01.480Z,10.40
2019-04-20T17:41:45.217Z,7.43
2019-04-20T17:44:17.327Z,11.47
2019-04-20T17:46:39.384Z,11.73
2019-04-20T17:49:09.548Z,12.63
2019-04-20T17:51:47.278Z,15.27
2019-04-20T17:54:22.162Z,39.33
2019-04-20T17:56:50.391Z,33.77
2019-04-20T17:59:17.844Z,21.60
2019-04-20T18:02:43.194Z,13.17
2019-04-20T18:07:51.892Z,9.40
2019-04-20T18:10:22.451Z,11.03
2019-04-20T18:12:40.915Z,7.90
2019-04-20T18:15:23.047Z,6.73
2019-04-20T18:18:07.209Z,9.77
2019-04-20T18:20:38.864Z,9.13
2019-04-20T18:23:06.690Z,9.27
2019-04-20T18:26:02.864Z,9.50
2019-04-20T18:28:16.190Z,6.17
2019-04-20T18:30:56.702Z,9.43
2019-04-20T18:33:26.011Z,8.23
2019-04-20T18:35:50.666Z,8.90
2019-04-20T18:38:20.062Z,10.00
2019-04-20T18:40:57.797Z,10.67
2019-04-20T18:43:22.296Z,13.73
2019-04-20T18:46:04.129Z,13.50
2019-04-20T18:48:37.923Z,12.43
2019-04-20T18:50:47.358Z,12.13
2019-04-20T18:53:23.834Z,14.03
2019-04-20T18:55:49.565Z,13.13
2019-04-20T18:58:15.161Z,12.20
2019-04-20T19:00:49.096Z,12.77
2019-04-20T19:03:20.462Z,11.27
2019-04-20T19:05:42.395Z,11.53
2019-04-20T19:08:13.612Z,12.20
2019-04-20T19:10:42.080Z,12.20
2019-04-20T19:13:23.428Z,13.17
2019-04-20T19:16:15.229Z,11.90
2019-04-20T19:19:01.745Z,12.20
2019-04-20T19:21:19.295Z,11.63
2019-04-20T19:23:56.174Z,12.57
2019-04-20T19:26:21.073Z,14.77
2019-04-20T19:28:52.499Z,13.30
2019-04-20T19:31:33.663Z,11.87
2019-04-20T19:34:06.244Z,12.37
2019-04-20T19:36:28.118Z,12.53
2019-04-20T19:39:01.715Z,11.53
2019-04-20T19:41:29.309Z,10.53
2019-04-20T19:43:55.022Z,13.93
2019-04-20T19:48:52.724Z,11.97
2019-04-20T19:51:34.083Z,10.13
2019-04-20T19:54:11.062Z,11.93
2019-04-20T19:56:33.677Z,12.50
2019-04-20T19:58:56.336Z,8.93
2019-04-20T20:01:11.574Z,10.00
2019-04-20T20:03:39.566Z,11.53
2019-04-20T20:06:11.067Z,10.43
2019-04-20T20:08:39.981Z,10.03
2019-04-20T20:11:09.667Z,10.53
2019-04-20T20:13:41.924Z,8.17
2019-04-20T20:16:12.370Z,12.50
2019-04-20T20:18:51.100Z,10.87
2019-04-20T20:21:20.060Z,10.63
2019-04-20T20:23:36.284Z,12.13
2019-04-20T20:26:07.188Z,10.77
2019-04-20T20:28:43.612Z,9.90
2019-04-20T20:31:12.830Z,9.43
2019-04-20T20:33:51.109Z,8.97
2019-04-20T20:36:11.186Z,11.23
2019-04-20T20:38:38.966Z,10.63
2019-04-20T20:41:12.346Z,10.07
2019-04-20T20:43:47.422Z,9.93
2019-04-20T20:46:15.496Z,9.80
2019-04-20T20:48:49.419Z,11.43
2019-04-20T20:51:13.615Z,10.37
2019-04-20T20:53:42.826Z,10.93
2019-04-20T20:56:06.317Z,10.33
2019-04-20T20:58:43.326Z,8.93
2019-04-20T21:01:09.203Z,9.63
2019-04-20T21:03:34.662Z,9.83
2019-04-20T21:05:57.945Z,9.13
2019-04-20T21:08:25.912Z,9.10
2019-04-20T21:10:54.732Z,9.40
2019-04-20T21:13:27.054Z,8.23
2019-04-20T21:16:00.049Z,8.63
2019-04-20T21:18:44.895Z,8.40
2019-04-20T21:21:10.282Z,9.03
2019-04-20T21:23:33.881Z,7.37
2019-04-20T21:26:12.669Z,10.40
2019-04-20T21:28:39.804Z,9.23
2019-04-20T21:31:16.324Z,9.33
2019-04-20T21:33:40.088Z,8.13
2019-04-20T21:36:07.368Z,8.47
2019-04-20T21:38:39.495Z,7.70
2019-04-20T21:41:09.337Z,9.20
2019-04-20T21:43:38.825Z,9.67
2019-04-20T21:46:07.252Z,9.07
2019-04-20T21:48:47.706Z,7.13
2019-04-20T21:51:21.211Z,7.70
2019-04-20T21:53:34.179Z,10.47
2019-04-20T21:56:01.795Z,6.83
2019-04-20T21:58:35.457Z,5.73
2019-04-20T22:01:10.781Z,7.37
2019-04-20T22:03:32.152Z,7.67
2019-04-20T22:06:04.735Z,7.30
2019-04-20T22:08:34.645Z,10.63
2019-04-20T22:11:03.862Z,6.97
2019-04-20T22:13:37.663Z,7.80
2019-04-20T22:16:06.847Z,8.20
2019-04-20T22:18:45.473Z,8.53
2019-04-20T22:21:09.399Z,7.93
2019-04-20T22:23:47.616Z,6.50
2019-04-20T22:26:11.911Z,5.90
2019-04-20T22:28:29.820Z,7.20
2019-04-20T22:30:58.033Z,5.93
2019-04-20T22:33:34.674Z,6.00
2019-04-20T22:36:02.514Z,5.57
2019-04-20T22:38:37.656Z,6.60
2019-04-20T22:41:11.994Z,6.13
2019-04-20T22:43:38.887Z,5.73
2019-04-20T22:46:05.552Z,6.07
2019-04-20T22:48:40.514Z,6.50
2019-04-20T22:51:19.644Z,7.97
2019-04-20T22:53:44.000Z,5.37
2019-04-20T22:56:19.972Z,5.90
2019-04-20T22:58:43.508Z,9.23
2019-04-20T23:01:05.880Z,8.17
2019-04-20T23:03:30.688Z,7.47
2019-04-20T23:05:58.658Z,9.60
2019-04-20T23:08:26.612Z,7.23
2019-04-20T23:10:55.544Z,7.63
2019-04-20T23:13:29.461Z,7.07
2019-04-20T23:15:56.561Z,9.03
2019-04-20T23:18:22.419Z,9.13
2019-04-20T23:20:50.102Z,9.30
2019-04-20T23:23:21.102Z,9.67
2019-04-20T23:25:47.232Z,9.93
2019-04-20T23:28:18.073Z,11.77
2019-04-20T23:30:45.782Z,9.67
2019-04-20T23:33:15.987Z,12.47
2019-04-20T23:35:48.972Z,11.70
2019-04-20T23:38:18.029Z,9.33
2019-04-20T23:40:43.696Z,11.90
2019-04-20T23:43:23.394Z,10.70
2019-04-20T23:45:53.081Z,9.50
2019-04-20T23:48:36.021Z,7.67
2019-04-20T23:51:24.985Z,7.37
2019-04-20T23:53:43.876Z,10.37
2019-04-20T23:55:59.646Z,11.90
2019-04-20T23:58:30.974Z,10.23
