createdAt,value
2019-05-18T00:02:28.260Z,99980.98
2019-05-18T00:05:04.388Z,99969.60
2019-05-18T00:07:39.827Z,99979.39
2019-05-18T00:10:15.434Z,99977.05
2019-05-18T00:12:50.818Z,99978.74
2019-05-18T00:15:24.523Z,99985.80
2019-05-18T00:18:00.187Z,99978.45
2019-05-18T00:20:35.663Z,99979.98
2019-05-18T00:23:09.555Z,99993.69
2019-05-18T00:25:44.384Z,99987.20
2019-05-18T00:28:18.140Z,99979.39
2019-05-18T00:30:52.037Z,99984.44
2019-05-18T00:33:26.065Z,99978.66
2019-05-18T00:39:51.024Z,99973.97
2019-05-18T00:42:26.238Z,99970.94
2019-05-18T00:45:00.040Z,99967.94
2019-05-18T00:47:41.345Z,99967.45
2019-05-18T00:50:10.226Z,99960.59
2019-05-18T00:52:44.740Z,99966.70
2019-05-18T00:55:18.854Z,99959.72
2019-05-18T00:57:56.545Z,99968.08
2019-05-18T01:00:30.341Z,99963.86
2019-05-18T01:03:05.178Z,99963.86
2019-05-18T01:05:39.443Z,99964.36
2019-05-18T01:08:13.166Z,99968.98
2019-05-18T01:10:47.518Z,99963.18
2019-05-18T01:13:22.386Z,99960.88
2019-05-18T01:15:56.353Z,99960.39
2019-05-18T01:18:30.169Z,99952.30
2019-05-18T01:21:03.883Z,99958.62
2019-05-18T01:23:37.928Z,99960.33
2019-05-18T01:26:11.948Z,99958.13
2019-05-18T01:28:45.710Z,99956.09
2019-05-18T01:31:21.970Z,99956.56
2019-05-18T01:33:56.803Z,99952.86
2019-05-18T01:36:30.713Z,99958.44
2019-05-18T01:39:08.511Z,99952.72
2019-05-18T01:41:42.140Z,99956.64
2019-05-18T01:44:16.260Z,99952.00
2019-05-18T01:46:49.919Z,99947.13
2019-05-18T01:49:23.568Z,99947.88
2019-05-18T01:52:02.175Z,99948.30
2019-05-18T01:54:36.372Z,99939.66
2019-05-18T01:57:11.347Z,99939.66
2019-05-18T01:59:45.005Z,99946.03
2019-05-18T02:02:19.660Z,99950.41
2019-05-18T02:04:55.394Z,99953.44
2019-05-18T02:07:30.336Z,99950.96
2019-05-18T02:10:05.358Z,99954.33
2019-05-18T02:12:39.504Z,99945.36
2019-05-18T02:15:14.082Z,99939.28
2019-05-18T02:17:47.867Z,99937.80
2019-05-18T02:20:21.743Z,99936.94
2019-05-18T02:22:58.291Z,99931.91
2019-05-18T02:25:31.980Z,99929.06
2019-05-18T02:28:07.548Z,99929.29
2019-05-18T02:30:41.145Z,99937.17
2019-05-18T02:33:14.937Z,99938.16
2019-05-18T02:35:48.588Z,99942.13
2019-05-18T02:38:22.336Z,99937.17
2019-05-18T02:40:57.857Z,99934.97
2019-05-18T02:43:32.067Z,99941.77
2019-05-18T02:46:06.889Z,99935.53
2019-05-18T02:48:49.659Z,99932.17
2019-05-18T02:51:18.755Z,99933.64
2019-05-18T02:53:52.656Z,99937.33
2019-05-18T02:56:28.545Z,99932.11
2019-05-18T02:59:03.474Z,99933.41
2019-05-18T03:01:37.537Z,99923.28
2019-05-18T03:04:11.655Z,99927.11
2019-05-18T03:06:45.414Z,99925.55
2019-05-18T03:09:21.067Z,99928.31
2019-05-18T03:11:56.381Z,99930.02
2019-05-18T03:14:31.980Z,99931.86
2019-05-18T03:17:06.002Z,99937.09
2019-05-18T03:19:41.011Z,99934.67
2019-05-18T03:22:14.665Z,99931.06
2019-05-18T03:24:48.407Z,99932.61
2019-05-18T03:27:22.321Z,99934.33
2019-05-18T03:29:57.870Z,99937.82
2019-05-18T03:32:31.696Z,99938.67
2019-05-18T03:35:05.967Z,99945.97
2019-05-18T03:37:39.757Z,99943.56
2019-05-18T03:40:13.896Z,99942.20
2019-05-18T03:42:53.820Z,99934.50
2019-05-18T03:45:27.777Z,99938.25
2019-05-18T03:48:01.817Z,99941.88
2019-05-18T03:50:35.493Z,99947.05
2019-05-18T03:53:09.188Z,99939.45
2019-05-18T03:55:42.849Z,99943.32
2019-05-18T03:58:18.521Z,99939.75
2019-05-18T04:00:52.271Z,99937.00
2019-05-18T04:03:25.900Z,99935.84
2019-05-18T04:05:59.670Z,99936.78
2019-05-18T04:08:34.564Z,99932.53
2019-05-18T04:11:09.536Z,99936.86
2019-05-18T04:13:43.765Z,99930.80
2019-05-18T04:16:18.997Z,99939.69
2019-05-18T04:18:53.831Z,99932.42
2019-05-18T04:21:27.557Z,99933.23
2019-05-18T04:24:01.249Z,99931.48
2019-05-18T04:26:37.505Z,99930.77
2019-05-18T04:29:12.760Z,99940.55
2019-05-18T04:31:47.965Z,99941.59
2019-05-18T04:34:23.638Z,99942.16
2019-05-18T04:36:57.427Z,99945.69
2019-05-18T04:39:31.130Z,99944.56
2019-05-18T04:42:04.793Z,99948.52
2019-05-18T04:44:38.631Z,99945.25
2019-05-18T04:47:12.929Z,99948.89
2019-05-18T04:50:03.923Z,99954.98
2019-05-18T04:52:24.393Z,99957.47
2019-05-18T04:54:59.273Z,99954.70
2019-05-18T04:57:34.903Z,99953.16
2019-05-18T05:00:09.230Z,99960.78
2019-05-18T05:02:42.966Z,99961.36
2019-05-18T05:05:16.930Z,99962.70
2019-05-18T05:07:50.744Z,99960.11
2019-05-18T05:10:24.845Z,99957.81
2019-05-18T05:13:00.013Z,99956.14
2019-05-18T05:15:34.191Z,99956.59
2019-05-18T05:18:09.745Z,99962.31
2019-05-18T05:20:43.646Z,99965.66
2019-05-18T05:23:19.253Z,99965.06
2019-05-18T05:25:53.412Z,99961.27
2019-05-18T05:28:27.076Z,99969.59
2019-05-18T05:31:01.070Z,99962.97
2019-05-18T05:33:35.492Z,99963.16
2019-05-18T05:36:09.275Z,99954.44
2019-05-18T05:38:43.076Z,99957.77
2019-05-18T05:41:17.411Z,99953.55
2019-05-18T05:43:51.464Z,99954.54
2019-05-18T05:46:27.044Z,99954.00
2019-05-18T05:49:02.817Z,99955.75
2019-05-18T05:51:36.745Z,99952.75
2019-05-18T05:54:12.535Z,99959.64
2019-05-18T05:56:49.379Z,99955.20
2019-05-18T05:59:23.151Z,99961.19
2019-05-18T06:01:58.409Z,99958.73
2019-05-18T06:04:32.226Z,99955.39
2019-05-18T06:07:07.854Z,99961.03
2019-05-18T06:09:42.566Z,99956.02
2019-05-18T06:12:19.372Z,99963.42
2019-05-18T06:14:53.279Z,99967.20
2019-05-18T06:17:27.067Z,99962.97
2019-05-18T06:20:02.517Z,99962.34
2019-05-18T06:22:38.581Z,99966.58
2019-05-18T06:25:13.103Z,99963.73
2019-05-18T06:27:47.629Z,99967.60
2019-05-18T06:30:23.711Z,99956.20
2019-05-18T06:32:57.439Z,99960.22
2019-05-18T06:35:31.196Z,99961.00
2019-05-18T06:38:05.717Z,99960.79
2019-05-18T06:40:39.738Z,99966.00
2019-05-18T06:43:14.510Z,99969.23
2019-05-18T06:45:49.806Z,99973.25
2019-05-18T06:48:24.678Z,99977.14
2019-05-18T06:51:06.654Z,99979.20
2019-05-18T06:53:35.529Z,99978.93
2019-05-18T06:56:09.693Z,99983.17
2019-05-18T06:58:44.835Z,99982.23
2019-05-18T07:01:18.653Z,99974.89
2019-05-18T07:03:53.933Z,99973.93
2019-05-18T07:06:27.606Z,99978.28
2019-05-18T07:09:01.362Z,99971.42
2019-05-18T07:11:35.367Z,99973.30
2019-05-18T07:14:09.242Z,99965.45
2019-05-18T07:16:43.428Z,99962.84
2019-05-18T07:19:17.864Z,99967.96
2019-05-18T07:21:51.487Z,99962.86
2019-05-18T07:24:25.735Z,99961.94
2019-05-18T07:26:59.704Z,99968.44
2019-05-18T07:29:34.578Z,99974.34
2019-05-18T07:32:08.706Z,99968.09
2019-05-18T07:34:42.718Z,99970.33
2019-05-18T07:37:16.509Z,99973.38
2019-05-18T07:39:52.399Z,99974.74
2019-05-18T07:42:26.233Z,99967.43
2019-05-18T07:45:00.997Z,99980.45
2019-05-18T07:47:34.929Z,99975.30
2019-05-18T07:50:09.196Z,99978.94
2019-05-18T07:52:43.347Z,99973.97
2019-05-18T07:55:17.143Z,99963.10
2019-05-18T07:57:52.569Z,99967.17
2019-05-18T08:00:26.413Z,99967.99
2019-05-18T08:03:02.692Z,99968.59
2019-05-18T08:05:37.648Z,99969.02
2019-05-18T08:08:12.952Z,99965.25
2019-05-18T08:10:46.829Z,99976.88
2019-05-18T08:13:20.673Z,99965.00
2019-05-18T08:16:09.838Z,99975.36
2019-05-18T08:18:44.015Z,99966.97
2019-05-18T08:21:17.858Z,99961.24
2019-05-18T08:23:54.660Z,99957.97
2019-05-18T08:26:28.336Z,99959.40
2019-05-18T08:29:02.091Z,99961.83
2019-05-18T08:31:36.055Z,99957.81
2019-05-18T08:34:10.094Z,99957.59
2019-05-18T08:36:43.872Z,99956.25
2019-05-18T08:39:17.551Z,99959.84
2019-05-18T08:41:51.262Z,99956.75
2019-05-18T08:44:26.534Z,99960.34
2019-05-18T08:47:01.645Z,99953.20
2019-05-18T08:49:35.523Z,99956.72
2019-05-18T08:52:11.111Z,99966.01
2019-05-18T08:54:45.850Z,99958.39
2019-05-18T08:57:19.678Z,99956.44
2019-05-18T08:59:54.148Z,99961.33
2019-05-18T09:02:27.950Z,99958.88
2019-05-18T09:05:05.024Z,99955.40
2019-05-18T09:07:39.084Z,99954.25
2019-05-18T09:10:15.765Z,99948.72
2019-05-18T09:12:51.095Z,99956.21
2019-05-18T09:15:26.441Z,99947.84
2019-05-18T09:18:00.051Z,99946.77
2019-05-18T09:20:33.899Z,99939.08
2019-05-18T09:23:07.766Z,99941.07
2019-05-18T09:25:41.775Z,99948.28
2019-05-18T09:28:15.993Z,99945.33
2019-05-18T09:30:49.634Z,99947.36
2019-05-18T09:33:24.843Z,99954.59
2019-05-18T09:35:58.631Z,99946.83
2019-05-18T09:38:33.786Z,99938.63
2019-05-18T09:41:07.558Z,99937.08
2019-05-18T09:43:41.513Z,99941.91
2019-05-18T09:46:16.999Z,99948.13
2019-05-18T09:48:50.873Z,99948.59
2019-05-18T09:51:24.783Z,99943.20
2019-05-18T09:54:08.603Z,99933.56
2019-05-18T09:56:43.161Z,99939.69
2019-05-18T09:59:20.015Z,99943.73
2019-05-18T10:01:55.153Z,99951.61
2019-05-18T10:04:29.418Z,99937.78
2019-05-18T10:07:07.681Z,99938.25
2019-05-18T10:09:43.683Z,99931.60
2019-05-18T10:12:18.458Z,99924.97
2019-05-18T10:14:52.351Z,99933.92
2019-05-18T10:17:29.606Z,99926.07
2019-05-18T10:20:05.253Z,99928.19
2019-05-18T10:22:53.460Z,99919.84
2019-05-18T10:25:15.406Z,99919.88
2019-05-18T10:27:51.357Z,99921.84
2019-05-18T10:30:25.149Z,99920.00
2019-05-18T10:32:59.194Z,99922.67
2019-05-18T10:35:32.972Z,99917.05
2019-05-18T10:38:08.319Z,99909.13
2019-05-18T10:40:42.454Z,99906.09
2019-05-18T10:43:16.194Z,99907.31
2019-05-18T10:45:50.054Z,99910.05
2019-05-18T10:48:23.908Z,99912.58
2019-05-18T10:51:07.037Z,99905.23
2019-05-18T10:53:41.789Z,99907.78
2019-05-18T10:56:15.721Z,99904.13
2019-05-18T10:58:51.232Z,99892.27
2019-05-18T11:01:25.563Z,99897.39
2019-05-18T11:03:59.355Z,99904.34
2019-05-18T11:06:33.100Z,99905.19
2019-05-18T11:09:08.798Z,99891.98
2019-05-18T11:11:42.559Z,99888.23
2019-05-18T11:14:18.838Z,99886.70
2019-05-18T11:16:53.504Z,99896.13
2019-05-18T11:19:28.172Z,99884.60
2019-05-18T11:22:02.154Z,99887.34
2019-05-18T11:24:35.878Z,99889.69
2019-05-18T11:27:10.539Z,99898.30
2019-05-18T11:29:44.263Z,99895.66
2019-05-18T11:32:18.126Z,99897.55
2019-05-18T11:34:51.911Z,99899.48
2019-05-18T11:37:27.389Z,99890.09
2019-05-18T11:40:01.499Z,99898.84
2019-05-18T11:42:35.145Z,99912.55
2019-05-18T11:45:12.308Z,99898.53
2019-05-18T11:47:46.900Z,99901.30
2019-05-18T11:50:21.513Z,99917.34
2019-05-18T11:52:55.260Z,99905.23
2019-05-18T11:55:29.107Z,99903.28
2019-05-18T11:58:05.837Z,99897.74
2019-05-18T12:00:42.526Z,99912.98
2019-05-18T12:03:17.661Z,99901.89
2019-05-18T12:05:51.372Z,99900.20
2019-05-18T12:08:25.483Z,99906.19
2019-05-18T12:10:59.281Z,99902.80
2019-05-18T12:13:33.109Z,99899.53
2019-05-18T12:16:08.019Z,99901.42
2019-05-18T12:18:43.463Z,99908.72
2019-05-18T12:21:17.694Z,99908.13
2019-05-18T12:23:53.571Z,99896.95
2019-05-18T12:26:27.549Z,99896.88
2019-05-18T12:29:02.401Z,99885.89
2019-05-18T12:31:36.211Z,99890.12
2019-05-18T12:34:11.832Z,99894.73
2019-05-18T12:36:47.697Z,99893.31
2019-05-18T12:39:22.445Z,99893.25
2019-05-18T12:41:56.457Z,99895.52
2019-05-18T12:44:30.603Z,99898.82
2019-05-18T12:47:04.617Z,99887.55
2019-05-18T12:49:38.438Z,99885.91
2019-05-18T12:52:13.406Z,99874.20
2019-05-18T12:54:47.451Z,99884.41
2019-05-18T12:57:21.341Z,99885.14
2019-05-18T12:59:55.340Z,99886.72
2019-05-18T13:02:29.156Z,99878.38
2019-05-18T13:05:05.537Z,99877.56
2019-05-18T13:07:39.271Z,99871.46
2019-05-18T13:10:14.946Z,99873.88
2019-05-18T13:12:48.869Z,99880.28
2019-05-18T13:15:23.614Z,99872.93
2019-05-18T13:17:57.718Z,99872.13
2019-05-18T13:20:35.127Z,99879.69
2019-05-18T13:23:09.128Z,99860.97
2019-05-18T13:25:43.044Z,99876.80
2019-05-18T13:28:17.114Z,99858.30
2019-05-18T13:30:50.973Z,99871.17
2019-05-18T13:33:26.207Z,99872.25
2019-05-18T13:36:01.488Z,99872.09
2019-05-18T13:38:35.229Z,99873.88
2019-05-18T13:41:08.967Z,99862.25
2019-05-18T13:43:42.885Z,99860.67
2019-05-18T13:46:16.943Z,99860.78
2019-05-18T13:48:50.670Z,99854.33
2019-05-18T13:51:24.347Z,99857.03
2019-05-18T13:53:58.513Z,99854.98
2019-05-18T13:56:33.841Z,99852.69
2019-05-18T13:59:07.481Z,99859.77
2019-05-18T14:01:41.753Z,99850.63
2019-05-18T14:04:16.811Z,99857.98
2019-05-18T14:06:52.364Z,99849.89
2019-05-18T14:09:29.545Z,99860.83
2019-05-18T14:12:06.719Z,99854.19
2019-05-18T14:14:40.749Z,99850.74
2019-05-18T14:17:14.487Z,99854.59
2019-05-18T14:19:48.312Z,99850.23
2019-05-18T14:22:22.398Z,99846.23
2019-05-18T14:24:57.960Z,99846.73
2019-05-18T14:27:33.668Z,99845.36
2019-05-18T14:30:09.001Z,99836.64
2019-05-18T14:32:44.672Z,99845.97
2019-05-18T14:35:19.600Z,99839.40
2019-05-18T14:37:58.751Z,99846.45
2019-05-18T14:40:32.444Z,99840.04
2019-05-18T14:43:06.294Z,99842.34
2019-05-18T14:45:42.917Z,99845.50
2019-05-18T14:48:16.547Z,99842.14
2019-05-18T14:50:50.210Z,99841.39
2019-05-18T14:53:23.935Z,99849.13
2019-05-18T14:55:59.170Z,99841.52
2019-05-18T14:58:33.273Z,99843.44
2019-05-18T15:01:07.068Z,99834.48
2019-05-18T15:03:41.015Z,99837.92
2019-05-18T15:06:16.251Z,99835.09
2019-05-18T15:08:52.201Z,99827.29
2019-05-18T15:11:27.144Z,99829.64
2019-05-18T15:14:00.902Z,99827.53
2019-05-18T15:16:35.910Z,99824.28
2019-05-18T15:19:10.194Z,99822.03
2019-05-18T15:21:45.961Z,99827.89
2019-05-18T15:24:19.880Z,99820.57
2019-05-18T15:26:54.695Z,99829.35
2019-05-18T15:29:28.448Z,99823.20
2019-05-18T15:32:02.206Z,99822.20
2019-05-18T15:34:35.937Z,99812.05
2019-05-18T15:37:11.247Z,99820.77
2019-05-18T15:39:45.267Z,99820.48
2019-05-18T15:42:18.968Z,99822.44
2019-05-18T15:44:54.318Z,99818.58
2019-05-18T15:47:28.232Z,99822.36
2019-05-18T15:50:03.698Z,99820.77
2019-05-18T15:52:37.586Z,99822.38
2019-05-18T15:55:12.120Z,99819.88
2019-05-18T15:57:45.741Z,99820.05
2019-05-18T16:00:21.662Z,99817.66
2019-05-18T16:02:55.449Z,99822.64
2019-05-18T16:05:30.411Z,99823.31
2019-05-18T16:08:04.213Z,99819.77
2019-05-18T16:10:51.954Z,99822.19
2019-05-18T16:13:25.929Z,99821.67
2019-05-18T16:15:59.767Z,99819.23
2019-05-18T16:18:33.521Z,99810.11
2019-05-18T16:21:07.377Z,99806.87
2019-05-18T16:23:42.223Z,99805.86
2019-05-18T16:26:21.554Z,99816.48
2019-05-18T16:28:52.369Z,99809.70
2019-05-18T16:31:26.465Z,99815.45
2019-05-18T16:34:01.276Z,99808.76
2019-05-18T16:36:35.051Z,99806.34
2019-05-18T16:39:10.270Z,99811.38
2019-05-18T16:41:45.757Z,99802.83
2019-05-18T16:44:20.863Z,99800.58
2019-05-18T16:46:54.773Z,99799.40
2019-05-18T16:49:28.793Z,99800.81
2019-05-18T16:52:02.442Z,99806.28
2019-05-18T16:54:37.527Z,99803.11
2019-05-18T16:57:11.610Z,99804.26
2019-05-18T16:59:45.370Z,99802.33
2019-05-18T17:02:31.171Z,99810.59
2019-05-18T17:04:55.170Z,99799.89
2019-05-18T17:07:29.132Z,99807.95
2019-05-18T17:10:06.618Z,99802.52
2019-05-18T17:12:42.636Z,99799.36
2019-05-18T17:15:16.835Z,99795.06
2019-05-18T17:17:52.757Z,99796.23
2019-05-18T17:20:27.706Z,99798.41
2019-05-18T17:23:01.513Z,99792.95
2019-05-18T17:25:39.237Z,99796.77
2019-05-18T17:28:13.232Z,99802.68
2019-05-18T17:30:47.116Z,99801.70
2019-05-18T17:33:21.445Z,99802.37
2019-05-18T17:36:00.241Z,99804.34
2019-05-18T17:38:31.303Z,99807.31
2019-05-18T17:41:05.410Z,99804.00
2019-05-18T17:43:39.197Z,99803.83
2019-05-18T17:46:14.791Z,99797.73
2019-05-18T17:48:49.715Z,99809.42
2019-05-18T17:51:24.433Z,99808.28
2019-05-18T17:53:59.348Z,99810.24
2019-05-18T17:56:33.672Z,99811.88
2019-05-18T17:59:07.573Z,99810.55
2019-05-18T18:01:41.732Z,99810.49
2019-05-18T18:04:16.004Z,99805.88
2019-05-18T18:06:52.160Z,99811.29
2019-05-18T18:09:26.269Z,99808.49
2019-05-18T18:12:00.127Z,99813.80
2019-05-18T18:14:33.951Z,99806.64
2019-05-18T18:17:09.813Z,99807.78
2019-05-18T18:19:44.507Z,99814.34
2019-05-18T18:22:18.303Z,99813.84
2019-05-18T18:24:53.368Z,99818.20
2019-05-18T18:27:29.728Z,99817.88
2019-05-18T18:30:03.335Z,99816.51
2019-05-18T18:32:37.179Z,99818.53
2019-05-18T18:35:11.758Z,99815.55
2019-05-18T18:37:47.344Z,99818.08
2019-05-18T18:40:21.488Z,99819.59
2019-05-18T18:42:55.415Z,99817.34
2019-05-18T18:45:29.250Z,99817.58
2019-05-18T18:48:03.424Z,99821.44
2019-05-18T18:50:37.499Z,99819.13
2019-05-18T18:53:13.441Z,99819.06
2019-05-18T18:55:47.742Z,99819.30
2019-05-18T18:58:22.172Z,99813.98
2019-05-18T19:00:59.208Z,99817.28
2019-05-18T19:03:33.461Z,99821.84
2019-05-18T19:06:07.367Z,99825.42
2019-05-18T19:08:41.132Z,99819.78
2019-05-18T19:11:15.052Z,99832.67
2019-05-18T19:13:48.891Z,99833.77
2019-05-18T19:16:22.697Z,99835.78
2019-05-18T19:18:56.358Z,99841.94
2019-05-18T19:21:31.151Z,99841.84
2019-05-18T19:24:06.898Z,99843.16
2019-05-18T19:26:41.989Z,99838.14
2019-05-18T19:29:16.088Z,99843.92
2019-05-18T19:31:53.339Z,99848.98
2019-05-18T19:34:27.121Z,99847.73
2019-05-18T19:37:00.943Z,99846.97
2019-05-18T19:39:35.957Z,99850.44
2019-05-18T19:42:14.097Z,99850.16
2019-05-18T19:44:50.488Z,99849.55
2019-05-18T19:47:24.538Z,99857.04
2019-05-18T19:49:59.790Z,99857.91
2019-05-18T19:52:34.827Z,99853.89
2019-05-18T19:55:09.878Z,99855.63
2019-05-18T19:57:43.905Z,99847.16
2019-05-18T20:00:19.309Z,99851.64
2019-05-18T20:02:53.034Z,99858.23
2019-05-18T20:05:26.994Z,99859.77
2019-05-18T20:08:01.088Z,99863.34
2019-05-18T20:10:35.254Z,99861.50
2019-05-18T20:13:10.487Z,99860.36
2019-05-18T20:15:44.201Z,99853.02
2019-05-18T20:18:19.867Z,99857.34
2019-05-18T20:20:53.531Z,99857.13
2019-05-18T20:23:27.508Z,99855.36
2019-05-18T20:26:03.144Z,99858.01
2019-05-18T20:28:37.563Z,99855.92
2019-05-18T20:31:11.404Z,99854.16
2019-05-18T20:33:45.239Z,99857.03
2019-05-18T20:36:19.375Z,99856.83
2019-05-18T20:39:06.036Z,99856.95
2019-05-18T20:41:40.156Z,99855.55
2019-05-18T20:44:14.045Z,99859.73
2019-05-18T20:46:47.953Z,99857.16
2019-05-18T20:49:24.867Z,99855.52
2019-05-18T20:52:00.353Z,99854.00
2019-05-18T20:54:35.550Z,99850.80
2019-05-18T20:57:09.253Z,99852.94
2019-05-18T20:59:43.455Z,99854.02
2019-05-18T21:02:17.293Z,99856.20
2019-05-18T21:04:51.132Z,99854.91
2019-05-18T21:07:26.205Z,99853.34
2019-05-18T21:09:59.924Z,99848.10
2019-05-18T21:12:33.658Z,99850.27
2019-05-18T21:15:10.379Z,99854.53
2019-05-18T21:17:44.302Z,99849.20
2019-05-18T21:20:18.364Z,99853.36
2019-05-18T21:22:52.046Z,99855.36
2019-05-18T21:25:27.453Z,99853.70
2019-05-18T21:28:01.181Z,99854.06
2019-05-18T21:30:36.947Z,99859.48
2019-05-18T21:33:10.732Z,99852.27
2019-05-18T21:35:45.478Z,99861.15
2019-05-18T21:38:20.588Z,99859.72
2019-05-18T21:40:54.402Z,99860.53
2019-05-18T21:43:28.410Z,99859.92
2019-05-18T21:46:03.345Z,99858.84
2019-05-18T21:48:38.249Z,99855.86
2019-05-18T21:51:11.883Z,99873.27
2019-05-18T21:53:45.655Z,99867.44
2019-05-18T21:56:23.310Z,99869.44
2019-05-18T21:59:10.710Z,99865.26
2019-05-18T22:01:34.143Z,99865.94
2019-05-18T22:04:08.039Z,99868.28
2019-05-18T22:06:41.917Z,99868.48
2019-05-18T22:09:17.869Z,99873.09
2019-05-18T22:11:51.945Z,99873.89
2019-05-18T22:14:27.210Z,99869.17
2019-05-18T22:17:02.140Z,99874.80
2019-05-18T22:19:37.995Z,99873.95
2019-05-18T22:22:12.060Z,99873.45
2019-05-18T22:24:45.809Z,99871.41
2019-05-18T22:27:19.610Z,99871.86
2019-05-18T22:29:53.671Z,99869.48
2019-05-18T22:32:27.721Z,99863.28
2019-05-18T22:35:01.576Z,99866.14
2019-05-18T22:37:39.059Z,99862.23
2019-05-18T22:40:13.099Z,99863.87
2019-05-18T22:42:46.812Z,99861.13
2019-05-18T22:45:21.747Z,99861.70
2019-05-18T22:47:55.462Z,99857.61
2019-05-18T22:50:29.282Z,99857.06
2019-05-18T22:53:04.251Z,99857.17
2019-05-18T22:55:38.489Z,99853.34
2019-05-18T22:58:12.194Z,99845.02
2019-05-18T23:00:45.883Z,99850.14
2019-05-18T23:03:19.849Z,99847.39
2019-05-18T23:05:53.689Z,99853.00
2019-05-18T23:08:27.870Z,99846.83
2019-05-18T23:11:02.168Z,99849.72
2019-05-18T23:13:36.262Z,99851.02
2019-05-18T23:16:09.992Z,99844.84
2019-05-18T23:18:56.549Z,99849.33
2019-05-18T23:21:22.622Z,99851.82
2019-05-18T23:23:56.494Z,99846.96
2019-05-18T23:26:30.146Z,99847.07
2019-05-18T23:29:03.814Z,99842.35
2019-05-18T23:31:37.415Z,99843.28
2019-05-18T23:34:12.462Z,99843.97
2019-05-18T23:36:47.976Z,99844.53
2019-05-18T23:39:22.973Z,99847.82
2019-05-18T23:41:56.857Z,99848.30
2019-05-18T23:44:30.586Z,99847.02
2019-05-18T23:47:04.364Z,99848.42
2019-05-18T23:49:38.231Z,99840.21
2019-05-18T23:52:11.912Z,99836.17
2019-05-18T23:54:45.765Z,99844.56
2019-05-18T23:57:19.945Z,99841.27
2019-05-18T23:59:55.137Z,99839.36
