createdAt,value
2022-10-29T00:02:02.129Z,12.26
2022-10-29T00:07:03.641Z,12.17
2022-10-29T00:12:05.335Z,12.12
2022-10-29T00:17:07.003Z,12.07
2022-10-29T00:22:08.435Z,12.08
2022-10-29T00:27:09.919Z,12.08
2022-10-29T00:32:11.462Z,11.83
2022-10-29T00:37:12.935Z,11.76
2022-10-29T00:42:16.567Z,11.57
2022-10-29T00:47:26.445Z,11.55
2022-10-29T00:52:32.803Z,11.53
2022-10-29T00:57:39.425Z,11.44
2022-10-29T01:02:43.779Z,11.36
2022-10-29T01:07:45.690Z,11.27
2022-10-29T01:13:13.551Z,11.25
2022-10-29T01:18:24.317Z,11.13
2022-10-29T01:23:50.506Z,11.16
2022-10-29T01:29:26.117Z,10.98
2022-10-29T01:34:57.177Z,10.92
2022-10-29T01:40:05.421Z,10.93
2022-10-29T01:45:26.869Z,10.89
2022-10-29T01:50:28.905Z,10.76
2022-10-29T01:55:35.280Z,10.66
2022-10-29T02:00:45.843Z,10.67
2022-10-29T02:06:31.977Z,10.69
2022-10-29T02:12:11.469Z,10.65
2022-10-29T02:17:13.029Z,10.63
2022-10-29T02:22:14.616Z,10.55
2022-10-29T02:27:16.041Z,10.56
2022-10-29T02:32:17.420Z,10.51
2022-10-29T02:37:18.849Z,10.62
2022-10-29T02:42:20.435Z,10.71
2022-10-29T02:47:21.839Z,10.62
2022-10-29T02:52:23.306Z,10.51
2022-10-29T02:57:24.759Z,10.55
2022-10-29T03:02:26.266Z,10.58
2022-10-29T03:07:27.713Z,10.57
2022-10-29T03:12:29.101Z,10.60
2022-10-29T03:17:30.500Z,10.58
2022-10-29T03:22:31.909Z,10.76
2022-10-29T03:27:33.380Z,10.81
2022-10-29T03:32:34.903Z,10.92
2022-10-29T03:37:36.862Z,10.97
2022-10-29T03:42:39.122Z,11.04
2022-10-29T03:47:40.517Z,11.14
2022-10-29T03:52:41.934Z,11.14
2022-10-29T03:57:43.354Z,11.16
2022-10-29T04:02:44.763Z,11.02
2022-10-29T04:07:46.181Z,10.91
2022-10-29T04:12:47.624Z,11.11
2022-10-29T04:17:51.000Z,11.01
2022-10-29T04:33:35.439Z,10.78
2022-10-29T04:38:36.803Z,10.67
2022-10-29T04:43:38.202Z,10.60
2022-10-29T04:48:39.750Z,10.56
2022-10-29T04:53:41.331Z,10.42
2022-10-29T04:58:42.934Z,10.50
2022-10-29T05:03:44.289Z,10.45
2022-10-29T05:08:45.797Z,10.41
2022-10-29T05:13:47.240Z,10.38
2022-10-29T05:18:48.632Z,10.35
2022-10-29T05:23:50.048Z,10.37
2022-10-29T05:28:52.034Z,10.38
2022-10-29T05:33:55.623Z,10.45
2022-10-29T05:38:57.478Z,10.48
2022-10-29T05:43:58.940Z,10.49
2022-10-29T05:49:00.455Z,10.57
2022-10-29T05:54:01.889Z,10.50
2022-10-29T05:59:03.317Z,10.56
2022-10-29T06:04:04.893Z,10.54
2022-10-29T06:09:06.431Z,10.50
2022-10-29T06:14:07.842Z,10.52
2022-10-29T06:19:09.249Z,10.54
2022-10-29T06:24:10.765Z,10.59
2022-10-29T06:29:12.143Z,10.64
2022-10-29T06:34:14.629Z,10.61
2022-10-29T06:39:16.027Z,10.64
2022-10-29T06:44:17.468Z,10.63
2022-10-29T06:49:19.147Z,10.73
2022-10-29T06:54:20.547Z,10.83
2022-10-29T06:59:23.455Z,10.86
2022-10-29T07:04:24.859Z,10.94
2022-10-29T07:09:26.267Z,11.05
2022-10-29T07:14:27.637Z,11.10
2022-10-29T07:19:29.217Z,11.23
2022-10-29T07:24:30.660Z,11.37
2022-10-29T07:29:32.062Z,11.70
2022-10-29T07:34:33.483Z,12.33
2022-10-29T07:39:34.953Z,12.62
2022-10-29T07:44:36.407Z,12.84
2022-10-29T07:49:37.781Z,12.93
2022-10-29T07:54:39.142Z,12.88
2022-10-29T07:59:40.521Z,13.06
2022-10-29T08:04:41.887Z,13.27
2022-10-29T08:09:43.240Z,13.35
2022-10-29T08:14:44.697Z,13.53
2022-10-29T08:19:46.088Z,13.59
2022-10-29T08:24:47.565Z,13.70
2022-10-29T08:29:48.960Z,13.76
2022-10-29T08:34:50.403Z,13.92
2022-10-29T08:39:51.847Z,14.06
2022-10-29T08:45:05.014Z,14.35
2022-10-29T08:50:30.826Z,14.36
2022-10-29T08:55:37.511Z,14.51
2022-10-29T09:00:41.992Z,14.73
2022-10-29T09:06:19.022Z,14.77
2022-10-29T09:11:53.077Z,15.19
2022-10-29T09:17:20.266Z,15.26
2022-10-29T09:22:29.740Z,15.35
2022-10-29T09:28:08.858Z,15.37
2022-10-29T09:33:18.417Z,15.36
2022-10-29T09:38:25.464Z,15.45
2022-10-29T09:43:45.204Z,15.48
2022-10-29T09:49:24.208Z,15.62
2022-10-29T09:54:29.612Z,15.67
2022-10-29T09:59:40.458Z,15.72
2022-10-29T10:04:47.679Z,15.80
2022-10-29T10:09:59.957Z,15.86
2022-10-29T10:15:15.694Z,15.98
2022-10-29T10:20:36.001Z,16.01
2022-10-29T10:25:48.404Z,16.18
2022-10-29T10:31:15.554Z,16.37
2022-10-29T10:36:20.589Z,17.04
2022-10-29T10:41:30.921Z,18.28
2022-10-29T10:46:40.273Z,18.15
2022-10-29T10:51:54.509Z,18.43
2022-10-29T10:57:02.285Z,18.16
2022-10-29T11:02:07.696Z,17.93
2022-10-29T11:07:22.289Z,18.07
2022-10-29T11:12:31.517Z,18.43
2022-10-29T11:18:01.573Z,18.26
2022-10-29T11:23:36.105Z,18.25
2022-10-29T11:28:53.709Z,18.72
2022-10-29T11:34:23.626Z,19.06
2022-10-29T11:39:39.136Z,19.26
2022-10-29T11:44:41.594Z,19.55
2022-10-29T11:50:01.939Z,19.72
2022-10-29T11:55:31.749Z,19.25
2022-10-29T12:01:07.066Z,19.38
2022-10-29T12:06:17.938Z,19.62
2022-10-29T12:11:32.829Z,19.68
2022-10-29T12:17:07.010Z,19.58
2022-10-29T12:22:26.087Z,19.52
2022-10-29T12:27:39.221Z,19.69
2022-10-29T12:33:03.335Z,19.92
2022-10-29T12:38:13.711Z,20.27
2022-10-29T12:43:23.682Z,20.36
2022-10-29T12:48:49.993Z,20.55
2022-10-29T12:54:11.059Z,20.32
2022-10-29T12:59:21.701Z,20.15
2022-10-29T13:04:34.329Z,20.26
2022-10-29T13:09:37.195Z,20.53
2022-10-29T13:14:55.043Z,20.25
2022-10-29T13:20:00.651Z,20.30
2022-10-29T13:25:21.103Z,20.52
2022-10-29T13:30:26.095Z,20.81
2022-10-29T13:35:27.553Z,20.84
2022-10-29T13:40:28.949Z,20.81
2022-10-29T13:45:32.785Z,20.97
2022-10-29T13:50:35.267Z,20.98
2022-10-29T13:55:38.023Z,20.73
2022-10-29T14:00:40.203Z,20.52
2022-10-29T14:05:58.148Z,20.46
2022-10-29T14:11:07.256Z,20.51
2022-10-29T14:16:15.436Z,20.42
2022-10-29T14:21:28.236Z,20.03
2022-10-29T14:26:32.797Z,19.88
2022-10-29T14:31:35.316Z,19.85
2022-10-29T14:36:44.629Z,19.77
2022-10-29T14:41:47.534Z,19.62
2022-10-29T14:47:11.949Z,19.57
2022-10-29T14:52:29.453Z,19.31
2022-10-29T14:57:35.353Z,19.47
2022-10-29T15:02:39.908Z,19.46
2022-10-29T15:07:41.421Z,19.25
2022-10-29T15:12:43.165Z,19.28
2022-10-29T15:18:05.897Z,19.14
2022-10-29T15:23:42.522Z,18.99
2022-10-29T15:28:46.150Z,18.81
2022-10-29T15:33:50.050Z,18.88
2022-10-29T15:38:52.634Z,18.79
2022-10-29T15:43:56.284Z,18.57
2022-10-29T15:48:57.705Z,18.58
2022-10-29T15:54:08.850Z,18.31
2022-10-29T15:59:13.399Z,18.14
2022-10-29T16:04:16.350Z,18.16
2022-10-29T16:09:22.987Z,17.96
2022-10-29T16:14:24.610Z,18.27
2022-10-29T16:19:26.073Z,18.09
2022-10-29T16:24:31.770Z,18.24
2022-10-29T16:29:40.863Z,18.19
2022-10-29T16:35:31.604Z,17.98
2022-10-29T16:40:07.451Z,18.08
2022-10-29T16:45:17.196Z,18.13
2022-10-29T16:50:30.757Z,17.83
2022-10-29T16:55:34.856Z,17.76
2022-10-29T17:00:36.791Z,17.72
2022-10-29T17:05:44.406Z,17.60
2022-10-29T17:10:48.685Z,17.60
2022-10-29T17:15:53.018Z,17.38
2022-10-29T17:21:08.342Z,17.30
2022-10-29T17:26:09.854Z,17.48
2022-10-29T17:31:17.489Z,17.25
2022-10-29T17:36:20.639Z,17.36
2022-10-29T17:41:24.583Z,17.16
2022-10-29T17:46:26.130Z,17.04
2022-10-29T17:51:28.609Z,17.01
2022-10-29T17:56:33.391Z,17.18
2022-10-29T18:01:38.532Z,17.21
2022-10-29T18:06:40.189Z,16.99
2022-10-29T18:11:43.958Z,16.79
2022-10-29T18:16:49.770Z,16.49
2022-10-29T18:21:53.581Z,16.62
2022-10-29T18:26:55.067Z,16.45
2022-10-29T18:31:59.762Z,16.31
2022-10-29T18:37:01.644Z,16.17
2022-10-29T18:42:05.818Z,16.00
2022-10-29T18:47:08.122Z,15.90
2022-10-29T18:52:13.487Z,15.81
2022-10-29T18:57:18.516Z,15.94
2022-10-29T19:07:51.479Z,15.82
2022-10-29T19:12:53.170Z,15.75
2022-10-29T19:23:17.944Z,15.60
2022-10-29T19:28:23.184Z,15.72
2022-10-29T19:33:32.015Z,15.68
2022-10-29T19:38:34.265Z,15.74
2022-10-29T19:44:06.689Z,15.70
2022-10-29T19:49:11.123Z,15.41
2022-10-29T19:54:19.700Z,15.36
2022-10-29T19:59:23.632Z,15.30
2022-10-29T20:04:25.880Z,15.25
2022-10-29T20:09:33.556Z,15.23
2022-10-29T20:14:35.670Z,15.33
2022-10-29T20:19:37.212Z,15.23
2022-10-29T20:24:43.411Z,15.34
2022-10-29T20:29:47.247Z,15.43
2022-10-29T20:34:48.783Z,15.33
2022-10-29T20:39:50.623Z,15.23
2022-10-29T20:44:52.219Z,15.17
2022-10-29T20:49:54.806Z,15.01
2022-10-29T20:54:56.411Z,14.95
2022-10-29T20:59:58.628Z,14.85
2022-10-29T21:04:59.980Z,14.74
2022-10-29T21:10:01.403Z,14.65
2022-10-29T21:15:02.875Z,14.42
2022-10-29T21:20:04.543Z,14.34
2022-10-29T21:25:06.165Z,14.43
2022-10-29T21:30:08.335Z,14.57
2022-10-29T21:35:09.847Z,14.54
2022-10-29T21:40:14.218Z,14.61
2022-10-29T21:45:15.683Z,14.70
2022-10-29T21:50:19.596Z,14.93
2022-10-29T21:55:21.007Z,14.84
2022-10-29T22:00:23.228Z,15.09
2022-10-29T22:05:24.691Z,15.07
2022-10-29T22:10:26.138Z,14.97
2022-10-29T22:15:27.550Z,14.84
2022-10-29T22:20:28.998Z,14.80
2022-10-29T22:25:30.450Z,14.78
2022-10-29T22:30:37.276Z,14.62
2022-10-29T22:35:40.994Z,14.36
2022-10-29T22:40:42.430Z,14.32
2022-10-29T22:45:46.196Z,14.10
2022-10-29T22:50:58.012Z,13.98
2022-10-29T22:56:00.162Z,13.85
2022-10-29T23:01:09.615Z,14.00
2022-10-29T23:06:13.083Z,13.73
2022-10-29T23:11:20.928Z,13.61
2022-10-29T23:16:24.204Z,13.54
2022-10-29T23:21:25.978Z,13.38
2022-10-29T23:26:28.003Z,13.26
2022-10-29T23:31:29.631Z,13.16
2022-10-29T23:36:31.053Z,13.07
2022-10-29T23:41:32.440Z,12.79
2022-10-29T23:46:33.962Z,12.79
2022-10-29T23:56:37.020Z,12.53
