createdAt,value
2023-03-29T00:02:30.656Z,9.00
2023-03-29T00:04:58.390Z,9.00
2023-03-29T00:07:26.163Z,9.00
2023-03-29T00:09:53.744Z,9.00
2023-03-29T00:12:21.156Z,9.00
2023-03-29T00:14:48.634Z,9.00
2023-03-29T00:17:16.195Z,9.00
2023-03-29T00:19:44.629Z,9.10
2023-03-29T00:22:11.996Z,9.00
2023-03-29T00:24:39.637Z,9.00
2023-03-29T00:27:06.995Z,9.00
2023-03-29T00:29:34.503Z,9.10
2023-03-29T00:32:02.219Z,9.00
2023-03-29T00:34:32.428Z,9.00
2023-03-29T00:36:59.683Z,9.10
2023-03-29T00:39:28.513Z,9.10
2023-03-29T00:41:56.055Z,9.10
2023-03-29T00:45:00.518Z,9.10
2023-03-29T00:47:40.206Z,9.10
2023-03-29T00:50:47.592Z,9.10
2023-03-29T00:53:18.969Z,9.10
2023-03-29T00:55:53.469Z,9.10
2023-03-29T00:58:47.664Z,9.10
2023-03-29T01:01:19.675Z,9.10
2023-03-29T01:03:57.756Z,9.10
2023-03-29T01:06:26.209Z,9.10
2023-03-29T01:08:55.428Z,9.10
2023-03-29T01:11:31.147Z,9.10
2023-03-29T01:14:04.596Z,9.10
2023-03-29T01:16:33.309Z,9.00
2023-03-29T01:19:02.436Z,9.10
2023-03-29T01:21:58.737Z,9.00
2023-03-29T01:25:00.423Z,9.10
2023-03-29T01:27:51.920Z,9.00
2023-03-29T01:30:25.081Z,9.10
2023-03-29T01:33:00.645Z,9.00
2023-03-29T01:35:50.936Z,9.00
2023-03-29T01:38:33.962Z,9.00
2023-03-29T01:41:03.710Z,9.00
2023-03-29T01:43:38.016Z,9.00
2023-03-29T01:46:09.624Z,9.00
2023-03-29T01:48:38.625Z,9.00
2023-03-29T01:51:19.447Z,9.00
2023-03-29T01:53:49.933Z,9.10
2023-03-29T01:56:18.376Z,9.10
2023-03-29T01:58:51.729Z,9.10
2023-03-29T02:01:26.553Z,9.10
2023-03-29T02:03:56.153Z,9.10
2023-03-29T02:06:29.351Z,9.10
2023-03-29T02:08:56.790Z,9.00
2023-03-29T02:11:32.834Z,8.90
2023-03-29T02:14:02.526Z,8.80
2023-03-29T02:16:34.378Z,8.70
2023-03-29T02:19:01.729Z,8.60
2023-03-29T02:21:53.667Z,8.50
2023-03-29T02:24:21.458Z,8.50
2023-03-29T02:26:48.869Z,8.50
2023-03-29T02:29:16.069Z,8.60
2023-03-29T02:31:49.439Z,8.70
2023-03-29T02:34:27.579Z,8.70
2023-03-29T02:37:00.134Z,8.80
2023-03-29T02:39:28.266Z,8.80
2023-03-29T02:41:55.706Z,8.80
2023-03-29T02:44:26.972Z,8.80
2023-03-29T02:46:58.726Z,8.80
2023-03-29T02:49:26.005Z,8.80
2023-03-29T02:51:54.379Z,8.80
2023-03-29T02:54:26.059Z,8.80
2023-03-29T02:57:01.851Z,8.80
2023-03-29T02:59:30.941Z,8.90
2023-03-29T03:01:58.478Z,8.90
2023-03-29T03:04:27.115Z,9.00
2023-03-29T03:06:54.537Z,9.00
2023-03-29T03:09:21.896Z,9.10
2023-03-29T03:11:49.530Z,9.10
2023-03-29T03:14:17.041Z,9.20
2023-03-29T03:16:44.554Z,9.20
2023-03-29T03:19:11.921Z,9.20
2023-03-29T03:21:39.537Z,9.30
2023-03-29T03:24:07.747Z,9.30
2023-03-29T03:26:36.077Z,9.30
2023-03-29T03:29:05.737Z,9.30
2023-03-29T03:31:54.046Z,9.40
2023-03-29T03:34:40.295Z,9.40
2023-03-29T03:37:07.939Z,9.40
2023-03-29T03:39:36.897Z,9.30
2023-03-29T03:42:08.333Z,9.30
2023-03-29T03:44:40.677Z,9.30
2023-03-29T03:47:25.926Z,9.30
2023-03-29T03:49:55.398Z,9.20
2023-03-29T03:52:25.481Z,9.10
2023-03-29T03:54:52.979Z,9.00
2023-03-29T03:57:43.492Z,8.90
2023-03-29T04:00:21.495Z,8.90
2023-03-29T04:03:11.097Z,8.90
2023-03-29T04:05:42.893Z,8.90
2023-03-29T04:08:10.907Z,9.00
2023-03-29T04:11:08.034Z,9.00
2023-03-29T04:13:39.037Z,9.00
2023-03-29T04:16:24.860Z,9.10
2023-03-29T04:18:52.973Z,9.10
2023-03-29T04:21:22.263Z,9.20
2023-03-29T04:23:49.904Z,9.20
2023-03-29T04:26:18.259Z,9.30
2023-03-29T04:28:48.877Z,9.30
2023-03-29T04:31:35.338Z,9.30
2023-03-29T04:34:21.203Z,9.20
2023-03-29T04:36:52.991Z,9.20
2023-03-29T04:39:32.154Z,9.20
2023-03-29T04:42:00.405Z,9.10
2023-03-29T04:44:30.003Z,9.10
2023-03-29T04:47:00.046Z,9.00
2023-03-29T04:49:51.486Z,9.00
2023-03-29T04:52:28.042Z,9.00
2023-03-29T04:54:57.233Z,9.00
2023-03-29T04:57:29.425Z,9.10
2023-03-29T05:00:17.652Z,9.10
2023-03-29T05:03:04.648Z,9.10
2023-03-29T05:05:35.797Z,9.00
2023-03-29T05:08:03.802Z,9.00
2023-03-29T05:11:08.009Z,9.00
2023-03-29T05:13:36.044Z,9.00
2023-03-29T05:16:04.728Z,8.90
2023-03-29T05:18:32.676Z,8.80
2023-03-29T05:21:00.409Z,8.70
2023-03-29T05:23:29.170Z,8.70
2023-03-29T05:26:08.236Z,8.70
2023-03-29T05:28:35.608Z,8.70
2023-03-29T05:31:05.077Z,8.60
2023-03-29T05:33:34.849Z,8.70
2023-03-29T05:36:08.660Z,8.70
2023-03-29T05:38:41.184Z,8.70
2023-03-29T05:41:08.806Z,8.70
2023-03-29T05:43:54.996Z,8.70
2023-03-29T05:46:25.251Z,8.80
2023-03-29T05:48:57.308Z,8.80
2023-03-29T05:51:42.204Z,8.80
2023-03-29T05:54:10.018Z,8.90
2023-03-29T05:56:37.894Z,8.90
2023-03-29T05:59:05.166Z,8.90
2023-03-29T06:01:33.718Z,8.90
2023-03-29T06:04:07.030Z,9.00
2023-03-29T06:06:43.730Z,9.00
2023-03-29T06:09:11.674Z,9.10
2023-03-29T06:11:53.135Z,9.10
2023-03-29T06:14:30.556Z,9.20
2023-03-29T06:17:12.543Z,9.30
2023-03-29T06:19:40.502Z,9.30
2023-03-29T06:22:11.007Z,9.30
2023-03-29T06:24:39.619Z,9.40
2023-03-29T06:27:15.050Z,9.40
2023-03-29T06:29:43.147Z,9.40
2023-03-29T06:32:11.231Z,9.50
2023-03-29T06:34:56.677Z,9.60
2023-03-29T06:37:32.676Z,9.70
2023-03-29T06:40:17.962Z,9.80
2023-03-29T06:42:47.817Z,10.10
2023-03-29T06:45:29.344Z,10.20
2023-03-29T06:47:57.511Z,10.40
2023-03-29T06:50:25.704Z,10.50
2023-03-29T06:52:58.778Z,10.50
2023-03-29T06:55:27.193Z,10.60
2023-03-29T06:57:55.823Z,10.60
2023-03-29T07:00:36.066Z,10.70
2023-03-29T07:03:13.681Z,10.80
2023-03-29T07:05:42.187Z,10.80
2023-03-29T07:08:15.437Z,10.80
2023-03-29T07:11:09.021Z,10.80
2023-03-29T07:13:38.453Z,10.80
2023-03-29T07:16:15.551Z,10.80
2023-03-29T07:18:53.697Z,10.70
2023-03-29T07:21:39.120Z,10.70
2023-03-29T07:24:10.532Z,10.60
2023-03-29T07:26:52.312Z,10.60
2023-03-29T07:29:29.090Z,10.50
2023-03-29T07:31:58.365Z,10.50
2023-03-29T07:34:49.516Z,10.50
2023-03-29T07:37:25.086Z,10.60
2023-03-29T07:39:53.634Z,10.70
2023-03-29T07:42:59.802Z,10.80
2023-03-29T07:45:31.213Z,10.90
2023-03-29T07:48:07.046Z,10.90
2023-03-29T07:50:57.754Z,10.90
2023-03-29T07:53:31.980Z,11.00
2023-03-29T07:56:03.606Z,11.10
2023-03-29T07:58:46.841Z,11.10
2023-03-29T08:01:18.864Z,11.20
2023-03-29T08:04:11.387Z,11.20
2023-03-29T08:06:57.040Z,11.30
2023-03-29T08:09:33.506Z,11.50
2023-03-29T08:12:00.802Z,11.60
2023-03-29T08:14:34.576Z,11.70
2023-03-29T08:17:12.617Z,11.70
2023-03-29T08:19:50.887Z,11.80
2023-03-29T08:22:22.176Z,11.80
2023-03-29T08:25:15.811Z,11.80
2023-03-29T08:27:47.429Z,11.80
2023-03-29T08:30:22.151Z,11.90
2023-03-29T08:32:53.672Z,11.90
2023-03-29T08:35:22.894Z,11.80
2023-03-29T08:38:10.573Z,11.80
2023-03-29T08:40:38.536Z,11.80
2023-03-29T08:43:38.052Z,11.70
2023-03-29T08:46:16.083Z,11.60
2023-03-29T08:48:48.733Z,11.60
2023-03-29T08:51:26.748Z,11.50
2023-03-29T08:54:14.512Z,11.60
2023-03-29T08:57:31.707Z,11.50
2023-03-29T09:00:06.046Z,11.50
2023-03-29T09:02:38.787Z,11.50
2023-03-29T09:05:33.744Z,11.60
2023-03-29T09:08:13.950Z,11.70
2023-03-29T09:10:45.453Z,11.60
2023-03-29T09:13:47.976Z,11.60
2023-03-29T09:16:39.046Z,11.60
2023-03-29T09:19:47.255Z,11.70
2023-03-29T09:22:34.976Z,11.80
2023-03-29T09:25:03.791Z,11.90
2023-03-29T09:27:35.377Z,11.90
2023-03-29T09:30:42.977Z,11.90
2023-03-29T09:33:27.896Z,12.00
2023-03-29T09:36:26.069Z,12.00
2023-03-29T09:38:55.861Z,12.10
2023-03-29T09:41:33.089Z,12.10
2023-03-29T09:44:10.939Z,12.30
2023-03-29T09:46:54.036Z,12.40
2023-03-29T09:49:31.793Z,12.50
2023-03-29T09:52:01.788Z,12.50
2023-03-29T09:54:29.569Z,12.50
2023-03-29T09:57:17.732Z,12.60
2023-03-29T09:59:49.194Z,12.70
2023-03-29T10:02:19.850Z,12.70
2023-03-29T10:04:55.978Z,12.80
2023-03-29T10:07:23.816Z,12.80
2023-03-29T10:09:58.387Z,13.00
2023-03-29T10:12:26.473Z,13.10
2023-03-29T10:14:54.390Z,13.10
2023-03-29T10:17:33.671Z,13.10
2023-03-29T10:20:04.232Z,13.20
2023-03-29T10:22:42.480Z,13.20
2023-03-29T10:25:13.676Z,13.40
2023-03-29T10:27:42.293Z,13.50
2023-03-29T10:30:13.060Z,13.50
2023-03-29T10:32:40.691Z,13.40
2023-03-29T10:35:29.932Z,13.40
2023-03-29T10:37:59.740Z,13.20
2023-03-29T10:40:32.392Z,13.10
2023-03-29T10:43:01.392Z,13.10
2023-03-29T10:45:35.463Z,13.10
2023-03-29T10:48:04.193Z,13.10
2023-03-29T10:50:37.792Z,13.10
2023-03-29T10:53:35.195Z,13.20
2023-03-29T10:56:27.435Z,13.10
2023-03-29T10:59:29.812Z,13.10
2023-03-29T11:02:16.269Z,13.00
2023-03-29T11:04:52.782Z,12.90
2023-03-29T11:07:29.235Z,12.90
2023-03-29T11:10:03.391Z,12.80
2023-03-29T11:13:08.767Z,12.80
2023-03-29T11:16:11.718Z,12.80
2023-03-29T11:18:47.546Z,12.70
2023-03-29T11:21:33.638Z,12.70
2023-03-29T11:24:01.932Z,12.70
2023-03-29T11:26:53.674Z,12.80
2023-03-29T11:29:27.387Z,12.90
2023-03-29T11:32:17.976Z,13.10
2023-03-29T11:35:08.569Z,13.20
2023-03-29T11:37:48.073Z,13.40
2023-03-29T11:40:39.324Z,13.50
2023-03-29T11:43:11.907Z,13.70
2023-03-29T11:45:50.865Z,13.80
2023-03-29T11:48:24.027Z,14.00
2023-03-29T11:51:11.520Z,14.00
2023-03-29T11:54:18.654Z,14.00
2023-03-29T11:56:49.857Z,14.00
2023-03-29T11:59:27.588Z,13.90
2023-03-29T12:02:00.877Z,13.80
2023-03-29T12:04:32.357Z,13.70
2023-03-29T12:07:54.688Z,13.70
2023-03-29T12:10:24.110Z,13.70
2023-03-29T12:13:04.206Z,13.70
2023-03-29T12:15:52.762Z,13.80
2023-03-29T12:18:29.976Z,14.10
2023-03-29T12:21:03.040Z,14.50
2023-03-29T12:23:34.619Z,14.90
2023-03-29T12:26:29.262Z,15.20
2023-03-29T12:29:05.701Z,15.40
2023-03-29T12:32:10.770Z,15.60
2023-03-29T12:35:11.757Z,15.50
2023-03-29T12:38:03.584Z,15.10
2023-03-29T12:40:55.323Z,14.80
2023-03-29T12:43:43.675Z,14.80
2023-03-29T12:46:37.869Z,14.80
2023-03-29T12:49:13.952Z,14.80
2023-03-29T12:51:42.187Z,15.10
2023-03-29T12:54:15.210Z,15.40
2023-03-29T12:56:56.552Z,15.50
2023-03-29T12:59:59.065Z,15.60
2023-03-29T13:02:35.135Z,15.70
2023-03-29T13:05:05.307Z,15.70
2023-03-29T13:07:45.082Z,15.50
2023-03-29T13:10:38.330Z,15.50
2023-03-29T13:13:17.567Z,15.70
2023-03-29T13:15:45.958Z,15.80
2023-03-29T13:18:38.362Z,15.80
2023-03-29T13:21:10.774Z,15.80
2023-03-29T13:24:05.903Z,16.10
2023-03-29T13:26:51.113Z,16.20
2023-03-29T13:29:33.110Z,16.30
2023-03-29T13:32:16.416Z,16.20
2023-03-29T13:35:07.000Z,16.10
2023-03-29T13:37:38.857Z,15.90
2023-03-29T13:40:25.603Z,15.80
2023-03-29T13:43:25.380Z,15.70
2023-03-29T13:45:59.068Z,15.60
2023-03-29T13:48:37.644Z,15.60
2023-03-29T13:51:14.575Z,15.80
2023-03-29T13:53:46.047Z,15.90
2023-03-29T13:56:17.984Z,16.10
2023-03-29T13:59:11.760Z,16.20
2023-03-29T14:01:46.021Z,16.20
2023-03-29T14:04:21.614Z,16.30
2023-03-29T14:06:52.868Z,16.40
2023-03-29T14:09:21.919Z,16.40
2023-03-29T14:11:49.470Z,16.30
2023-03-29T14:14:17.956Z,16.10
2023-03-29T14:16:45.375Z,16.00
2023-03-29T14:19:18.564Z,15.80
2023-03-29T14:21:45.970Z,15.60
2023-03-29T14:24:18.077Z,15.40
2023-03-29T14:26:47.368Z,15.30
2023-03-29T14:29:14.573Z,15.10
2023-03-29T14:31:42.429Z,15.10
2023-03-29T14:34:14.653Z,14.90
2023-03-29T14:36:43.130Z,15.00
2023-03-29T14:39:16.781Z,14.90
2023-03-29T14:41:50.507Z,15.00
2023-03-29T14:44:19.233Z,15.00
2023-03-29T14:46:49.410Z,15.00
2023-03-29T14:49:17.990Z,15.00
2023-03-29T14:51:45.806Z,15.10
2023-03-29T14:54:26.106Z,15.10
2023-03-29T14:56:54.196Z,15.20
2023-03-29T14:59:24.753Z,15.40
2023-03-29T15:01:52.446Z,15.50
2023-03-29T15:04:19.738Z,15.30
2023-03-29T15:06:47.197Z,15.40
2023-03-29T15:09:25.191Z,15.30
2023-03-29T15:11:56.694Z,15.40
2023-03-29T15:14:25.779Z,15.40
2023-03-29T15:17:01.465Z,15.50
2023-03-29T15:19:29.067Z,15.50
2023-03-29T15:21:56.551Z,15.40
2023-03-29T15:24:31.315Z,15.40
2023-03-29T15:27:11.533Z,15.40
2023-03-29T15:29:42.395Z,15.50
2023-03-29T15:32:11.127Z,15.50
2023-03-29T15:34:38.754Z,15.50
2023-03-29T15:37:08.331Z,15.60
2023-03-29T15:39:35.554Z,15.60
2023-03-29T15:42:02.730Z,15.60
2023-03-29T15:44:32.848Z,15.70
2023-03-29T15:47:00.435Z,15.70
2023-03-29T15:49:27.892Z,15.70
2023-03-29T15:51:55.296Z,15.60
2023-03-29T15:54:24.467Z,15.60
2023-03-29T15:56:55.879Z,15.50
2023-03-29T15:59:23.551Z,15.40
2023-03-29T16:01:50.832Z,15.30
2023-03-29T16:04:19.598Z,15.20
2023-03-29T16:06:49.007Z,15.30
2023-03-29T16:09:16.900Z,15.30
2023-03-29T16:11:44.512Z,15.40
2023-03-29T16:14:22.165Z,15.50
2023-03-29T16:16:52.304Z,15.50
2023-03-29T16:19:19.950Z,15.60
2023-03-29T16:21:50.042Z,15.70
2023-03-29T16:24:24.726Z,15.60
2023-03-29T16:26:54.792Z,15.70
2023-03-29T16:29:23.675Z,15.70
2023-03-29T16:31:51.266Z,15.70
2023-03-29T16:34:19.386Z,15.70
2023-03-29T16:36:50.237Z,15.70
2023-03-29T16:39:18.469Z,15.70
2023-03-29T16:41:48.553Z,15.60
2023-03-29T16:44:23.764Z,15.60
2023-03-29T16:46:54.590Z,15.50
2023-03-29T16:49:22.554Z,15.40
2023-03-29T16:51:49.862Z,15.30
2023-03-29T16:54:20.366Z,15.20
2023-03-29T16:56:47.966Z,15.10
2023-03-29T16:59:15.595Z,15.00
2023-03-29T17:01:43.104Z,15.00
2023-03-29T17:04:10.805Z,15.00
2023-03-29T17:06:38.392Z,15.10
2023-03-29T17:09:06.948Z,15.10
2023-03-29T17:11:34.815Z,15.10
2023-03-29T17:14:02.263Z,15.10
2023-03-29T17:16:30.128Z,15.00
2023-03-29T17:19:01.047Z,14.90
2023-03-29T17:21:29.639Z,14.90
2023-03-29T17:23:57.199Z,14.80
2023-03-29T17:26:24.886Z,14.70
2023-03-29T17:28:52.414Z,14.60
2023-03-29T17:31:20.135Z,14.50
2023-03-29T17:33:47.775Z,14.50
2023-03-29T17:36:16.040Z,14.40
2023-03-29T17:38:43.573Z,14.40
2023-03-29T17:41:11.197Z,14.30
2023-03-29T17:43:38.848Z,14.20
2023-03-29T17:46:06.871Z,14.20
2023-03-29T17:48:34.208Z,14.10
2023-03-29T17:51:01.665Z,14.00
2023-03-29T17:53:29.124Z,13.80
2023-03-29T17:55:56.934Z,13.70
2023-03-29T17:58:24.302Z,13.60
2023-03-29T18:00:51.499Z,13.50
2023-03-29T18:03:18.718Z,13.50
2023-03-29T18:05:51.975Z,13.40
2023-03-29T18:08:19.859Z,13.30
2023-03-29T18:10:47.000Z,13.30
2023-03-29T18:13:14.954Z,13.20
2023-03-29T18:15:45.256Z,13.10
2023-03-29T18:18:12.369Z,13.10
2023-03-29T18:20:39.786Z,13.00
2023-03-29T18:23:07.728Z,13.00
2023-03-29T18:25:34.925Z,13.00
2023-03-29T18:28:02.170Z,12.90
2023-03-29T18:30:29.792Z,12.90
2023-03-29T18:32:57.631Z,12.90
2023-03-29T18:35:24.834Z,12.80
2023-03-29T18:37:52.653Z,12.80
2023-03-29T18:40:24.854Z,12.70
2023-03-29T18:42:52.681Z,12.60
2023-03-29T18:45:20.225Z,12.60
2023-03-29T18:47:47.540Z,12.60
2023-03-29T18:50:18.230Z,12.60
2023-03-29T18:52:46.054Z,12.50
2023-03-29T18:55:13.380Z,12.40
2023-03-29T18:57:40.783Z,12.30
2023-03-29T19:00:14.751Z,12.30
2023-03-29T19:07:22.942Z,12.10
2023-03-29T19:09:50.487Z,12.00
2023-03-29T19:12:17.895Z,11.90
2023-03-29T19:14:47.872Z,11.90
2023-03-29T19:17:15.075Z,11.90
2023-03-29T19:19:42.521Z,11.90
2023-03-29T19:22:09.861Z,11.80
2023-03-29T19:24:38.310Z,11.80
2023-03-29T19:27:06.923Z,11.70
2023-03-29T19:29:34.421Z,11.70
2023-03-29T19:32:02.530Z,11.70
2023-03-29T19:34:40.507Z,11.70
2023-03-29T19:37:11.220Z,11.70
2023-03-29T19:39:55.610Z,11.70
2023-03-29T19:42:39.981Z,11.70
2023-03-29T19:45:11.019Z,11.70
2023-03-29T19:47:39.206Z,11.60
2023-03-29T19:50:10.171Z,11.60
2023-03-29T19:52:41.491Z,11.60
2023-03-29T19:55:10.680Z,11.50
2023-03-29T19:57:40.841Z,11.50
2023-03-29T20:00:10.764Z,11.50
2023-03-29T20:02:42.065Z,11.50
2023-03-29T20:05:10.988Z,11.50
2023-03-29T20:07:44.904Z,11.50
2023-03-29T20:10:15.268Z,11.60
2023-03-29T20:13:00.730Z,11.60
2023-03-29T20:16:05.851Z,11.70
2023-03-29T20:19:03.682Z,11.70
2023-03-29T20:32:19.217Z,11.80
2023-03-29T20:34:52.366Z,11.80
2023-03-29T20:37:34.959Z,11.80
2023-03-29T20:40:05.748Z,11.70
2023-03-29T20:42:41.078Z,11.80
2023-03-29T20:59:25.615Z,11.90
2023-03-29T21:26:19.990Z,12.10
2023-03-29T21:28:53.287Z,12.20
2023-03-29T21:35:40.669Z,12.20
2023-03-29T21:39:46.006Z,12.20
2023-03-29T21:47:49.538Z,12.30
2023-03-29T21:51:25.682Z,12.30
2023-03-29T21:54:58.800Z,12.30
2023-03-29T22:19:50.331Z,12.30
2023-03-29T22:35:17.319Z,12.40
2023-03-29T22:41:23.642Z,12.30
2023-03-29T22:48:15.565Z,12.30
2023-03-29T22:51:03.190Z,12.20
2023-03-29T22:54:01.762Z,12.20
2023-03-29T22:57:35.418Z,12.20
2023-03-29T23:00:39.092Z,12.20
2023-03-29T23:11:53.071Z,12.20
2023-03-29T23:15:17.114Z,12.10
2023-03-29T23:23:30.776Z,12.10
2023-03-29T23:46:27.147Z,12.20
2023-03-29T23:52:40.967Z,12.10
2023-03-29T23:56:12.380Z,12.20
2023-03-29T23:59:46.131Z,12.20
