createdAt,value
2023-03-25T00:00:00.027Z,99363.33
2023-03-25T00:01:03.901Z,99360.35
2023-03-25T00:02:07.998Z,99354.06
2023-03-25T00:03:11.659Z,99361.20
2023-03-25T00:04:17.463Z,99359.51
2023-03-25T00:05:23.846Z,99355.30
2023-03-25T00:06:28.749Z,99357.68
2023-03-25T00:07:32.000Z,99355.91
2023-03-25T00:08:36.110Z,99357.89
2023-03-25T00:09:39.576Z,99350.95
2023-03-25T00:10:42.247Z,99355.31
2023-03-25T00:11:46.375Z,99342.54
2023-03-25T00:12:49.886Z,99342.00
2023-03-25T00:13:55.987Z,99348.81
2023-03-25T00:14:58.383Z,99346.44
2023-03-25T00:16:01.850Z,99345.00
2023-03-25T00:17:06.525Z,99345.52
2023-03-25T00:18:09.724Z,99340.16
2023-03-25T00:19:13.212Z,99334.67
2023-03-25T00:20:19.534Z,99333.53
2023-03-25T00:21:23.979Z,99331.00
2023-03-25T00:22:26.963Z,99332.33
2023-03-25T00:23:31.302Z,99328.72
2023-03-25T00:24:34.291Z,99324.76
2023-03-25T00:25:38.628Z,99329.80
2023-03-25T00:26:43.487Z,99329.56
2023-03-25T00:27:51.210Z,99329.47
2023-03-25T00:28:55.615Z,99326.59
2023-03-25T00:29:58.384Z,99332.33
2023-03-25T00:31:02.403Z,99331.63
2023-03-25T00:32:06.594Z,99330.80
2023-03-25T00:33:12.770Z,99326.59
2023-03-25T00:34:16.483Z,99327.73
2023-03-25T00:35:20.431Z,99333.77
2023-03-25T00:36:33.416Z,99331.39
2023-03-25T00:37:44.753Z,99330.63
2023-03-25T00:38:49.626Z,99326.73
2023-03-25T00:39:52.720Z,99324.06
2023-03-25T00:40:56.182Z,99317.28
2023-03-25T00:42:01.488Z,99319.11
2023-03-25T00:43:05.828Z,99318.87
2023-03-25T00:44:10.484Z,99316.05
2023-03-25T00:45:16.173Z,99307.97
2023-03-25T00:46:20.930Z,99308.56
2023-03-25T00:47:23.917Z,99312.08
2023-03-25T00:48:29.088Z,99308.17
2023-03-25T00:49:32.082Z,99309.95
2023-03-25T00:50:35.898Z,99319.47
2023-03-25T00:51:53.154Z,99318.71
2023-03-25T00:52:45.728Z,99309.25
2023-03-25T00:53:53.106Z,99304.36
2023-03-25T00:54:56.288Z,99301.53
2023-03-25T00:55:59.690Z,99307.41
2023-03-25T00:57:04.135Z,99297.70
2023-03-25T00:58:06.493Z,99292.06
2023-03-25T00:59:11.779Z,99297.56
2023-03-25T01:00:16.146Z,99301.07
2023-03-25T01:01:24.270Z,99301.22
2023-03-25T01:02:28.810Z,99297.16
2023-03-25T01:03:31.654Z,99294.34
2023-03-25T01:04:36.085Z,99295.48
2023-03-25T01:05:41.355Z,99303.49
2023-03-25T01:06:44.869Z,99304.05
2023-03-25T01:07:50.361Z,99309.31
2023-03-25T01:08:56.370Z,99307.30
2023-03-25T01:10:01.169Z,99321.69
2023-03-25T01:11:04.625Z,99321.83
2023-03-25T01:12:08.141Z,99314.48
2023-03-25T01:13:11.634Z,99308.00
2023-03-25T01:14:17.128Z,99308.84
2023-03-25T01:15:21.081Z,99309.68
2023-03-25T01:16:27.250Z,99309.91
2023-03-25T01:17:32.873Z,99309.20
2023-03-25T01:18:39.098Z,99309.80
2023-03-25T01:19:42.703Z,99310.59
2023-03-25T01:20:47.085Z,99317.22
2023-03-25T01:21:52.041Z,99313.75
2023-03-25T01:22:57.183Z,99306.28
2023-03-25T01:24:01.501Z,99304.74
2023-03-25T01:25:06.812Z,99302.88
2023-03-25T01:26:09.914Z,99304.95
2023-03-25T01:27:15.067Z,99306.54
2023-03-25T01:28:17.737Z,99303.91
2023-03-25T01:29:22.497Z,99307.53
2023-03-25T01:30:27.769Z,99312.72
2023-03-25T01:31:31.774Z,99307.42
2023-03-25T01:32:34.812Z,99311.77
2023-03-25T01:33:38.502Z,99307.70
2023-03-25T01:34:42.928Z,99311.95
2023-03-25T01:35:46.796Z,99309.54
2023-03-25T01:36:50.193Z,99310.78
2023-03-25T01:37:54.853Z,99316.13
2023-03-25T01:38:58.876Z,99312.02
2023-03-25T01:40:02.461Z,99314.12
2023-03-25T01:41:07.429Z,99305.25
2023-03-25T01:42:12.202Z,99305.41
2023-03-25T01:43:15.050Z,99302.29
2023-03-25T01:44:24.452Z,99307.78
2023-03-25T01:45:32.298Z,99307.78
2023-03-25T01:46:36.383Z,99309.09
2023-03-25T01:47:40.117Z,99311.19
2023-03-25T01:48:44.631Z,99319.45
2023-03-25T01:49:48.352Z,99314.55
2023-03-25T01:50:55.570Z,99311.62
2023-03-25T01:52:07.963Z,99313.13
2023-03-25T01:53:11.988Z,99314.11
2023-03-25T01:54:18.317Z,99313.81
2023-03-25T01:55:20.875Z,99321.36
2023-03-25T01:56:26.184Z,99314.48
2023-03-25T01:57:31.433Z,99318.91
2023-03-25T01:58:35.674Z,99315.25
2023-03-25T01:59:38.664Z,99318.47
2023-03-25T02:00:45.454Z,99318.39
2023-03-25T02:01:49.112Z,99314.59
2023-03-25T02:02:54.393Z,99312.14
2023-03-25T02:04:01.909Z,99311.45
2023-03-25T02:05:16.131Z,99306.72
2023-03-25T02:06:22.339Z,99308.06
2023-03-25T02:07:30.344Z,99315.46
2023-03-25T02:08:38.233Z,99306.61
2023-03-25T02:09:43.050Z,99312.79
2023-03-25T02:10:48.204Z,99308.70
2023-03-25T02:11:53.568Z,99307.02
2023-03-25T02:12:57.377Z,99314.47
2023-03-25T02:14:01.732Z,99304.78
2023-03-25T02:15:06.761Z,99313.48
2023-03-25T02:16:14.097Z,99305.54
2023-03-25T02:17:35.653Z,99311.17
2023-03-25T02:18:40.180Z,99310.88
2023-03-25T02:19:54.232Z,99308.30
2023-03-25T02:21:07.870Z,99313.55
2023-03-25T02:22:16.020Z,99307.59
2023-03-25T02:23:23.567Z,99307.80
2023-03-25T02:24:30.710Z,99304.15
2023-03-25T02:25:36.487Z,99309.34
2023-03-25T02:26:59.657Z,99303.56
2023-03-25T02:28:07.468Z,99308.14
2023-03-25T02:29:16.377Z,99301.13
2023-03-25T02:30:32.546Z,99301.59
2023-03-25T02:31:56.271Z,99295.99
2023-03-25T02:33:17.142Z,99296.72
2023-03-25T02:34:38.868Z,99305.83
2023-03-25T02:35:47.139Z,99296.98
2023-03-25T02:37:08.904Z,99298.66
2023-03-25T02:38:14.310Z,99291.64
2023-03-25T02:39:21.762Z,99302.81
2023-03-25T02:40:33.732Z,99291.70
2023-03-25T02:41:38.894Z,99296.22
2023-03-25T02:42:50.558Z,99298.05
2023-03-25T02:43:58.970Z,99298.66
2023-03-25T02:45:04.266Z,99293.17
2023-03-25T02:46:12.595Z,99291.29
2023-03-25T02:47:18.153Z,99294.89
2023-03-25T02:48:23.851Z,99293.53
2023-03-25T02:49:32.271Z,99302.11
2023-03-25T02:50:46.008Z,99302.05
2023-03-25T02:51:51.916Z,99300.49
2023-03-25T02:52:57.413Z,99294.56
2023-03-25T02:54:01.716Z,99293.88
2023-03-25T02:55:07.918Z,99295.30
2023-03-25T02:56:13.237Z,99300.23
2023-03-25T02:57:19.468Z,99297.56
2023-03-25T02:58:25.422Z,99289.47
2023-03-25T02:59:33.608Z,99290.02
2023-03-25T03:00:38.027Z,99291.00
2023-03-25T03:01:41.286Z,99293.67
2023-03-25T03:02:50.075Z,99288.91
2023-03-25T03:03:55.774Z,99285.88
2023-03-25T03:04:59.358Z,99286.73
2023-03-25T03:06:03.847Z,99296.12
2023-03-25T03:07:09.179Z,99287.02
2023-03-25T03:08:26.471Z,99281.67
2023-03-25T03:09:37.148Z,99294.03
2023-03-25T03:10:47.877Z,99285.80
2023-03-25T03:12:10.511Z,99294.65
2023-03-25T03:13:14.642Z,99290.44
2023-03-25T03:14:26.097Z,99285.80
2023-03-25T03:15:42.190Z,99279.99
2023-03-25T03:16:57.503Z,99285.74
2023-03-25T03:18:05.520Z,99290.23
2023-03-25T03:19:20.853Z,99288.41
2023-03-25T03:20:28.222Z,99290.66
2023-03-25T03:21:40.817Z,99295.58
2023-03-25T03:22:53.272Z,99291.63
2023-03-25T03:23:59.651Z,99290.23
2023-03-25T03:25:04.483Z,99291.83
2023-03-25T03:26:22.710Z,99288.17
2023-03-25T03:27:45.103Z,99283.97
2023-03-25T03:28:50.520Z,99294.73
2023-03-25T03:29:55.305Z,99287.71
2023-03-25T03:31:05.589Z,99284.75
2023-03-25T03:32:11.929Z,99287.33
2023-03-25T03:33:16.243Z,99284.39
2023-03-25T03:34:21.429Z,99284.95
2023-03-25T03:35:30.716Z,99291.97
2023-03-25T03:36:44.297Z,99285.33
2023-03-25T03:37:51.975Z,99284.39
2023-03-25T03:38:57.355Z,99285.94
2023-03-25T03:40:02.553Z,99294.32
2023-03-25T03:41:06.772Z,99294.03
2023-03-25T03:42:17.607Z,99287.16
2023-03-25T03:43:29.692Z,99286.63
2023-03-25T03:44:36.731Z,99295.78
2023-03-25T03:45:41.380Z,99298.72
2023-03-25T03:46:46.065Z,99299.70
2023-03-25T03:47:51.406Z,99301.34
2023-03-25T03:48:59.654Z,99314.30
2023-03-25T03:50:06.004Z,99314.34
2023-03-25T03:51:11.114Z,99309.33
2023-03-25T03:52:21.218Z,99304.58
2023-03-25T03:53:28.646Z,99299.92
2023-03-25T03:54:33.776Z,99293.15
2023-03-25T03:55:42.366Z,99286.13
2023-03-25T03:57:00.868Z,99281.45
2023-03-25T03:58:05.959Z,99280.19
2023-03-25T03:59:11.441Z,99284.95
2023-03-25T04:00:17.442Z,99287.91
2023-03-25T04:01:31.831Z,99285.09
2023-03-25T04:02:49.261Z,99283.97
2023-03-25T04:03:59.412Z,99290.84
2023-03-25T04:05:03.324Z,99287.06
2023-03-25T04:06:24.859Z,99280.59
2023-03-25T04:07:39.330Z,99283.50
2023-03-25T04:08:44.651Z,99280.98
2023-03-25T04:10:05.775Z,99278.31
2023-03-25T04:11:12.219Z,99276.20
2023-03-25T04:12:17.453Z,99273.53
2023-03-25T04:13:22.267Z,99275.50
2023-03-25T04:14:25.951Z,99277.73
2023-03-25T04:15:30.432Z,99274.78
2023-03-25T04:16:35.863Z,99272.40
2023-03-25T04:17:37.875Z,99280.27
2023-03-25T04:18:40.453Z,99283.77
2023-03-25T04:19:45.677Z,99280.27
2023-03-25T04:20:50.090Z,99282.09
2023-03-25T04:21:53.214Z,99281.10
2023-03-25T04:22:57.855Z,99278.58
2023-03-25T04:24:01.001Z,99277.73
2023-03-25T04:25:07.351Z,99274.38
2023-03-25T04:26:10.337Z,99276.20
2023-03-25T04:27:13.151Z,99278.86
2023-03-25T04:28:19.348Z,99273.53
2023-03-25T04:29:22.538Z,99272.83
2023-03-25T04:30:28.491Z,99277.04
2023-03-25T04:31:31.862Z,99278.02
2023-03-25T04:32:35.475Z,99283.36
2023-03-25T04:33:38.693Z,99278.17
2023-03-25T04:34:41.497Z,99291.98
2023-03-25T04:35:47.399Z,99283.98
2023-03-25T04:36:52.433Z,99296.52
2023-03-25T04:37:58.663Z,99294.80
2023-03-25T04:39:02.940Z,99287.20
2023-03-25T04:40:08.226Z,99291.55
2023-03-25T04:41:10.466Z,99289.45
2023-03-25T04:42:13.555Z,99295.34
2023-03-25T04:43:16.385Z,99291.51
2023-03-25T04:44:20.555Z,99295.86
2023-03-25T04:45:25.756Z,99291.51
2023-03-25T04:46:29.271Z,99297.26
2023-03-25T04:47:35.109Z,99288.41
2023-03-25T04:48:40.378Z,99287.14
2023-03-25T04:49:46.462Z,99287.57
2023-03-25T04:50:52.657Z,99292.20
2023-03-25T04:51:57.235Z,99285.80
2023-03-25T04:53:03.581Z,99280.45
2023-03-25T04:54:08.147Z,99287.62
2023-03-25T04:55:13.271Z,99285.65
2023-03-25T04:56:18.989Z,99288.31
2023-03-25T04:57:22.482Z,99282.98
2023-03-25T04:58:26.100Z,99281.16
2023-03-25T04:59:28.828Z,99285.65
2023-03-25T05:00:31.820Z,99277.09
2023-03-25T05:01:38.875Z,99278.08
2023-03-25T05:02:47.897Z,99281.87
2023-03-25T05:03:53.425Z,99276.39
2023-03-25T05:04:58.414Z,99277.64
2023-03-25T05:06:04.662Z,99278.91
2023-03-25T05:07:10.770Z,99271.77
2023-03-25T05:08:15.585Z,99269.41
2023-03-25T05:09:24.797Z,99267.73
2023-03-25T05:10:30.352Z,99266.29
2023-03-25T05:11:34.534Z,99271.61
2023-03-25T05:12:37.603Z,99268.67
2023-03-25T05:13:40.890Z,99265.02
2023-03-25T05:14:43.323Z,99266.98
2023-03-25T05:15:47.902Z,99263.05
2023-03-25T05:16:52.449Z,99263.61
2023-03-25T05:17:55.763Z,99266.97
2023-03-25T05:18:59.420Z,99266.97
2023-03-25T05:20:05.706Z,99267.11
2023-03-25T05:21:12.728Z,99271.00
2023-03-25T05:22:17.790Z,99273.67
2023-03-25T05:23:21.481Z,99271.55
2023-03-25T05:24:26.605Z,99277.73
2023-03-25T05:25:32.999Z,99267.26
2023-03-25T05:26:38.182Z,99274.08
2023-03-25T05:27:40.389Z,99268.60
2023-03-25T05:28:43.606Z,99270.52
2023-03-25T05:29:49.495Z,99269.39
2023-03-25T05:30:53.697Z,99261.84
2023-03-25T05:31:59.424Z,99263.76
2023-03-25T05:33:05.312Z,99259.47
2023-03-25T05:34:08.995Z,99260.02
2023-03-25T05:35:12.320Z,99262.77
2023-03-25T05:36:17.066Z,99258.06
2023-03-25T05:37:23.453Z,99260.44
2023-03-25T05:38:26.866Z,99258.61
2023-03-25T05:39:31.748Z,99254.11
2023-03-25T05:40:36.580Z,99257.33
2023-03-25T05:41:39.994Z,99266.41
2023-03-25T05:42:44.286Z,99252.61
2023-03-25T05:43:49.385Z,99257.19
2023-03-25T05:44:53.723Z,99255.28
2023-03-25T05:45:57.154Z,99256.20
2023-03-25T05:47:04.068Z,99249.39
2023-03-25T05:48:07.328Z,99249.17
2023-03-25T05:49:10.225Z,99253.75
2023-03-25T05:50:14.786Z,99257.95
2023-03-25T05:51:19.208Z,99252.69
2023-03-25T05:52:23.683Z,99249.45
2023-03-25T05:53:26.676Z,99254.95
2023-03-25T05:54:29.927Z,99251.69
2023-03-25T05:55:32.423Z,99252.34
2023-03-25T05:56:38.433Z,99254.81
2023-03-25T05:57:42.041Z,99258.77
2023-03-25T05:58:45.661Z,99247.38
2023-03-25T05:59:48.574Z,99246.16
2023-03-25T06:00:53.241Z,99251.14
2023-03-25T06:01:56.658Z,99251.98
2023-03-25T06:02:59.084Z,99254.27
2023-03-25T06:04:03.189Z,99251.59
2023-03-25T06:05:07.756Z,99239.31
2023-03-25T06:06:16.679Z,99245.86
2023-03-25T06:07:23.854Z,99244.72
2023-03-25T06:08:27.372Z,99244.66
2023-03-25T06:09:31.523Z,99236.79
2023-03-25T06:10:35.079Z,99241.59
2023-03-25T06:11:42.041Z,99240.06
2023-03-25T06:12:47.292Z,99229.42
2023-03-25T06:13:50.474Z,99233.13
2023-03-25T06:14:57.130Z,99236.41
2023-03-25T06:16:00.478Z,99223.58
2023-03-25T06:17:03.571Z,99235.41
2023-03-25T06:18:07.919Z,99229.97
2023-03-25T06:19:11.179Z,99237.45
2023-03-25T06:20:18.129Z,99232.94
2023-03-25T06:21:20.842Z,99228.44
2023-03-25T06:22:24.419Z,99223.93
2023-03-25T06:23:28.261Z,99231.36
2023-03-25T06:24:33.502Z,99235.47
2023-03-25T06:25:37.549Z,99233.64
2023-03-25T06:26:41.697Z,99225.47
2023-03-25T06:27:45.059Z,99232.65
2023-03-25T06:28:48.325Z,99227.16
2023-03-25T06:29:51.681Z,99222.95
2023-03-25T06:30:58.083Z,99215.42
2023-03-25T06:32:00.671Z,99215.71
2023-03-25T06:33:06.194Z,99222.95
2023-03-25T06:34:10.701Z,99227.55
2023-03-25T06:35:17.690Z,99227.55
2023-03-25T06:36:21.259Z,99226.55
2023-03-25T06:37:25.727Z,99227.70
2023-03-25T06:38:30.557Z,99229.47
2023-03-25T06:39:38.339Z,99220.28
2023-03-25T06:40:43.374Z,99234.97
2023-03-25T06:41:46.741Z,99221.06
2023-03-25T06:42:51.695Z,99218.00
2023-03-25T06:44:05.011Z,99218.63
2023-03-25T06:45:24.694Z,99222.36
2023-03-25T06:46:34.781Z,99226.50
2023-03-25T06:47:45.853Z,99227.70
2023-03-25T06:48:49.404Z,99229.53
2023-03-25T06:49:53.744Z,99223.28
2023-03-25T06:50:56.918Z,99230.38
2023-03-25T06:52:00.004Z,99225.95
2023-03-25T06:53:03.406Z,99221.22
2023-03-25T06:54:07.644Z,99223.43
2023-03-25T06:55:10.115Z,99229.91
2023-03-25T06:56:13.273Z,99228.33
2023-03-25T06:57:19.613Z,99224.34
2023-03-25T06:58:22.140Z,99216.17
2023-03-25T06:59:25.619Z,99210.62
2023-03-25T07:00:29.948Z,99211.52
2023-03-25T07:01:33.070Z,99214.34
2023-03-25T07:02:39.375Z,99217.39
2023-03-25T07:03:43.110Z,99210.38
2023-03-25T07:04:47.810Z,99206.41
2023-03-25T07:05:51.244Z,99202.36
2023-03-25T07:06:57.277Z,99198.46
2023-03-25T07:07:59.560Z,99208.55
2023-03-25T07:09:02.820Z,99211.75
2023-03-25T07:10:07.889Z,99210.67
2023-03-25T07:11:11.349Z,99212.06
2023-03-25T07:12:14.567Z,99205.02
2023-03-25T07:13:17.727Z,99203.54
2023-03-25T07:14:20.994Z,99204.84
2023-03-25T07:15:23.616Z,99213.89
2023-03-25T07:16:28.505Z,99200.22
2023-03-25T07:17:30.792Z,99211.69
2023-03-25T07:18:34.228Z,99207.70
2023-03-25T07:19:37.462Z,99203.20
2023-03-25T07:20:46.366Z,99197.86
2023-03-25T07:21:47.345Z,99199.80
2023-03-25T07:22:50.801Z,99197.97
2023-03-25T07:23:54.121Z,99197.22
2023-03-25T07:24:58.609Z,99193.35
2023-03-25T07:26:01.789Z,99194.06
2023-03-25T07:27:05.052Z,99190.75
2023-03-25T07:28:09.209Z,99190.24
2023-03-25T07:29:14.235Z,99180.91
2023-03-25T07:30:16.917Z,99185.47
2023-03-25T07:31:20.435Z,99185.98
2023-03-25T07:32:23.671Z,99186.03
2023-03-25T07:33:27.802Z,99189.89
2023-03-25T07:34:31.256Z,99186.70
2023-03-25T07:35:33.522Z,99187.70
2023-03-25T07:36:36.366Z,99188.58
2023-03-25T07:37:40.790Z,99186.74
2023-03-25T07:38:43.089Z,99200.31
2023-03-25T07:39:46.789Z,99201.13
2023-03-25T07:40:52.211Z,99187.42
2023-03-25T07:41:55.359Z,99187.96
2023-03-25T07:43:06.749Z,99194.48
2023-03-25T07:44:12.226Z,99196.48
2023-03-25T07:45:17.358Z,99193.80
2023-03-25T07:46:21.388Z,99201.53
2023-03-25T07:47:24.643Z,99206.52
2023-03-25T07:48:29.086Z,99200.28
2023-03-25T07:49:32.077Z,99213.99
2023-03-25T07:50:35.356Z,99205.55
2023-03-25T07:51:38.622Z,99201.31
2023-03-25T07:52:43.007Z,99203.06
2023-03-25T07:53:45.957Z,99199.52
2023-03-25T07:54:49.069Z,99200.19
2023-03-25T07:55:52.508Z,99200.36
2023-03-25T07:56:55.956Z,99201.73
2023-03-25T07:58:01.914Z,99197.05
2023-03-25T07:59:05.647Z,99198.98
2023-03-25T08:00:09.068Z,99202.56
2023-03-25T08:01:17.942Z,99188.99
2023-03-25T08:02:21.302Z,99184.17
2023-03-25T08:03:24.573Z,99188.28
2023-03-25T08:04:27.659Z,99182.59
2023-03-25T08:05:31.838Z,99183.28
2023-03-25T08:06:34.092Z,99186.44
2023-03-25T08:07:38.209Z,99178.98
2023-03-25T08:08:42.935Z,99174.57
2023-03-25T08:09:46.384Z,99179.27
2023-03-25T08:10:49.460Z,99177.68
2023-03-25T08:11:56.685Z,99176.57
2023-03-25T08:12:58.853Z,99175.38
2023-03-25T08:14:02.807Z,99179.07
2023-03-25T08:15:07.851Z,99172.61
2023-03-25T08:16:12.341Z,99165.84
2023-03-25T08:17:15.447Z,99176.27
2023-03-25T08:18:18.047Z,99168.61
2023-03-25T08:19:22.796Z,99163.19
2023-03-25T08:20:25.525Z,99174.16
2023-03-25T08:21:28.717Z,99161.72
2023-03-25T08:22:31.372Z,99170.01
2023-03-25T08:23:37.875Z,99172.48
2023-03-25T08:24:44.004Z,99170.64
2023-03-25T08:25:51.717Z,99175.71
2023-03-25T08:26:56.146Z,99172.51
2023-03-25T08:27:59.195Z,99169.69
2023-03-25T08:29:03.951Z,99171.22
2023-03-25T08:30:11.691Z,99169.75
2023-03-25T08:31:14.975Z,99170.66
2023-03-25T08:32:18.552Z,99176.84
2023-03-25T08:33:25.222Z,99167.94
2023-03-25T08:34:28.558Z,99169.35
2023-03-25T08:35:32.066Z,99167.83
2023-03-25T08:36:37.165Z,99163.47
2023-03-25T08:37:39.401Z,99157.08
2023-03-25T08:38:43.826Z,99153.17
2023-03-25T08:39:52.346Z,99144.69
2023-03-25T08:40:56.648Z,99147.03
2023-03-25T08:42:00.405Z,99147.63
2023-03-25T08:43:07.704Z,99141.73
2023-03-25T08:44:10.383Z,99133.84
2023-03-25T08:45:15.855Z,99133.84
2023-03-25T08:46:18.959Z,99123.92
2023-03-25T08:47:22.193Z,99122.12
2023-03-25T08:48:27.160Z,99125.95
2023-03-25T08:49:30.638Z,99121.73
2023-03-25T08:50:33.334Z,99124.42
2023-03-25T08:51:38.048Z,99126.97
2023-03-25T08:52:41.531Z,99119.73
2023-03-25T08:53:44.906Z,99115.09
2023-03-25T08:54:49.233Z,99109.59
2023-03-25T08:55:53.523Z,99117.66
2023-03-25T08:56:56.852Z,99112.28
2023-03-25T08:58:02.945Z,99109.64
2023-03-25T08:59:05.472Z,99114.72
2023-03-25T09:00:16.351Z,99111.88
2023-03-25T09:01:19.480Z,99117.99
2023-03-25T09:02:24.532Z,99123.36
2023-03-25T09:03:33.776Z,99120.01
2023-03-25T09:04:38.230Z,99115.11
2023-03-25T09:05:40.464Z,99112.30
2023-03-25T09:06:47.831Z,99112.78
2023-03-25T09:07:54.719Z,99116.45
2023-03-25T09:08:57.824Z,99108.76
2023-03-25T09:10:02.247Z,99105.23
2023-03-25T09:11:08.414Z,99105.62
2023-03-25T09:12:13.713Z,99101.75
2023-03-25T09:13:17.079Z,99100.29
2023-03-25T09:14:20.755Z,99101.53
2023-03-25T09:15:24.066Z,99114.44
2023-03-25T09:16:27.369Z,99103.80
2023-03-25T09:17:31.068Z,99104.22
2023-03-25T09:18:36.306Z,99103.70
2023-03-25T09:19:39.354Z,99107.15
2023-03-25T09:20:41.849Z,99107.74
2023-03-25T09:21:44.964Z,99090.55
2023-03-25T09:22:47.371Z,99088.87
2023-03-25T09:23:50.665Z,99098.84
2023-03-25T09:24:53.930Z,99089.47
2023-03-25T09:26:00.179Z,99093.14
2023-03-25T09:27:04.328Z,99089.50
2023-03-25T09:28:10.461Z,99093.02
2023-03-25T09:29:16.609Z,99085.34
2023-03-25T09:30:19.911Z,99088.02
2023-03-25T09:31:23.108Z,99086.56
2023-03-25T09:32:25.905Z,99097.41
2023-03-25T09:33:29.100Z,99100.19
2023-03-25T09:34:32.726Z,99094.73
2023-03-25T09:35:36.373Z,99096.27
2023-03-25T09:36:40.008Z,99088.88
2023-03-25T09:37:43.925Z,99104.64
2023-03-25T09:38:46.068Z,99089.36
2023-03-25T09:39:48.331Z,99091.83
2023-03-25T09:40:51.792Z,99092.88
2023-03-25T09:41:57.192Z,99091.44
2023-03-25T09:43:17.701Z,99084.52
2023-03-25T09:44:21.797Z,99091.35
2023-03-25T09:45:36.003Z,99095.05
2023-03-25T09:46:39.974Z,99091.91
2023-03-25T09:47:44.278Z,99097.89
2023-03-25T09:48:49.140Z,99097.95
2023-03-25T09:49:53.773Z,99096.63
2023-03-25T09:51:01.523Z,99108.05
2023-03-25T09:52:05.744Z,99106.19
2023-03-25T09:53:13.927Z,99102.23
2023-03-25T09:54:30.090Z,99107.39
2023-03-25T09:55:36.315Z,99105.48
2023-03-25T09:56:41.990Z,99104.97
2023-03-25T09:57:50.054Z,99108.44
2023-03-25T09:58:54.178Z,99114.78
2023-03-25T09:59:58.635Z,99119.77
2023-03-25T10:01:07.347Z,99113.25
2023-03-25T10:02:23.766Z,99101.48
2023-03-25T10:03:28.316Z,99102.69
2023-03-25T10:04:37.329Z,99100.18
2023-03-25T10:05:52.769Z,99103.05
2023-03-25T10:06:59.322Z,99098.42
2023-03-25T10:08:07.704Z,99108.07
2023-03-25T10:09:18.907Z,99104.36
2023-03-25T10:10:29.364Z,99099.16
2023-03-25T10:11:33.969Z,99095.45
2023-03-25T10:12:44.670Z,99098.50
2023-03-25T10:13:49.868Z,99093.77
2023-03-25T10:15:11.300Z,99097.09
2023-03-25T10:16:29.205Z,99093.52
2023-03-25T10:17:51.648Z,99089.89
2023-03-25T10:19:14.934Z,99082.84
2023-03-25T10:20:23.100Z,99079.55
2023-03-25T10:21:30.323Z,99078.61
2023-03-25T10:22:36.520Z,99079.20
2023-03-25T10:23:51.122Z,99071.56
2023-03-25T10:24:58.427Z,99062.39
2023-03-25T10:26:03.565Z,99063.58
2023-03-25T10:27:08.508Z,99053.43
2023-03-25T10:29:30.599Z,99041.73
2023-03-25T10:30:38.513Z,99044.81
2023-03-25T10:31:43.710Z,99044.03
2023-03-25T10:32:52.485Z,99041.91
2023-03-25T10:33:59.222Z,99042.84
2023-03-25T10:35:03.777Z,99038.35
2023-03-25T10:36:10.769Z,99038.30
2023-03-25T10:37:17.071Z,99042.27
2023-03-25T10:38:25.337Z,99034.20
2023-03-25T10:39:32.439Z,99040.59
2023-03-25T10:40:36.926Z,99043.02
2023-03-25T10:41:44.163Z,99046.09
2023-03-25T10:42:58.185Z,99046.77
2023-03-25T10:44:02.851Z,99053.98
2023-03-25T10:45:18.053Z,99054.70
2023-03-25T10:46:35.554Z,99050.17
2023-03-25T10:47:43.674Z,99051.20
2023-03-25T10:48:48.807Z,99053.53
2023-03-25T10:49:53.292Z,99053.95
2023-03-25T10:51:00.856Z,99048.99
2023-03-25T10:52:07.008Z,99049.05
2023-03-25T10:53:27.295Z,99052.58
2023-03-25T10:54:32.716Z,99053.42
2023-03-25T10:55:36.180Z,99048.03
2023-03-25T10:56:41.376Z,99053.59
2023-03-25T10:57:48.826Z,99054.17
2023-03-25T10:58:53.695Z,99042.77
2023-03-25T10:59:58.975Z,99039.05
2023-03-25T11:01:04.749Z,99037.55
2023-03-25T11:02:14.177Z,99035.86
2023-03-25T11:03:24.934Z,99028.45
2023-03-25T11:04:29.185Z,99026.42
2023-03-25T11:05:34.046Z,99031.31
2023-03-25T11:06:39.315Z,99031.50
2023-03-25T11:07:44.615Z,99031.13
2023-03-25T11:08:49.366Z,99030.63
2023-03-25T11:09:52.715Z,99021.94
2023-03-25T11:11:03.289Z,99033.86
2023-03-25T11:12:06.971Z,99025.78
2023-03-25T11:13:15.633Z,99023.26
2023-03-25T11:14:25.168Z,99020.55
2023-03-25T11:15:32.660Z,99027.47
2023-03-25T11:16:44.442Z,99019.70
2023-03-25T11:17:49.246Z,99015.11
2023-03-25T11:18:53.467Z,99022.36
2023-03-25T11:20:00.238Z,99013.62
2023-03-25T11:21:09.100Z,99021.25
2023-03-25T11:22:14.234Z,99012.16
2023-03-25T11:23:18.379Z,99012.28
2023-03-25T11:24:23.401Z,99007.30
2023-03-25T11:25:28.729Z,99008.84
2023-03-25T11:26:40.072Z,99013.72
2023-03-25T11:27:49.641Z,99016.35
2023-03-25T11:28:57.270Z,99015.50
2023-03-25T11:30:03.447Z,99020.45
2023-03-25T11:31:22.630Z,99023.00
2023-03-25T11:32:34.388Z,99021.66
2023-03-25T11:33:38.668Z,99015.56
2023-03-25T11:34:45.162Z,99021.34
2023-03-25T11:35:49.997Z,99020.05
2023-03-25T11:37:09.673Z,99018.16
2023-03-25T11:38:16.944Z,99013.22
2023-03-25T11:39:25.461Z,99013.91
2023-03-25T11:40:30.128Z,99017.17
2023-03-25T11:41:34.598Z,99019.88
2023-03-25T11:42:42.360Z,99017.87
2023-03-25T11:43:46.999Z,99017.87
2023-03-25T11:44:54.591Z,99012.57
2023-03-25T11:46:02.704Z,99013.33
2023-03-25T11:47:08.181Z,99001.26
2023-03-25T11:48:12.740Z,98996.28
2023-03-25T11:49:18.847Z,98993.70
2023-03-25T11:50:29.655Z,99002.80
2023-03-25T11:51:33.389Z,99006.79
2023-03-25T11:52:37.505Z,99011.66
2023-03-25T11:53:41.744Z,99009.94
2023-03-25T11:54:45.979Z,99010.51
2023-03-25T11:55:51.030Z,99012.69
2023-03-25T11:56:55.217Z,99024.22
2023-03-25T11:58:03.611Z,99022.27
2023-03-25T11:59:11.829Z,99023.08
2023-03-25T12:00:29.876Z,99021.41
2023-03-25T12:01:40.431Z,99009.91
2023-03-25T12:02:42.960Z,99015.28
2023-03-25T12:03:46.705Z,99010.92
2023-03-25T12:04:57.015Z,99012.55
2023-03-25T12:06:01.413Z,99005.10
2023-03-25T12:07:08.940Z,99006.07
2023-03-25T12:08:16.824Z,99009.18
2023-03-25T12:09:23.926Z,99003.38
2023-03-25T12:10:46.718Z,99011.44
2023-03-25T12:11:56.570Z,99008.40
2023-03-25T12:13:02.977Z,99009.23
2023-03-25T12:14:25.115Z,99006.38
2023-03-25T12:15:41.865Z,99006.10
2023-03-25T12:16:57.808Z,99001.48
2023-03-25T12:18:14.781Z,99004.70
2023-03-25T12:19:38.582Z,98997.56
2023-03-25T12:20:42.782Z,99006.85
2023-03-25T12:21:47.860Z,99006.47
2023-03-25T12:22:56.166Z,99002.58
2023-03-25T12:24:09.601Z,99004.94
2023-03-25T12:25:20.615Z,99002.79
2023-03-25T12:26:25.798Z,99011.44
2023-03-25T12:27:49.466Z,98998.97
2023-03-25T12:28:57.556Z,99002.41
2023-03-25T12:30:02.815Z,99008.09
2023-03-25T12:31:14.950Z,99004.70
2023-03-25T12:32:26.961Z,99000.22
2023-03-25T12:33:33.093Z,99001.57
2023-03-25T12:34:48.396Z,99002.23
2023-03-25T12:36:12.411Z,99001.95
2023-03-25T12:37:33.964Z,98997.48
2023-03-25T12:38:39.452Z,99008.63
2023-03-25T12:39:44.950Z,98999.25
2023-03-25T12:40:52.897Z,99010.48
2023-03-25T12:42:00.829Z,99012.34
2023-03-25T12:43:06.476Z,99009.36
2023-03-25T12:44:27.623Z,99006.20
2023-03-25T12:45:50.740Z,99007.69
2023-03-25T12:46:57.806Z,98998.06
2023-03-25T12:48:20.731Z,98996.27
2023-03-25T12:49:38.941Z,98998.59
2023-03-25T12:50:56.762Z,98995.55
2023-03-25T12:52:08.886Z,98995.83
2023-03-25T12:53:22.501Z,98998.11
2023-03-25T12:54:40.790Z,99000.59
2023-03-25T12:55:46.838Z,99005.56
2023-03-25T12:56:51.789Z,98993.95
2023-03-25T12:58:01.856Z,99000.98
2023-03-25T12:59:11.647Z,98999.32
2023-03-25T13:00:16.569Z,98994.98