createdAt,value
2019-02-24T00:00:49.018Z,4.20
2019-02-24T00:05:43.655Z,4.90
2019-02-24T00:10:38.338Z,6.43
2019-02-24T00:15:32.906Z,5.70
2019-02-24T00:20:27.503Z,5.57
2019-02-24T00:25:22.071Z,5.57
2019-02-24T00:30:16.654Z,5.67
2019-02-24T00:35:11.221Z,4.33
2019-02-24T00:40:08.073Z,4.83
2019-02-24T00:45:02.620Z,4.00
2019-02-24T00:49:57.210Z,4.77
2019-02-24T00:54:51.784Z,7.27
2019-02-24T00:59:46.366Z,4.03
2019-02-24T01:04:41.024Z,5.37
2019-02-24T01:09:35.617Z,4.63
2019-02-24T01:14:30.189Z,6.47
2019-02-24T01:19:24.773Z,6.37
2019-02-24T01:24:19.353Z,4.37
2019-02-24T01:29:14.018Z,4.20
2019-02-24T01:34:08.587Z,5.53
2019-02-24T01:39:03.275Z,6.50
2019-02-24T01:43:57.894Z,6.47
2019-02-24T01:48:52.491Z,6.17
2019-02-24T01:53:47.050Z,4.93
2019-02-24T01:58:41.636Z,7.70
2019-02-24T02:03:36.240Z,6.47
2019-02-24T02:08:30.815Z,4.97
2019-02-24T02:13:25.381Z,4.50
2019-02-24T02:18:19.969Z,5.67
2019-02-24T02:23:14.537Z,4.40
2019-02-24T02:28:09.131Z,6.10
2019-02-24T02:33:03.705Z,7.87
2019-02-24T02:37:58.362Z,6.30
2019-02-24T02:42:52.940Z,5.87
2019-02-24T02:47:47.509Z,6.10
2019-02-24T02:52:42.080Z,5.90
2019-02-24T02:57:36.679Z,4.97
2019-02-24T03:02:31.254Z,5.27
2019-02-24T03:07:27.474Z,6.23
2019-02-24T03:12:22.039Z,4.60
2019-02-24T03:17:16.638Z,4.30
2019-02-24T03:22:11.195Z,3.57
2019-02-24T03:27:05.779Z,3.87
2019-02-24T03:32:00.367Z,5.30
2019-02-24T03:36:54.947Z,4.63
2019-02-24T03:41:49.518Z,4.97
2019-02-24T03:46:44.125Z,5.87
2019-02-24T03:51:38.690Z,4.90
2019-02-24T03:56:33.373Z,4.53
2019-02-24T04:01:27.941Z,4.30
2019-02-24T04:06:22.538Z,4.27
2019-02-24T04:11:17.094Z,4.97
2019-02-24T04:16:11.687Z,3.67
2019-02-24T04:21:06.278Z,4.77
2019-02-24T04:26:00.872Z,6.20
2019-02-24T04:30:55.433Z,3.63
2019-02-24T04:35:50.015Z,4.10
2019-02-24T04:40:44.589Z,6.60
2019-02-24T04:45:39.156Z,4.67
2019-02-24T04:50:33.738Z,5.30
2019-02-24T04:55:28.309Z,5.33
2019-02-24T05:00:22.892Z,6.90
2019-02-24T05:05:17.484Z,5.40
2019-02-24T05:10:12.063Z,7.93
2019-02-24T05:15:07.495Z,5.10
2019-02-24T05:20:02.074Z,5.07
2019-02-24T05:24:56.651Z,4.90
2019-02-24T05:29:51.233Z,5.37
2019-02-24T05:34:45.805Z,5.73
2019-02-24T05:39:40.385Z,4.27
2019-02-24T05:44:34.966Z,5.40
2019-02-24T05:49:29.556Z,5.23
2019-02-24T05:54:24.143Z,5.93
2019-02-24T05:59:18.707Z,5.10
2019-02-24T06:04:13.282Z,4.50
2019-02-24T06:09:09.716Z,5.93
2019-02-24T06:14:04.317Z,4.73
2019-02-24T06:18:58.905Z,6.37
2019-02-24T06:23:53.466Z,8.80
2019-02-24T06:28:48.055Z,6.97
2019-02-24T06:33:42.669Z,5.90
2019-02-24T06:38:37.259Z,9.30
2019-02-24T06:43:32.071Z,7.20
2019-02-24T06:48:26.664Z,7.83
2019-02-24T06:53:21.221Z,7.50
2019-02-24T06:58:15.887Z,7.73
2019-02-24T07:03:10.459Z,5.83
2019-02-24T07:08:05.053Z,6.53
2019-02-24T07:12:59.637Z,6.03
2019-02-24T07:17:54.215Z,5.47
2019-02-24T07:22:48.773Z,5.83
2019-02-24T07:27:43.350Z,6.33
2019-02-24T07:32:37.936Z,7.27
2019-02-24T07:37:32.528Z,4.80
2019-02-24T07:42:27.148Z,4.93
2019-02-24T07:47:21.725Z,4.97
2019-02-24T07:52:16.319Z,4.80
2019-02-24T07:57:10.900Z,4.27
2019-02-24T08:02:05.486Z,8.07
2019-02-24T08:07:00.124Z,4.53
2019-02-24T08:11:54.706Z,7.70
2019-02-24T08:16:49.294Z,6.27
2019-02-24T08:21:43.884Z,6.63
2019-02-24T08:26:38.471Z,6.93
2019-02-24T08:31:33.040Z,5.10
2019-02-24T08:36:27.626Z,6.20
2019-02-24T08:41:22.195Z,6.40
2019-02-24T08:46:16.806Z,6.43
2019-02-24T08:51:11.385Z,6.17
2019-02-24T08:56:06.072Z,5.27
2019-02-24T09:01:00.666Z,5.80
2019-02-24T09:05:55.244Z,5.57
2019-02-24T09:10:49.834Z,6.03
2019-02-24T09:15:44.416Z,6.50
2019-02-24T09:20:38.979Z,6.53
2019-02-24T09:25:33.566Z,5.83
2019-02-24T09:30:28.150Z,5.20
2019-02-24T09:35:22.740Z,5.70
2019-02-24T09:40:17.324Z,5.23
2019-02-24T09:45:13.450Z,9.23
2019-02-24T09:50:10.633Z,7.30
2019-02-24T09:55:08.221Z,7.13
2019-02-24T10:00:02.891Z,6.60
2019-02-24T10:04:57.534Z,8.70
2019-02-24T10:09:52.119Z,6.23
2019-02-24T10:14:46.685Z,6.07
2019-02-24T10:19:41.286Z,6.50
2019-02-24T10:24:35.860Z,6.47
2019-02-24T10:29:30.442Z,6.50
2019-02-24T10:34:25.008Z,6.00
2019-02-24T10:39:19.606Z,6.40
2019-02-24T10:44:14.174Z,5.47
2019-02-24T10:49:08.768Z,6.83
2019-02-24T10:54:03.413Z,6.93
2019-02-24T10:58:58.007Z,5.30
2019-02-24T11:03:52.590Z,7.97
2019-02-24T11:08:47.191Z,7.93
2019-02-24T11:13:41.770Z,6.57
2019-02-24T11:18:36.357Z,7.00
2019-02-24T11:23:30.919Z,5.67
2019-02-24T11:28:25.511Z,7.03
2019-02-24T11:33:20.113Z,7.27
2019-02-24T11:38:14.771Z,5.80
2019-02-24T11:43:09.416Z,6.37
2019-02-24T11:48:04.012Z,5.47
2019-02-24T11:52:58.628Z,9.23
2019-02-24T11:57:53.246Z,6.40
2019-02-24T12:02:47.850Z,8.63
2019-02-24T12:07:42.476Z,5.97
2019-02-24T12:12:37.072Z,5.40
2019-02-24T12:17:31.660Z,6.17
2019-02-24T12:22:26.269Z,7.03
2019-02-24T12:27:20.849Z,6.57
2019-02-24T12:32:15.415Z,6.10
2019-02-24T12:37:09.996Z,5.17
2019-02-24T12:42:04.723Z,7.03
2019-02-24T12:47:00.520Z,4.73
2019-02-24T12:51:55.484Z,5.40
2019-02-24T12:56:50.126Z,6.00
2019-02-24T13:01:44.734Z,6.93
2019-02-24T13:06:39.314Z,5.93
2019-02-24T13:11:33.892Z,5.60
2019-02-24T13:16:28.483Z,5.97
2019-02-24T13:21:23.049Z,7.33
2019-02-24T13:26:17.639Z,5.47
2019-02-24T13:31:12.287Z,6.00
2019-02-24T13:36:06.879Z,5.90
2019-02-24T13:41:01.460Z,6.23
2019-02-24T13:45:56.030Z,6.30
2019-02-24T13:50:50.633Z,7.47
2019-02-24T13:55:45.258Z,6.23
2019-02-24T14:00:39.857Z,6.77
2019-02-24T14:05:34.466Z,6.70
2019-02-24T14:10:29.056Z,6.10
2019-02-24T14:15:23.700Z,6.10
2019-02-24T14:20:19.494Z,7.17
2019-02-24T14:25:16.128Z,6.40
2019-02-24T14:30:18.994Z,8.57
2019-02-24T14:35:23.104Z,9.00
2019-02-24T14:40:17.676Z,9.13
2019-02-24T14:45:22.932Z,7.93
2019-02-24T14:50:17.535Z,8.40
2019-02-24T14:55:14.226Z,8.57
2019-02-24T15:00:23.995Z,7.13
2019-02-24T15:05:18.631Z,8.57
2019-02-24T15:10:20.307Z,9.23
2019-02-24T15:15:21.098Z,9.50
2019-02-24T15:20:21.200Z,7.50
2019-02-24T15:25:18.490Z,9.93
2019-02-24T15:30:35.595Z,7.17
2019-02-24T15:35:30.387Z,8.57
2019-02-24T15:40:25.042Z,8.57
2019-02-24T15:45:19.840Z,8.13
2019-02-24T15:50:15.339Z,8.30
2019-02-24T15:55:15.673Z,7.80
2019-02-24T16:00:25.228Z,9.60
2019-02-24T16:05:19.797Z,7.93
2019-02-24T16:10:22.919Z,7.50
2019-02-24T16:15:26.479Z,7.80
2019-02-24T16:20:25.440Z,8.00
2019-02-24T16:25:20.047Z,8.67
2019-02-24T16:30:16.726Z,7.80
2019-02-24T16:35:17.614Z,6.53
2019-02-24T16:40:19.020Z,6.33
2019-02-24T16:45:16.547Z,7.03
2019-02-24T16:50:15.206Z,6.70
2019-02-24T16:55:14.008Z,7.37
2019-02-24T17:00:20.835Z,7.63
2019-02-24T17:05:15.821Z,9.17
2019-02-24T17:10:17.408Z,10.67
2019-02-24T17:15:13.907Z,10.47
2019-02-24T17:20:18.551Z,10.37
2019-02-24T17:25:13.432Z,13.13
2019-02-24T17:30:14.919Z,10.37
2019-02-24T17:35:11.211Z,10.23
2019-02-24T17:40:15.527Z,12.03
2019-02-24T17:45:13.273Z,9.57
2019-02-24T17:50:13.574Z,7.83
2019-02-24T17:55:19.568Z,8.10
2019-02-24T18:00:27.362Z,10.60
2019-02-24T18:05:21.952Z,13.17
2019-02-24T18:10:16.852Z,10.17
2019-02-24T18:15:13.247Z,17.60
2019-02-24T18:20:18.314Z,15.17
2019-02-24T18:25:13.912Z,12.73
2019-02-24T18:30:27.766Z,13.50
2019-02-24T18:35:22.345Z,11.27
2019-02-24T18:40:17.885Z,15.77
2019-02-24T18:45:16.838Z,19.03
2019-02-24T18:50:19.853Z,26.23
2019-02-24T18:55:14.767Z,30.53
2019-02-24T19:00:16.810Z,31.20
2019-02-24T19:05:11.475Z,57.37
2019-02-24T19:10:16.614Z,47.77
2019-02-24T19:15:18.162Z,20.90
2019-02-24T19:20:25.245Z,22.20
2019-02-24T19:25:20.071Z,18.80
2019-02-24T19:30:23.776Z,26.73
2019-02-24T19:35:19.853Z,36.50
2019-02-24T19:40:20.279Z,21.67
2019-02-24T19:45:17.957Z,19.67
2019-02-24T19:50:16.651Z,15.93
2019-02-24T19:55:14.441Z,14.97
2019-02-24T20:00:22.472Z,17.20
2019-02-24T20:05:17.207Z,13.50
2019-02-24T20:10:16.355Z,10.63
2019-02-24T20:15:16.825Z,11.97
2019-02-24T20:20:18.808Z,14.60
2019-02-24T20:25:20.512Z,24.27
2019-02-24T20:30:30.870Z,17.87
2019-02-24T20:35:25.434Z,18.13
2019-02-24T20:40:20.096Z,25.00
2019-02-24T20:45:23.385Z,24.67
2019-02-24T20:50:24.406Z,21.70
2019-02-24T20:55:18.980Z,62.73
2019-02-24T21:00:21.019Z,30.60
2019-02-24T21:05:15.586Z,17.90
2019-02-24T21:10:12.685Z,16.27
2019-02-24T21:15:11.962Z,15.33
2019-02-24T21:20:11.187Z,20.67
2019-02-24T21:25:07.494Z,17.60
2019-02-24T21:30:02.081Z,23.07
2019-02-24T21:34:56.691Z,17.90
2019-02-24T21:39:51.282Z,15.27
2019-02-24T21:44:45.855Z,19.57
2019-02-24T21:49:40.502Z,15.93
2019-02-24T21:54:35.761Z,18.10
2019-02-24T21:59:36.823Z,18.67
2019-02-24T22:04:26.645Z,15.40
2019-02-24T22:09:21.232Z,16.27
2019-02-24T22:14:15.838Z,14.83
2019-02-24T22:19:10.433Z,19.60
2019-02-24T22:24:05.015Z,16.37
2019-02-24T22:28:59.626Z,18.73
2019-02-24T22:33:54.208Z,18.50
2019-02-24T22:38:48.810Z,16.20
2019-02-24T22:43:43.473Z,14.33
2019-02-24T22:48:38.138Z,11.13
2019-02-24T22:53:32.735Z,14.03
2019-02-24T22:58:27.341Z,12.50
2019-02-24T23:03:28.356Z,16.47
2019-02-24T23:08:22.940Z,11.47
2019-02-24T23:13:17.518Z,15.43
2019-02-24T23:18:12.096Z,13.80
2019-02-24T23:23:06.753Z,16.57
2019-02-24T23:28:01.344Z,15.27
2019-02-24T23:32:55.946Z,13.07
2019-02-24T23:37:50.518Z,13.13
2019-02-24T23:42:45.091Z,13.97
2019-02-24T23:47:39.864Z,12.13
2019-02-24T23:52:34.697Z,10.50
2019-02-24T23:57:29.291Z,11.00
