createdAt,value
2023-04-02T00:01:47.554Z,74.84
2023-04-02T00:06:54.224Z,74.52
2023-04-02T00:11:56.554Z,74.92
2023-04-02T00:17:01.248Z,75.01
2023-04-02T00:22:07.637Z,74.73
2023-04-02T00:27:15.440Z,74.81
2023-04-02T00:32:37.379Z,74.66
2023-04-02T00:37:42.149Z,74.12
2023-04-02T00:42:44.809Z,73.83
2023-04-02T00:47:46.996Z,73.81
2023-04-02T00:52:52.481Z,73.74
2023-04-02T00:57:56.109Z,73.52
2023-04-02T01:03:16.478Z,73.32
2023-04-02T01:08:52.367Z,73.57
2023-04-02T01:14:23.468Z,73.88
2023-04-02T01:19:46.516Z,74.08
2023-04-02T01:24:49.086Z,74.51
2023-04-02T01:29:56.739Z,75.34
2023-04-02T01:34:58.795Z,75.86
2023-04-02T01:40:14.451Z,75.68
2023-04-02T01:45:19.711Z,75.59
2023-04-02T01:50:31.918Z,75.58
2023-04-02T01:55:37.752Z,75.92
2023-04-02T02:00:53.339Z,76.11
2023-04-02T02:05:56.097Z,75.96
2023-04-02T02:10:59.329Z,75.97
2023-04-02T02:16:03.268Z,76.31
2023-04-02T02:21:08.217Z,77.22
2023-04-02T02:26:13.206Z,77.47
2023-04-02T02:31:22.815Z,77.18
2023-04-02T02:36:50.786Z,77.85
2023-04-02T02:41:57.373Z,77.93
2023-04-02T02:47:04.755Z,78.21
2023-04-02T02:52:12.999Z,78.19
2023-04-02T02:57:26.280Z,77.76
2023-04-02T03:02:29.511Z,78.06
2023-04-02T03:07:33.299Z,78.63
2023-04-02T03:12:43.630Z,78.46
2023-04-02T03:18:00.674Z,78.65
2023-04-02T03:23:05.752Z,78.85
2023-04-02T03:28:19.636Z,78.25
2023-04-02T03:33:27.670Z,78.33
2023-04-02T03:38:53.793Z,78.54
2023-04-02T03:44:00.894Z,78.15
2023-04-02T03:49:09.704Z,77.96
2023-04-02T03:54:15.636Z,77.79
2023-04-02T03:59:32.872Z,78.04
2023-04-02T04:04:39.775Z,78.72
2023-04-02T04:09:46.903Z,78.51
2023-04-02T04:15:16.958Z,79.23
2023-04-02T04:20:26.013Z,79.82
2023-04-02T04:25:30.673Z,80.04
2023-04-02T04:30:50.945Z,79.85
2023-04-02T04:35:59.927Z,79.93
2023-04-02T04:41:16.427Z,79.56
2023-04-02T04:46:31.015Z,79.74
2023-04-02T04:51:47.676Z,80.15
2023-04-02T04:56:55.614Z,79.51
2023-04-02T05:02:07.662Z,80.14
2023-04-02T05:07:17.654Z,80.38
2023-04-02T05:12:40.422Z,80.24
2023-04-02T05:18:01.874Z,80.27
2023-04-02T05:23:13.663Z,80.19
2023-04-02T05:28:22.377Z,80.64
2023-04-02T05:33:32.493Z,80.16
2023-04-02T05:38:44.989Z,80.32
2023-04-02T05:43:51.367Z,80.07
2023-04-02T05:48:58.449Z,80.14
2023-04-02T05:54:03.737Z,79.86
2023-04-02T05:59:19.591Z,79.89
2023-04-02T06:04:41.490Z,79.70
2023-04-02T06:09:50.652Z,79.62
2023-04-02T06:14:52.829Z,79.96
2023-04-02T06:19:59.389Z,79.79
2023-04-02T06:25:09.387Z,80.44
2023-04-02T06:30:24.182Z,81.02
2023-04-02T06:35:27.814Z,81.57
2023-04-02T06:40:58.952Z,81.53
2023-04-02T06:46:32.419Z,81.39
2023-04-02T06:51:40.881Z,81.19
2023-04-02T06:56:52.517Z,81.19
2023-04-02T07:02:06.634Z,80.67
2023-04-02T07:07:08.980Z,79.90
2023-04-02T07:12:14.965Z,79.89
2023-04-02T07:17:19.726Z,79.58
2023-04-02T07:22:22.207Z,78.06
2023-04-02T07:27:30.778Z,78.32
2023-04-02T07:32:32.443Z,78.36
2023-04-02T07:37:34.027Z,77.36
2023-04-02T07:42:35.760Z,76.22
2023-04-02T07:47:37.384Z,75.28
2023-04-02T07:52:43.021Z,75.20
2023-04-02T07:57:49.348Z,75.06
2023-04-02T08:02:51.802Z,75.18
2023-04-02T08:07:55.561Z,74.79
2023-04-02T08:12:57.279Z,74.82
2023-04-02T08:17:58.982Z,74.39
2023-04-02T08:23:01.317Z,74.82
2023-04-02T08:28:03.208Z,74.36
2023-04-02T08:33:14.509Z,74.16
2023-04-02T08:38:18.871Z,73.83
2023-04-02T08:43:37.491Z,73.31
2023-04-02T08:48:43.940Z,72.81
2023-04-02T08:53:46.530Z,73.42
2023-04-02T08:58:55.994Z,73.76
2023-04-02T09:03:58.859Z,74.49
2023-04-02T09:09:01.161Z,73.47
2023-04-02T09:14:09.189Z,73.00
2023-04-02T09:19:21.838Z,73.31
2023-04-02T09:24:23.538Z,72.79
2023-04-02T09:29:42.834Z,71.57
2023-04-02T09:34:44.497Z,71.59
2023-04-02T09:39:46.275Z,71.18
2023-04-02T09:44:47.904Z,70.33
2023-04-02T09:49:49.537Z,70.45
2023-04-02T09:55:11.885Z,71.10
2023-04-02T10:00:25.913Z,71.06
2023-04-02T10:05:40.598Z,70.00
2023-04-02T10:10:46.793Z,69.41
2023-04-02T10:16:07.204Z,69.04
2023-04-02T10:21:12.923Z,69.99
2023-04-02T10:26:17.520Z,69.68
2023-04-02T10:31:27.725Z,69.38
2023-04-02T10:36:48.646Z,70.13
2023-04-02T10:41:57.673Z,70.85
2023-04-02T10:47:04.089Z,70.83
2023-04-02T10:52:24.091Z,71.50
2023-04-02T10:57:34.930Z,71.74
2023-04-02T11:02:52.105Z,73.62
2023-04-02T11:07:59.610Z,74.12
2023-04-02T11:13:22.831Z,74.26
2023-04-02T11:18:29.526Z,73.38
2023-04-02T11:23:35.082Z,72.50
2023-04-02T11:28:36.763Z,71.79
2023-04-02T11:33:44.716Z,77.35
2023-04-02T11:38:52.392Z,81.59
2023-04-02T11:44:01.307Z,84.02
2023-04-02T11:49:33.102Z,83.62
2023-04-02T11:54:38.310Z,90.85
2023-04-02T11:59:50.695Z,96.53
2023-04-02T12:05:19.341Z,96.60
2023-04-02T12:10:32.307Z,95.26
2023-04-02T12:15:40.085Z,94.99
2023-04-02T12:20:47.210Z,93.57
2023-04-02T12:26:06.450Z,92.68
2023-04-02T12:31:08.089Z,92.93
2023-04-02T12:36:16.070Z,93.95
2023-04-02T12:41:30.010Z,94.40
2023-04-02T12:46:34.045Z,91.48
2023-04-02T12:51:36.911Z,93.22
2023-04-02T12:56:38.536Z,91.84
2023-04-02T13:01:56.246Z,93.11
2023-04-02T13:06:58.467Z,93.30
2023-04-02T13:12:01.068Z,90.87
2023-04-02T13:17:02.727Z,91.66
2023-04-02T13:22:31.685Z,92.25
2023-04-02T13:27:33.323Z,92.53
2023-04-02T13:32:34.967Z,93.63
2023-04-02T13:37:36.614Z,92.93
2023-04-02T13:42:38.890Z,90.35
2023-04-02T13:47:41.330Z,91.52
2023-04-02T13:52:43.222Z,89.10
2023-04-02T13:57:45.612Z,88.55
2023-04-02T14:02:53.831Z,86.69
2023-04-02T14:08:46.175Z,86.48
2023-04-02T14:14:03.037Z,82.22
2023-04-02T14:19:10.961Z,83.24
2023-04-02T14:24:44.635Z,80.85
2023-04-02T14:30:04.461Z,79.54
2023-04-02T14:35:31.542Z,79.29
2023-04-02T14:40:46.478Z,79.62
2023-04-02T14:45:51.693Z,82.08
2023-04-02T14:51:18.158Z,81.62
2023-04-02T14:56:23.613Z,82.18
2023-04-02T15:01:31.553Z,83.33
2023-04-02T15:06:40.521Z,81.82
2023-04-02T15:11:45.765Z,83.12
2023-04-02T15:16:48.311Z,81.90
2023-04-02T15:22:09.438Z,83.06
2023-04-02T15:27:29.760Z,81.05
2023-04-02T15:32:34.547Z,81.81
2023-04-02T15:37:55.274Z,81.96
2023-04-02T15:43:04.721Z,83.00
2023-04-02T15:48:24.206Z,82.58
2023-04-02T15:53:43.650Z,82.57
2023-04-02T15:59:25.511Z,81.72
2023-04-02T16:04:33.182Z,81.96
2023-04-02T16:10:06.977Z,82.59
2023-04-02T16:15:18.699Z,79.99
2023-04-02T16:20:36.982Z,79.00
2023-04-02T16:25:56.371Z,80.75
2023-04-02T16:31:01.409Z,80.01
2023-04-02T16:36:14.360Z,80.90
2023-04-02T16:41:34.620Z,80.26
2023-04-02T16:47:13.783Z,81.55
2023-04-02T16:52:37.391Z,79.78
2023-04-02T16:58:06.903Z,80.11
2023-04-02T17:03:25.452Z,81.66
2023-04-02T17:08:32.923Z,81.85
2023-04-02T17:13:47.301Z,81.32
2023-04-02T17:18:52.454Z,81.04
2023-04-02T17:24:05.606Z,81.52
2023-04-02T17:29:09.701Z,81.23
2023-04-02T17:34:17.051Z,82.36
2023-04-02T17:39:42.589Z,82.04
2023-04-02T17:44:56.252Z,81.99
2023-04-02T17:50:30.400Z,82.70
2023-04-02T17:55:53.358Z,83.10
2023-04-02T18:01:14.487Z,83.57
2023-04-02T18:06:25.384Z,82.54
2023-04-02T18:11:55.321Z,81.06
2023-04-02T18:17:26.610Z,81.18
2023-04-02T18:23:05.303Z,81.03
2023-04-02T18:28:17.828Z,81.68
2023-04-02T18:33:56.857Z,80.34
2023-04-02T18:39:18.645Z,81.15
2023-04-02T18:44:50.849Z,82.11
2023-04-02T18:50:15.793Z,81.34
2023-04-02T18:55:21.716Z,81.51
2023-04-02T19:00:29.746Z,81.87
2023-04-02T19:05:51.400Z,79.76
2023-04-02T19:11:08.643Z,80.08
2023-04-02T19:16:22.251Z,80.82
2023-04-02T19:21:33.019Z,80.51
2023-04-02T19:27:27.841Z,79.08
2023-04-02T19:32:50.630Z,78.16
2023-04-02T19:38:19.912Z,80.06
2023-04-02T19:43:21.848Z,78.87
2023-04-02T19:48:27.020Z,79.59
2023-04-02T19:53:28.932Z,79.57
2023-04-02T19:58:33.360Z,79.25
2023-04-02T20:03:35.402Z,79.38
2023-04-02T20:08:38.388Z,79.87
2023-04-02T20:13:40.078Z,80.21
2023-04-02T20:18:41.732Z,79.35
2023-04-02T20:23:43.331Z,79.28
2023-04-02T20:28:44.958Z,79.69
2023-04-02T20:33:47.883Z,79.68
2023-04-02T20:38:51.408Z,79.57
2023-04-02T20:43:53.661Z,79.09
2023-04-02T20:48:55.482Z,79.12
2023-04-02T20:53:58.476Z,79.07
2023-04-02T20:59:00.353Z,79.19
2023-04-02T21:04:03.559Z,78.48
2023-04-02T21:09:08.711Z,78.78
2023-04-02T21:14:11.477Z,78.70
2023-04-02T21:19:13.280Z,79.06
2023-04-02T21:24:14.919Z,78.98
2023-04-02T21:29:17.126Z,79.22
2023-04-02T21:34:18.727Z,78.74
2023-04-02T21:39:23.285Z,78.92
2023-04-02T21:44:25.140Z,78.89
2023-04-02T21:49:27.855Z,79.09
2023-04-02T21:54:30.574Z,78.75
2023-04-02T21:59:32.182Z,79.30
2023-04-02T22:04:33.893Z,78.85
2023-04-02T22:09:36.045Z,78.84
2023-04-02T22:14:37.637Z,78.87
2023-04-02T22:19:39.283Z,79.15
2023-04-02T22:24:41.037Z,78.71
2023-04-02T22:29:42.686Z,78.58
2023-04-02T22:34:45.737Z,78.30
2023-04-02T22:39:47.611Z,78.21
2023-04-02T22:44:49.408Z,78.23
2023-04-02T22:49:51.230Z,77.85
2023-04-02T22:54:53.078Z,77.47
2023-04-02T22:59:54.676Z,77.52
2023-04-02T23:04:56.336Z,77.83
2023-04-02T23:09:57.923Z,77.74
2023-04-02T23:15:00.674Z,78.25
2023-04-02T23:20:02.301Z,78.37
2023-04-02T23:25:05.813Z,78.45
2023-04-02T23:30:08.723Z,78.96
2023-04-02T23:35:10.324Z,78.84
2023-04-02T23:40:12.051Z,78.72
2023-04-02T23:45:14.065Z,78.73
2023-04-02T23:50:15.851Z,79.46
2023-04-02T23:55:17.439Z,79.33
